createdAt,value
2023-04-10T00:00:57.151Z,34.87
2023-04-10T00:03:24.798Z,35.67
2023-04-10T00:05:54.459Z,35.87
2023-04-10T00:08:22.862Z,36.37
2023-04-10T00:10:49.449Z,34.47
2023-04-10T00:13:16.858Z,35.70
2023-04-10T00:15:43.846Z,37.93
2023-04-10T00:18:10.415Z,37.83
2023-04-10T00:20:37.046Z,37.57
2023-04-10T00:23:03.622Z,34.87
2023-04-10T00:25:30.331Z,40.40
2023-04-10T00:27:56.894Z,36.07
2023-04-10T00:30:23.521Z,35.53
2023-04-10T00:32:50.183Z,37.47
2023-04-10T00:35:16.898Z,36.57
2023-04-10T00:37:43.464Z,32.87
2023-04-10T00:40:10.361Z,32.83
2023-04-10T00:42:37.284Z,32.07
2023-04-10T00:45:04.237Z,33.07
2023-04-10T00:47:32.328Z,33.43
2023-04-10T00:49:59.658Z,31.53
2023-04-10T00:52:26.527Z,34.17
2023-04-10T00:54:53.130Z,29.97
2023-04-10T00:57:19.777Z,30.77
2023-04-10T00:59:48.232Z,33.77
2023-04-10T01:02:14.865Z,31.57
2023-04-10T01:04:42.166Z,34.73
2023-04-10T01:07:29.645Z,28.00
2023-04-10T01:10:07.256Z,32.37
2023-04-10T01:13:00.906Z,28.33
2023-04-10T01:15:29.236Z,26.90
2023-04-10T01:18:12.754Z,24.43
2023-04-10T01:20:41.435Z,27.50
2023-04-10T01:23:23.833Z,27.20
2023-04-10T01:25:56.484Z,28.53
2023-04-10T01:28:49.989Z,28.20
2023-04-10T01:31:39.251Z,28.77
2023-04-10T01:34:15.538Z,27.70
2023-04-10T01:36:51.660Z,27.60
2023-04-10T01:39:20.282Z,26.87
2023-04-10T01:41:50.630Z,28.37
2023-04-10T01:44:21.325Z,25.87
2023-04-10T01:46:49.872Z,26.77
2023-04-10T01:49:17.929Z,25.23
2023-04-10T01:51:46.432Z,27.90
2023-04-10T01:54:13.271Z,25.93
2023-04-10T01:56:41.155Z,23.63
2023-04-10T01:59:07.933Z,24.03
2023-04-10T02:01:34.619Z,24.20
2023-04-10T02:04:02.412Z,24.40
2023-04-10T02:06:46.611Z,28.57
2023-04-10T02:09:28.722Z,26.57
2023-04-10T02:12:04.237Z,28.10
2023-04-10T02:14:33.885Z,25.07
2023-04-10T02:17:01.539Z,26.27
2023-04-10T02:19:29.096Z,27.23
2023-04-10T02:21:56.852Z,26.37
2023-04-10T02:24:23.661Z,24.83
2023-04-10T02:26:52.580Z,29.53
2023-04-10T02:29:19.571Z,28.60
2023-04-10T02:31:46.997Z,30.33
2023-04-10T02:34:13.761Z,28.53
2023-04-10T02:36:40.555Z,28.67
2023-04-10T02:39:08.289Z,26.97
2023-04-10T02:41:34.945Z,30.50
2023-04-10T02:44:01.687Z,29.63
2023-04-10T02:46:28.318Z,30.10
2023-04-10T02:48:55.500Z,30.80
2023-04-10T02:51:22.116Z,30.30
2023-04-10T02:53:48.966Z,28.50
2023-04-10T02:56:15.548Z,30.87
2023-04-10T02:58:46.011Z,31.47
2023-04-10T03:01:13.302Z,29.40
2023-04-10T03:03:40.102Z,29.33
2023-04-10T03:06:08.104Z,32.27
2023-04-10T03:08:34.796Z,28.77
2023-04-10T03:11:01.354Z,29.30
2023-04-10T03:13:27.998Z,25.93
2023-04-10T03:15:54.619Z,27.43
2023-04-10T03:18:21.447Z,30.20
2023-04-10T03:20:48.916Z,28.90
2023-04-10T03:23:15.731Z,25.80
2023-04-10T03:25:43.153Z,27.47
2023-04-10T03:28:09.936Z,27.20
2023-04-10T03:30:37.205Z,27.27
2023-04-10T03:33:04.055Z,28.77
2023-04-10T03:35:30.941Z,26.97
2023-04-10T03:37:57.629Z,27.70
2023-04-10T03:40:24.286Z,26.57
2023-04-10T03:42:50.902Z,26.70
2023-04-10T03:45:17.492Z,31.47
2023-04-10T03:47:44.140Z,28.63
2023-04-10T03:50:10.851Z,28.83
2023-04-10T03:52:37.501Z,29.77
2023-04-10T03:55:04.335Z,26.90
2023-04-10T03:57:30.967Z,24.93
2023-04-10T03:59:57.567Z,29.33
2023-04-10T04:02:24.252Z,30.20
2023-04-10T04:04:51.077Z,27.53
2023-04-10T04:07:17.786Z,24.20
2023-04-10T04:09:44.468Z,28.30
2023-04-10T04:12:11.043Z,24.43
2023-04-10T04:14:37.599Z,25.40
2023-04-10T04:17:04.225Z,27.17
2023-04-10T04:19:30.893Z,23.97
2023-04-10T04:21:57.839Z,24.40
2023-04-10T04:24:24.574Z,26.33
2023-04-10T04:26:51.489Z,25.77
2023-04-10T04:29:18.076Z,26.20
2023-04-10T04:31:44.749Z,24.50
2023-04-10T04:34:11.368Z,24.07
2023-04-10T04:36:37.962Z,23.77
2023-04-10T04:39:04.578Z,23.67
2023-04-10T04:41:32.423Z,24.60
2023-04-10T04:44:01.129Z,21.10
2023-04-10T04:46:28.030Z,23.53
2023-04-10T04:48:54.753Z,21.70
2023-04-10T04:51:21.308Z,24.10
2023-04-10T04:53:47.881Z,22.93
2023-04-10T04:56:14.472Z,21.97
2023-04-10T04:58:41.101Z,21.93
2023-04-10T05:01:08.650Z,26.60
2023-04-10T05:03:35.547Z,23.53
2023-04-10T05:06:02.223Z,23.33
2023-04-10T05:08:28.801Z,23.83
2023-04-10T05:10:55.368Z,24.27
2023-04-10T05:13:22.014Z,23.53
2023-04-10T05:15:49.300Z,22.57
2023-04-10T05:18:19.747Z,28.87
2023-04-10T05:20:47.236Z,21.77
2023-04-10T05:23:14.933Z,23.03
2023-04-10T05:25:41.864Z,20.87
2023-04-10T05:28:08.659Z,22.57
2023-04-10T05:30:35.292Z,21.53
2023-04-10T05:33:02.071Z,23.23
2023-04-10T05:35:28.774Z,22.67
2023-04-10T05:37:55.450Z,23.37
2023-04-10T05:40:22.013Z,20.50
2023-04-10T05:42:48.585Z,23.87
2023-04-10T05:45:15.397Z,20.47
2023-04-10T05:47:42.092Z,21.30
2023-04-10T05:50:09.276Z,19.50
2023-04-10T05:52:36.097Z,20.00
2023-04-10T05:55:03.160Z,18.30
2023-04-10T05:57:30.719Z,18.53
2023-04-10T05:59:57.284Z,17.53
2023-04-10T06:02:24.628Z,17.93
2023-04-10T06:04:51.777Z,21.63
2023-04-10T06:07:18.522Z,17.10
2023-04-10T06:09:45.199Z,17.63
2023-04-10T06:12:11.841Z,15.43
2023-04-10T06:14:38.376Z,17.20
2023-04-10T06:17:04.936Z,18.37
2023-04-10T06:19:31.584Z,18.80
2023-04-10T06:21:58.131Z,18.60
2023-04-10T06:24:24.716Z,15.67
2023-04-10T06:26:51.310Z,16.03
2023-04-10T06:29:17.907Z,18.07
2023-04-10T06:31:44.631Z,15.73
2023-04-10T06:34:11.272Z,16.53
2023-04-10T06:36:37.889Z,19.87
2023-04-10T06:39:04.519Z,19.30
2023-04-10T06:41:31.089Z,19.43
2023-04-10T06:43:57.650Z,20.13
2023-04-10T06:46:24.300Z,18.10
2023-04-10T06:48:50.899Z,20.17
2023-04-10T06:51:17.443Z,18.50
2023-04-10T06:53:44.007Z,21.23
2023-04-10T06:56:10.750Z,20.60
2023-04-10T06:58:37.370Z,23.80
2023-04-10T07:01:04.846Z,22.67
2023-04-10T07:03:32.607Z,20.80
2023-04-10T07:05:59.675Z,22.60
2023-04-10T07:08:26.278Z,22.30
2023-04-10T07:10:52.870Z,20.67
2023-04-10T07:13:19.455Z,19.27
2023-04-10T07:15:46.050Z,24.17
2023-04-10T07:18:12.682Z,26.47
2023-04-10T07:20:39.391Z,23.33
2023-04-10T07:23:06.151Z,25.90
2023-04-10T07:25:33.914Z,24.90
2023-04-10T07:28:00.683Z,24.83
2023-04-10T07:30:27.455Z,28.50
2023-04-10T07:32:54.121Z,26.53
2023-04-10T07:35:21.062Z,26.87
2023-04-10T07:37:51.523Z,26.57
2023-04-10T07:40:18.244Z,29.13
2023-04-10T07:42:44.770Z,28.93
2023-04-10T07:45:11.595Z,33.57
2023-04-10T07:47:38.367Z,29.87
2023-04-10T07:50:05.716Z,27.73
2023-04-10T07:52:32.274Z,29.80
2023-04-10T07:55:02.363Z,31.03
2023-04-10T07:57:29.196Z,29.23
2023-04-10T07:59:57.041Z,31.17
2023-04-10T08:02:23.910Z,27.37
2023-04-10T08:04:50.750Z,30.03
2023-04-10T08:07:18.816Z,29.20
2023-04-10T08:09:45.408Z,29.37
2023-04-10T08:12:11.945Z,27.37
2023-04-10T08:14:38.563Z,28.83
2023-04-10T08:17:05.475Z,27.27
2023-04-10T08:19:32.157Z,29.37
2023-04-10T08:21:58.749Z,26.77
2023-04-10T08:24:25.603Z,25.73
2023-04-10T08:26:52.153Z,25.63
2023-04-10T08:29:18.714Z,28.17
2023-04-10T08:31:45.476Z,28.57
2023-04-10T08:34:12.053Z,28.43
2023-04-10T08:36:38.632Z,30.40
2023-04-10T08:39:05.280Z,28.77
2023-04-10T08:41:31.904Z,23.60
2023-04-10T08:43:58.606Z,26.27
2023-04-10T08:46:28.040Z,28.33
2023-04-10T08:49:02.646Z,29.27
2023-04-10T08:51:41.613Z,30.87
2023-04-10T08:54:16.153Z,29.17
2023-04-10T08:56:50.226Z,26.97
2023-04-10T08:59:17.135Z,24.13
2023-04-10T09:01:44.311Z,28.77
2023-04-10T09:04:14.275Z,25.40
2023-04-10T09:06:41.011Z,27.80
2023-04-10T09:09:07.705Z,32.23
2023-04-10T09:11:52.371Z,28.00
2023-04-10T09:14:23.835Z,27.30
2023-04-10T09:16:52.063Z,26.20
2023-04-10T09:19:32.145Z,26.20
2023-04-10T09:21:58.918Z,24.93
2023-04-10T09:24:26.331Z,26.37
2023-04-10T09:26:53.510Z,24.03
2023-04-10T09:29:20.150Z,23.60
2023-04-10T09:31:46.892Z,24.63
2023-04-10T09:34:22.303Z,20.57
2023-04-10T09:37:01.185Z,23.73
2023-04-10T09:39:35.353Z,23.07
2023-04-10T09:42:02.133Z,23.10
2023-04-10T09:44:34.068Z,24.57
2023-04-10T09:47:21.660Z,20.50
2023-04-10T09:49:50.449Z,22.20
2023-04-10T09:52:38.195Z,21.03
2023-04-10T09:55:06.147Z,19.23
2023-04-10T09:57:34.621Z,18.27
2023-04-10T10:00:09.801Z,19.30
2023-04-10T10:02:39.200Z,17.20
2023-04-10T10:05:07.175Z,18.87
2023-04-10T10:07:34.534Z,19.45
2023-04-10T10:10:03.436Z,20.45
2023-04-10T10:12:40.370Z,17.00
2023-04-10T10:15:14.114Z,21.23
2023-04-10T10:18:17.721Z,21.85
2023-04-10T10:20:45.964Z,19.15
2023-04-10T10:23:15.534Z,17.00
2023-04-10T10:25:43.060Z,16.65
2023-04-10T10:28:12.906Z,18.60
2023-04-10T10:30:40.260Z,18.55
2023-04-10T10:33:08.097Z,15.88
2023-04-10T10:35:36.585Z,17.90
2023-04-10T10:38:04.468Z,17.80
2023-04-10T10:40:51.603Z,18.27
2023-04-10T10:43:36.159Z,16.25
2023-04-10T10:46:07.163Z,14.90
2023-04-10T10:48:34.026Z,11.70
2023-04-10T10:51:02.832Z,14.73
2023-04-10T10:53:44.086Z,12.23
2023-04-10T10:56:19.826Z,15.52
2023-04-10T10:58:52.712Z,13.88
2023-04-10T11:01:21.610Z,15.30
2023-04-10T11:03:48.986Z,12.40
2023-04-10T11:06:20.851Z,15.27
2023-04-10T11:08:53.107Z,12.18
2023-04-10T11:11:23.436Z,13.35
2023-04-10T11:13:50.322Z,16.23
2023-04-10T11:16:17.124Z,10.75
2023-04-10T11:18:51.200Z,11.20
2023-04-10T11:21:23.584Z,8.85
2023-04-10T11:23:50.135Z,13.93
2023-04-10T11:26:44.253Z,11.93
2023-04-10T11:29:17.205Z,14.15
2023-04-10T11:31:45.395Z,12.65
2023-04-10T11:34:12.698Z,11.90
2023-04-10T11:36:41.472Z,10.10
2023-04-10T11:39:10.267Z,10.25
2023-04-10T11:41:39.118Z,10.15
2023-04-10T11:44:27.380Z,9.90
2023-04-10T11:46:54.266Z,10.80
2023-04-10T11:49:39.188Z,8.68
2023-04-10T11:52:06.003Z,11.77
2023-04-10T11:54:32.729Z,11.93
2023-04-10T11:57:02.544Z,9.52
2023-04-10T11:59:30.311Z,8.40
2023-04-10T12:02:09.456Z,10.30
2023-04-10T12:04:36.937Z,7.75
2023-04-10T12:07:03.925Z,8.85
2023-04-10T12:09:30.528Z,8.48
2023-04-10T12:12:02.966Z,9.77
2023-04-10T12:14:38.195Z,9.73
2023-04-10T12:17:06.611Z,8.07
2023-04-10T12:19:34.234Z,9.63
2023-04-10T12:22:04.345Z,7.45
2023-04-10T12:25:01.271Z,8.10
2023-04-10T12:27:28.911Z,8.55
2023-04-10T12:29:58.550Z,9.40
2023-04-10T12:32:27.464Z,9.18
2023-04-10T12:34:57.400Z,7.28
2023-04-10T12:37:25.393Z,6.78
2023-04-10T12:39:52.121Z,8.75
2023-04-10T12:42:22.252Z,7.90
2023-04-10T12:44:57.623Z,8.27
2023-04-10T12:47:25.545Z,7.57
2023-04-10T12:50:13.135Z,7.38
2023-04-10T12:52:42.483Z,9.90
2023-04-10T12:55:21.188Z,7.72
2023-04-10T12:57:48.693Z,9.13
2023-04-10T13:00:17.768Z,8.50
2023-04-10T13:02:45.371Z,8.43
2023-04-10T13:05:12.513Z,9.45
2023-04-10T13:07:39.437Z,8.23
2023-04-10T13:10:07.425Z,10.80
2023-04-10T13:12:35.168Z,10.48
2023-04-10T13:15:02.774Z,7.82
2023-04-10T13:17:29.632Z,9.15
2023-04-10T13:19:56.370Z,8.15
2023-04-10T13:22:22.995Z,9.18
2023-04-10T13:24:49.570Z,9.60
2023-04-10T13:27:16.207Z,9.10
2023-04-10T13:29:43.426Z,9.65
2023-04-10T13:32:10.718Z,8.32
2023-04-10T13:34:37.541Z,9.15
2023-04-10T13:37:04.389Z,8.30
2023-04-10T13:39:31.493Z,8.48
2023-04-10T13:41:59.395Z,8.00
2023-04-10T13:44:26.071Z,7.78
2023-04-10T13:46:53.140Z,11.70
2023-04-10T13:49:20.513Z,9.00
2023-04-10T13:51:47.697Z,9.38
2023-04-10T13:54:16.843Z,9.30
2023-04-10T13:56:44.851Z,11.45
2023-04-10T13:59:11.499Z,8.35
2023-04-10T14:01:38.152Z,10.48
2023-04-10T14:04:05.032Z,10.40
2023-04-10T14:06:31.825Z,11.18
2023-04-10T14:08:58.700Z,8.43
2023-04-10T14:11:25.866Z,9.07
2023-04-10T14:13:52.816Z,9.07
2023-04-10T14:16:19.758Z,9.18
2023-04-10T14:18:46.432Z,7.78
2023-04-10T14:21:13.034Z,9.38
2023-04-10T14:23:41.115Z,7.93
2023-04-10T14:26:07.854Z,9.02
2023-04-10T14:28:34.598Z,10.35
2023-04-10T14:31:01.317Z,8.43
2023-04-10T14:33:28.040Z,8.98
2023-04-10T14:35:54.904Z,9.25
2023-04-10T14:38:21.545Z,7.55
2023-04-10T14:40:50.051Z,10.05
2023-04-10T14:43:17.346Z,12.13
2023-04-10T14:45:44.086Z,10.55
2023-04-10T14:48:12.698Z,9.43
2023-04-10T14:50:39.715Z,10.40
2023-04-10T14:53:06.361Z,12.88
2023-04-10T14:55:32.927Z,11.15
2023-04-10T14:57:59.532Z,11.20
2023-04-10T15:00:26.463Z,9.77
2023-04-10T15:02:53.257Z,11.05
2023-04-10T15:05:22.086Z,14.57
2023-04-10T15:07:48.650Z,12.32
2023-04-10T15:10:15.309Z,13.13
2023-04-10T15:12:42.506Z,11.68
2023-04-10T15:15:09.680Z,10.82
2023-04-10T15:17:36.328Z,11.80
2023-04-10T15:20:05.015Z,10.23
2023-04-10T15:22:31.617Z,9.13
2023-04-10T15:24:58.268Z,10.32
2023-04-10T15:27:24.836Z,9.38
2023-04-10T15:29:51.435Z,11.27
2023-04-10T15:32:18.105Z,11.07
2023-04-10T15:34:45.003Z,9.05
2023-04-10T15:37:11.606Z,10.95
2023-04-10T15:39:38.295Z,13.82
2023-04-10T15:42:06.079Z,8.85
2023-04-10T15:44:32.755Z,8.70
2023-04-10T15:46:59.427Z,9.15
2023-04-10T15:49:36.156Z,8.38
2023-04-10T15:52:06.203Z,8.35
2023-04-10T15:54:35.943Z,9.07
2023-04-10T15:57:03.355Z,7.80
2023-04-10T15:59:30.212Z,10.20
2023-04-10T16:01:56.859Z,9.18
2023-04-10T16:04:23.850Z,7.93
2023-04-10T16:06:50.619Z,7.78
2023-04-10T16:09:25.262Z,8.32
2023-04-10T16:11:53.789Z,11.27
2023-04-10T16:14:20.655Z,11.05
2023-04-10T16:16:47.303Z,7.28
2023-04-10T16:19:13.938Z,9.52
2023-04-10T16:21:40.562Z,10.13
2023-04-10T16:24:07.348Z,8.50
2023-04-10T16:26:34.024Z,8.10
2023-04-10T16:29:00.773Z,8.90
2023-04-10T16:31:27.476Z,9.90
2023-04-10T16:33:54.107Z,9.63
2023-04-10T16:36:20.714Z,8.40
2023-04-10T16:38:49.737Z,7.85
2023-04-10T16:41:20.880Z,8.15
2023-04-10T16:43:48.077Z,8.32
2023-04-10T16:46:14.991Z,7.80
2023-04-10T16:48:41.843Z,7.82
2023-04-10T16:51:16.012Z,8.98
2023-04-10T16:53:42.661Z,9.52
2023-04-10T16:56:09.695Z,9.20
2023-04-10T16:58:36.759Z,7.47
2023-04-10T17:01:25.226Z,8.95
2023-04-10T17:03:52.347Z,9.30
2023-04-10T17:06:20.050Z,8.85
2023-04-10T17:08:46.955Z,8.35
2023-04-10T17:11:13.772Z,8.57
2023-04-10T17:13:41.195Z,9.45
2023-04-10T17:16:08.999Z,10.30
2023-04-10T17:18:35.805Z,11.05
2023-04-10T17:21:02.409Z,9.73
2023-04-10T17:23:29.566Z,8.65
2023-04-10T17:25:56.168Z,8.13
2023-04-10T17:28:22.794Z,8.63
2023-04-10T17:30:49.377Z,7.60
2023-04-10T17:33:15.945Z,8.75
2023-04-10T17:35:42.560Z,9.95
2023-04-10T17:38:09.165Z,8.90
2023-04-10T17:40:37.066Z,8.77
2023-04-10T17:43:03.897Z,8.40
2023-04-10T17:45:30.552Z,7.65
2023-04-10T17:47:57.182Z,7.70
2023-04-10T17:50:23.883Z,10.80
2023-04-10T17:52:50.486Z,8.23
2023-04-10T17:55:20.406Z,7.40
2023-04-10T17:57:48.488Z,7.75
2023-04-10T18:00:16.123Z,8.07
2023-04-10T18:02:43.316Z,8.77
2023-04-10T18:05:10.157Z,10.27
2023-04-10T18:07:38.293Z,8.48
2023-04-10T18:10:07.950Z,10.13
2023-04-10T18:12:35.656Z,8.02
2023-04-10T18:15:02.262Z,8.95
2023-04-10T18:17:28.894Z,8.30
2023-04-10T18:19:58.516Z,8.00
2023-04-10T18:22:25.109Z,9.38
2023-04-10T18:24:51.856Z,7.85
2023-04-10T18:27:18.406Z,8.03
2023-04-10T18:29:45.471Z,8.70
2023-04-10T18:32:12.267Z,8.53
2023-04-10T18:34:39.214Z,8.40
2023-04-10T18:37:06.851Z,10.73
2023-04-10T18:39:37.989Z,9.00
2023-04-10T18:42:07.325Z,8.40
2023-04-10T18:44:34.849Z,9.03
2023-04-10T18:47:04.844Z,9.38
2023-04-10T18:49:31.841Z,9.33
2023-04-10T18:51:58.480Z,8.93
2023-04-10T18:54:27.269Z,8.70
2023-04-10T18:56:54.022Z,9.10
2023-04-10T18:59:20.662Z,9.30
2023-04-10T19:01:47.345Z,9.80
2023-04-10T19:04:14.278Z,9.17
2023-04-10T19:06:42.668Z,9.18
2023-04-10T19:09:09.266Z,11.93
2023-04-10T19:11:35.836Z,10.23
2023-04-10T19:14:02.460Z,9.15
2023-04-10T19:16:29.224Z,9.13
2023-04-10T19:18:56.313Z,10.07
2023-04-10T19:21:23.250Z,8.53
2023-04-10T19:23:49.897Z,7.77
2023-04-10T19:26:17.478Z,10.07
2023-04-10T19:28:44.044Z,9.57
2023-04-10T19:31:10.713Z,9.67
2023-04-10T19:33:37.359Z,9.60
2023-04-10T19:36:05.130Z,9.27
2023-04-10T19:38:33.593Z,9.07
2023-04-10T19:41:00.197Z,8.93
2023-04-10T19:43:26.790Z,9.55
2023-04-10T19:45:54.487Z,8.60
2023-04-10T19:48:21.113Z,10.53
2023-04-10T19:50:47.763Z,9.17
2023-04-10T19:53:15.604Z,9.60
2023-04-10T19:55:44.207Z,10.37
2023-04-10T19:58:17.154Z,9.73
2023-04-10T20:01:03.333Z,8.47
2023-04-10T20:03:31.332Z,10.90
2023-04-10T20:06:03.098Z,10.17
2023-04-10T20:08:29.944Z,8.97
2023-04-10T20:10:58.157Z,8.30
2023-04-10T20:13:25.413Z,9.23
2023-04-10T20:15:52.145Z,8.43
2023-04-10T20:18:18.887Z,9.40
2023-04-10T20:20:45.484Z,8.40
2023-04-10T20:23:12.588Z,7.83
2023-04-10T20:25:39.509Z,8.80
2023-04-10T20:28:06.318Z,8.97
2023-04-10T20:30:33.032Z,9.97
2023-04-10T20:32:59.696Z,9.40
2023-04-10T20:35:26.659Z,8.27
2023-04-10T20:37:53.326Z,10.13
2023-04-10T20:40:19.968Z,7.43
2023-04-10T20:42:46.600Z,8.13
2023-04-10T20:45:13.263Z,7.47
2023-04-10T20:47:40.457Z,8.67
2023-04-10T20:50:07.838Z,9.37
2023-04-10T20:52:34.425Z,7.67
2023-04-10T20:55:01.133Z,8.17
2023-04-10T20:57:27.721Z,8.47
2023-04-10T20:59:54.279Z,7.13
2023-04-10T21:02:21.172Z,9.57
2023-04-10T21:04:49.586Z,7.83
2023-04-10T21:07:16.186Z,7.33
2023-04-10T21:09:42.775Z,7.37
2023-04-10T21:12:09.358Z,7.50
2023-04-10T21:14:36.255Z,9.07
2023-04-10T21:17:02.889Z,7.07
2023-04-10T21:19:29.434Z,8.53
2023-04-10T21:21:57.071Z,7.77
2023-04-10T21:24:23.699Z,7.20
2023-04-10T21:26:50.303Z,7.30
2023-04-10T21:29:16.976Z,7.47
2023-04-10T21:31:43.626Z,6.80
2023-04-10T21:34:10.474Z,9.00
2023-04-10T21:36:38.027Z,7.63
2023-04-10T21:39:09.042Z,7.33
2023-04-10T21:41:37.795Z,9.83
2023-04-10T21:44:07.703Z,6.93
2023-04-10T21:46:34.283Z,7.07
2023-04-10T21:49:01.066Z,7.43
2023-04-10T21:51:27.750Z,7.90
2023-04-10T21:53:54.939Z,6.70
2023-04-10T21:56:21.529Z,7.47
2023-04-10T21:58:48.126Z,7.57
2023-04-10T22:01:14.730Z,7.10
2023-04-10T22:03:41.413Z,10.80
2023-04-10T22:06:08.941Z,7.27
2023-04-10T22:08:38.120Z,8.53
2023-04-10T22:11:05.906Z,7.50
2023-04-10T22:13:32.636Z,8.43
2023-04-10T22:16:01.782Z,7.63
2023-04-10T22:18:28.469Z,7.93
2023-04-10T22:20:55.504Z,8.13
2023-04-10T22:23:22.263Z,7.10
2023-04-10T22:25:48.825Z,7.33
2023-04-10T22:28:15.448Z,7.97
2023-04-10T22:30:42.044Z,8.07
2023-04-10T22:33:10.385Z,8.97
2023-04-10T22:35:37.118Z,7.90
2023-04-10T22:38:03.944Z,7.13
2023-04-10T22:40:30.814Z,7.70
2023-04-10T22:42:57.446Z,11.07
2023-04-10T22:45:24.097Z,8.03
2023-04-10T22:47:50.778Z,7.23
2023-04-10T22:50:17.425Z,9.67
2023-04-10T22:52:44.145Z,7.73
2023-04-10T22:55:11.497Z,8.23
2023-04-10T22:57:38.220Z,8.80
2023-04-10T23:00:05.188Z,8.30
2023-04-10T23:02:31.823Z,8.10
2023-04-10T23:04:58.515Z,8.43
2023-04-10T23:07:27.658Z,7.33
2023-04-10T23:09:54.232Z,9.77
2023-04-10T23:12:20.804Z,7.30
2023-04-10T23:14:47.369Z,7.90
2023-04-10T23:17:13.999Z,7.60
2023-04-10T23:19:40.544Z,7.90
2023-04-10T23:22:07.153Z,9.43
2023-04-10T23:24:33.779Z,7.73
2023-04-10T23:27:00.317Z,7.87
2023-04-10T23:29:26.879Z,8.17
2023-04-10T23:31:53.447Z,9.53
2023-04-10T23:34:21.071Z,8.77
2023-04-10T23:36:47.668Z,8.03
2023-04-10T23:39:14.305Z,7.43
2023-04-10T23:41:40.945Z,9.80
2023-04-10T23:44:07.625Z,8.73
2023-04-10T23:46:34.253Z,8.37
2023-04-10T23:49:00.870Z,7.83
2023-04-10T23:51:27.990Z,8.07
2023-04-10T23:53:54.608Z,8.07
2023-04-10T23:56:21.547Z,7.67
2023-04-10T23:58:48.228Z,7.13
