createdAt,value
2022-11-14T00:00:45.718Z,42.05
2022-11-14T00:03:33.663Z,67.57
2022-11-14T00:06:21.512Z,51.40
2022-11-14T00:09:09.810Z,63.63
2022-11-14T00:11:57.720Z,59.45
2022-11-14T00:14:45.742Z,68.47
2022-11-14T00:17:34.194Z,67.22
2022-11-14T00:20:22.379Z,68.05
2022-11-14T00:23:11.003Z,81.03
2022-11-14T00:25:58.759Z,84.95
2022-11-14T00:28:47.450Z,79.63
2022-11-14T00:31:35.425Z,73.75
2022-11-14T00:34:23.401Z,71.97
2022-11-14T00:37:11.752Z,68.13
2022-11-14T00:40:00.147Z,73.68
2022-11-14T00:42:48.253Z,66.40
2022-11-14T00:45:36.194Z,74.07
2022-11-14T00:48:24.366Z,75.32
2022-11-14T00:51:12.624Z,72.95
2022-11-14T00:54:00.876Z,82.75
2022-11-14T00:56:48.545Z,76.18
2022-11-14T00:59:36.933Z,84.90
2022-11-14T01:02:25.649Z,77.78
2022-11-14T01:05:13.720Z,84.65
2022-11-14T01:08:01.444Z,80.22
2022-11-14T01:10:51.323Z,82.95
2022-11-14T01:13:40.410Z,84.00
2022-11-14T01:16:28.857Z,86.63
2022-11-14T01:19:17.366Z,102.28
2022-11-14T01:22:06.641Z,105.05
2022-11-14T01:24:55.669Z,99.97
2022-11-14T01:27:43.507Z,98.40
2022-11-14T01:30:31.433Z,98.10
2022-11-14T01:33:20.187Z,94.18
2022-11-14T01:36:09.452Z,87.90
2022-11-14T01:38:57.418Z,95.45
2022-11-14T01:41:45.715Z,104.55
2022-11-14T01:44:52.676Z,99.47
2022-11-14T01:47:41.619Z,101.97
2022-11-14T01:50:29.726Z,103.82
2022-11-14T01:53:18.098Z,96.97
2022-11-14T01:56:08.341Z,122.18
2022-11-14T01:59:10.726Z,99.97
2022-11-14T02:02:04.188Z,104.03
2022-11-14T02:05:07.685Z,112.55
2022-11-14T02:07:56.964Z,102.10
2022-11-14T02:10:45.203Z,130.07
2022-11-14T02:13:33.404Z,106.63
2022-11-14T02:16:22.027Z,126.53
2022-11-14T02:19:10.914Z,115.97
2022-11-14T02:21:58.815Z,116.97
2022-11-14T02:24:47.530Z,117.05
2022-11-14T02:27:36.599Z,107.72
2022-11-14T02:30:24.797Z,125.13
2022-11-14T02:33:12.530Z,105.45
2022-11-14T02:36:00.713Z,138.20
2022-11-14T02:38:48.774Z,139.40
2022-11-14T02:41:36.775Z,118.38
2022-11-14T02:44:24.782Z,126.68
2022-11-14T02:47:13.216Z,139.43
2022-11-14T02:50:01.818Z,117.43
2022-11-14T02:52:49.604Z,144.48
2022-11-14T02:55:38.239Z,143.77
2022-11-14T02:58:26.214Z,144.65
2022-11-14T03:01:20.988Z,146.07
2022-11-14T03:04:09.746Z,133.15
2022-11-14T03:06:57.694Z,148.40
2022-11-14T03:09:46.260Z,171.15
2022-11-14T03:12:34.160Z,144.90
2022-11-14T03:15:22.694Z,155.43
2022-11-14T03:18:11.566Z,117.53
2022-11-14T03:21:06.651Z,126.50
2022-11-14T03:23:54.931Z,140.63
2022-11-14T03:26:45.164Z,152.93
2022-11-14T03:29:33.384Z,132.13
2022-11-14T03:32:22.075Z,154.77
2022-11-14T03:35:12.293Z,128.10
2022-11-14T03:38:00.387Z,144.48
2022-11-14T03:40:48.218Z,227.25
2022-11-14T03:43:36.429Z,148.13
2022-11-14T03:46:24.604Z,169.88
2022-11-14T03:49:12.528Z,136.10
2022-11-14T03:52:00.683Z,209.88
2022-11-14T03:54:49.199Z,146.00
2022-11-14T03:57:37.338Z,143.20
2022-11-14T04:00:25.270Z,147.57
2022-11-14T04:03:15.887Z,163.52
2022-11-14T04:06:04.603Z,199.32
2022-11-14T04:08:53.202Z,205.80
2022-11-14T04:11:41.613Z,161.02
2022-11-14T04:14:29.823Z,160.15
2022-11-14T04:17:18.106Z,151.20
2022-11-14T04:20:07.100Z,122.07
2022-11-14T04:22:54.765Z,177.70
2022-11-14T04:25:44.811Z,157.52
2022-11-14T04:28:33.598Z,148.25
2022-11-14T04:31:21.680Z,176.52
2022-11-14T04:34:10.595Z,126.72
2022-11-14T04:36:58.440Z,165.52
2022-11-14T04:39:46.452Z,136.52
2022-11-14T04:42:34.179Z,269.40
2022-11-14T04:45:22.742Z,284.80
2022-11-14T04:48:11.185Z,130.43
2022-11-14T04:50:59.786Z,160.40
2022-11-14T04:53:48.132Z,194.90
2022-11-14T04:56:36.121Z,149.05
2022-11-14T04:59:24.244Z,154.65
2022-11-14T05:02:12.295Z,120.40
2022-11-14T05:05:00.807Z,135.50
2022-11-14T05:07:49.235Z,135.65
2022-11-14T05:10:37.484Z,146.15
2022-11-14T05:13:25.719Z,162.60
2022-11-14T05:16:13.852Z,120.25
2022-11-14T05:19:02.415Z,134.23
2022-11-14T05:21:50.236Z,117.57
2022-11-14T05:24:38.463Z,133.30
2022-11-14T05:27:26.915Z,153.68
2022-11-14T05:30:16.084Z,153.45
2022-11-14T05:33:04.859Z,114.78
2022-11-14T05:35:52.594Z,117.53
2022-11-14T05:38:40.760Z,133.00
2022-11-14T05:41:28.794Z,153.88
2022-11-14T05:44:16.489Z,176.82
2022-11-14T05:47:04.309Z,146.25
2022-11-14T05:49:52.708Z,235.77
2022-11-14T05:52:43.183Z,168.88
2022-11-14T05:55:31.135Z,150.15
2022-11-14T05:58:21.044Z,193.27
2022-11-14T06:01:11.268Z,176.70
2022-11-14T06:03:59.000Z,160.98
2022-11-14T06:06:48.023Z,187.63
2022-11-14T06:09:35.803Z,169.63
2022-11-14T06:12:24.487Z,160.02
2022-11-14T06:15:12.416Z,154.25
2022-11-14T06:18:00.909Z,154.40
2022-11-14T06:20:48.915Z,149.07
2022-11-14T06:23:37.046Z,146.95
2022-11-14T06:26:30.487Z,158.82
2022-11-14T06:29:18.396Z,157.40
2022-11-14T06:32:08.307Z,162.90
2022-11-14T06:34:56.702Z,143.48
2022-11-14T06:37:44.932Z,159.27
2022-11-14T06:40:33.274Z,144.25
2022-11-14T06:43:23.035Z,152.65
2022-11-14T06:46:13.586Z,144.73
2022-11-14T06:49:02.238Z,156.35
2022-11-14T06:51:50.957Z,149.27
2022-11-14T06:54:41.547Z,159.93
2022-11-14T06:57:29.400Z,162.25
2022-11-14T07:00:18.394Z,141.23
2022-11-14T07:03:06.209Z,153.43
2022-11-14T07:05:59.555Z,147.02
2022-11-14T07:08:48.013Z,163.60
2022-11-14T07:11:35.881Z,148.23
2022-11-14T07:14:24.294Z,141.90
2022-11-14T07:17:12.113Z,133.77
2022-11-14T07:20:00.718Z,148.00
2022-11-14T07:22:48.439Z,144.65
2022-11-14T07:25:36.830Z,142.73
2022-11-14T07:28:24.967Z,138.65
2022-11-14T07:31:17.109Z,140.30
2022-11-14T07:34:06.339Z,144.23
2022-11-14T07:36:55.436Z,154.45
2022-11-14T07:39:43.183Z,155.82
2022-11-14T07:42:31.097Z,177.23
2022-11-14T07:45:20.293Z,160.70
2022-11-14T07:48:16.869Z,163.95
2022-11-14T07:51:09.952Z,155.30
2022-11-14T07:53:57.753Z,160.82
2022-11-14T07:56:45.555Z,165.90
2022-11-14T07:59:33.779Z,151.02
2022-11-14T08:02:21.547Z,158.32
2022-11-14T08:05:09.770Z,160.07
2022-11-14T08:07:58.070Z,145.45
2022-11-14T08:10:46.424Z,148.85
2022-11-14T08:13:36.140Z,138.07
2022-11-14T08:16:24.498Z,135.65
2022-11-14T08:19:12.222Z,137.32
2022-11-14T08:22:00.323Z,117.25
2022-11-14T08:24:48.026Z,118.25
2022-11-14T08:27:36.338Z,110.57
2022-11-14T08:30:24.011Z,109.95
2022-11-14T08:33:12.241Z,96.55
2022-11-14T08:36:03.460Z,97.35
2022-11-14T08:38:57.480Z,90.18
2022-11-14T08:41:48.816Z,87.47
2022-11-14T08:44:36.908Z,82.75
2022-11-14T08:47:24.756Z,77.55
2022-11-14T08:50:13.582Z,84.35
2022-11-14T08:53:02.308Z,90.20
2022-11-14T08:55:51.715Z,91.35
2022-11-14T08:58:40.138Z,87.35
2022-11-14T09:01:27.927Z,82.90
2022-11-14T09:04:16.570Z,82.30
2022-11-14T09:07:06.337Z,79.93
2022-11-14T09:09:54.496Z,77.38
2022-11-14T09:12:43.068Z,77.15
2022-11-14T09:15:31.606Z,77.90
2022-11-14T09:18:20.260Z,75.90
2022-11-14T09:21:09.254Z,77.53
2022-11-14T09:24:00.635Z,75.82
2022-11-14T09:26:56.985Z,72.68
2022-11-14T09:29:45.922Z,71.60
2022-11-14T09:32:33.927Z,68.32
2022-11-14T09:35:24.251Z,71.07
2022-11-14T09:38:12.758Z,70.15
2022-11-14T09:41:27.220Z,65.10
2022-11-14T09:44:27.092Z,63.60
2022-11-14T09:47:21.706Z,71.07
2022-11-14T09:50:12.207Z,62.95
2022-11-14T09:53:11.052Z,111.03
2022-11-14T09:55:59.624Z,67.63
2022-11-14T09:58:48.283Z,76.18
2022-11-14T10:02:08.437Z,77.38
2022-11-14T10:05:06.720Z,63.20
2022-11-14T10:08:21.162Z,61.92
2022-11-14T10:11:17.797Z,61.45
2022-11-14T10:14:21.052Z,64.47
2022-11-14T10:17:42.312Z,56.13
2022-11-14T10:20:47.514Z,59.47
2022-11-14T10:23:48.865Z,56.03
2022-11-14T10:26:45.181Z,55.22
2022-11-14T10:29:40.008Z,53.22
2022-11-14T10:32:38.370Z,59.30
2022-11-14T10:35:46.065Z,60.17
2022-11-14T10:38:44.014Z,61.92
2022-11-14T10:41:55.950Z,63.55
2022-11-14T10:44:55.516Z,64.85
2022-11-14T10:47:53.169Z,61.92
2022-11-14T10:50:56.971Z,66.40
2022-11-14T10:53:50.964Z,76.53
2022-11-14T10:56:50.426Z,51.20
2022-11-14T10:59:38.473Z,45.33
2022-11-14T11:02:26.549Z,46.55
2022-11-14T11:05:21.972Z,43.72
2022-11-14T11:08:44.056Z,43.33
2022-11-14T11:11:38.817Z,42.92
2022-11-14T11:14:30.251Z,38.75
2022-11-14T11:17:21.781Z,35.53
2022-11-14T11:20:31.632Z,36.17
2022-11-14T11:23:26.615Z,40.17
2022-11-14T11:26:32.989Z,40.83
2022-11-14T11:32:11.041Z,37.00
2022-11-14T11:35:03.290Z,34.88
2022-11-14T11:37:56.425Z,38.10
2022-11-14T11:40:48.288Z,42.25
2022-11-14T11:43:46.070Z,43.85
2022-11-14T11:46:56.422Z,46.47
2022-11-14T11:49:53.381Z,50.05
2022-11-14T11:53:02.771Z,48.17
2022-11-14T11:56:02.080Z,48.00
2022-11-14T11:58:59.025Z,50.47
2022-11-14T12:01:47.602Z,50.35
2022-11-14T12:04:36.516Z,49.25
2022-11-14T12:07:38.941Z,50.50
2022-11-14T12:10:33.314Z,58.28
2022-11-14T12:13:40.355Z,55.38
2022-11-14T12:16:59.112Z,52.38
2022-11-14T12:20:22.050Z,47.67
2022-11-14T12:23:30.626Z,51.42
2022-11-14T12:26:39.214Z,47.30
2022-11-14T12:29:42.604Z,45.38
2022-11-14T12:32:35.078Z,49.40
2022-11-14T12:35:30.949Z,47.00
2022-11-14T12:38:21.306Z,42.78
2022-11-14T12:41:10.517Z,42.28
2022-11-14T12:44:29.356Z,41.78
2022-11-14T12:47:23.527Z,45.20
2022-11-14T12:50:31.270Z,46.80
2022-11-14T12:53:39.797Z,45.67
2022-11-14T12:56:32.223Z,42.88
2022-11-14T12:59:24.375Z,47.15
2022-11-14T13:02:34.962Z,47.25
2022-11-14T13:05:32.383Z,44.00
2022-11-14T13:08:44.192Z,43.63
2022-11-14T13:11:53.705Z,45.20
2022-11-14T13:15:10.954Z,45.45
2022-11-14T13:18:33.171Z,47.50
2022-11-14T13:21:45.977Z,44.65
2022-11-14T13:25:03.008Z,47.58
2022-11-14T13:28:09.928Z,43.95
2022-11-14T13:31:19.877Z,44.67
2022-11-14T13:34:40.779Z,44.22
2022-11-14T13:37:56.582Z,41.35
2022-11-14T13:41:12.256Z,43.85
2022-11-14T13:44:35.356Z,43.83
2022-11-14T13:47:38.490Z,48.75
2022-11-14T13:50:32.146Z,43.63
2022-11-14T13:53:25.231Z,46.60
2022-11-14T13:56:17.599Z,45.80
2022-11-14T13:59:23.168Z,62.13
2022-11-14T14:02:20.802Z,39.70
2022-11-14T14:05:28.442Z,41.40
2022-11-14T14:08:42.564Z,39.05
2022-11-14T14:11:43.190Z,42.83
2022-11-14T14:14:47.731Z,38.13
2022-11-14T14:17:56.751Z,50.70
2022-11-14T14:20:57.723Z,64.32
2022-11-14T14:24:03.179Z,44.90
2022-11-14T14:27:20.337Z,43.58
2022-11-14T14:30:13.522Z,44.45
2022-11-14T14:33:18.036Z,51.47
2022-11-14T14:36:17.302Z,45.22
2022-11-14T14:39:18.257Z,38.00
2022-11-14T14:42:12.292Z,42.00
2022-11-14T14:45:04.739Z,40.30
2022-11-14T14:48:02.121Z,37.55
2022-11-14T14:50:55.680Z,41.53
2022-11-14T14:53:53.507Z,41.20
2022-11-14T14:56:55.904Z,40.75
2022-11-14T14:59:45.030Z,43.40
2022-11-14T15:02:34.505Z,41.60
2022-11-14T15:05:28.825Z,39.67
2022-11-14T15:08:19.030Z,41.97
2022-11-14T15:11:08.223Z,43.40
2022-11-14T15:13:58.856Z,45.10
2022-11-14T15:16:51.235Z,44.67
2022-11-14T15:19:46.282Z,40.58
2022-11-14T15:22:37.826Z,47.45
2022-11-14T15:25:26.404Z,43.85
2022-11-14T15:28:21.148Z,43.40
2022-11-14T15:31:19.809Z,44.53
2022-11-14T15:34:26.436Z,46.70
2022-11-14T15:37:17.515Z,46.35
2022-11-14T15:40:22.012Z,47.85
2022-11-14T15:43:40.297Z,46.67
2022-11-14T15:46:41.966Z,43.55
2022-11-14T15:49:30.287Z,43.33
2022-11-14T15:52:25.916Z,48.53
2022-11-14T15:55:20.127Z,48.60
2022-11-14T15:58:27.663Z,51.38
2022-11-14T16:01:27.432Z,47.92
2022-11-14T16:04:20.725Z,47.92
2022-11-14T16:07:14.077Z,51.38
2022-11-14T16:10:03.460Z,64.68
2022-11-14T16:12:52.839Z,52.17
2022-11-14T16:15:40.930Z,53.92
2022-11-14T16:18:28.627Z,51.28
2022-11-14T16:21:19.159Z,54.03
2022-11-14T16:24:16.340Z,52.10
2022-11-14T16:27:04.335Z,55.00
2022-11-14T16:29:53.307Z,54.90
2022-11-14T16:32:48.614Z,53.75
2022-11-14T16:35:37.197Z,52.20
2022-11-14T16:38:28.025Z,58.33
2022-11-14T16:41:17.508Z,62.22
2022-11-14T16:44:16.708Z,160.93
2022-11-14T16:47:05.284Z,102.30
2022-11-14T16:49:55.974Z,65.60
2022-11-14T16:52:43.908Z,61.15
2022-11-14T16:55:34.918Z,58.10
2022-11-14T16:58:25.663Z,58.38
2022-11-14T17:01:21.100Z,53.80
2022-11-14T17:04:10.366Z,54.78
2022-11-14T17:06:58.396Z,54.75
2022-11-14T17:09:46.463Z,53.10
2022-11-14T17:12:34.693Z,55.67
2022-11-14T17:15:23.002Z,57.53
2022-11-14T17:18:11.421Z,58.15
2022-11-14T17:20:59.602Z,54.55
2022-11-14T17:23:55.829Z,56.95
2022-11-14T17:26:43.989Z,66.63
2022-11-14T17:29:31.902Z,78.90
2022-11-14T17:32:22.593Z,66.38
2022-11-14T17:35:12.246Z,61.13
2022-11-14T17:38:00.643Z,63.90
2022-11-14T17:40:48.868Z,68.20
2022-11-14T17:43:39.970Z,63.65
2022-11-14T17:46:30.323Z,65.65
2022-11-14T17:49:18.191Z,61.60
2022-11-14T17:52:06.771Z,72.00
2022-11-14T17:54:55.203Z,61.25
2022-11-14T17:57:45.731Z,74.70
2022-11-14T18:00:36.852Z,68.72
2022-11-14T18:03:28.386Z,71.22
2022-11-14T18:06:21.740Z,67.10
2022-11-14T18:09:14.048Z,86.85
2022-11-14T18:12:03.454Z,92.55
2022-11-14T18:14:54.345Z,78.78
2022-11-14T18:17:45.063Z,63.35
2022-11-14T18:20:38.401Z,67.03
2022-11-14T18:23:27.464Z,67.43
2022-11-14T18:26:17.095Z,91.47
2022-11-14T18:29:07.434Z,96.00
2022-11-14T18:31:55.560Z,84.78
2022-11-14T18:34:43.588Z,65.45
2022-11-14T18:37:34.420Z,67.43
2022-11-14T18:40:22.395Z,80.47
2022-11-14T18:43:10.777Z,75.00
2022-11-14T18:46:06.820Z,68.05
2022-11-14T18:48:57.776Z,91.07
2022-11-14T18:51:46.173Z,75.53
2022-11-14T18:54:34.316Z,72.22
2022-11-14T18:57:23.303Z,69.18
2022-11-14T19:00:13.228Z,63.97
2022-11-14T19:03:06.388Z,66.30
2022-11-14T19:05:54.562Z,80.57
2022-11-14T19:08:43.427Z,66.47
2022-11-14T19:11:48.133Z,67.07
2022-11-14T19:14:36.383Z,77.15
2022-11-14T19:17:24.727Z,72.53
2022-11-14T19:20:14.581Z,86.68
2022-11-14T19:23:02.948Z,78.13
2022-11-14T19:25:51.478Z,76.07
2022-11-14T19:28:39.372Z,70.15
2022-11-14T19:31:30.540Z,67.80
2022-11-14T19:34:18.317Z,70.85
2022-11-14T19:37:06.780Z,65.75
2022-11-14T19:39:56.840Z,66.57
2022-11-14T19:42:44.883Z,65.15
2022-11-14T19:45:35.854Z,68.18
2022-11-14T19:48:25.146Z,72.68
2022-11-14T19:51:17.584Z,69.18
2022-11-14T19:54:06.379Z,66.88
2022-11-14T19:56:54.508Z,66.65
2022-11-14T19:59:42.779Z,63.53
2022-11-14T20:02:30.635Z,64.60
2022-11-14T20:05:19.322Z,75.45
2022-11-14T20:08:07.703Z,76.03
2022-11-14T20:10:58.999Z,65.43
2022-11-14T20:13:48.322Z,63.55
2022-11-14T20:16:37.911Z,72.10
2022-11-14T20:19:27.937Z,70.75
2022-11-14T20:22:15.980Z,67.50
2022-11-14T20:25:07.139Z,64.45
2022-11-14T20:27:57.513Z,69.68
2022-11-14T20:30:45.684Z,68.35
2022-11-14T20:33:39.250Z,69.10
2022-11-14T20:36:39.059Z,66.28
2022-11-14T20:39:35.522Z,69.00
2022-11-14T20:42:23.457Z,83.63
2022-11-14T20:45:11.710Z,93.47
2022-11-14T20:47:59.985Z,83.47
2022-11-14T20:50:47.827Z,85.65
2022-11-14T20:53:36.069Z,71.22
2022-11-14T20:56:23.953Z,72.28
2022-11-14T20:59:11.680Z,65.82
2022-11-14T21:01:59.644Z,66.43
2022-11-14T21:04:49.996Z,69.97
2022-11-14T21:07:38.569Z,69.15
2022-11-14T21:10:42.835Z,74.68
2022-11-14T21:13:46.921Z,82.05
2022-11-14T21:16:39.340Z,73.97
2022-11-14T21:19:29.582Z,74.15
2022-11-14T21:22:18.368Z,66.30
2022-11-14T21:25:07.156Z,63.97
2022-11-14T21:27:55.524Z,63.75
2022-11-14T21:30:46.305Z,77.72
2022-11-14T21:33:35.194Z,77.28
2022-11-14T21:36:43.753Z,62.72
2022-11-14T21:39:32.065Z,75.95
2022-11-14T21:42:19.964Z,65.60
2022-11-14T21:45:09.503Z,72.10
2022-11-14T21:47:58.293Z,69.10
2022-11-14T21:50:46.055Z,68.07
2022-11-14T21:53:34.937Z,57.67
2022-11-14T21:56:26.012Z,64.63
2022-11-14T21:59:17.009Z,64.03
2022-11-14T22:02:20.762Z,62.53
2022-11-14T22:05:11.098Z,67.40
2022-11-14T22:07:59.526Z,60.38
2022-11-14T22:10:47.302Z,61.83
2022-11-14T22:13:35.570Z,56.58
2022-11-14T22:16:26.094Z,56.70
2022-11-14T22:19:14.567Z,53.50
2022-11-14T22:22:02.953Z,52.95
2022-11-14T22:24:51.183Z,51.75
2022-11-14T22:27:39.709Z,47.88
2022-11-14T22:30:27.657Z,53.65
2022-11-14T22:33:15.708Z,51.30
2022-11-14T22:36:07.446Z,51.92
2022-11-14T22:38:57.353Z,49.35
2022-11-14T22:41:45.632Z,50.25
2022-11-14T22:44:36.095Z,44.85
2022-11-14T22:47:24.084Z,44.13
2022-11-14T22:50:11.812Z,44.55
2022-11-14T22:53:00.161Z,43.10
2022-11-14T22:55:49.131Z,51.50
2022-11-14T22:58:39.291Z,47.97
2022-11-14T23:01:31.427Z,48.30
2022-11-14T23:04:19.876Z,45.13
2022-11-14T23:07:07.843Z,44.08
2022-11-14T23:09:55.731Z,43.88
2022-11-14T23:12:46.019Z,43.25
2022-11-14T23:15:34.780Z,45.80
2022-11-14T23:18:24.215Z,43.10
2022-11-14T23:21:16.687Z,43.60
2022-11-14T23:24:09.862Z,44.28
2022-11-14T23:26:58.116Z,42.47
2022-11-14T23:29:45.884Z,38.97
2022-11-14T23:32:33.935Z,40.35
2022-11-14T23:35:22.738Z,37.05
2022-11-14T23:38:11.251Z,36.97
2022-11-14T23:41:01.961Z,37.45
2022-11-14T23:43:49.725Z,44.40
2022-11-14T23:46:38.133Z,42.53
2022-11-14T23:49:25.831Z,41.83
2022-11-14T23:52:14.344Z,37.63
2022-11-14T23:55:02.956Z,36.03
2022-11-14T23:57:51.380Z,42.38
