createdAt,value
2018-07-25T00:01:26.953Z,67.90
2018-07-25T00:03:55.645Z,68.30
2018-07-25T00:06:24.360Z,68.40
2018-07-25T00:08:53.002Z,68.60
2018-07-25T00:11:22.222Z,68.70
2018-07-25T00:13:51.076Z,69.00
2018-07-25T00:16:19.790Z,68.70
2018-07-25T00:18:48.672Z,68.70
2018-07-25T00:21:17.456Z,68.60
2018-07-25T00:23:46.357Z,69.20
2018-07-25T00:26:15.146Z,69.30
2018-07-25T00:31:12.468Z,69.00
2018-07-25T00:33:41.495Z,69.10
2018-07-25T00:36:10.316Z,69.20
2018-07-25T00:38:39.019Z,69.20
2018-07-25T00:41:07.829Z,69.20
2018-07-25T00:43:36.616Z,68.90
2018-07-25T00:46:05.471Z,68.80
2018-07-25T00:48:34.294Z,68.80
2018-07-25T00:51:03.319Z,69.00
2018-07-25T00:53:32.167Z,69.20
2018-07-25T00:56:00.954Z,69.50
2018-07-25T00:58:29.851Z,69.50
2018-07-25T01:00:58.685Z,69.50
2018-07-25T01:05:55.978Z,69.50
2018-07-25T01:08:24.908Z,69.40
2018-07-25T01:10:53.788Z,69.60
2018-07-25T01:13:22.676Z,69.60
2018-07-25T01:15:51.511Z,69.70
2018-07-25T01:18:20.411Z,69.90
2018-07-25T01:20:49.291Z,70.10
2018-07-25T01:23:18.083Z,70.00
2018-07-25T01:25:46.922Z,69.90
2018-07-25T01:28:15.732Z,70.60
2018-07-25T01:30:44.548Z,70.10
2018-07-25T01:33:13.232Z,70.30
2018-07-25T01:35:41.942Z,70.30
2018-07-25T01:38:10.677Z,70.30
2018-07-25T01:40:39.360Z,70.50
2018-07-25T01:43:08.082Z,70.50
2018-07-25T01:48:05.535Z,70.60
2018-07-25T01:50:34.274Z,70.60
2018-07-25T01:53:03.024Z,70.60
2018-07-25T01:55:31.778Z,70.70
2018-07-25T01:58:00.442Z,70.70
2018-07-25T02:00:29.248Z,70.70
2018-07-25T02:02:57.896Z,70.60
2018-07-25T02:05:26.654Z,70.70
2018-07-25T02:07:55.314Z,70.70
2018-07-25T02:10:24.041Z,70.70
2018-07-25T02:12:52.716Z,70.70
2018-07-25T02:15:21.381Z,70.60
2018-07-25T02:17:50.088Z,70.70
2018-07-25T02:20:18.775Z,70.70
2018-07-25T02:22:47.483Z,70.70
2018-07-25T02:25:16.156Z,70.70
2018-07-25T02:27:44.840Z,70.70
2018-07-25T02:30:13.555Z,70.70
2018-07-25T02:32:42.245Z,71.10
2018-07-25T02:35:11.065Z,71.30
2018-07-25T02:37:39.765Z,71.10
2018-07-25T02:40:08.438Z,70.90
2018-07-25T02:42:37.354Z,70.90
2018-07-25T02:45:06.268Z,71.00
2018-07-25T02:47:35.067Z,71.50
2018-07-25T02:50:04.053Z,71.60
2018-07-25T02:52:32.823Z,71.60
2018-07-25T02:57:30.228Z,72.30
2018-07-25T02:59:58.998Z,72.80
2018-07-25T03:02:27.773Z,72.50
2018-07-25T03:04:56.619Z,72.40
2018-07-25T03:07:25.507Z,72.50
2018-07-25T03:09:54.289Z,72.50
2018-07-25T03:12:23.113Z,72.40
2018-07-25T03:14:51.895Z,72.60
2018-07-25T03:17:20.715Z,72.70
2018-07-25T03:19:49.689Z,72.70
2018-07-25T03:22:18.591Z,72.70
2018-07-25T03:24:47.479Z,72.60
2018-07-25T03:27:16.321Z,72.50
2018-07-25T03:29:45.135Z,72.50
2018-07-25T03:32:13.925Z,72.50
2018-07-25T03:34:42.696Z,72.50
2018-07-25T03:37:11.550Z,72.50
2018-07-25T03:39:40.413Z,72.50
2018-07-25T03:42:09.362Z,72.50
2018-07-25T03:44:38.208Z,72.50
2018-07-25T03:47:07.012Z,73.10
2018-07-25T03:49:35.857Z,73.20
2018-07-25T03:52:04.604Z,73.10
2018-07-25T03:54:33.861Z,72.10
2018-07-25T03:57:02.738Z,72.80
2018-07-25T04:02:00.251Z,72.70
2018-07-25T04:04:29.092Z,72.30
2018-07-25T04:06:57.907Z,72.50
2018-07-25T04:09:26.704Z,72.60
2018-07-25T04:11:55.872Z,72.30
2018-07-25T04:14:24.791Z,72.50
2018-07-25T04:19:22.175Z,72.20
2018-07-25T04:21:50.969Z,72.00
2018-07-25T04:24:19.778Z,72.10
2018-07-25T04:26:48.664Z,72.40
2018-07-25T04:29:17.500Z,72.20
2018-07-25T04:31:46.306Z,72.60
2018-07-25T04:34:15.138Z,72.70
2018-07-25T04:36:43.942Z,72.70
2018-07-25T04:39:13.084Z,71.80
2018-07-25T04:41:42.004Z,71.30
2018-07-25T04:44:11.094Z,71.70
2018-07-25T04:46:40.017Z,71.30
2018-07-25T04:49:08.792Z,71.30
2018-07-25T04:51:37.815Z,71.30
2018-07-25T04:54:06.507Z,71.30
2018-07-25T04:56:35.211Z,70.80
2018-07-25T04:59:03.913Z,71.20
2018-07-25T05:01:32.702Z,70.70
2018-07-25T05:04:01.415Z,70.60
2018-07-25T05:06:30.099Z,70.60
2018-07-25T05:08:58.791Z,70.40
2018-07-25T05:11:27.479Z,70.70
2018-07-25T05:13:56.161Z,71.10
2018-07-25T05:16:24.869Z,70.90
2018-07-25T05:18:53.699Z,70.70
2018-07-25T05:21:22.400Z,70.50
2018-07-25T05:23:51.093Z,70.60
2018-07-25T05:26:19.821Z,71.10
2018-07-25T05:28:48.585Z,71.00
2018-07-25T05:31:17.287Z,70.30
2018-07-25T05:33:45.974Z,70.80
2018-07-25T05:36:14.670Z,70.60
2018-07-25T05:38:43.412Z,70.80
2018-07-25T05:41:12.092Z,70.30
2018-07-25T05:43:40.806Z,70.30
2018-07-25T05:46:09.594Z,70.10
2018-07-25T05:48:38.258Z,69.70
2018-07-25T05:51:07.032Z,69.50
2018-07-25T05:53:35.736Z,69.60
2018-07-25T05:56:04.458Z,69.10
2018-07-25T05:58:33.184Z,69.30
2018-07-25T06:01:01.858Z,69.80
2018-07-25T06:03:30.605Z,69.50
2018-07-25T06:05:59.282Z,69.50
2018-07-25T06:08:27.973Z,69.90
2018-07-25T06:10:56.655Z,69.30
2018-07-25T06:13:25.313Z,69.70
2018-07-25T06:15:54.025Z,69.90
2018-07-25T06:18:22.807Z,69.80
2018-07-25T06:20:51.489Z,69.80
2018-07-25T06:23:20.491Z,69.90
2018-07-25T06:25:49.521Z,69.60
2018-07-25T06:28:18.295Z,70.50
2018-07-25T06:30:47.117Z,68.50
2018-07-25T06:33:15.967Z,68.00
2018-07-25T06:35:44.813Z,68.30
2018-07-25T06:38:13.585Z,68.20
2018-07-25T06:40:42.387Z,67.60
2018-07-25T06:43:11.421Z,68.10
2018-07-25T06:45:40.253Z,68.10
2018-07-25T06:48:10.285Z,68.10
2018-07-25T06:50:39.264Z,68.70
2018-07-25T06:53:08.069Z,68.30
2018-07-25T06:55:36.919Z,67.20
2018-07-25T06:58:05.780Z,67.20
2018-07-25T07:00:34.608Z,67.30
2018-07-25T07:03:03.444Z,67.40
2018-07-25T07:05:32.251Z,66.20
2018-07-25T07:08:01.055Z,66.10
2018-07-25T07:10:29.933Z,65.60
2018-07-25T07:12:58.642Z,65.50
2018-07-25T07:15:27.378Z,65.00
2018-07-25T07:17:56.110Z,64.60
2018-07-25T07:20:24.882Z,64.50
2018-07-25T07:22:53.632Z,64.10
2018-07-25T07:25:22.461Z,63.00
2018-07-25T07:27:51.260Z,63.60
2018-07-25T07:30:20.100Z,63.40
2018-07-25T07:32:48.812Z,63.10
2018-07-25T07:35:17.578Z,62.30
2018-07-25T07:37:46.401Z,62.10
2018-07-25T07:40:15.140Z,61.20
2018-07-25T07:42:43.802Z,61.30
2018-07-25T07:45:12.598Z,62.30
2018-07-25T07:47:41.325Z,61.20
2018-07-25T07:50:09.975Z,61.10
2018-07-25T07:52:38.673Z,60.60
2018-07-25T07:55:07.634Z,59.20
2018-07-25T07:57:36.428Z,59.30
2018-07-25T08:02:34.286Z,58.60
2018-07-25T08:05:03.057Z,58.80
2018-07-25T08:07:31.774Z,57.70
2018-07-25T08:10:00.476Z,57.80
2018-07-25T08:12:29.232Z,58.00
2018-07-25T08:14:57.963Z,57.10
2018-07-25T08:17:28.150Z,56.70
2018-07-25T08:19:58.035Z,56.80
2018-07-25T08:22:26.809Z,55.90
2018-07-25T08:24:55.559Z,56.10
2018-07-25T08:27:24.317Z,55.00
2018-07-25T08:29:53.081Z,55.40
2018-07-25T08:32:21.803Z,54.40
2018-07-25T08:34:50.583Z,53.70
2018-07-25T08:37:19.299Z,54.50
2018-07-25T08:39:48.018Z,53.50
2018-07-25T08:42:16.749Z,53.10
2018-07-25T08:44:45.535Z,51.80
2018-07-25T08:47:14.261Z,52.00
2018-07-25T08:49:42.954Z,52.00
2018-07-25T08:52:11.839Z,51.20
2018-07-25T08:54:40.771Z,50.10
2018-07-25T08:57:09.689Z,49.40
2018-07-25T09:02:07.255Z,45.30
2018-07-25T09:04:36.029Z,43.60
2018-07-25T09:07:04.953Z,43.80
2018-07-25T09:09:33.863Z,42.00
2018-07-25T09:12:02.713Z,40.60
2018-07-25T09:14:31.609Z,40.40
2018-07-25T09:17:00.428Z,39.70
2018-07-25T09:19:29.219Z,40.70
2018-07-25T09:21:58.210Z,38.10
2018-07-25T09:24:27.141Z,38.40
2018-07-25T09:26:56.153Z,36.70
2018-07-25T09:31:53.471Z,35.40
2018-07-25T09:34:22.371Z,35.90
2018-07-25T09:36:51.042Z,35.70
2018-07-25T09:39:19.770Z,36.50
2018-07-25T09:41:48.521Z,35.10
2018-07-25T09:44:17.287Z,32.60
2018-07-25T09:46:46.008Z,31.30
2018-07-25T09:49:14.783Z,30.40
2018-07-25T09:51:43.571Z,30.00
2018-07-25T09:54:12.372Z,29.10
2018-07-25T09:56:41.239Z,29.30
2018-07-25T09:59:09.961Z,28.60
2018-07-25T10:01:38.844Z,28.50
2018-07-25T10:04:07.580Z,28.50
2018-07-25T10:06:36.381Z,28.90
2018-07-25T10:09:08.183Z,28.40
2018-07-25T10:11:37.064Z,28.30
2018-07-25T10:14:06.007Z,28.10
2018-07-25T10:16:34.847Z,28.10
2018-07-25T10:19:03.654Z,27.70
2018-07-25T10:21:32.363Z,27.10
2018-07-25T10:24:01.159Z,27.20
2018-07-25T10:26:29.946Z,28.20
2018-07-25T10:28:58.765Z,28.20
2018-07-25T10:31:27.539Z,27.80
2018-07-25T10:33:56.275Z,27.70
2018-07-25T10:36:25.057Z,27.20
2018-07-25T10:38:53.834Z,27.80
2018-07-25T10:41:22.522Z,28.40
2018-07-25T10:43:51.280Z,27.80
2018-07-25T10:46:20.201Z,29.00
2018-07-25T10:48:48.964Z,29.10
2018-07-25T10:51:17.621Z,29.10
2018-07-25T10:53:46.518Z,29.70
2018-07-25T10:58:44.014Z,28.90
2018-07-25T11:01:13.553Z,28.30
2018-07-25T11:03:42.296Z,28.40
2018-07-25T11:06:11.118Z,28.00
2018-07-25T11:08:40.085Z,28.90
2018-07-25T11:11:09.056Z,27.90
2018-07-25T11:13:38.884Z,28.20
2018-07-25T11:16:07.709Z,27.40
2018-07-25T11:18:36.520Z,27.80
2018-07-25T11:21:05.802Z,28.80
2018-07-25T11:23:34.806Z,28.80
2018-07-25T11:26:03.758Z,29.10
2018-07-25T11:28:32.522Z,29.50
2018-07-25T11:31:01.376Z,29.80
2018-07-25T11:33:30.818Z,30.10
2018-07-25T11:35:59.734Z,30.80
2018-07-25T11:38:28.494Z,31.70
2018-07-25T11:40:57.640Z,32.20
2018-07-25T11:43:26.698Z,33.20
2018-07-25T11:45:55.552Z,33.50
2018-07-25T11:48:24.698Z,34.00
2018-07-25T11:50:53.760Z,34.90
2018-07-25T11:53:22.863Z,34.70
2018-07-25T11:55:51.598Z,35.50
2018-07-25T11:58:20.536Z,36.10
2018-07-25T12:00:49.378Z,36.30
2018-07-25T12:03:18.284Z,37.10
2018-07-25T12:05:47.046Z,36.00
2018-07-25T12:08:15.958Z,37.10
2018-07-25T12:10:46.206Z,37.80
2018-07-25T12:13:15.083Z,38.00
2018-07-25T12:15:44.636Z,37.70
2018-07-25T12:18:13.308Z,38.20
2018-07-25T12:20:42.082Z,37.70
2018-07-25T12:23:10.940Z,37.90
2018-07-25T12:25:39.712Z,38.00
2018-07-25T12:28:08.455Z,37.40
2018-07-25T12:30:37.174Z,38.40
2018-07-25T12:33:06.063Z,38.40
2018-07-25T12:35:34.713Z,38.30
2018-07-25T12:38:03.377Z,37.60
2018-07-25T12:40:32.065Z,36.80
2018-07-25T12:43:01.083Z,37.40
2018-07-25T12:45:29.815Z,37.20
2018-07-25T12:47:58.541Z,37.40
2018-07-25T12:50:27.271Z,37.40
2018-07-25T12:52:56.055Z,37.90
2018-07-25T12:55:24.796Z,38.20
2018-07-25T12:57:53.741Z,37.90
2018-07-25T13:00:22.465Z,37.60
2018-07-25T13:02:51.461Z,37.60
2018-07-25T13:05:20.047Z,37.00
2018-07-25T13:07:48.733Z,37.20
2018-07-25T13:10:17.451Z,36.80
2018-07-25T13:15:14.562Z,37.40
2018-07-25T13:17:43.323Z,37.40
2018-07-25T13:20:12.053Z,37.40
2018-07-25T13:22:41.041Z,37.40
2018-07-25T13:27:38.305Z,37.30
2018-07-25T13:30:08.158Z,37.30
2018-07-25T13:32:36.903Z,36.80
2018-07-25T13:35:05.613Z,36.90
2018-07-25T13:37:34.316Z,36.20
2018-07-25T13:40:02.982Z,36.10
2018-07-25T13:42:31.770Z,36.10
2018-07-25T13:45:00.564Z,36.40
2018-07-25T13:47:29.369Z,37.00
2018-07-25T13:49:58.092Z,37.40
2018-07-25T13:52:26.884Z,36.60
2018-07-25T13:54:55.588Z,36.80
2018-07-25T13:57:24.288Z,37.40
2018-07-25T13:59:53.045Z,37.90
2018-07-25T14:02:21.702Z,37.40
2018-07-25T14:04:50.530Z,37.80
2018-07-25T14:07:19.262Z,37.40
2018-07-25T14:09:48.019Z,37.40
2018-07-25T14:12:16.760Z,38.30
2018-07-25T14:14:45.460Z,37.90
2018-07-25T14:17:14.356Z,38.00
2018-07-25T14:19:43.064Z,37.60
2018-07-25T14:22:11.774Z,36.60
2018-07-25T14:24:40.535Z,36.80
2018-07-25T14:27:09.219Z,36.90
2018-07-25T14:29:37.981Z,36.80
2018-07-25T14:32:06.900Z,37.30
2018-07-25T14:34:35.677Z,37.20
2018-07-25T14:37:04.438Z,37.40
2018-07-25T14:39:33.152Z,37.20
2018-07-25T14:42:01.895Z,37.20
2018-07-25T14:44:30.593Z,37.20
2018-07-25T14:46:59.403Z,37.30
2018-07-25T14:49:28.033Z,36.30
2018-07-25T14:51:56.774Z,35.90
2018-07-25T14:54:25.527Z,35.70
2018-07-25T14:56:54.212Z,36.50
2018-07-25T14:59:23.065Z,36.60
2018-07-25T15:01:51.774Z,37.00
2018-07-25T15:04:24.885Z,36.80
2018-07-25T15:06:53.657Z,36.80
2018-07-25T15:09:22.463Z,36.50
2018-07-25T15:11:51.231Z,35.90
2018-07-25T15:14:21.503Z,35.70
2018-07-25T15:17:00.324Z,35.40
2018-07-25T15:19:29.040Z,35.90
2018-07-25T15:21:57.845Z,35.60
2018-07-25T15:24:26.543Z,35.90
2018-07-25T15:29:23.833Z,35.90
2018-07-25T15:31:52.581Z,35.70
2018-07-25T15:34:21.327Z,36.00
2018-07-25T15:36:51.204Z,36.20
2018-07-25T15:39:21.039Z,36.40
2018-07-25T15:41:50.459Z,36.80
2018-07-25T15:44:20.180Z,35.70
2018-07-25T15:46:48.992Z,35.70
2018-07-25T15:49:17.673Z,35.60
2018-07-25T15:51:46.408Z,36.30
2018-07-25T15:54:15.092Z,36.30
2018-07-25T15:59:12.446Z,36.30
2018-07-25T16:01:41.377Z,36.50
2018-07-25T16:04:10.072Z,36.90
2018-07-25T16:06:38.866Z,36.90
2018-07-25T16:09:08.680Z,36.80
2018-07-25T16:11:37.978Z,36.80
2018-07-25T16:14:06.825Z,36.80
2018-07-25T16:16:35.616Z,37.20
2018-07-25T16:19:04.381Z,37.10
2018-07-25T16:21:33.094Z,37.00
2018-07-25T16:24:01.797Z,37.10
2018-07-25T16:26:30.475Z,37.30
2018-07-25T16:28:59.578Z,37.10
2018-07-25T16:31:28.363Z,37.50
2018-07-25T16:33:57.077Z,37.50
2018-07-25T16:36:25.820Z,37.50
2018-07-25T16:38:54.546Z,37.60
2018-07-25T16:41:23.403Z,37.70
2018-07-25T16:43:52.186Z,37.80
2018-07-25T16:46:20.984Z,38.00
2018-07-25T16:48:49.842Z,37.90
2018-07-25T16:51:18.602Z,38.30
2018-07-25T16:53:47.308Z,38.40
2018-07-25T16:56:16.046Z,38.40
2018-07-25T16:58:44.779Z,38.00
2018-07-25T17:01:13.550Z,38.00
2018-07-25T17:03:42.310Z,38.10
2018-07-25T17:06:11.017Z,38.20
2018-07-25T17:08:39.749Z,38.30
2018-07-25T17:11:08.655Z,38.00
2018-07-25T17:13:37.385Z,38.10
2018-07-25T17:16:06.133Z,38.40
2018-07-25T17:18:34.829Z,38.50
2018-07-25T17:21:03.625Z,38.50
2018-07-25T17:23:32.709Z,38.60
2018-07-25T17:26:01.473Z,38.80
2018-07-25T17:28:31.168Z,39.00
2018-07-25T17:30:59.933Z,40.10
2018-07-25T17:33:28.681Z,39.80
2018-07-25T17:35:57.473Z,40.20
2018-07-25T17:38:26.298Z,40.20
2018-07-25T17:40:55.079Z,40.30
2018-07-25T17:43:23.741Z,40.50
2018-07-25T17:45:52.429Z,40.90
2018-07-25T17:48:21.171Z,41.00
2018-07-25T17:50:50.219Z,41.10
2018-07-25T17:53:19.011Z,41.20
2018-07-25T17:55:47.713Z,41.40
2018-07-25T17:58:16.480Z,41.50
2018-07-25T18:00:45.497Z,41.70
2018-07-25T18:03:14.226Z,41.70
2018-07-25T18:05:43.007Z,41.80
2018-07-25T18:08:11.761Z,42.10
2018-07-25T18:10:40.489Z,42.00
2018-07-25T18:13:14.628Z,42.00
2018-07-25T18:15:43.409Z,41.90
2018-07-25T18:18:12.092Z,42.00
2018-07-25T18:20:40.800Z,42.20
2018-07-25T18:23:09.621Z,42.00
2018-07-25T18:25:38.352Z,42.10
2018-07-25T18:28:07.119Z,42.30
2018-07-25T18:30:35.878Z,42.60
2018-07-25T18:33:04.625Z,42.60
2018-07-25T18:35:33.361Z,42.90
2018-07-25T18:38:02.039Z,43.00
2018-07-25T18:40:30.740Z,43.10
2018-07-25T18:42:59.482Z,43.10
2018-07-25T18:45:28.260Z,43.40
2018-07-25T18:47:56.987Z,43.40
2018-07-25T18:50:25.732Z,43.60
2018-07-25T18:52:54.672Z,46.20
2018-07-25T18:55:23.371Z,46.90
2018-07-25T18:57:52.068Z,47.20
2018-07-25T19:00:20.800Z,47.50
2018-07-25T19:02:49.567Z,48.20
2018-07-25T19:05:22.170Z,48.20
2018-07-25T19:07:50.841Z,48.20
2018-07-25T19:10:19.627Z,47.90
2018-07-25T19:12:48.350Z,48.00
2018-07-25T19:15:22.522Z,48.80
2018-07-25T19:17:51.370Z,48.70
2018-07-25T19:20:20.100Z,48.60
2018-07-25T19:22:48.828Z,48.90
2018-07-25T19:25:17.601Z,48.40
2018-07-25T19:27:46.318Z,47.60
2018-07-25T19:30:14.993Z,47.50
2018-07-25T19:32:43.689Z,47.50
2018-07-25T19:35:12.784Z,47.10
2018-07-25T19:37:41.897Z,47.20
2018-07-25T19:40:10.622Z,47.20
2018-07-25T19:42:39.381Z,47.10
2018-07-25T19:45:08.349Z,47.30
2018-07-25T19:47:37.120Z,47.60
2018-07-25T19:50:05.777Z,47.50
2018-07-25T19:52:34.489Z,47.50
2018-07-25T19:55:03.148Z,47.80
2018-07-25T19:57:31.970Z,47.70
2018-07-25T20:00:00.694Z,48.00
2018-07-25T20:02:29.461Z,48.10
2018-07-25T20:04:58.197Z,48.10
2018-07-25T20:07:26.997Z,48.30
2018-07-25T20:09:55.689Z,48.40
2018-07-25T20:12:24.410Z,48.60
2018-07-25T20:14:58.634Z,48.50
2018-07-25T20:17:27.382Z,48.60
2018-07-25T20:19:56.154Z,48.40
2018-07-25T20:22:24.885Z,48.60
2018-07-25T20:36:20.710Z,49.50
2018-07-25T21:09:19.108Z,50.10
2018-07-25T21:11:47.832Z,50.40
2018-07-25T21:14:16.566Z,50.20
2018-07-25T21:33:53.540Z,51.20
2018-07-25T21:36:22.340Z,51.50
2018-07-25T21:38:51.060Z,51.50
2018-07-25T21:41:19.845Z,51.70
2018-07-25T21:43:48.630Z,51.90
2018-07-25T21:48:45.801Z,52.30
2018-07-25T21:51:14.521Z,52.30
2018-07-25T21:53:43.307Z,52.70
2018-07-25T21:56:11.984Z,52.90
2018-07-25T21:58:40.649Z,53.30
2018-07-25T22:01:10.309Z,53.40
2018-07-25T22:03:39.228Z,53.60
2018-07-25T22:06:08.003Z,53.90
2018-07-25T22:08:36.686Z,54.00
2018-07-25T22:11:05.398Z,54.10
2018-07-25T22:13:34.134Z,54.10
2018-07-25T22:33:32.048Z,55.60
2018-07-25T22:36:00.741Z,55.70
2018-07-25T22:38:29.428Z,55.80
2018-07-25T22:40:58.277Z,56.10
2018-07-25T22:43:26.986Z,56.10
2018-07-25T22:45:55.763Z,56.30
2018-07-25T22:48:24.503Z,56.40
2018-07-25T22:50:53.154Z,56.60
2018-07-25T22:53:21.842Z,56.80
2018-07-25T22:55:50.511Z,57.20
2018-07-25T22:58:19.190Z,57.30
2018-07-25T23:00:47.864Z,57.20
2018-07-25T23:03:16.624Z,57.50
2018-07-25T23:05:45.348Z,57.50
2018-07-25T23:08:14.053Z,57.50
2018-07-25T23:10:42.769Z,57.80
2018-07-25T23:13:11.499Z,58.10
2018-07-25T23:15:40.156Z,59.00
2018-07-25T23:18:08.864Z,58.60
2018-07-25T23:20:37.603Z,58.60
2018-07-25T23:23:06.400Z,58.80
2018-07-25T23:25:35.227Z,58.80
2018-07-25T23:28:04.061Z,59.10
2018-07-25T23:30:32.830Z,59.20
2018-07-25T23:33:01.681Z,59.60
2018-07-25T23:35:30.499Z,59.70
2018-07-25T23:37:59.297Z,59.80
2018-07-25T23:40:28.128Z,59.90
2018-07-25T23:42:56.938Z,59.90
2018-07-25T23:45:25.715Z,59.90
2018-07-25T23:47:54.523Z,60.20
2018-07-25T23:50:23.283Z,60.10
2018-07-25T23:52:52.095Z,60.40
2018-07-25T23:55:20.928Z,60.60
2018-07-25T23:57:49.745Z,60.70
