createdAt,value
2018-02-23T00:02:01.786Z,22.07
2018-02-23T00:04:28.073Z,23.50
2018-02-23T00:06:54.329Z,20.13
2018-02-23T00:09:20.638Z,21.00
2018-02-23T00:11:46.894Z,21.40
2018-02-23T00:14:13.125Z,24.70
2018-02-23T00:16:39.457Z,25.50
2018-02-23T00:19:05.753Z,25.20
2018-02-23T00:21:32.795Z,23.80
2018-02-23T00:23:59.039Z,23.50
2018-02-23T00:26:25.280Z,30.13
2018-02-23T00:28:51.484Z,24.73
2018-02-23T00:31:17.688Z,26.47
2018-02-23T00:33:44.167Z,21.37
2018-02-23T00:36:10.509Z,21.67
2018-02-23T00:38:38.760Z,26.40
2018-02-23T00:41:05.390Z,24.30
2018-02-23T00:43:31.717Z,22.17
2018-02-23T00:45:58.398Z,35.13
2018-02-23T00:48:26.121Z,19.37
2018-02-23T00:50:52.822Z,21.77
2018-02-23T00:53:19.782Z,23.67
2018-02-23T00:55:46.175Z,23.17
2018-02-23T00:58:12.614Z,26.30
2018-02-23T01:00:38.929Z,28.03
2018-02-23T01:03:05.900Z,26.47
2018-02-23T01:05:33.084Z,26.40
2018-02-23T01:08:00.217Z,24.23
2018-02-23T01:10:26.999Z,28.63
2018-02-23T01:12:53.480Z,25.37
2018-02-23T01:15:19.677Z,28.73
2018-02-23T01:17:46.720Z,23.67
2018-02-23T01:20:13.702Z,26.90
2018-02-23T01:22:39.991Z,33.63
2018-02-23T01:25:06.321Z,27.53
2018-02-23T01:27:33.345Z,24.80
2018-02-23T01:29:59.896Z,30.80
2018-02-23T01:32:26.164Z,28.60
2018-02-23T01:34:52.395Z,24.30
2018-02-23T01:37:18.718Z,28.73
2018-02-23T01:39:44.948Z,28.50
2018-02-23T01:42:12.165Z,28.40
2018-02-23T01:44:39.278Z,27.40
2018-02-23T01:47:05.472Z,25.63
2018-02-23T01:49:32.085Z,28.33
2018-02-23T01:51:58.348Z,25.30
2018-02-23T01:54:24.573Z,24.80
2018-02-23T01:56:50.791Z,31.57
2018-02-23T01:59:16.978Z,28.97
2018-02-23T02:01:44.015Z,25.10
2018-02-23T02:04:10.205Z,26.17
2018-02-23T02:06:36.479Z,30.37
2018-02-23T02:09:02.745Z,22.30
2018-02-23T02:11:29.077Z,24.67
2018-02-23T02:13:55.308Z,24.90
2018-02-23T02:16:21.530Z,22.87
2018-02-23T02:18:47.747Z,22.87
2018-02-23T02:21:14.722Z,29.57
2018-02-23T02:23:40.944Z,23.40
2018-02-23T02:26:07.322Z,23.50
2018-02-23T02:28:33.546Z,23.10
2018-02-23T02:30:59.829Z,22.10
2018-02-23T02:33:26.084Z,26.70
2018-02-23T02:35:52.307Z,24.93
2018-02-23T02:38:18.557Z,23.97
2018-02-23T02:40:44.838Z,24.07
2018-02-23T02:43:11.116Z,19.90
2018-02-23T02:45:38.112Z,25.10
2018-02-23T02:48:04.352Z,21.67
2018-02-23T02:50:30.566Z,24.63
2018-02-23T02:52:56.799Z,24.27
2018-02-23T02:55:23.050Z,24.43
2018-02-23T02:57:49.295Z,22.50
2018-02-23T03:00:15.501Z,26.43
2018-02-23T03:02:41.734Z,24.60
2018-02-23T03:05:07.964Z,27.13
2018-02-23T03:07:34.172Z,23.37
2018-02-23T03:10:00.525Z,27.73
2018-02-23T03:12:26.830Z,24.63
2018-02-23T03:14:53.062Z,22.43
2018-02-23T03:17:19.276Z,30.73
2018-02-23T03:19:45.474Z,27.17
2018-02-23T03:22:11.713Z,27.73
2018-02-23T03:24:38.063Z,26.60
2018-02-23T03:27:04.292Z,27.10
2018-02-23T03:29:30.548Z,26.40
2018-02-23T03:31:56.776Z,26.70
2018-02-23T03:34:23.050Z,28.73
2018-02-23T03:36:50.021Z,32.17
2018-02-23T03:39:16.243Z,29.87
2018-02-23T03:41:42.451Z,25.20
2018-02-23T03:44:09.472Z,27.97
2018-02-23T03:46:35.693Z,26.93
2018-02-23T03:49:02.653Z,30.27
2018-02-23T03:51:29.630Z,34.47
2018-02-23T03:53:56.565Z,30.30
2018-02-23T03:56:23.536Z,31.90
2018-02-23T03:58:49.740Z,33.23
2018-02-23T04:01:15.994Z,32.67
2018-02-23T04:03:42.268Z,30.23
2018-02-23T04:06:08.574Z,30.50
2018-02-23T04:08:35.595Z,35.30
2018-02-23T04:11:01.814Z,35.27
2018-02-23T04:13:28.198Z,35.40
2018-02-23T04:15:54.400Z,33.07
2018-02-23T04:18:20.687Z,29.83
2018-02-23T04:20:47.802Z,34.60
2018-02-23T04:23:14.187Z,38.03
2018-02-23T04:25:40.414Z,41.13
2018-02-23T04:28:06.785Z,44.03
2018-02-23T04:30:33.634Z,37.57
2018-02-23T04:32:59.848Z,42.67
2018-02-23T04:35:26.100Z,35.90
2018-02-23T04:37:52.314Z,35.97
2018-02-23T04:40:25.820Z,36.17
2018-02-23T04:42:52.051Z,39.40
2018-02-23T04:45:18.283Z,41.03
2018-02-23T04:47:44.510Z,39.77
2018-02-23T04:50:10.766Z,46.30
2018-02-23T04:52:37.705Z,43.37
2018-02-23T04:55:04.681Z,52.47
2018-02-23T04:57:30.885Z,45.90
2018-02-23T04:59:57.181Z,50.90
2018-02-23T05:02:23.512Z,51.33
2018-02-23T05:04:49.748Z,50.03
2018-02-23T05:07:16.709Z,50.57
2018-02-23T05:09:43.004Z,46.80
2018-02-23T05:12:09.298Z,58.53
2018-02-23T05:14:35.513Z,48.60
2018-02-23T05:17:01.753Z,54.73
2018-02-23T05:19:28.026Z,51.87
2018-02-23T05:21:54.550Z,56.43
2018-02-23T05:24:20.761Z,50.20
2018-02-23T05:26:46.981Z,57.37
2018-02-23T05:29:13.235Z,48.37
2018-02-23T05:31:39.452Z,53.80
2018-02-23T05:34:05.640Z,51.70
2018-02-23T05:36:31.899Z,52.17
2018-02-23T05:38:58.107Z,56.10
2018-02-23T05:41:24.582Z,58.53
2018-02-23T05:43:51.579Z,51.57
2018-02-23T05:46:17.808Z,53.10
2018-02-23T05:48:44.077Z,52.87
2018-02-23T05:51:10.474Z,62.57
2018-02-23T05:53:36.712Z,52.53
2018-02-23T05:56:02.984Z,59.37
2018-02-23T05:58:29.216Z,58.17
2018-02-23T06:00:56.210Z,61.93
2018-02-23T06:03:22.497Z,67.47
2018-02-23T06:05:49.437Z,56.60
2018-02-23T06:08:16.463Z,56.83
2018-02-23T06:10:44.741Z,60.13
2018-02-23T06:13:10.961Z,61.70
2018-02-23T06:15:43.201Z,59.97
2018-02-23T06:18:09.447Z,58.73
2018-02-23T06:20:35.644Z,52.37
2018-02-23T06:23:01.892Z,69.90
2018-02-23T06:25:28.120Z,62.80
2018-02-23T06:27:54.340Z,54.53
2018-02-23T06:30:20.593Z,62.07
2018-02-23T06:32:47.006Z,59.87
2018-02-23T06:35:13.203Z,55.47
2018-02-23T06:37:40.174Z,63.90
2018-02-23T06:40:06.488Z,51.70
2018-02-23T06:42:32.722Z,54.47
2018-02-23T06:44:58.933Z,54.90
2018-02-23T06:47:25.920Z,59.07
2018-02-23T06:49:52.337Z,60.87
2018-02-23T06:52:18.553Z,65.93
2018-02-23T06:54:44.853Z,60.10
2018-02-23T06:57:11.836Z,63.43
2018-02-23T06:59:38.036Z,65.63
2018-02-23T07:02:05.688Z,54.53
2018-02-23T07:04:32.640Z,65.97
2018-02-23T07:06:59.598Z,59.07
2018-02-23T07:09:25.797Z,61.70
2018-02-23T07:11:52.825Z,90.07
2018-02-23T07:14:19.776Z,59.83
2018-02-23T07:16:46.767Z,54.27
2018-02-23T07:19:12.952Z,58.83
2018-02-23T07:21:39.885Z,59.43
2018-02-23T07:24:06.292Z,52.77
2018-02-23T07:26:33.277Z,54.30
2018-02-23T07:28:59.704Z,57.13
2018-02-23T07:31:26.665Z,55.30
2018-02-23T07:33:53.638Z,51.00
2018-02-23T07:36:20.482Z,57.27
2018-02-23T07:38:46.762Z,60.93
2018-02-23T07:41:13.727Z,54.43
2018-02-23T07:43:40.668Z,53.07
2018-02-23T07:46:07.682Z,55.77
2018-02-23T07:48:33.892Z,59.70
2018-02-23T07:51:00.131Z,48.50
2018-02-23T07:53:26.433Z,51.97
2018-02-23T07:55:52.689Z,56.07
2018-02-23T07:58:18.889Z,64.37
2018-02-23T08:00:45.121Z,60.33
2018-02-23T08:03:11.400Z,56.70
2018-02-23T08:05:38.431Z,50.53
2018-02-23T08:08:04.736Z,54.03
2018-02-23T08:10:31.992Z,58.17
2018-02-23T08:12:58.287Z,52.13
2018-02-23T08:15:24.710Z,56.50
2018-02-23T08:17:51.736Z,53.73
2018-02-23T08:20:17.960Z,53.73
2018-02-23T08:22:45.156Z,60.27
2018-02-23T08:25:11.404Z,58.70
2018-02-23T08:27:37.624Z,49.07
2018-02-23T08:30:03.996Z,62.70
2018-02-23T08:32:31.421Z,56.73
2018-02-23T08:34:57.663Z,58.30
2018-02-23T08:37:26.450Z,57.70
2018-02-23T08:39:53.597Z,62.73
2018-02-23T08:42:19.990Z,71.67
2018-02-23T08:44:46.279Z,56.70
2018-02-23T08:47:13.297Z,66.60
2018-02-23T08:49:39.825Z,50.77
2018-02-23T08:52:06.173Z,57.60
2018-02-23T08:54:32.509Z,52.57
2018-02-23T08:56:59.556Z,63.13
2018-02-23T08:59:26.560Z,56.10
2018-02-23T09:01:53.172Z,58.13
2018-02-23T09:04:20.035Z,51.73
2018-02-23T09:06:46.414Z,49.73
2018-02-23T09:09:13.259Z,52.47
2018-02-23T09:11:40.256Z,53.60
2018-02-23T09:14:06.498Z,50.00
2018-02-23T09:16:32.700Z,52.53
2018-02-23T09:18:58.958Z,61.33
2018-02-23T09:21:25.160Z,56.20
2018-02-23T09:23:51.489Z,50.20
2018-02-23T09:26:17.855Z,51.50
2018-02-23T09:28:44.080Z,47.67
2018-02-23T09:31:10.327Z,53.00
2018-02-23T09:33:48.836Z,51.03
2018-02-23T09:36:15.082Z,39.57
2018-02-23T09:38:41.276Z,41.80
2018-02-23T09:41:14.423Z,55.70
2018-02-23T09:43:40.762Z,45.23
2018-02-23T09:46:08.011Z,35.23
2018-02-23T09:48:35.087Z,39.37
2018-02-23T09:51:01.323Z,42.87
2018-02-23T09:53:28.069Z,39.20
2018-02-23T09:55:56.026Z,38.97
2018-02-23T09:58:22.468Z,37.60
2018-02-23T10:00:48.746Z,39.77
2018-02-23T10:03:15.029Z,47.70
2018-02-23T10:05:41.237Z,35.73
2018-02-23T10:08:07.478Z,40.13
2018-02-23T10:10:33.886Z,35.30
2018-02-23T10:13:00.344Z,35.93
2018-02-23T10:15:26.801Z,38.93
2018-02-23T10:17:53.097Z,36.50
2018-02-23T10:20:19.361Z,39.20
2018-02-23T10:22:45.952Z,38.83
2018-02-23T10:25:13.297Z,39.33
2018-02-23T10:27:39.500Z,37.60
2018-02-23T10:30:06.515Z,50.93
2018-02-23T10:32:32.767Z,40.50
2018-02-23T10:34:58.980Z,42.93
2018-02-23T10:37:25.221Z,39.63
2018-02-23T10:39:52.193Z,35.30
2018-02-23T10:42:19.263Z,41.40
2018-02-23T10:44:45.505Z,45.83
2018-02-23T10:47:11.871Z,42.70
2018-02-23T10:49:38.131Z,38.90
2018-02-23T10:52:05.251Z,37.90
2018-02-23T10:54:32.443Z,36.93
2018-02-23T10:57:00.501Z,39.97
2018-02-23T10:59:27.692Z,40.70
2018-02-23T11:01:53.937Z,51.27
2018-02-23T11:04:21.817Z,43.30
2018-02-23T11:06:48.181Z,44.53
2018-02-23T11:09:14.506Z,48.73
2018-02-23T11:11:41.240Z,42.10
2018-02-23T11:14:08.209Z,42.20
2018-02-23T11:16:34.449Z,41.43
2018-02-23T11:19:00.625Z,41.10
2018-02-23T11:21:27.651Z,43.17
2018-02-23T11:23:54.657Z,42.10
2018-02-23T11:26:20.974Z,39.43
2018-02-23T11:28:47.280Z,39.97
2018-02-23T11:31:13.729Z,40.33
2018-02-23T11:33:40.266Z,34.20
2018-02-23T11:36:06.502Z,36.73
2018-02-23T11:38:32.749Z,36.27
2018-02-23T11:40:59.058Z,37.07
2018-02-23T11:43:25.440Z,39.50
2018-02-23T11:45:51.669Z,36.63
2018-02-23T11:48:17.972Z,40.60
2018-02-23T11:50:44.174Z,38.93
2018-02-23T11:53:10.477Z,40.83
2018-02-23T11:55:37.456Z,38.60
2018-02-23T11:58:06.561Z,43.60
2018-02-23T12:00:33.093Z,38.80
2018-02-23T12:02:59.281Z,31.33
2018-02-23T12:05:26.251Z,29.83
2018-02-23T12:07:52.453Z,34.87
2018-02-23T12:10:18.688Z,29.10
2018-02-23T12:12:45.604Z,29.30
2018-02-23T12:15:11.827Z,35.20
2018-02-23T12:17:38.936Z,32.03
2018-02-23T12:20:05.261Z,35.27
2018-02-23T12:22:31.494Z,28.73
2018-02-23T12:24:57.725Z,28.17
2018-02-23T12:27:24.303Z,32.40
2018-02-23T12:29:50.593Z,46.43
2018-02-23T12:32:16.835Z,23.67
2018-02-23T12:34:43.402Z,29.50
2018-02-23T12:37:10.589Z,29.10
2018-02-23T12:39:36.942Z,31.33
2018-02-23T12:42:03.402Z,29.33
2018-02-23T12:44:29.697Z,37.43
2018-02-23T12:46:55.912Z,36.03
2018-02-23T12:49:22.153Z,36.50
2018-02-23T12:51:48.449Z,31.07
2018-02-23T12:54:15.410Z,31.73
2018-02-23T12:56:41.608Z,32.87
2018-02-23T12:59:08.656Z,32.33
2018-02-23T13:01:35.592Z,29.60
2018-02-23T13:04:01.821Z,28.10
2018-02-23T13:06:28.803Z,27.80
2018-02-23T13:08:55.026Z,21.17
2018-02-23T13:11:21.324Z,23.97
2018-02-23T13:13:54.377Z,25.83
2018-02-23T13:16:26.749Z,21.00
2018-02-23T13:18:53.072Z,23.53
2018-02-23T13:21:19.297Z,22.53
2018-02-23T13:23:45.503Z,27.40
2018-02-23T13:26:11.756Z,35.90
2018-02-23T13:28:44.007Z,24.43
2018-02-23T13:31:10.659Z,20.30
2018-02-23T13:33:36.972Z,23.83
2018-02-23T13:36:03.200Z,27.50
2018-02-23T13:38:29.403Z,22.27
2018-02-23T13:43:54.373Z,24.47
2018-02-23T13:46:20.621Z,22.43
2018-02-23T13:48:46.853Z,23.23
2018-02-23T13:51:13.079Z,22.83
2018-02-23T13:53:45.554Z,22.63
2018-02-23T13:56:11.804Z,23.10
2018-02-23T13:58:38.749Z,22.43
2018-02-23T14:01:05.981Z,24.77
2018-02-23T14:03:32.975Z,26.13
2018-02-23T14:06:03.048Z,29.10
2018-02-23T14:08:29.322Z,34.20
2018-02-23T14:10:55.606Z,29.23
2018-02-23T14:13:21.895Z,28.80
2018-02-23T14:15:48.166Z,34.07
2018-02-23T14:18:14.425Z,33.10
2018-02-23T14:20:40.825Z,28.20
2018-02-23T14:23:07.809Z,33.17
2018-02-23T14:25:34.026Z,33.07
2018-02-23T14:28:00.250Z,32.93
2018-02-23T14:30:27.266Z,34.70
2018-02-23T14:32:53.496Z,33.70
2018-02-23T14:35:19.847Z,29.60
2018-02-23T14:37:46.133Z,32.23
2018-02-23T14:40:12.352Z,29.30
2018-02-23T14:42:38.585Z,29.93
2018-02-23T14:45:04.783Z,29.93
2018-02-23T14:47:30.979Z,28.60
2018-02-23T14:52:55.979Z,31.23
2018-02-23T14:55:22.238Z,43.00
2018-02-23T14:57:48.494Z,28.40
2018-02-23T15:00:14.692Z,30.40
2018-02-23T15:02:40.935Z,31.83
2018-02-23T15:05:07.126Z,35.70
2018-02-23T15:07:34.312Z,34.47
2018-02-23T15:10:00.543Z,26.20
2018-02-23T15:12:26.773Z,30.40
2018-02-23T15:14:54.638Z,30.90
2018-02-23T15:17:20.920Z,42.80
2018-02-23T15:19:47.170Z,33.93
2018-02-23T15:22:13.372Z,27.80
2018-02-23T15:24:39.616Z,25.63
2018-02-23T15:27:06.767Z,24.93
2018-02-23T15:29:33.055Z,29.33
2018-02-23T15:32:11.493Z,29.47
2018-02-23T15:34:37.811Z,24.37
2018-02-23T15:37:04.357Z,23.97
2018-02-23T15:39:30.661Z,27.90
2018-02-23T15:41:56.886Z,27.00
2018-02-23T15:44:23.121Z,22.23
2018-02-23T15:46:49.603Z,23.60
2018-02-23T15:49:21.588Z,29.00
2018-02-23T15:51:51.845Z,21.90
2018-02-23T15:54:18.071Z,28.27
2018-02-23T15:56:44.301Z,20.93
2018-02-23T15:59:10.512Z,22.20
2018-02-23T16:01:36.755Z,24.03
2018-02-23T16:04:02.990Z,29.43
2018-02-23T16:06:29.980Z,27.23
2018-02-23T16:08:56.192Z,28.37
2018-02-23T16:11:22.638Z,27.13
2018-02-23T16:13:48.925Z,30.97
2018-02-23T16:16:15.869Z,27.40
2018-02-23T16:18:42.131Z,26.40
2018-02-23T16:21:09.191Z,29.57
2018-02-23T16:23:35.447Z,26.30
2018-02-23T16:26:01.777Z,24.93
2018-02-23T16:28:28.103Z,25.97
2018-02-23T16:30:54.567Z,27.83
2018-02-23T16:33:20.994Z,28.13
2018-02-23T16:35:47.318Z,27.83
2018-02-23T16:38:14.488Z,21.70
2018-02-23T16:40:40.726Z,29.40
2018-02-23T16:43:07.108Z,25.17
2018-02-23T16:45:33.556Z,20.17
2018-02-23T16:48:00.661Z,23.27
2018-02-23T16:50:26.941Z,22.50
2018-02-23T16:52:53.223Z,25.00
2018-02-23T16:55:19.523Z,27.10
2018-02-23T16:57:45.770Z,20.33
2018-02-23T17:00:11.989Z,24.67
2018-02-23T17:02:38.951Z,21.13
2018-02-23T17:05:06.024Z,21.40
2018-02-23T17:07:33.393Z,21.80
2018-02-23T17:09:59.656Z,20.20
2018-02-23T17:12:25.867Z,27.10
2018-02-23T17:14:52.148Z,25.50
2018-02-23T17:17:18.459Z,28.80
2018-02-23T17:19:44.719Z,24.40
2018-02-23T17:22:11.761Z,23.23
2018-02-23T17:24:39.458Z,20.33
2018-02-23T17:27:05.745Z,20.70
2018-02-23T17:29:33.184Z,17.70
2018-02-23T17:31:59.477Z,17.93
2018-02-23T17:34:25.703Z,22.07
2018-02-23T17:36:52.206Z,20.30
2018-02-23T17:39:19.175Z,26.73
2018-02-23T17:41:45.425Z,22.23
2018-02-23T17:44:11.679Z,21.03
2018-02-23T17:46:37.972Z,21.33
2018-02-23T17:49:04.262Z,26.70
2018-02-23T17:51:31.306Z,24.57
2018-02-23T17:53:57.730Z,22.53
2018-02-23T17:56:24.042Z,25.40
2018-02-23T17:58:50.349Z,21.90
2018-02-23T18:01:16.589Z,28.50
2018-02-23T18:03:42.832Z,22.80
2018-02-23T18:06:09.092Z,21.13
2018-02-23T18:08:36.218Z,24.63
2018-02-23T18:11:03.223Z,22.93
2018-02-23T18:13:29.417Z,19.63
2018-02-23T18:15:56.381Z,21.40
2018-02-23T18:18:23.331Z,24.00
2018-02-23T18:20:49.593Z,23.97
2018-02-23T18:23:15.882Z,22.70
2018-02-23T18:25:42.124Z,22.30
2018-02-23T18:28:08.372Z,26.50
2018-02-23T18:30:34.710Z,23.40
2018-02-23T18:33:01.096Z,20.43
2018-02-23T18:35:27.341Z,26.43
2018-02-23T18:37:53.622Z,29.10
2018-02-23T18:40:19.949Z,29.73
2018-02-23T18:42:46.262Z,34.50
2018-02-23T18:45:12.525Z,35.50
2018-02-23T18:47:39.511Z,33.10
2018-02-23T18:50:05.819Z,35.87
2018-02-23T18:52:32.899Z,39.57
2018-02-23T18:55:00.823Z,30.63
2018-02-23T18:57:28.717Z,31.20
2018-02-23T18:59:55.827Z,42.20
2018-02-23T19:02:23.281Z,36.73
2018-02-23T19:04:50.279Z,32.93
2018-02-23T19:07:17.518Z,41.87
2018-02-23T19:09:45.344Z,34.73
2018-02-23T19:12:12.857Z,37.07
2018-02-23T19:14:40.715Z,34.33
2018-02-23T19:17:07.768Z,33.47
2018-02-23T19:19:34.871Z,40.07
2018-02-23T19:22:01.985Z,39.40
2018-02-23T19:24:28.330Z,31.30
2018-02-23T19:26:55.688Z,31.83
2018-02-23T19:29:23.570Z,40.83
2018-02-23T19:31:50.257Z,32.07
2018-02-23T19:34:16.502Z,29.80
2018-02-23T19:36:42.758Z,32.10
2018-02-23T19:39:09.112Z,37.23
2018-02-23T19:41:36.106Z,31.73
2018-02-23T19:44:02.365Z,34.07
2018-02-23T19:46:29.342Z,37.63
2018-02-23T19:48:55.693Z,36.70
2018-02-23T19:51:21.969Z,35.17
2018-02-23T19:53:48.957Z,38.50
2018-02-23T19:56:15.201Z,27.43
2018-02-23T19:58:41.530Z,31.43
2018-02-23T20:01:07.836Z,37.13
2018-02-23T20:03:34.040Z,36.13
2018-02-23T20:06:01.013Z,30.83
2018-02-23T20:08:27.244Z,30.90
2018-02-23T20:10:53.485Z,27.40
2018-02-23T20:13:20.874Z,29.80
2018-02-23T20:15:47.838Z,33.93
2018-02-23T20:18:14.211Z,27.07
2018-02-23T20:20:41.868Z,28.60
2018-02-23T20:23:08.326Z,30.17
2018-02-23T20:25:34.861Z,31.73
2018-02-23T20:28:01.156Z,34.20
2018-02-23T20:30:27.576Z,32.43
2018-02-23T20:32:53.909Z,35.40
2018-02-23T20:35:21.313Z,25.33
2018-02-23T20:37:47.516Z,27.73
2018-02-23T20:40:14.070Z,29.13
2018-02-23T20:42:41.177Z,27.77
2018-02-23T20:45:09.011Z,36.13
2018-02-23T20:47:35.385Z,40.03
2018-02-23T20:50:01.957Z,46.70
2018-02-23T20:52:28.768Z,43.33
2018-02-23T20:54:57.822Z,40.30
2018-02-23T20:57:24.932Z,49.60
2018-02-23T20:59:51.314Z,50.77
2018-02-23T21:02:18.353Z,41.07
2018-02-23T21:04:46.915Z,44.97
2018-02-23T21:07:13.781Z,36.17
2018-02-23T21:09:40.844Z,37.23
2018-02-23T21:12:14.175Z,33.00
2018-02-23T21:14:40.569Z,35.53
2018-02-23T21:17:06.815Z,37.63
2018-02-23T21:19:33.522Z,34.53
2018-02-23T21:21:59.930Z,36.67
2018-02-23T21:24:26.298Z,37.23
2018-02-23T21:26:52.741Z,38.10
2018-02-23T21:29:19.023Z,36.30
2018-02-23T21:31:45.309Z,40.43
2018-02-23T21:34:11.659Z,38.57
2018-02-23T21:36:38.082Z,48.80
2018-02-23T21:39:12.313Z,39.73
2018-02-23T21:41:51.208Z,35.17
2018-02-23T21:44:24.552Z,36.27
2018-02-23T21:46:50.877Z,42.73
2018-02-23T21:49:18.026Z,35.10
2018-02-23T21:51:44.382Z,39.53
2018-02-23T21:54:10.785Z,36.70
2018-02-23T21:56:37.093Z,33.53
2018-02-23T21:59:04.450Z,37.73
2018-02-23T22:01:30.768Z,40.70
2018-02-23T22:03:57.101Z,32.17
2018-02-23T22:06:23.585Z,32.53
2018-02-23T22:08:50.726Z,29.23
2018-02-23T22:11:17.007Z,37.13
2018-02-23T22:13:43.284Z,31.53
2018-02-23T22:16:09.554Z,32.60
2018-02-23T22:18:35.833Z,37.97
2018-02-23T22:21:02.837Z,31.23
2018-02-23T22:23:29.060Z,30.00
2018-02-23T22:25:55.496Z,32.27
2018-02-23T22:28:21.813Z,29.33
2018-02-23T22:30:48.070Z,32.43
2018-02-23T22:33:14.354Z,27.77
2018-02-23T22:35:40.651Z,29.13
2018-02-23T22:38:07.000Z,34.40
2018-02-23T22:40:34.003Z,35.33
2018-02-23T22:43:01.079Z,31.70
2018-02-23T22:45:27.331Z,31.30
2018-02-23T22:47:54.325Z,32.70
2018-02-23T22:50:20.627Z,29.33
2018-02-23T22:52:46.892Z,35.93
2018-02-23T22:55:13.207Z,30.63
2018-02-23T22:57:39.484Z,30.27
2018-02-23T23:00:05.746Z,28.40
2018-02-23T23:02:32.077Z,35.07
2018-02-23T23:04:58.423Z,29.17
2018-02-23T23:07:24.688Z,34.20
2018-02-23T23:09:51.090Z,30.50
2018-02-23T23:12:17.386Z,28.37
2018-02-23T23:14:51.049Z,26.60
2018-02-23T23:17:17.328Z,26.50
2018-02-23T23:19:43.584Z,29.00
2018-02-23T23:22:10.644Z,31.80
2018-02-23T23:24:36.921Z,30.67
2018-02-23T23:27:03.932Z,31.63
2018-02-23T23:29:30.272Z,31.57
2018-02-23T23:31:57.223Z,32.80
2018-02-23T23:34:24.249Z,31.10
2018-02-23T23:36:50.484Z,25.97
2018-02-23T23:39:16.798Z,33.77
2018-02-23T23:41:44.305Z,29.50
2018-02-23T23:44:11.492Z,28.13
2018-02-23T23:46:37.776Z,35.40
2018-02-23T23:49:04.065Z,30.70
2018-02-23T23:51:30.322Z,31.50
2018-02-23T23:53:56.665Z,32.07
2018-02-23T23:56:22.913Z,28.23
2018-02-23T23:58:49.191Z,36.57
