createdAt,value
2019-03-13T00:01:30.000Z,24.43
2019-03-13T00:11:30.000Z,24.41
2019-03-13T00:21:30.000Z,24.31
2019-03-13T00:31:30.000Z,24.31
2019-03-13T00:41:30.000Z,24.25
2019-03-13T00:51:30.000Z,24.18
2019-03-13T01:01:30.000Z,24.13
2019-03-13T01:11:30.000Z,24.13
2019-03-13T01:21:30.000Z,24.09
2019-03-13T01:31:30.000Z,24.04
2019-03-13T01:41:30.000Z,24
2019-03-13T01:51:30.000Z,23.92
2019-03-13T02:01:30.000Z,23.88
2019-03-13T02:11:30.000Z,23.87
2019-03-13T02:21:30.000Z,23.84
2019-03-13T02:31:30.000Z,23.83
2019-03-13T02:41:30.000Z,23.78
2019-03-13T02:51:30.000Z,23.75
2019-03-13T03:01:31.000Z,23.7
2019-03-13T03:11:31.000Z,23.66
2019-03-13T03:21:31.000Z,23.68
2019-03-13T03:31:31.000Z,23.6
2019-03-13T03:41:31.000Z,23.55
2019-03-13T03:51:31.000Z,23.51
2019-03-13T04:01:31.000Z,23.5
2019-03-13T04:11:31.000Z,23.44
2019-03-13T04:21:31.000Z,23.43
2019-03-13T04:31:31.000Z,23.37
2019-03-13T04:41:31.000Z,23.32
2019-03-13T04:51:31.000Z,23.32
2019-03-13T05:01:31.000Z,23.31
2019-03-13T05:11:31.000Z,23.34
2019-03-13T05:21:31.000Z,23.34
2019-03-13T05:31:31.000Z,23.38
2019-03-13T05:41:31.000Z,23.38
2019-03-13T05:51:31.000Z,23.4
2019-03-13T06:01:31.000Z,23.42
2019-03-13T06:11:31.000Z,23.47
2019-03-13T06:21:31.000Z,23.48
2019-03-13T06:31:31.000Z,23.49
2019-03-13T06:41:31.000Z,23.55
2019-03-13T06:51:31.000Z,23.56
2019-03-13T07:01:31.000Z,23.59
2019-03-13T07:11:31.000Z,23.57
2019-03-13T07:21:31.000Z,23.62
2019-03-13T07:31:31.000Z,23.58
2019-03-13T07:41:31.000Z,23.61
2019-03-13T07:51:31.000Z,23.61
2019-03-13T08:01:33.000Z,23.65
2019-03-13T08:11:31.000Z,23.64
2019-03-13T08:21:31.000Z,23.67
2019-03-13T08:31:31.000Z,23.68
2019-03-13T08:41:31.000Z,23.71
2019-03-13T08:51:31.000Z,23.75
2019-03-13T09:01:31.000Z,23.75
2019-03-13T09:11:31.000Z,23.8
2019-03-13T09:21:31.000Z,23.81
2019-03-13T09:31:32.000Z,23.87
2019-03-13T09:41:31.000Z,23.79
2019-03-13T09:51:31.000Z,23.86
2019-03-13T10:01:31.000Z,23.89
2019-03-13T10:11:31.000Z,23.94
2019-03-13T10:21:31.000Z,23.955
2019-03-13T10:31:31.000Z,24.01
2019-03-13T10:41:31.000Z,24.04
2019-03-13T10:51:31.000Z,24.05
2019-03-13T11:01:31.000Z,24.06
2019-03-13T11:11:32.000Z,24.1
2019-03-13T11:21:32.000Z,24.15
2019-03-13T11:31:32.000Z,24.16
2019-03-13T11:41:32.000Z,24.18
2019-03-13T11:51:32.000Z,24.19
2019-03-13T12:11:32.000Z,24.23
2019-03-13T12:21:32.000Z,24.26
2019-03-13T12:31:32.000Z,24.29
2019-03-13T12:41:32.000Z,24.27
2019-03-13T12:51:32.000Z,24.28
2019-03-13T13:01:32.000Z,24.28
2019-03-13T13:11:32.000Z,24.29
2019-03-13T13:21:32.000Z,24.3
2019-03-13T13:31:32.000Z,24.28
2019-03-13T13:41:32.000Z,24.29
2019-03-13T13:51:32.000Z,24.3
2019-03-13T14:01:32.000Z,24.35
2019-03-13T14:11:32.000Z,24.36
2019-03-13T14:21:32.000Z,24.38
2019-03-13T14:31:32.000Z,24.42
2019-03-13T14:41:32.000Z,24.41
2019-03-13T14:51:32.000Z,24.4
2019-03-13T15:01:32.000Z,24.48
2019-03-13T15:11:32.000Z,24.46
2019-03-13T15:21:32.000Z,24.51
2019-03-13T15:31:32.000Z,24.48
2019-03-13T15:41:32.000Z,24.51
2019-03-13T15:51:32.000Z,24.48
2019-03-13T16:11:32.000Z,24.5
2019-03-13T16:21:32.000Z,24.53
2019-03-13T16:31:32.000Z,24.53
2019-03-13T16:41:32.000Z,24.57
2019-03-13T16:51:32.000Z,24.55
2019-03-13T17:01:33.000Z,24.58
2019-03-13T17:11:32.000Z,24.58
2019-03-13T17:21:32.000Z,24.61
2019-03-13T17:31:32.000Z,24.58
2019-03-13T17:41:32.000Z,24.61
2019-03-13T17:51:32.000Z,24.64
2019-03-13T18:01:33.000Z,24.6
2019-03-13T18:11:32.000Z,24.63
2019-03-13T18:21:32.000Z,24.62
2019-03-13T18:31:32.000Z,24.63
2019-03-13T18:41:32.000Z,24.62
2019-03-13T18:51:32.000Z,24.56
2019-03-13T19:01:33.000Z,24.55
2019-03-13T19:11:33.000Z,24.59
2019-03-13T19:21:33.000Z,24.56
2019-03-13T19:31:33.000Z,24.53
2019-03-13T19:41:33.000Z,24.57
2019-03-13T19:51:33.000Z,24.58
2019-03-13T20:01:33.000Z,24.58
2019-03-13T20:11:33.000Z,24.55
2019-03-13T20:21:33.000Z,24.58
2019-03-13T20:31:33.000Z,24.56
2019-03-13T20:41:33.000Z,24.54
2019-03-13T20:51:33.000Z,24.51
2019-03-13T21:01:33.000Z,24.58
2019-03-13T21:11:33.000Z,24.57
2019-03-13T21:21:33.000Z,24.55
2019-03-13T21:31:33.000Z,24.6
2019-03-13T21:41:33.000Z,24.53
2019-03-13T21:51:33.000Z,24.54
2019-03-13T22:01:33.000Z,24.56
2019-03-13T22:11:33.000Z,24.6
2019-03-13T22:21:33.000Z,24.53
2019-03-13T22:31:33.000Z,24.57
2019-03-13T22:41:33.000Z,24.54
2019-03-13T22:51:33.000Z,24.52
2019-03-13T23:01:33.000Z,24.49
2019-03-13T23:11:33.000Z,24.42
2019-03-13T23:21:33.000Z,24.41
2019-03-13T23:31:34.000Z,24.36
2019-03-13T23:41:33.000Z,24.29
2019-03-13T23:51:37.000Z,24.24
