createdAt,value
2023-05-05T10:23:03.682Z,0.50
2023-05-05T10:24:02.154Z,0.50
2023-05-05T10:25:02.105Z,0.50
2023-05-05T10:26:02.153Z,0.50
2023-05-05T10:27:02.145Z,0.50
2023-05-05T10:28:03.926Z,0.34
2023-05-05T10:29:02.101Z,0.34
2023-05-05T10:30:02.086Z,0.34
2023-05-05T10:31:02.236Z,0.34
2023-05-05T10:32:10.261Z,0.34
2023-05-05T10:33:22.854Z,0.34
2023-05-05T10:34:03.367Z,0.34
2023-05-05T10:35:02.114Z,0.34
2023-05-05T10:36:02.054Z,0.34
2023-05-05T10:37:02.063Z,0.34
2023-05-05T10:38:02.073Z,0.34
2023-05-05T10:39:02.089Z,0.34
2023-05-05T10:40:02.022Z,0.34
2023-05-05T10:41:02.193Z,0.34
2023-05-05T10:42:02.071Z,0.34
2023-05-05T10:43:02.048Z,0.34
2023-05-05T10:44:04.240Z,0.34
2023-05-05T10:45:02.159Z,0.34
2023-05-05T10:46:02.204Z,0.34
2023-05-05T10:47:02.222Z,0.34
2023-05-05T10:48:02.270Z,0.34
2023-05-05T10:49:02.223Z,0.34
2023-05-05T10:50:02.209Z,0.34
2023-05-05T10:51:02.187Z,0.34
2023-05-05T10:52:02.251Z,0.34
2023-05-05T10:53:02.273Z,0.34
2023-05-05T10:54:02.339Z,0.34
2023-05-05T10:55:02.345Z,0.34
2023-05-05T10:56:02.265Z,0.34
2023-05-05T10:57:02.282Z,0.34
2023-05-05T10:58:02.255Z,0.34
2023-05-05T10:59:02.241Z,0.34
2023-05-05T11:00:02.265Z,0.34
2023-05-05T11:01:02.261Z,0.34
2023-05-05T11:02:02.260Z,0.34
2023-05-05T11:03:02.287Z,0.34
2023-05-05T11:04:02.329Z,0.34
2023-05-05T11:05:02.292Z,0.34
2023-05-05T11:06:02.330Z,0.34
2023-05-05T11:07:02.437Z,0.34
2023-05-05T11:08:02.450Z,0.34
2023-05-05T11:09:02.512Z,0.34
2023-05-05T11:10:02.583Z,0.34
2023-05-05T11:11:02.667Z,0.34
2023-05-05T11:12:02.711Z,0.34
2023-05-05T11:13:02.937Z,0.34
2023-05-05T11:14:02.755Z,0.34
2023-05-05T11:15:02.857Z,0.34
2023-05-05T11:16:02.867Z,0.34
2023-05-05T11:17:02.942Z,0.34
2023-05-05T11:18:06.786Z,0.34
2023-05-05T11:19:02.930Z,0.34
2023-05-05T11:20:02.942Z,0.34
2023-05-05T11:21:03.372Z,0.34
2023-05-05T11:22:02.969Z,0.34
2023-05-05T11:23:02.951Z,0.34
2023-05-05T11:24:02.939Z,0.34
2023-05-05T11:25:02.921Z,0.34
2023-05-05T11:26:02.946Z,0.34
2023-05-05T11:27:02.990Z,0.34
2023-05-05T11:28:02.898Z,0.34
2023-05-05T11:29:02.911Z,0.34
2023-05-05T11:30:02.920Z,0.34
2023-05-05T11:31:02.935Z,0.34
2023-05-05T11:32:02.872Z,0.34
2023-05-05T11:33:02.909Z,0.34
2023-05-05T11:34:03.500Z,0.34
2023-05-05T11:35:02.906Z,0.34
2023-05-05T11:36:05.823Z,0.34
2023-05-05T11:37:02.965Z,0.34
2023-05-05T11:38:02.895Z,0.34
2023-05-05T11:39:02.934Z,0.34
2023-05-05T11:40:02.940Z,0.34
2023-05-05T11:41:02.870Z,0.34
2023-05-05T11:42:08.092Z,0.34
2023-05-05T11:43:03.869Z,0.34
2023-05-05T11:44:02.917Z,0.34
2023-05-05T11:45:02.905Z,0.34
2023-05-05T11:46:02.941Z,0.34
2023-05-05T11:47:02.893Z,0.34
2023-05-05T11:48:02.933Z,0.34
2023-05-05T11:49:02.876Z,0.34
2023-05-05T11:50:02.892Z,0.34
2023-05-05T11:51:02.840Z,0.34
2023-05-05T11:52:02.852Z,0.34
2023-05-05T11:53:02.868Z,0.34
2023-05-05T11:54:02.869Z,0.34
2023-05-05T11:55:02.832Z,0.44
2023-05-05T11:56:02.834Z,0.49
2023-05-05T11:57:02.836Z,0.51
2023-05-05T11:58:02.855Z,0.50
2023-05-05T11:59:02.972Z,0.51
2023-05-05T12:00:02.908Z,0.56
2023-05-05T12:01:02.928Z,0.63
2023-05-05T12:02:02.962Z,0.77
2023-05-05T12:03:03.189Z,0.72
2023-05-05T12:04:03.221Z,0.75
2023-05-05T12:05:02.989Z,0.76
2023-05-05T12:06:02.999Z,0.81
2023-05-05T12:07:03.002Z,0.95
2023-05-05T12:08:03.036Z,0.64
2023-05-05T12:09:03.030Z,0.49
2023-05-05T12:10:03.048Z,0.43
2023-05-05T12:11:03.078Z,0.50
2023-05-05T12:12:03.114Z,0.50
2023-05-05T12:13:03.149Z,0.50
2023-05-05T12:14:03.164Z,0.59
2023-05-05T12:15:03.227Z,0.49
2023-05-05T12:16:03.191Z,0.50
2023-05-05T12:17:03.177Z,0.51
2023-05-05T12:18:03.532Z,0.51
2023-05-05T12:19:03.243Z,0.52
2023-05-05T12:20:03.268Z,0.51
2023-05-05T12:21:03.253Z,0.48
2023-05-05T12:22:03.261Z,0.51
2023-05-05T12:23:03.318Z,0.49
2023-05-05T12:24:03.285Z,0.53
2023-05-05T12:25:03.334Z,0.56
2023-05-05T12:26:03.337Z,0.51
2023-05-05T12:27:03.345Z,0.51
2023-05-05T12:28:03.402Z,0.49
2023-05-05T12:29:03.418Z,0.51
2023-05-05T12:30:03.462Z,0.54
2023-05-05T12:31:03.572Z,0.56
2023-05-05T12:32:03.506Z,0.51
2023-05-05T12:33:03.516Z,0.53
2023-05-05T12:34:03.499Z,0.47
2023-05-05T12:35:03.562Z,0.57
2023-05-05T12:36:03.575Z,0.65
2023-05-05T12:37:03.593Z,0.54
2023-05-05T12:38:03.631Z,0.50
2023-05-05T12:39:03.632Z,0.52
2023-05-05T12:40:03.639Z,0.50
2023-05-05T12:41:03.658Z,0.61
2023-05-05T12:42:03.703Z,0.52
2023-05-05T12:43:03.700Z,0.52
2023-05-05T12:44:03.729Z,0.53
2023-05-05T12:45:03.791Z,0.51
2023-05-05T12:46:03.842Z,0.66
2023-05-05T12:47:03.852Z,0.57
2023-05-05T12:48:03.938Z,0.66
2023-05-05T12:49:03.864Z,0.61
2023-05-05T12:50:03.875Z,0.69
2023-05-05T12:51:03.886Z,0.58
2023-05-05T12:52:03.930Z,0.61
2023-05-05T12:53:03.942Z,0.61
2023-05-05T12:54:03.965Z,0.65
2023-05-05T12:55:03.948Z,0.53
2023-05-05T12:56:03.959Z,0.50
2023-05-05T12:57:03.977Z,0.50
2023-05-05T12:58:03.965Z,0.64
2023-05-05T12:59:03.983Z,0.68
2023-05-05T13:00:03.987Z,0.68
2023-05-05T13:01:04.045Z,0.61
2023-05-05T13:02:04.078Z,0.50
2023-05-05T13:03:04.132Z,0.55
2023-05-05T13:04:04.026Z,0.62
2023-05-05T13:05:04.034Z,0.54
2023-05-05T13:06:04.064Z,0.50
2023-05-05T13:07:04.081Z,0.50
2023-05-05T13:08:04.073Z,0.51
2023-05-05T13:09:04.104Z,0.49
2023-05-05T13:10:04.159Z,0.48
2023-05-05T13:11:04.103Z,0.50
2023-05-05T13:12:04.112Z,0.50
2023-05-05T13:13:04.165Z,0.48
2023-05-05T13:14:04.195Z,0.53
2023-05-05T13:15:04.233Z,0.53
2023-05-05T13:16:04.332Z,0.48
2023-05-05T13:17:04.315Z,0.51
2023-05-05T13:18:04.360Z,0.55
2023-05-05T13:19:04.529Z,0.51
2023-05-05T13:20:04.372Z,0.51
2023-05-05T13:21:04.451Z,0.62
2023-05-05T13:22:04.487Z,0.55
2023-05-05T13:23:04.539Z,0.62
2023-05-05T13:24:21.491Z,0.55
2023-05-05T13:25:05.536Z,0.48
2023-05-05T13:26:04.617Z,0.47
2023-05-05T13:27:04.568Z,0.45
2023-05-05T13:28:04.515Z,0.40
2023-05-05T13:29:04.536Z,0.48
2023-05-05T13:30:04.516Z,0.51
2023-05-05T13:31:04.582Z,0.52
2023-05-05T13:32:04.617Z,0.50
2023-05-05T13:33:04.996Z,0.52
2023-05-05T13:34:04.674Z,0.59
2023-05-05T13:35:04.723Z,0.64
2023-05-05T13:36:04.788Z,0.78
2023-05-05T13:37:04.771Z,0.90
2023-05-05T13:38:04.804Z,0.92
2023-05-05T13:39:04.881Z,0.76
2023-05-05T13:40:04.948Z,0.75
2023-05-05T13:41:04.999Z,0.96
2023-05-05T13:42:05.130Z,0.92
2023-05-05T13:43:05.098Z,1.12
2023-05-05T13:44:05.142Z,0.87
2023-05-05T13:45:05.223Z,0.92
2023-05-05T13:46:18.740Z,1.24
2023-05-05T13:47:06.284Z,1.24
2023-05-05T13:48:05.261Z,1.21
2023-05-05T13:49:05.247Z,1.25
2023-05-05T13:50:05.220Z,1.58
2023-05-05T13:51:05.366Z,1.72
2023-05-05T13:52:05.196Z,2.23
2023-05-05T13:53:05.219Z,2.27
2023-05-05T13:54:05.182Z,2.13
2023-05-05T13:55:05.172Z,2.23
2023-05-05T13:56:05.195Z,2.15
2023-05-05T13:57:05.232Z,2.34
2023-05-05T13:58:05.299Z,2.41
2023-05-05T13:59:05.364Z,2.83
2023-05-05T14:00:05.455Z,2.61
2023-05-05T14:01:05.484Z,2.71
2023-05-05T14:02:05.522Z,2.65
2023-05-05T14:03:05.634Z,2.89
2023-05-05T14:04:06.038Z,2.81
2023-05-05T14:05:05.795Z,2.60
2023-05-05T14:06:05.764Z,2.52
2023-05-05T14:07:05.817Z,2.56
2023-05-05T14:08:05.864Z,3.23
2023-05-05T14:09:06.425Z,3.71
2023-05-05T14:10:05.991Z,3.04
2023-05-05T14:11:06.066Z,3.21
2023-05-05T14:12:06.107Z,3.44
2023-05-05T14:13:06.261Z,3.85
2023-05-05T14:14:06.226Z,3.25
2023-05-05T14:15:06.330Z,3.14
2023-05-05T14:16:06.338Z,3.33
2023-05-05T14:17:06.420Z,3.15
2023-05-05T14:18:06.430Z,3.03
2023-05-05T14:19:06.504Z,3.16
2023-05-05T14:20:06.525Z,3.16
2023-05-05T14:21:06.574Z,3.26
2023-05-05T14:22:06.646Z,3.13
2023-05-05T14:23:06.757Z,3.01
2023-05-05T14:24:06.801Z,3.31
2023-05-05T14:25:07.080Z,3.08
2023-05-05T14:26:06.953Z,3.01
2023-05-05T14:27:06.970Z,3.37
2023-05-05T14:28:06.984Z,3.46
2023-05-05T14:29:07.097Z,4.12
2023-05-05T14:30:07.138Z,4.02
2023-05-05T14:31:07.181Z,4.33
2023-05-05T14:32:07.262Z,4.60
2023-05-05T14:33:07.419Z,6.13
2023-05-05T14:34:07.323Z,7.20
2023-05-05T14:35:07.515Z,7.37
2023-05-05T14:36:07.509Z,8.09
2023-05-05T14:37:07.547Z,9.26
2023-05-05T14:38:07.613Z,10.23
2023-05-05T14:39:07.664Z,10.96
2023-05-05T14:40:07.720Z,11.27
2023-05-05T14:41:07.690Z,11.77
2023-05-05T14:42:07.769Z,12.61
2023-05-05T14:43:07.797Z,12.97
2023-05-05T14:44:07.863Z,13.86
2023-05-05T14:45:08.139Z,14.24
2023-05-05T14:46:07.993Z,15.20
2023-05-05T14:47:08.009Z,15.18
2023-05-05T14:48:08.046Z,16.85
2023-05-05T14:49:08.084Z,17.08
2023-05-05T14:50:08.168Z,17.82
2023-05-05T14:51:08.218Z,18.83
2023-05-05T14:52:08.270Z,19.83
2023-05-05T14:53:08.329Z,20.39
2023-05-05T14:54:20.509Z,20.82
2023-05-05T14:55:09.682Z,20.89
2023-05-05T14:56:08.364Z,21.14
2023-05-05T14:57:08.354Z,21.78
2023-05-05T14:58:08.356Z,22.38
2023-05-05T14:59:08.338Z,25.15
2023-05-05T15:00:08.366Z,26.09
2023-05-05T15:01:08.377Z,26.28
2023-05-05T15:02:08.310Z,26.57
2023-05-05T15:03:08.413Z,27.44
2023-05-05T15:04:08.405Z,27.97
2023-05-05T15:05:08.750Z,29.45
2023-05-05T15:06:08.519Z,29.58
2023-05-05T15:07:08.575Z,30.62
2023-05-05T15:08:08.672Z,30.12
2023-05-05T15:09:08.740Z,30.61
2023-05-05T15:10:08.881Z,31.63
2023-05-05T15:11:08.864Z,31.36
2023-05-05T15:12:08.851Z,31.56
2023-05-05T15:13:08.986Z,32.07
2023-05-05T15:14:08.985Z,32.90
2023-05-05T15:15:09.215Z,33.35
2023-05-05T15:16:09.175Z,34.57
2023-05-05T15:17:09.136Z,34.44
2023-05-05T15:18:09.150Z,34.69
2023-05-05T15:19:09.144Z,35.14
2023-05-05T15:20:09.186Z,36.30
2023-05-05T15:21:09.170Z,36.29
2023-05-05T15:22:09.173Z,36.05
2023-05-05T15:23:09.198Z,37.27
2023-05-05T15:24:09.160Z,37.40
2023-05-05T15:25:09.351Z,37.71
2023-05-05T15:26:09.160Z,37.30
2023-05-05T15:27:09.122Z,37.15
2023-05-05T15:28:09.201Z,38.05
2023-05-05T15:29:09.189Z,39.08
2023-05-05T15:30:09.132Z,38.45
2023-05-05T15:31:09.161Z,40.89
2023-05-05T15:32:09.158Z,41.64
2023-05-05T15:33:09.155Z,41.35
2023-05-05T15:34:09.157Z,40.87
2023-05-05T15:35:09.361Z,41.56
2023-05-05T15:36:09.201Z,43.49
2023-05-05T15:37:09.193Z,41.07
2023-05-05T15:38:09.951Z,41.11
2023-05-05T15:39:09.357Z,40.49
2023-05-05T15:40:09.267Z,43.42
2023-05-05T15:41:09.213Z,40.92
2023-05-05T15:42:09.226Z,44.21
2023-05-05T15:43:09.346Z,41.26
2023-05-05T15:44:09.241Z,44.88
2023-05-05T15:45:09.416Z,46.11
2023-05-05T15:46:09.288Z,42.69
2023-05-05T15:47:09.412Z,45.74
2023-05-05T15:48:09.311Z,44.33
2023-05-05T15:49:09.398Z,42.27
2023-05-05T15:50:09.378Z,42.03
2023-05-05T15:51:09.389Z,43.12
2023-05-05T15:52:09.405Z,45.08
2023-05-05T15:53:09.427Z,45.07
2023-05-05T15:54:09.441Z,46.05
2023-05-05T15:55:09.621Z,46.53
2023-05-05T15:56:09.534Z,43.88
2023-05-05T15:57:09.529Z,40.45
2023-05-05T15:58:09.606Z,43.56
2023-05-05T15:59:09.534Z,44.83
2023-05-05T16:00:09.588Z,43.84
2023-05-05T16:01:09.722Z,47.04
2023-05-05T16:02:09.678Z,47.59
2023-05-05T16:03:09.748Z,48.35
2023-05-05T16:04:09.708Z,47.42
2023-05-05T16:05:10.023Z,48.65
2023-05-05T16:06:09.787Z,48.06
2023-05-05T16:07:09.882Z,49.45
2023-05-05T16:08:09.916Z,49.61
2023-05-05T16:09:09.914Z,49.79
2023-05-05T16:10:09.967Z,45.71
2023-05-05T16:11:10.004Z,45.76
2023-05-05T16:12:10.032Z,44.93
2023-05-05T16:13:10.153Z,47.04
2023-05-05T16:14:10.174Z,42.99
2023-05-05T16:15:10.678Z,46.71
2023-05-05T16:16:10.209Z,48.04
2023-05-05T16:17:10.286Z,49.22
2023-05-05T16:18:10.327Z,44.70
2023-05-05T16:19:10.333Z,48.89
2023-05-05T16:20:10.473Z,43.87
2023-05-05T16:21:10.627Z,47.25
2023-05-05T16:22:10.501Z,47.48
2023-05-05T16:23:10.588Z,49.90
2023-05-05T16:24:10.558Z,51.48
2023-05-05T16:25:10.850Z,48.92
2023-05-05T16:26:10.708Z,46.93
2023-05-05T16:27:10.804Z,44.25
2023-05-05T16:28:10.866Z,48.93
2023-05-05T16:29:10.924Z,45.74
2023-05-05T16:30:10.993Z,40.03
2023-05-05T16:31:11.216Z,42.82
2023-05-05T16:32:11.103Z,45.38
2023-05-05T16:33:11.200Z,42.89
2023-05-05T16:34:11.222Z,41.76
2023-05-05T16:35:11.249Z,42.99
2023-05-05T16:36:11.261Z,46.42
2023-05-05T16:37:11.327Z,48.22
2023-05-05T16:38:11.299Z,47.45
2023-05-05T16:39:11.351Z,47.33
2023-05-05T16:40:11.354Z,46.93
2023-05-05T16:41:11.426Z,47.86
2023-05-05T16:42:11.417Z,49.66
2023-05-05T16:43:11.422Z,46.77
2023-05-05T16:44:11.597Z,48.51
2023-05-05T16:45:11.570Z,47.11
2023-05-05T16:46:11.441Z,43.63
2023-05-05T16:47:11.508Z,46.49
2023-05-05T16:48:11.445Z,44.49
2023-05-05T16:49:11.453Z,47.26
2023-05-05T16:50:11.478Z,44.11
2023-05-05T16:51:11.401Z,45.71
2023-05-05T16:52:11.420Z,46.62
2023-05-05T16:53:11.450Z,47.38
2023-05-05T16:54:11.500Z,41.16
2023-05-05T16:55:11.655Z,44.29
2023-05-05T16:56:11.461Z,48.32
2023-05-05T16:57:11.443Z,47.18
2023-05-05T16:58:11.449Z,42.51
2023-05-05T16:59:11.486Z,44.78
2023-05-05T17:00:11.494Z,45.14
2023-05-05T17:01:11.574Z,45.09
2023-05-05T17:02:11.508Z,42.84
2023-05-05T17:03:11.572Z,42.33
2023-05-05T17:04:11.534Z,39.89
2023-05-05T17:05:11.759Z,41.87
2023-05-05T17:06:11.561Z,38.79
2023-05-05T17:07:11.570Z,38.96
2023-05-05T17:08:11.577Z,39.33
2023-05-05T17:09:11.583Z,40.98
2023-05-05T17:10:11.593Z,41.62
2023-05-05T17:11:11.916Z,40.78
2023-05-05T17:12:11.701Z,42.44
2023-05-05T17:13:11.783Z,38.48
2023-05-05T17:14:11.750Z,36.81
2023-05-05T17:15:11.817Z,37.82
2023-05-05T17:16:11.776Z,38.89
2023-05-05T17:17:11.825Z,39.63
2023-05-05T17:18:11.785Z,36.18
2023-05-05T17:19:11.914Z,38.43
2023-05-05T17:20:11.866Z,38.07
2023-05-05T17:21:11.878Z,37.87
2023-05-05T17:22:11.892Z,37.64
2023-05-05T17:23:11.891Z,35.01
2023-05-05T17:24:11.949Z,38.50
2023-05-05T17:25:12.086Z,38.66
2023-05-05T17:26:12.000Z,37.18
2023-05-05T17:27:12.044Z,39.30
2023-05-05T17:28:12.059Z,38.58
2023-05-05T17:29:13.029Z,38.27
2023-05-05T17:30:12.085Z,37.53
2023-05-05T17:31:12.117Z,38.83
2023-05-05T17:32:12.186Z,38.29
2023-05-05T17:33:12.167Z,37.91
2023-05-05T17:34:12.195Z,38.17
2023-05-05T17:35:12.246Z,35.05
2023-05-05T17:36:12.211Z,37.67
2023-05-05T17:37:12.240Z,38.90
2023-05-05T17:38:12.261Z,40.47
2023-05-05T17:39:12.291Z,38.65
2023-05-05T17:40:12.348Z,36.68
2023-05-05T17:41:12.359Z,39.60
2023-05-05T17:42:12.433Z,36.42
2023-05-05T17:43:12.429Z,35.97
2023-05-05T17:44:12.444Z,34.40
2023-05-05T17:45:12.742Z,35.20
2023-05-05T17:46:12.506Z,35.35
2023-05-05T17:47:12.531Z,35.43
2023-05-05T17:48:12.563Z,37.39
2023-05-05T17:49:12.608Z,36.79
2023-05-05T17:50:12.610Z,36.71
2023-05-05T17:51:12.708Z,34.67
2023-05-05T17:52:12.684Z,35.31
2023-05-05T17:53:12.749Z,33.87
2023-05-05T17:54:12.744Z,35.38
2023-05-05T17:55:12.911Z,37.06
2023-05-05T17:56:12.822Z,37.15
2023-05-05T17:57:12.895Z,39.09
2023-05-05T17:58:12.937Z,38.61
2023-05-05T17:59:12.945Z,35.52
2023-05-05T18:00:12.989Z,36.88
2023-05-05T18:01:13.022Z,38.17
2023-05-05T18:02:13.102Z,44.03
2023-05-05T18:03:13.163Z,42.94
2023-05-05T18:04:13.112Z,42.33
2023-05-05T18:05:13.217Z,42.41
2023-05-05T18:06:13.237Z,43.04
2023-05-05T18:07:13.408Z,42.64
2023-05-05T18:08:13.317Z,43.71
2023-05-05T18:09:13.409Z,41.49
2023-05-05T18:10:13.432Z,39.74
2023-05-05T18:11:13.489Z,42.51
2023-05-05T18:12:13.508Z,43.00
2023-05-05T18:13:13.811Z,41.67
2023-05-05T18:14:13.658Z,40.70
2023-05-05T18:15:13.674Z,42.68
2023-05-05T18:16:13.782Z,42.23
2023-05-05T18:17:13.753Z,41.19
2023-05-05T18:18:13.889Z,42.62
2023-05-05T18:19:13.874Z,42.71
2023-05-05T18:20:13.964Z,41.09
2023-05-05T18:21:14.044Z,39.20
2023-05-05T18:22:14.039Z,40.14
2023-05-05T18:23:14.162Z,41.48
2023-05-05T18:25:14.165Z,40.29
2023-05-05T18:26:14.149Z,38.90
2023-05-05T18:27:14.126Z,36.78
2023-05-05T18:28:14.142Z,40.29
2023-05-05T18:29:14.177Z,42.90
2023-05-05T18:30:14.118Z,44.21
2023-05-05T18:31:14.292Z,42.01
2023-05-05T18:32:14.114Z,41.36
2023-05-05T18:33:14.092Z,41.24
2023-05-05T18:34:14.112Z,39.82
2023-05-05T18:35:14.115Z,39.44
2023-05-05T18:36:14.091Z,39.27
2023-05-05T18:37:14.093Z,37.92
2023-05-05T18:38:14.090Z,38.51
2023-05-05T18:39:14.088Z,41.47
2023-05-05T18:40:14.058Z,37.86
2023-05-05T18:41:14.076Z,36.59
2023-05-05T18:42:14.068Z,36.68
2023-05-05T18:43:14.097Z,33.62
2023-05-05T18:44:14.200Z,34.04
2023-05-05T18:45:14.282Z,34.63
2023-05-05T18:46:14.352Z,33.76
2023-05-05T18:47:14.405Z,33.21
2023-05-05T18:48:14.462Z,33.99
2023-05-05T18:49:14.525Z,33.04
2023-05-05T18:50:14.550Z,32.91
2023-05-05T18:51:14.595Z,32.23
2023-05-05T18:52:14.652Z,32.63
2023-05-05T18:53:14.658Z,32.69
2023-05-05T18:54:14.697Z,31.82
2023-05-05T18:55:14.804Z,31.70
2023-05-05T18:56:14.740Z,32.23
2023-05-05T18:57:14.802Z,31.37
2023-05-05T18:58:14.800Z,29.91
2023-05-05T18:59:14.816Z,31.38
2023-05-05T19:00:14.840Z,31.63
2023-05-05T19:01:14.864Z,31.67
2023-05-05T19:02:14.900Z,31.04
2023-05-05T19:03:14.889Z,30.29
2023-05-05T19:04:29.533Z,31.41
2023-05-05T19:05:15.909Z,31.04
2023-05-05T19:06:14.876Z,31.68
2023-05-05T19:07:27.638Z,32.18
2023-05-05T19:08:15.876Z,31.46
2023-05-05T19:09:14.867Z,31.46
2023-05-05T19:10:14.839Z,31.89
2023-05-05T19:11:14.844Z,31.16
2023-05-05T19:12:14.814Z,31.26
2023-05-05T19:13:14.868Z,30.82
2023-05-05T19:14:14.873Z,31.26
2023-05-05T19:15:14.790Z,30.41
2023-05-05T19:16:14.834Z,30.58
2023-05-05T19:17:14.824Z,31.30
2023-05-05T19:18:14.814Z,30.94
2023-05-05T19:19:14.795Z,32.48
2023-05-05T19:20:14.770Z,31.14
2023-05-05T19:21:14.803Z,31.42
2023-05-05T19:22:14.783Z,31.30
2023-05-05T19:23:14.750Z,31.35
2023-05-05T19:24:14.790Z,30.43
2023-05-05T19:25:14.722Z,31.71
2023-05-05T19:26:14.775Z,31.35
2023-05-05T19:27:16.601Z,31.88
2023-05-05T19:28:14.714Z,30.66
2023-05-05T19:29:14.718Z,30.76
2023-05-05T19:30:14.725Z,31.55
2023-05-05T19:31:14.700Z,30.00
2023-05-05T19:32:14.756Z,31.05
2023-05-05T19:33:14.702Z,31.67
2023-05-05T19:34:14.725Z,31.40
2023-05-05T19:35:14.728Z,30.60
2023-05-05T19:36:14.769Z,31.17
2023-05-05T19:37:14.813Z,31.25
2023-05-05T19:38:14.795Z,32.10
2023-05-05T19:39:15.983Z,31.72
2023-05-05T19:40:14.842Z,30.35
2023-05-05T19:41:14.819Z,30.73
2023-05-05T19:42:14.821Z,30.88
2023-05-05T19:43:14.914Z,31.81
2023-05-05T19:44:14.877Z,30.19
2023-05-05T19:45:14.903Z,31.01
2023-05-05T19:46:14.930Z,31.05
2023-05-05T19:47:14.888Z,30.97
2023-05-05T19:48:14.927Z,31.59
2023-05-05T19:49:14.932Z,31.46
2023-05-05T19:50:14.962Z,31.26
2023-05-05T19:51:14.970Z,29.98
2023-05-05T19:52:15.010Z,29.69
2023-05-05T19:53:14.993Z,30.32
2023-05-05T19:54:15.029Z,29.74
2023-05-05T19:55:15.084Z,30.21
2023-05-05T19:56:15.024Z,30.12
2023-05-05T19:57:15.095Z,29.53
2023-05-05T19:58:15.076Z,29.01
2023-05-05T19:59:15.182Z,30.04
2023-05-05T20:00:15.184Z,30.12
2023-05-05T20:01:15.225Z,29.75
2023-05-05T20:02:15.183Z,28.20
2023-05-05T20:03:15.474Z,29.25
2023-05-05T20:04:15.234Z,29.64
2023-05-05T20:05:15.246Z,29.98
2023-05-05T20:06:15.277Z,30.86
2023-05-05T20:07:15.346Z,30.32
2023-05-05T20:08:15.360Z,29.47
2023-05-05T20:09:15.354Z,28.35
2023-05-05T20:10:15.388Z,27.55
2023-05-05T20:11:15.407Z,27.64
2023-05-05T20:12:15.458Z,28.43
2023-05-05T20:13:15.507Z,28.52
2023-05-05T20:14:15.523Z,27.53
2023-05-05T20:15:15.598Z,27.74
2023-05-05T20:16:15.549Z,27.69
2023-05-05T20:17:15.576Z,28.01
2023-05-05T20:18:15.692Z,27.02
2023-05-05T20:19:15.667Z,27.10
2023-05-05T20:20:15.864Z,27.59
2023-05-05T20:21:15.740Z,26.72
2023-05-05T20:22:15.720Z,26.30
2023-05-05T20:23:15.813Z,25.87
2023-05-05T20:24:15.803Z,25.57
2023-05-05T20:25:15.872Z,24.71
2023-05-05T20:26:15.892Z,25.06
2023-05-05T20:27:15.887Z,25.23
2023-05-05T20:28:15.950Z,24.51
2023-05-05T20:29:16.019Z,24.58
2023-05-05T20:30:16.025Z,24.49
2023-05-05T20:31:16.163Z,23.28
2023-05-05T20:32:16.081Z,23.54
2023-05-05T20:33:16.120Z,23.40
2023-05-05T20:34:16.147Z,23.60
2023-05-05T20:35:16.171Z,23.87
2023-05-05T20:36:16.264Z,22.69
2023-05-05T20:37:16.330Z,21.94
2023-05-05T20:38:16.294Z,21.98
2023-05-05T20:39:16.306Z,21.57
2023-05-05T20:40:16.389Z,21.86
2023-05-05T20:41:16.393Z,21.82
2023-05-05T20:42:16.446Z,22.19
2023-05-05T20:43:16.639Z,21.69
2023-05-05T20:44:16.539Z,21.76
2023-05-05T20:45:16.560Z,21.61
2023-05-05T20:46:16.668Z,21.46
2023-05-05T20:47:16.695Z,21.02
2023-05-05T20:48:16.747Z,21.17
2023-05-05T20:49:16.764Z,21.03
2023-05-05T20:50:16.804Z,20.89
2023-05-05T20:51:16.872Z,21.80
2023-05-05T20:52:16.895Z,21.17
2023-05-05T20:53:16.916Z,20.99
2023-05-05T20:54:17.027Z,20.72
2023-05-05T20:55:17.048Z,21.77
2023-05-05T20:56:17.066Z,21.02
2023-05-05T20:57:17.116Z,20.89
2023-05-05T20:58:17.163Z,19.97
2023-05-05T20:59:17.211Z,20.05
2023-05-05T21:00:17.277Z,19.74
2023-05-05T21:01:17.317Z,19.37
2023-05-05T21:02:17.424Z,19.69
2023-05-05T21:03:17.594Z,20.01
2023-05-05T21:04:17.465Z,19.68
2023-05-05T21:05:17.571Z,19.93
2023-05-05T21:06:17.591Z,20.21
2023-05-05T21:07:17.636Z,19.31
2023-05-05T21:08:17.700Z,18.89
2023-05-05T21:09:17.752Z,19.22
2023-05-05T21:10:17.804Z,19.48
2023-05-05T21:11:17.863Z,19.32
2023-05-05T21:12:17.878Z,18.66
2023-05-05T21:13:18.017Z,18.55
2023-05-05T21:14:18.027Z,18.70
2023-05-05T21:15:18.054Z,18.40
2023-05-05T21:16:18.139Z,18.81
2023-05-05T21:17:18.162Z,18.36
2023-05-05T21:18:18.225Z,17.72
2023-05-05T21:19:18.344Z,17.93
2023-05-05T21:20:18.335Z,18.34
2023-05-05T21:21:18.401Z,18.44
2023-05-05T21:22:18.509Z,18.09
2023-05-05T21:23:18.535Z,17.98
2023-05-05T21:24:18.620Z,17.83
2023-05-05T21:25:18.661Z,17.37
2023-05-05T21:26:18.741Z,17.77
2023-05-05T21:27:18.794Z,18.45
2023-05-05T21:28:18.855Z,17.05
2023-05-05T21:29:18.913Z,17.38
2023-05-05T21:30:18.973Z,17.80
2023-05-05T21:31:22.197Z,17.24
2023-05-05T21:32:19.118Z,17.17
2023-05-05T21:33:19.011Z,17.78
2023-05-05T21:34:19.001Z,18.27
2023-05-05T21:35:19.048Z,17.74
2023-05-05T21:36:19.050Z,18.02
2023-05-05T21:37:18.973Z,18.14
2023-05-05T21:38:18.972Z,18.74
2023-05-05T21:39:18.982Z,18.75
2023-05-05T21:40:18.994Z,19.48
2023-05-05T21:41:19.001Z,19.18
2023-05-05T21:42:18.958Z,19.91
2023-05-05T21:43:18.952Z,19.45
2023-05-05T21:44:18.961Z,19.63
2023-05-05T21:45:18.968Z,19.21
2023-05-05T21:46:18.959Z,18.44
2023-05-05T21:47:18.955Z,18.27
2023-05-05T21:48:18.935Z,18.58
2023-05-05T21:49:18.923Z,18.93
2023-05-05T21:50:18.902Z,19.00
2023-05-05T21:51:18.908Z,20.01
2023-05-05T21:52:18.914Z,19.08
2023-05-05T21:53:18.923Z,18.00
2023-05-05T21:54:18.885Z,18.10
2023-05-05T21:55:18.934Z,19.09
2023-05-05T21:56:18.878Z,19.90
2023-05-05T21:57:18.850Z,19.55
2023-05-05T21:58:18.856Z,19.43
2023-05-05T21:59:19.002Z,17.81
2023-05-05T22:00:19.137Z,18.46
2023-05-05T22:01:18.845Z,18.28
2023-05-05T22:02:18.988Z,18.22
2023-05-05T22:03:18.887Z,19.29
2023-05-05T22:04:18.825Z,18.45
2023-05-05T22:05:18.855Z,18.83
2023-05-05T22:06:18.798Z,18.73
2023-05-05T22:07:18.829Z,17.94
2023-05-05T22:08:18.782Z,18.30
2023-05-05T22:09:18.752Z,17.85
2023-05-05T22:10:18.811Z,17.67
2023-05-05T22:11:18.779Z,17.36
2023-05-05T22:12:18.784Z,17.81
2023-05-05T22:13:18.803Z,17.80
2023-05-05T22:14:18.812Z,18.21
2023-05-05T22:15:18.753Z,17.48
2023-05-05T22:16:18.852Z,17.12
2023-05-05T22:17:18.753Z,17.39
2023-05-05T22:18:18.734Z,17.33
2023-05-05T22:19:18.692Z,17.12
2023-05-05T22:20:18.720Z,17.30
2023-05-05T22:21:18.685Z,16.52
2023-05-05T22:22:18.711Z,16.47
2023-05-05T22:23:18.708Z,17.43
2023-05-05T22:24:18.698Z,16.43
2023-05-05T22:25:18.733Z,16.72
2023-05-05T22:26:18.730Z,17.80
2023-05-05T22:27:18.656Z,16.15
2023-05-05T22:28:18.696Z,16.88
2023-05-05T22:29:18.722Z,15.44
2023-05-05T22:30:18.626Z,16.16
2023-05-05T22:31:18.732Z,16.15
2023-05-05T22:32:18.664Z,15.77
2023-05-05T22:33:18.688Z,15.85
2023-05-05T22:34:18.686Z,15.24
2023-05-05T22:35:18.640Z,15.81
2023-05-05T22:36:18.639Z,15.58
2023-05-05T22:37:18.607Z,14.85
2023-05-05T22:38:18.663Z,15.16
2023-05-05T22:39:18.729Z,15.52
2023-05-05T22:40:18.550Z,16.15
2023-05-05T22:41:18.586Z,15.47
2023-05-05T22:42:18.565Z,15.09
2023-05-05T22:43:18.582Z,15.04
2023-05-05T22:44:18.604Z,14.73
2023-05-05T22:45:18.564Z,14.48
2023-05-05T22:46:18.575Z,14.22
2023-05-05T22:47:18.593Z,14.75
2023-05-05T22:48:18.592Z,14.15
2023-05-05T22:49:18.545Z,15.05
2023-05-05T22:50:18.529Z,14.20
2023-05-05T22:51:18.491Z,14.40
2023-05-05T22:52:18.497Z,15.18
2023-05-05T22:53:18.503Z,14.50
2023-05-05T22:54:18.514Z,14.53
2023-05-05T22:55:18.520Z,14.49
2023-05-05T22:56:18.458Z,14.96
2023-05-05T22:57:18.462Z,14.48
2023-05-05T22:58:18.469Z,13.87
2023-05-05T22:59:18.452Z,14.27
2023-05-05T23:00:18.453Z,14.42
2023-05-05T23:01:18.456Z,14.47
2023-05-05T23:02:18.465Z,13.56
2023-05-05T23:03:18.469Z,14.13
2023-05-05T23:04:18.436Z,14.02
2023-05-05T23:05:18.498Z,14.16
2023-05-05T23:06:18.504Z,14.07
2023-05-05T23:07:18.516Z,14.31
2023-05-05T23:08:18.496Z,14.17
2023-05-05T23:09:18.510Z,13.57
2023-05-05T23:10:18.516Z,13.92
2023-05-05T23:11:18.663Z,13.54
2023-05-05T23:12:18.574Z,13.80
2023-05-05T23:13:18.653Z,13.39
2023-05-05T23:14:18.586Z,13.81
2023-05-05T23:15:18.614Z,13.64
2023-05-05T23:16:18.624Z,14.10
2023-05-05T23:17:18.671Z,14.37
2023-05-05T23:18:18.683Z,13.91
2023-05-05T23:19:18.670Z,13.63
2023-05-05T23:20:18.755Z,13.21
2023-05-05T23:21:18.689Z,13.43
2023-05-05T23:22:18.736Z,12.90
2023-05-05T23:23:18.818Z,13.20
2023-05-05T23:24:18.765Z,12.78