createdAt,value
2017-11-13T00:00:33.087Z,0.00
2017-11-13T00:01:33.164Z,0.00
2017-11-13T00:02:33.142Z,0.00
2017-11-13T00:03:33.170Z,0.00
2017-11-13T00:04:33.200Z,0.00
2017-11-13T00:05:33.230Z,0.00
2017-11-13T00:06:33.261Z,0.00
2017-11-13T00:07:33.284Z,0.00
2017-11-13T00:08:33.312Z,0.00
2017-11-13T00:09:33.338Z,0.00
2017-11-13T00:10:33.367Z,0.00
2017-11-13T00:11:33.396Z,0.00
2017-11-13T00:12:33.423Z,0.00
2017-11-13T00:13:33.452Z,0.00
2017-11-13T00:14:33.480Z,0.00
2017-11-13T00:15:33.509Z,0.00
2017-11-13T00:16:33.537Z,0.00
2017-11-13T00:17:33.565Z,0.00
2017-11-13T00:18:33.594Z,0.00
2017-11-13T00:19:33.622Z,0.00
2017-11-13T00:20:33.649Z,0.00
2017-11-13T00:21:33.676Z,0.00
2017-11-13T00:22:33.705Z,0.00
2017-11-13T00:23:33.733Z,0.00
2017-11-13T00:24:33.762Z,0.00
2017-11-13T00:25:33.790Z,0.00
2017-11-13T00:26:33.817Z,0.00
2017-11-13T00:27:33.860Z,0.00
2017-11-13T00:28:33.883Z,0.00
2017-11-13T00:29:33.903Z,0.00
2017-11-13T00:30:33.935Z,0.00
2017-11-13T00:31:33.960Z,0.00
2017-11-13T00:32:33.988Z,0.00
2017-11-13T00:33:34.015Z,0.00
2017-11-13T00:34:34.043Z,0.00
2017-11-13T00:35:34.071Z,0.00
2017-11-13T00:36:34.099Z,0.00
2017-11-13T00:37:34.126Z,0.00
2017-11-13T00:38:34.156Z,0.00
2017-11-13T00:39:34.183Z,0.00
2017-11-13T00:40:34.211Z,0.00
2017-11-13T00:41:34.239Z,0.00
2017-11-13T00:42:34.266Z,0.00
2017-11-13T00:43:34.295Z,0.00
2017-11-13T00:44:34.322Z,0.00
2017-11-13T00:45:34.350Z,0.00
2017-11-13T00:46:34.377Z,0.00
2017-11-13T00:47:34.406Z,0.00
2017-11-13T00:48:34.435Z,0.00
2017-11-13T00:49:34.462Z,0.00
2017-11-13T00:50:34.490Z,0.00
2017-11-13T00:51:34.519Z,0.00
2017-11-13T00:52:34.547Z,0.00
2017-11-13T00:53:34.573Z,0.00
2017-11-13T00:54:34.603Z,0.00
2017-11-13T00:55:34.631Z,0.00
2017-11-13T00:56:34.658Z,0.00
2017-11-13T00:57:34.685Z,0.00
2017-11-13T00:58:34.713Z,0.00
2017-11-13T00:59:34.741Z,0.00
2017-11-13T01:00:34.769Z,0.00
2017-11-13T01:01:34.796Z,0.00
2017-11-13T01:02:34.830Z,0.00
2017-11-13T01:03:34.854Z,0.00
2017-11-13T01:04:34.885Z,0.00
2017-11-13T01:05:34.908Z,0.00
2017-11-13T01:06:34.937Z,0.00
2017-11-13T01:07:34.966Z,0.00
2017-11-13T01:08:34.994Z,0.00
2017-11-13T01:09:35.021Z,0.00
2017-11-13T01:10:35.049Z,0.00
2017-11-13T01:11:35.077Z,0.00
2017-11-13T01:12:35.106Z,0.00
2017-11-13T01:13:35.132Z,0.00
2017-11-13T01:14:35.160Z,0.00
2017-11-13T01:15:35.190Z,0.00
2017-11-13T01:16:35.218Z,0.00
2017-11-13T01:17:35.243Z,0.00
2017-11-13T01:18:35.273Z,0.00
2017-11-13T01:19:35.356Z,0.00
2017-11-13T01:20:35.330Z,0.00
2017-11-13T01:21:35.358Z,0.00
2017-11-13T01:22:35.384Z,0.00
2017-11-13T01:23:35.414Z,0.00
2017-11-13T01:24:35.443Z,0.00
2017-11-13T01:25:35.468Z,0.00
2017-11-13T01:26:35.497Z,0.00
2017-11-13T01:27:35.533Z,0.00
2017-11-13T01:28:35.554Z,0.00
2017-11-13T01:29:35.632Z,0.00
2017-11-13T01:30:35.610Z,0.00
2017-11-13T01:31:35.638Z,0.00
2017-11-13T01:32:35.672Z,0.00
2017-11-13T01:33:35.693Z,0.00
2017-11-13T01:34:35.721Z,0.00
2017-11-13T01:35:35.800Z,0.00
2017-11-13T01:36:35.778Z,0.00
2017-11-13T01:37:35.805Z,0.00
2017-11-13T01:38:35.834Z,0.00
2017-11-13T01:39:35.861Z,0.00
2017-11-13T01:40:35.910Z,0.00
2017-11-13T01:41:35.918Z,0.00
2017-11-13T01:42:35.946Z,0.00
2017-11-13T01:43:35.975Z,0.00
2017-11-13T01:44:36.003Z,0.00
2017-11-13T01:45:36.031Z,0.00
2017-11-13T01:46:36.057Z,0.00
2017-11-13T01:47:36.087Z,0.00
2017-11-13T01:48:36.116Z,0.00
2017-11-13T01:49:36.150Z,0.00
2017-11-13T01:50:36.170Z,0.00
2017-11-13T01:51:36.199Z,0.00
2017-11-13T01:52:36.226Z,0.00
2017-11-13T01:53:36.253Z,0.00
2017-11-13T01:54:36.282Z,0.00
2017-11-13T01:55:36.361Z,0.00
2017-11-13T01:56:36.339Z,0.00
2017-11-13T01:57:36.366Z,0.00
2017-11-13T01:58:36.394Z,0.00
2017-11-13T01:59:36.423Z,0.00
2017-11-13T02:00:36.451Z,0.00
2017-11-13T02:01:36.479Z,0.00
2017-11-13T02:02:36.507Z,0.00
2017-11-13T02:03:36.535Z,0.00
2017-11-13T02:04:36.564Z,0.00
2017-11-13T02:05:36.640Z,0.00
2017-11-13T02:06:36.620Z,0.00
2017-11-13T02:07:36.653Z,0.00
2017-11-13T02:08:36.675Z,0.00
2017-11-13T02:09:36.703Z,0.00
2017-11-13T02:10:36.731Z,0.00
2017-11-13T02:11:36.757Z,0.00
2017-11-13T02:12:36.787Z,0.00
2017-11-13T02:13:36.814Z,0.00
2017-11-13T02:14:36.842Z,0.00
2017-11-13T02:15:36.893Z,0.00
2017-11-13T02:16:36.900Z,0.00
2017-11-13T02:17:36.928Z,0.00
2017-11-13T02:18:36.956Z,0.00
2017-11-13T02:19:36.983Z,0.00
2017-11-13T02:20:37.012Z,0.00
2017-11-13T02:21:37.049Z,0.00
2017-11-13T02:22:37.068Z,0.00
2017-11-13T02:23:37.097Z,0.00
2017-11-13T02:24:37.125Z,0.00
2017-11-13T02:25:37.152Z,0.00
2017-11-13T02:26:37.180Z,0.00
2017-11-13T02:27:37.209Z,0.00
2017-11-13T02:28:37.235Z,0.00
2017-11-13T02:29:37.264Z,0.00
2017-11-13T02:30:37.292Z,0.00
2017-11-13T02:31:37.322Z,0.00
2017-11-13T02:32:37.349Z,0.00
2017-11-13T02:33:37.377Z,0.00
2017-11-13T02:34:37.403Z,0.00
2017-11-13T02:35:37.432Z,0.00
2017-11-13T02:36:37.510Z,0.00
2017-11-13T02:37:37.487Z,0.00
2017-11-13T02:38:37.518Z,0.00
2017-11-13T02:39:37.543Z,0.00
2017-11-13T02:40:37.572Z,0.00
2017-11-13T02:41:37.598Z,0.00
2017-11-13T02:42:37.625Z,0.00
2017-11-13T02:43:37.657Z,0.00
2017-11-13T02:44:37.681Z,0.00
2017-11-13T02:45:37.709Z,0.00
2017-11-13T02:46:37.737Z,0.00
2017-11-13T02:47:37.763Z,0.00
2017-11-13T02:48:37.791Z,0.00
2017-11-13T02:49:37.818Z,0.00
2017-11-13T02:50:37.847Z,0.00
2017-11-13T02:51:37.875Z,0.00
2017-11-13T02:52:37.902Z,0.00
2017-11-13T02:53:37.929Z,0.00
2017-11-13T02:54:37.958Z,0.00
2017-11-13T02:55:37.985Z,0.00
2017-11-13T02:56:38.013Z,0.00
2017-11-13T02:57:38.039Z,0.00
2017-11-13T02:58:38.068Z,0.00
2017-11-13T02:59:38.095Z,0.00
2017-11-13T03:00:38.123Z,0.00
2017-11-13T03:01:38.149Z,0.00
2017-11-13T03:02:38.177Z,0.00
2017-11-13T03:03:38.205Z,0.00
2017-11-13T03:04:38.232Z,0.00
2017-11-13T03:05:38.259Z,0.00
2017-11-13T03:06:38.288Z,0.00
2017-11-13T03:07:38.315Z,0.00
2017-11-13T03:08:38.343Z,0.00
2017-11-13T03:09:38.370Z,0.00
2017-11-13T03:10:38.396Z,0.00
2017-11-13T03:11:38.431Z,0.00
2017-11-13T03:12:38.462Z,0.00
2017-11-13T03:13:38.480Z,0.00
2017-11-13T03:14:38.514Z,0.00
2017-11-13T03:15:38.536Z,0.00
2017-11-13T03:16:38.564Z,0.00
2017-11-13T03:17:38.641Z,0.00
2017-11-13T03:18:38.619Z,0.00
2017-11-13T03:19:38.647Z,0.00
2017-11-13T03:20:38.676Z,0.00
2017-11-13T03:21:38.702Z,0.00
2017-11-13T03:22:38.737Z,0.00
2017-11-13T03:23:38.757Z,0.00
2017-11-13T03:24:38.786Z,0.00
2017-11-13T03:25:38.814Z,0.00
2017-11-13T03:26:38.840Z,0.00
2017-11-13T03:27:38.867Z,0.00
2017-11-13T03:28:38.897Z,0.00
2017-11-13T03:29:38.922Z,0.00
2017-11-13T03:30:38.954Z,0.00
2017-11-13T03:31:38.980Z,0.00
2017-11-13T03:32:39.015Z,0.00
2017-11-13T03:33:39.035Z,0.00
2017-11-13T03:34:39.062Z,0.00
2017-11-13T03:35:39.089Z,0.00
2017-11-13T03:36:39.117Z,0.00
2017-11-13T03:37:39.145Z,0.00
2017-11-13T03:38:39.221Z,0.00
2017-11-13T03:39:39.201Z,0.00
2017-11-13T03:40:39.229Z,0.00
2017-11-13T03:41:39.256Z,0.00
2017-11-13T03:42:39.287Z,0.00
2017-11-13T03:43:39.313Z,0.00
2017-11-13T03:44:39.360Z,0.00
2017-11-13T03:45:39.368Z,0.00
2017-11-13T03:46:39.396Z,0.00
2017-11-13T03:47:39.424Z,0.00
2017-11-13T03:48:39.451Z,0.00
2017-11-13T03:49:39.480Z,0.00
2017-11-13T03:50:39.508Z,0.00
2017-11-13T03:51:39.535Z,0.00
2017-11-13T03:52:39.563Z,0.00
2017-11-13T03:53:39.591Z,0.00
2017-11-13T03:54:39.619Z,0.00
2017-11-13T03:55:39.646Z,0.00
2017-11-13T03:56:39.678Z,0.00
2017-11-13T03:57:39.701Z,0.00
2017-11-13T03:58:39.729Z,0.00
2017-11-13T03:59:39.760Z,0.00
2017-11-13T04:00:39.786Z,0.00
2017-11-13T04:01:39.814Z,0.00
2017-11-13T04:02:39.841Z,0.00
2017-11-13T04:03:39.871Z,0.00
2017-11-13T04:04:39.899Z,0.00
2017-11-13T04:05:39.927Z,0.00
2017-11-13T04:06:39.954Z,0.00
2017-11-13T04:07:39.982Z,0.00
2017-11-13T04:08:40.010Z,0.00
2017-11-13T04:09:40.088Z,0.00
2017-11-13T04:10:40.069Z,0.00
2017-11-13T04:11:40.105Z,0.00
2017-11-13T04:12:40.122Z,0.00
2017-11-13T04:13:40.149Z,0.00
2017-11-13T04:14:40.176Z,0.00
2017-11-13T04:15:40.207Z,0.00
2017-11-13T04:16:40.233Z,0.00
2017-11-13T04:17:40.260Z,0.00
2017-11-13T04:18:40.288Z,0.00
2017-11-13T04:19:40.318Z,0.00
2017-11-13T04:20:40.345Z,0.00
2017-11-13T04:21:40.373Z,0.00
2017-11-13T04:22:40.401Z,0.00
2017-11-13T04:23:40.429Z,0.00
2017-11-13T04:24:40.458Z,0.00
2017-11-13T04:25:40.484Z,0.00
2017-11-13T04:26:40.514Z,0.00
2017-11-13T04:27:40.542Z,0.00
2017-11-13T04:28:40.571Z,0.00
2017-11-13T04:29:40.597Z,0.00
2017-11-13T04:30:40.675Z,0.00
2017-11-13T04:31:40.653Z,0.00
2017-11-13T04:32:40.682Z,0.00
2017-11-13T04:33:40.715Z,0.00
2017-11-13T04:34:40.738Z,0.00
2017-11-13T04:35:40.765Z,0.00
2017-11-13T04:36:40.794Z,0.00
2017-11-13T04:37:40.821Z,0.00
2017-11-13T04:38:40.848Z,0.00
2017-11-13T04:39:40.878Z,0.00
2017-11-13T04:40:40.906Z,0.00
2017-11-13T04:41:40.932Z,0.00
2017-11-13T04:42:40.960Z,0.00
2017-11-13T04:43:40.991Z,0.00
2017-11-13T04:44:41.018Z,0.00
2017-11-13T04:45:41.045Z,0.00
2017-11-13T04:46:41.077Z,0.00
2017-11-13T04:47:41.106Z,0.00
2017-11-13T04:48:41.131Z,0.00
2017-11-13T04:49:41.156Z,0.00
2017-11-13T04:50:41.185Z,0.00
2017-11-13T04:51:41.213Z,0.00
2017-11-13T04:52:41.247Z,0.00
2017-11-13T04:53:41.269Z,0.00
2017-11-13T04:54:41.298Z,0.00
2017-11-13T04:55:41.325Z,0.00
2017-11-13T04:56:41.353Z,0.00
2017-11-13T04:57:41.382Z,0.00
2017-11-13T04:58:41.412Z,0.00
2017-11-13T04:59:41.439Z,0.00
2017-11-13T05:00:41.467Z,0.00
2017-11-13T05:01:41.495Z,0.00
2017-11-13T05:02:41.523Z,0.00
2017-11-13T05:03:41.551Z,0.00
2017-11-13T05:04:41.579Z,0.00
2017-11-13T05:05:41.607Z,0.00
2017-11-13T05:06:41.634Z,0.00
2017-11-13T05:07:41.663Z,0.00
2017-11-13T05:08:41.692Z,0.00
2017-11-13T05:09:41.718Z,0.00
2017-11-13T05:10:41.746Z,0.00
2017-11-13T05:11:41.775Z,0.00
2017-11-13T05:12:41.802Z,0.00
2017-11-13T05:13:41.831Z,0.00
2017-11-13T05:14:41.859Z,0.00
2017-11-13T05:15:41.886Z,0.00
2017-11-13T05:16:41.916Z,0.00
2017-11-13T05:17:41.942Z,0.00
2017-11-13T05:18:41.972Z,0.00
2017-11-13T05:19:42.000Z,0.00
2017-11-13T05:20:42.029Z,0.00
2017-11-13T05:21:42.057Z,0.00
2017-11-13T05:22:42.084Z,0.00
2017-11-13T05:23:42.111Z,0.00
2017-11-13T05:24:42.140Z,0.00
2017-11-13T05:25:42.167Z,0.00
2017-11-13T05:26:42.196Z,0.00
2017-11-13T05:27:42.223Z,0.00
2017-11-13T05:28:42.252Z,0.00
2017-11-13T05:29:42.280Z,0.00
2017-11-13T05:30:42.306Z,0.00
2017-11-13T05:31:42.336Z,0.00
2017-11-13T05:32:42.363Z,0.00
2017-11-13T05:33:42.394Z,0.00
2017-11-13T05:34:42.419Z,0.00
2017-11-13T05:35:42.449Z,0.00
2017-11-13T05:36:42.476Z,0.00
2017-11-13T05:37:42.553Z,0.00
2017-11-13T05:38:42.536Z,0.00
2017-11-13T05:39:42.560Z,0.00
2017-11-13T05:40:42.587Z,0.00
2017-11-13T05:41:42.616Z,0.00
2017-11-13T05:42:42.643Z,0.00
2017-11-13T05:43:42.675Z,0.00
2017-11-13T05:44:42.700Z,0.00
2017-11-13T05:45:42.726Z,0.00
2017-11-13T05:46:42.754Z,0.00
2017-11-13T05:47:42.832Z,0.00
2017-11-13T05:48:42.810Z,0.00
2017-11-13T05:49:42.837Z,0.00
2017-11-13T05:50:42.866Z,0.00
2017-11-13T05:51:42.894Z,0.00
2017-11-13T05:52:42.921Z,0.00
2017-11-13T05:53:42.949Z,0.00
2017-11-13T05:54:42.981Z,0.00
2017-11-13T05:55:43.006Z,0.00
2017-11-13T05:56:43.035Z,0.00
2017-11-13T05:57:43.061Z,0.00
2017-11-13T05:58:43.090Z,0.00
2017-11-13T05:59:43.125Z,0.00
2017-11-13T06:00:43.146Z,0.00
2017-11-13T06:01:43.177Z,0.00
2017-11-13T06:02:43.202Z,0.00
2017-11-13T06:03:43.230Z,0.00
2017-11-13T06:04:43.257Z,0.00
2017-11-13T06:05:43.284Z,0.00
2017-11-13T06:06:43.313Z,0.00
2017-11-13T06:07:43.344Z,0.00
2017-11-13T06:08:43.369Z,0.00
2017-11-13T06:09:43.398Z,0.00
2017-11-13T06:10:43.428Z,0.00
2017-11-13T06:11:43.454Z,0.00
2017-11-13T06:12:43.482Z,0.00
2017-11-13T06:13:43.560Z,0.00
2017-11-13T06:14:43.538Z,0.00
2017-11-13T06:15:43.568Z,0.00
2017-11-13T06:16:43.596Z,0.00
2017-11-13T06:17:43.627Z,0.00
2017-11-13T06:18:43.651Z,0.00
2017-11-13T06:19:43.679Z,0.00
2017-11-13T06:20:43.708Z,0.00
2017-11-13T06:21:43.735Z,0.00
2017-11-13T06:22:43.763Z,0.00
2017-11-13T06:23:43.791Z,0.00
2017-11-13T06:24:43.819Z,0.00
2017-11-13T06:25:43.847Z,0.00
2017-11-13T06:26:43.874Z,0.00
2017-11-13T06:27:43.904Z,0.00
2017-11-13T06:28:43.931Z,0.00
2017-11-13T06:29:43.959Z,0.00
2017-11-13T06:30:43.987Z,0.00
2017-11-13T06:31:44.016Z,0.00
2017-11-13T06:32:44.046Z,0.00
2017-11-13T06:33:44.074Z,0.00
2017-11-13T06:34:44.101Z,0.00
2017-11-13T06:35:44.130Z,0.00
2017-11-13T06:36:44.157Z,0.00
2017-11-13T06:37:44.184Z,0.00
2017-11-13T06:38:44.213Z,0.00
2017-11-13T06:39:44.242Z,0.00
2017-11-13T06:40:44.277Z,0.00
2017-11-13T06:41:44.297Z,0.00
2017-11-13T06:42:44.324Z,0.00
2017-11-13T06:43:44.353Z,0.00
2017-11-13T06:44:44.382Z,0.00
2017-11-13T06:45:44.409Z,0.00
2017-11-13T06:46:44.438Z,0.00
2017-11-13T06:47:44.468Z,0.00
2017-11-13T06:48:44.500Z,5.63
2017-11-13T06:49:44.522Z,5.63
2017-11-13T06:50:44.551Z,5.63
2017-11-13T06:51:44.579Z,5.63
2017-11-13T06:52:44.607Z,5.63
2017-11-13T06:53:44.635Z,5.63
2017-11-13T06:54:44.663Z,5.63
2017-11-13T06:55:44.740Z,0.00
2017-11-13T06:56:44.718Z,0.00
2017-11-13T06:57:44.747Z,0.00
2017-11-13T06:58:44.791Z,0.00
2017-11-13T06:59:44.802Z,0.00
2017-11-13T07:00:44.832Z,0.00
2017-11-13T07:01:44.858Z,0.00
2017-11-13T07:02:44.888Z,0.00
2017-11-13T07:03:44.922Z,5.63
2017-11-13T07:04:44.945Z,5.63
2017-11-13T07:05:44.972Z,5.63
2017-11-13T07:06:45.004Z,5.63
2017-11-13T07:07:45.028Z,5.63
2017-11-13T07:08:45.057Z,5.63
2017-11-13T07:09:45.085Z,5.63
2017-11-13T07:10:45.112Z,5.63
2017-11-13T07:11:45.146Z,5.63
2017-11-13T07:12:45.168Z,5.63
2017-11-13T07:13:45.197Z,11.25
2017-11-13T07:14:45.225Z,11.25
2017-11-13T07:15:45.434Z,16.88
2017-11-13T07:16:45.431Z,16.88
2017-11-13T07:17:45.310Z,16.88
2017-11-13T07:18:45.339Z,16.88
2017-11-13T07:19:45.364Z,22.50
2017-11-13T07:20:45.393Z,22.50
2017-11-13T07:21:45.422Z,22.50
2017-11-13T07:22:45.450Z,22.50
2017-11-13T07:23:45.479Z,22.50
2017-11-13T07:24:45.506Z,16.88
2017-11-13T07:25:45.534Z,22.50
2017-11-13T07:26:45.562Z,28.13
2017-11-13T07:27:45.590Z,28.13
2017-11-13T07:28:45.620Z,28.13
2017-11-13T07:29:45.646Z,28.13
2017-11-13T07:30:45.675Z,33.75
2017-11-13T07:31:45.702Z,39.38
2017-11-13T07:32:45.732Z,33.75
2017-11-13T07:33:45.758Z,22.50
2017-11-13T07:34:45.788Z,16.88
2017-11-13T07:35:45.816Z,16.88
2017-11-13T07:36:45.845Z,22.50
2017-11-13T07:37:45.873Z,16.88
2017-11-13T07:38:45.901Z,28.13
2017-11-13T07:39:45.931Z,45.00
2017-11-13T07:40:45.970Z,50.63
2017-11-13T07:41:45.991Z,61.88
2017-11-13T07:42:46.015Z,67.50
2017-11-13T07:43:46.044Z,73.13
2017-11-13T07:44:46.080Z,84.38
2017-11-13T07:45:46.101Z,106.88
2017-11-13T07:46:46.128Z,106.88
2017-11-13T07:47:46.160Z,106.88
2017-11-13T07:48:46.188Z,106.88
2017-11-13T07:49:46.215Z,101.25
2017-11-13T07:50:46.245Z,106.88
2017-11-13T07:51:46.278Z,118.13
2017-11-13T07:52:46.301Z,135.00
2017-11-13T07:53:46.328Z,118.13
2017-11-13T07:54:46.358Z,118.13
2017-11-13T07:55:46.386Z,118.13
2017-11-13T07:56:46.416Z,123.75
2017-11-13T07:57:46.442Z,151.88
2017-11-13T07:58:46.494Z,174.38
2017-11-13T07:59:46.503Z,174.38
2017-11-13T08:00:46.534Z,157.50
2017-11-13T08:01:46.559Z,146.25
2017-11-13T08:02:46.606Z,135.00
2017-11-13T08:03:46.616Z,129.38
2017-11-13T08:04:46.645Z,123.75
2017-11-13T08:05:46.673Z,118.13
2017-11-13T08:06:46.703Z,118.13
2017-11-13T08:07:46.733Z,123.75
2017-11-13T08:08:46.760Z,129.38
2017-11-13T08:09:46.789Z,135.00
2017-11-13T08:10:46.817Z,129.38
2017-11-13T08:11:46.847Z,123.75
2017-11-13T08:12:46.879Z,106.88
2017-11-13T08:13:46.904Z,95.63
2017-11-13T08:14:46.942Z,95.63
2017-11-13T08:15:46.964Z,112.50
2017-11-13T08:16:46.992Z,123.75
2017-11-13T08:17:47.071Z,129.38
2017-11-13T08:18:47.050Z,140.63
2017-11-13T08:19:47.080Z,140.63
2017-11-13T08:20:47.110Z,140.63
2017-11-13T08:21:47.140Z,129.38
2017-11-13T08:22:47.170Z,129.38
2017-11-13T08:23:47.197Z,123.75
2017-11-13T08:24:47.227Z,123.75
2017-11-13T08:25:47.254Z,118.13
2017-11-13T08:26:47.284Z,123.75
2017-11-13T08:27:47.313Z,129.38
2017-11-13T08:28:47.343Z,129.38
2017-11-13T08:29:47.370Z,140.63
2017-11-13T08:30:47.405Z,140.63
2017-11-13T08:31:47.430Z,151.88
2017-11-13T08:32:47.460Z,163.13
2017-11-13T08:33:47.489Z,180.00
2017-11-13T08:34:47.519Z,185.63
2017-11-13T08:35:47.548Z,191.25
2017-11-13T08:36:47.602Z,196.88
2017-11-13T08:37:47.607Z,191.25
2017-11-13T08:38:47.637Z,180.00
2017-11-13T08:39:47.666Z,174.38
2017-11-13T08:40:47.697Z,174.38
2017-11-13T08:41:47.726Z,185.63
2017-11-13T08:42:47.763Z,208.13
2017-11-13T08:43:47.786Z,213.75
2017-11-13T08:44:47.814Z,219.38
2017-11-13T08:45:47.849Z,213.75
2017-11-13T08:46:47.874Z,230.63
2017-11-13T08:47:47.904Z,241.88
2017-11-13T08:48:47.985Z,258.75
2017-11-13T08:49:47.964Z,258.75
2017-11-13T08:50:47.994Z,236.25
2017-11-13T08:51:48.024Z,230.63
2017-11-13T08:52:48.055Z,219.38
2017-11-13T08:53:48.084Z,219.38
2017-11-13T08:54:48.115Z,225.00
2017-11-13T08:55:48.145Z,219.38
2017-11-13T08:56:48.175Z,202.50
2017-11-13T08:57:48.204Z,157.50
2017-11-13T08:58:48.235Z,146.25
2017-11-13T08:59:48.266Z,118.13
2017-11-13T09:00:48.296Z,101.25
2017-11-13T09:01:48.326Z,84.38
2017-11-13T09:02:48.358Z,67.50
2017-11-13T09:03:48.387Z,67.50
2017-11-13T09:04:48.419Z,61.88
2017-11-13T09:05:48.448Z,56.25
2017-11-13T09:06:48.476Z,61.88
2017-11-13T09:07:48.506Z,61.88
2017-11-13T09:08:48.537Z,61.88
2017-11-13T09:09:48.570Z,61.88
2017-11-13T09:10:48.598Z,67.50
2017-11-13T09:11:48.627Z,90.00
2017-11-13T09:12:48.657Z,106.88
2017-11-13T09:13:48.684Z,112.50
2017-11-13T09:14:48.715Z,101.25
2017-11-13T09:15:48.745Z,84.38
2017-11-13T09:16:48.776Z,90.00
2017-11-13T09:17:48.804Z,101.25
2017-11-13T09:18:48.834Z,84.38
2017-11-13T09:19:48.864Z,61.88
2017-11-13T09:20:48.894Z,78.75
2017-11-13T09:21:48.922Z,78.75
2017-11-13T09:22:48.952Z,67.50
2017-11-13T09:23:48.981Z,78.75
2017-11-13T09:24:49.012Z,78.75
2017-11-13T09:25:49.043Z,84.38
2017-11-13T09:26:49.070Z,84.38
2017-11-13T09:27:49.098Z,78.75
2017-11-13T09:28:49.129Z,73.13
2017-11-13T09:29:49.157Z,73.13
2017-11-13T09:30:49.187Z,73.13
2017-11-13T09:31:49.218Z,106.88
2017-11-13T09:32:49.247Z,135.00
2017-11-13T09:33:49.276Z,118.13
2017-11-13T09:34:49.354Z,118.13
2017-11-13T09:35:49.333Z,112.50
2017-11-13T09:36:49.371Z,90.00
2017-11-13T09:37:49.391Z,67.50
2017-11-13T09:38:49.425Z,67.50
2017-11-13T09:39:49.451Z,61.88
2017-11-13T09:40:49.479Z,50.63
2017-11-13T09:41:49.509Z,50.63
2017-11-13T09:42:49.537Z,50.63
2017-11-13T09:43:49.568Z,50.63
2017-11-13T09:44:49.595Z,50.63
2017-11-13T09:45:49.624Z,50.63
2017-11-13T09:46:49.652Z,45.00
2017-11-13T09:47:49.682Z,39.38
2017-11-13T09:48:49.711Z,39.38
2017-11-13T09:49:49.740Z,50.63
2017-11-13T09:50:49.771Z,61.88
2017-11-13T09:51:49.798Z,67.50
2017-11-13T09:52:49.826Z,67.50
2017-11-13T09:53:49.854Z,78.75
2017-11-13T09:54:49.883Z,78.75
2017-11-13T09:55:49.912Z,78.75
2017-11-13T09:56:49.940Z,84.38
2017-11-13T09:57:49.969Z,90.00
2017-11-13T09:58:50.000Z,106.88
2017-11-13T09:59:50.028Z,140.63
2017-11-13T10:00:50.057Z,146.25
2017-11-13T10:01:50.085Z,129.38
2017-11-13T10:02:50.113Z,129.38
2017-11-13T10:03:50.143Z,135.00
2017-11-13T10:04:50.172Z,123.75
2017-11-13T10:05:50.200Z,112.50
2017-11-13T10:06:50.233Z,112.50
2017-11-13T10:07:50.258Z,118.13
2017-11-13T10:08:50.288Z,90.00
2017-11-13T10:09:50.316Z,95.63
2017-11-13T10:10:50.346Z,129.38
2017-11-13T10:11:50.380Z,129.38
2017-11-13T10:12:50.404Z,106.88
2017-11-13T10:13:50.431Z,123.75
2017-11-13T10:14:50.461Z,140.63
2017-11-13T10:15:50.490Z,151.88
2017-11-13T10:16:50.519Z,168.75
2017-11-13T10:17:50.548Z,146.25
2017-11-13T10:18:50.577Z,123.75
2017-11-13T10:19:50.607Z,118.13
2017-11-13T10:20:50.635Z,118.13
2017-11-13T10:21:50.681Z,118.13
2017-11-13T10:22:50.692Z,106.88
2017-11-13T10:23:50.722Z,95.63
2017-11-13T10:24:50.752Z,84.38
2017-11-13T10:25:50.780Z,84.38
2017-11-13T10:26:50.810Z,84.38
2017-11-13T10:27:50.840Z,101.25
2017-11-13T10:28:50.868Z,112.50
2017-11-13T10:29:50.897Z,106.88
2017-11-13T10:30:50.926Z,118.13
2017-11-13T10:31:51.055Z,112.50
2017-11-13T10:32:50.983Z,90.00
2017-11-13T10:33:51.011Z,78.75
2017-11-13T10:34:51.042Z,90.00
2017-11-13T10:35:51.072Z,90.00
2017-11-13T10:36:51.101Z,73.13
2017-11-13T10:37:51.128Z,73.13
2017-11-13T10:38:51.157Z,67.50
2017-11-13T10:39:51.186Z,73.13
2017-11-13T10:40:51.218Z,106.88
2017-11-13T10:41:51.245Z,140.63
2017-11-13T10:42:51.273Z,157.50
2017-11-13T10:43:51.303Z,163.13
2017-11-13T10:44:51.333Z,151.88
2017-11-13T10:45:51.361Z,151.88
2017-11-13T10:46:51.390Z,151.88
2017-11-13T10:47:51.418Z,135.00
2017-11-13T10:48:51.449Z,123.75
2017-11-13T10:49:51.478Z,118.13
2017-11-13T10:50:51.507Z,112.50
2017-11-13T10:51:51.536Z,95.63
2017-11-13T10:52:51.567Z,73.13
2017-11-13T10:53:51.595Z,61.88
2017-11-13T10:54:51.625Z,61.88
2017-11-13T10:55:51.655Z,67.50
2017-11-13T10:56:51.684Z,78.75
2017-11-13T10:57:51.713Z,90.00
2017-11-13T10:58:51.743Z,95.63
2017-11-13T10:59:51.774Z,95.63
2017-11-13T11:00:51.801Z,101.25
2017-11-13T11:01:51.830Z,95.63
2017-11-13T11:02:51.859Z,84.38
2017-11-13T11:03:51.890Z,84.38
2017-11-13T11:04:51.920Z,90.00
2017-11-13T11:05:51.948Z,95.63
2017-11-13T11:06:51.978Z,101.25
2017-11-13T11:07:52.008Z,123.75
2017-11-13T11:08:52.038Z,123.75
2017-11-13T11:09:52.068Z,112.50
2017-11-13T11:10:52.096Z,106.88
2017-11-13T11:11:52.125Z,123.75
2017-11-13T11:12:52.154Z,129.38
2017-11-13T11:13:52.184Z,135.00
2017-11-13T11:14:52.215Z,135.00
2017-11-13T11:15:52.243Z,146.25
2017-11-13T11:16:52.274Z,163.13
2017-11-13T11:17:52.303Z,196.88
2017-11-13T11:18:52.332Z,213.75
2017-11-13T11:19:52.362Z,213.75
2017-11-13T11:20:52.392Z,168.75
2017-11-13T11:21:52.426Z,151.88
2017-11-13T11:22:52.449Z,157.50
2017-11-13T11:23:52.480Z,151.88
2017-11-13T11:24:52.510Z,146.25
2017-11-13T11:25:52.539Z,146.25
2017-11-13T11:26:52.569Z,140.63
2017-11-13T11:27:52.599Z,135.00
2017-11-13T11:28:52.629Z,146.25
2017-11-13T11:29:52.659Z,146.25
2017-11-13T11:30:52.689Z,129.38
2017-11-13T11:31:52.719Z,129.38
2017-11-13T11:32:52.748Z,140.63
2017-11-13T11:33:52.778Z,163.13
2017-11-13T11:34:52.808Z,202.50
2017-11-13T11:35:52.838Z,163.13
2017-11-13T11:36:52.868Z,129.38
2017-11-13T11:37:52.896Z,106.88
2017-11-13T11:38:52.928Z,73.13
2017-11-13T11:39:52.956Z,67.50
2017-11-13T11:40:52.986Z,67.50
2017-11-13T11:41:53.016Z,78.75
2017-11-13T11:42:53.046Z,118.13
2017-11-13T11:43:53.077Z,118.13
2017-11-13T11:44:53.105Z,118.13
2017-11-13T11:45:53.135Z,112.50
2017-11-13T11:46:53.165Z,106.88
2017-11-13T11:47:53.194Z,95.63
2017-11-13T11:48:53.225Z,84.38
2017-11-13T11:49:53.254Z,73.13
2017-11-13T11:50:53.285Z,61.88
2017-11-13T11:51:53.315Z,50.63
2017-11-13T11:52:53.344Z,50.63
2017-11-13T11:53:53.373Z,56.25
2017-11-13T11:54:53.402Z,56.25
2017-11-13T11:55:53.432Z,61.88
2017-11-13T11:56:53.465Z,61.88
2017-11-13T11:57:53.490Z,56.25
2017-11-13T11:58:53.519Z,45.00
2017-11-13T11:59:53.550Z,45.00
2017-11-13T12:00:53.580Z,45.00
2017-11-13T12:01:53.608Z,45.00
2017-11-13T12:02:53.639Z,50.63
2017-11-13T12:03:53.667Z,50.63
2017-11-13T12:04:53.700Z,56.25
2017-11-13T12:05:53.725Z,67.50
2017-11-13T12:06:53.756Z,73.13
2017-11-13T12:07:53.785Z,67.50
2017-11-13T12:08:53.814Z,67.50
2017-11-13T12:09:53.842Z,67.50
2017-11-13T12:10:53.872Z,61.88
2017-11-13T12:11:53.904Z,56.25
2017-11-13T12:12:53.942Z,56.25
2017-11-13T12:13:53.959Z,61.88
2017-11-13T12:14:53.992Z,78.75
2017-11-13T12:15:54.019Z,101.25
2017-11-13T12:16:54.049Z,118.13
2017-11-13T12:17:54.077Z,112.50
2017-11-13T12:18:54.107Z,112.50
2017-11-13T12:19:54.136Z,123.75
2017-11-13T12:20:54.164Z,129.38
2017-11-13T12:21:54.193Z,140.63
2017-11-13T12:22:54.224Z,135.00
2017-11-13T12:23:54.253Z,123.75
2017-11-13T12:24:54.283Z,129.38
2017-11-13T12:25:54.312Z,129.38
2017-11-13T12:26:54.341Z,146.25
2017-11-13T12:27:54.370Z,185.63
2017-11-13T12:28:54.406Z,202.50
2017-11-13T12:29:54.447Z,213.75
2017-11-13T12:30:54.459Z,219.38
2017-11-13T12:31:54.490Z,241.88
2017-11-13T12:32:54.518Z,275.63
2017-11-13T12:33:54.546Z,281.25
2017-11-13T12:34:54.576Z,303.75
2017-11-13T12:35:54.607Z,292.50
2017-11-13T12:36:54.636Z,264.38
2017-11-13T12:37:54.667Z,247.50
2017-11-13T12:38:54.695Z,247.50
2017-11-13T12:39:54.726Z,270.00
2017-11-13T12:40:54.755Z,292.50
2017-11-13T12:41:54.784Z,286.88
2017-11-13T12:42:54.816Z,275.63
2017-11-13T12:43:54.846Z,281.25
2017-11-13T12:44:54.876Z,258.75
2017-11-13T12:45:54.909Z,258.75
2017-11-13T12:46:54.940Z,258.75
2017-11-13T12:47:54.965Z,258.75
2017-11-13T12:48:54.997Z,275.63
2017-11-13T12:49:55.032Z,320.63
2017-11-13T12:50:55.056Z,354.38
2017-11-13T12:51:55.094Z,376.88
2017-11-13T12:52:55.119Z,410.63
2017-11-13T12:53:55.148Z,478.13
2017-11-13T12:54:55.180Z,556.88
2017-11-13T12:55:55.209Z,556.88
2017-11-13T12:56:55.242Z,500.63
2017-11-13T12:57:55.270Z,382.50
2017-11-13T12:58:55.304Z,360.00
2017-11-13T12:59:55.333Z,405.00
2017-11-13T13:00:55.366Z,967.50