createdAt,value
2017-08-31T00:00:45.414Z,43.80
2017-08-31T00:03:11.685Z,45.00
2017-08-31T00:05:37.933Z,44.67
2017-08-31T00:08:04.188Z,43.27
2017-08-31T00:10:30.469Z,44.40
2017-08-31T00:12:56.730Z,45.97
2017-08-31T00:15:22.973Z,46.17
2017-08-31T00:17:49.233Z,45.00
2017-08-31T00:20:15.478Z,41.93
2017-08-31T00:22:41.717Z,42.40
2017-08-31T00:25:07.969Z,42.87
2017-08-31T00:27:34.290Z,42.50
2017-08-31T00:30:00.895Z,41.93
2017-08-31T00:32:27.146Z,42.23
2017-08-31T00:34:53.410Z,42.80
2017-08-31T00:37:19.641Z,42.27
2017-08-31T00:39:45.909Z,46.67
2017-08-31T00:42:12.142Z,45.87
2017-08-31T00:44:38.413Z,49.17
2017-08-31T00:47:04.697Z,48.30
2017-08-31T00:49:30.922Z,48.63
2017-08-31T00:51:57.146Z,51.47
2017-08-31T00:54:23.406Z,54.17
2017-08-31T00:56:49.673Z,52.87
2017-08-31T00:59:15.918Z,58.67
2017-08-31T01:01:42.177Z,65.00
2017-08-31T01:04:08.423Z,65.53
2017-08-31T01:06:34.653Z,70.90
2017-08-31T01:09:00.907Z,72.30
2017-08-31T01:11:27.166Z,73.23
2017-08-31T01:13:53.406Z,78.20
2017-08-31T01:16:19.756Z,80.50
2017-08-31T01:18:46.047Z,74.70
2017-08-31T01:21:12.304Z,74.70
2017-08-31T01:23:38.549Z,80.40
2017-08-31T01:26:05.519Z,74.20
2017-08-31T01:28:31.847Z,78.47
2017-08-31T01:30:59.090Z,78.80
2017-08-31T01:33:25.341Z,81.80
2017-08-31T01:35:51.593Z,84.80
2017-08-31T01:38:17.834Z,83.60
2017-08-31T01:40:44.070Z,84.00
2017-08-31T01:43:10.297Z,80.23
2017-08-31T01:45:36.547Z,87.30
2017-08-31T01:48:02.962Z,88.83
2017-08-31T01:50:29.190Z,84.23
2017-08-31T01:52:55.455Z,81.03
2017-08-31T01:55:21.687Z,83.47
2017-08-31T01:57:47.927Z,77.63
2017-08-31T02:00:14.214Z,78.37
2017-08-31T02:02:40.461Z,77.17
2017-08-31T02:05:06.687Z,69.97
2017-08-31T02:07:33.866Z,74.07
2017-08-31T02:10:00.205Z,76.93
2017-08-31T02:12:26.490Z,77.43
2017-08-31T02:14:54.535Z,75.70
2017-08-31T02:17:20.766Z,77.10
2017-08-31T02:19:47.002Z,78.27
2017-08-31T02:22:13.245Z,80.63
2017-08-31T02:24:39.478Z,85.20
2017-08-31T02:27:05.725Z,78.37
2017-08-31T02:29:33.247Z,84.90
2017-08-31T02:31:59.682Z,76.37
2017-08-31T02:34:25.914Z,84.23
2017-08-31T02:36:52.195Z,83.50
2017-08-31T02:39:18.421Z,76.10
2017-08-31T02:41:44.673Z,69.77
2017-08-31T02:44:10.933Z,84.70
2017-08-31T02:46:37.178Z,100.50
2017-08-31T02:49:03.415Z,98.30
2017-08-31T02:51:29.655Z,88.90
2017-08-31T02:53:55.898Z,97.47
2017-08-31T02:56:22.120Z,89.83
2017-08-31T02:58:49.177Z,99.80
2017-08-31T03:01:15.414Z,95.10
2017-08-31T03:03:41.743Z,97.50
2017-08-31T03:06:08.986Z,90.77
2017-08-31T03:08:35.219Z,88.80
2017-08-31T03:11:01.446Z,94.27
2017-08-31T03:13:27.714Z,92.33
2017-08-31T03:15:53.969Z,87.30
2017-08-31T03:18:20.222Z,80.97
2017-08-31T03:20:46.465Z,86.40
2017-08-31T03:23:12.699Z,85.73
2017-08-31T03:25:38.934Z,83.10
2017-08-31T03:28:05.190Z,76.20
2017-08-31T03:30:33.187Z,80.17
2017-08-31T03:32:59.623Z,74.23
2017-08-31T03:35:25.891Z,75.30
2017-08-31T03:37:53.230Z,81.83
2017-08-31T03:40:19.458Z,74.30
2017-08-31T03:42:45.716Z,73.27
2017-08-31T03:45:11.955Z,75.10
2017-08-31T03:47:38.187Z,68.17
2017-08-31T03:50:04.467Z,68.07
2017-08-31T03:52:30.714Z,66.67
2017-08-31T03:54:56.937Z,59.33
2017-08-31T03:57:23.197Z,60.83
2017-08-31T03:59:49.438Z,67.80
2017-08-31T04:02:15.666Z,71.43
2017-08-31T04:04:41.916Z,67.80
2017-08-31T04:07:08.142Z,64.17
2017-08-31T04:09:34.370Z,73.57
2017-08-31T04:12:00.634Z,65.57
2017-08-31T04:14:26.898Z,72.57
2017-08-31T04:16:53.143Z,76.63
2017-08-31T04:19:19.387Z,69.93
2017-08-31T04:21:45.614Z,66.53
2017-08-31T04:24:11.835Z,61.53
2017-08-31T04:26:38.094Z,60.57
2017-08-31T04:29:04.412Z,57.97
2017-08-31T04:31:30.773Z,57.67
2017-08-31T04:33:57.292Z,54.47
2017-08-31T04:36:23.514Z,52.47
2017-08-31T04:38:49.745Z,50.10
2017-08-31T04:41:16.001Z,50.77
2017-08-31T04:43:42.280Z,49.97
2017-08-31T04:46:08.539Z,56.97
2017-08-31T04:48:34.795Z,73.23
2017-08-31T04:51:01.034Z,52.57
2017-08-31T04:53:27.269Z,53.70
2017-08-31T04:55:53.524Z,41.40
2017-08-31T04:58:19.754Z,40.00
2017-08-31T05:00:45.989Z,39.70
2017-08-31T05:03:12.273Z,41.00
2017-08-31T05:05:38.510Z,38.60
2017-08-31T05:08:04.963Z,38.37
2017-08-31T05:10:31.234Z,38.67
2017-08-31T05:12:57.503Z,37.90
2017-08-31T05:15:23.725Z,34.90
2017-08-31T05:17:49.998Z,34.27
2017-08-31T05:20:16.233Z,34.10
2017-08-31T05:22:42.474Z,33.37
2017-08-31T05:25:08.734Z,33.80
2017-08-31T05:27:34.986Z,31.87
2017-08-31T05:30:01.252Z,28.90
2017-08-31T05:32:27.597Z,27.40
2017-08-31T05:34:54.358Z,32.20
2017-08-31T05:37:20.610Z,29.80
2017-08-31T05:39:46.880Z,28.37
2017-08-31T05:42:13.122Z,28.70
2017-08-31T05:44:39.358Z,28.87
2017-08-31T05:47:12.614Z,28.60
2017-08-31T05:49:38.874Z,27.33
2017-08-31T05:52:05.133Z,26.60
2017-08-31T05:54:31.410Z,25.60
2017-08-31T05:56:57.669Z,23.63
2017-08-31T05:59:23.954Z,24.20
2017-08-31T06:01:50.198Z,23.73
2017-08-31T06:04:16.454Z,22.70
2017-08-31T06:06:42.694Z,20.50
2017-08-31T06:09:09.750Z,18.80
2017-08-31T06:11:35.996Z,18.07
2017-08-31T06:14:02.294Z,18.50
2017-08-31T06:16:28.666Z,20.07
2017-08-31T06:18:54.922Z,16.60
2017-08-31T06:21:21.175Z,16.93
2017-08-31T06:23:47.442Z,15.27
2017-08-31T06:26:13.793Z,15.10
2017-08-31T06:28:40.084Z,14.30
2017-08-31T06:31:06.359Z,13.70
2017-08-31T06:33:32.940Z,14.47
2017-08-31T06:35:59.520Z,14.20
2017-08-31T06:38:25.923Z,12.90
2017-08-31T06:40:52.157Z,12.80
2017-08-31T06:43:18.420Z,11.07
2017-08-31T06:45:44.716Z,10.57
2017-08-31T06:48:10.947Z,10.23
2017-08-31T06:50:37.181Z,10.30
2017-08-31T06:53:03.442Z,8.60
2017-08-31T06:55:29.700Z,8.00
2017-08-31T06:57:55.926Z,7.13
2017-08-31T07:00:22.197Z,7.43
2017-08-31T07:02:48.421Z,7.50
2017-08-31T07:05:14.669Z,7.00
2017-08-31T07:07:40.930Z,7.80
2017-08-31T07:10:07.175Z,6.37
2017-08-31T07:12:33.482Z,7.50
2017-08-31T07:14:59.747Z,6.93
2017-08-31T07:17:25.994Z,7.10
2017-08-31T07:19:52.324Z,8.20
2017-08-31T07:22:19.168Z,11.70
2017-08-31T07:24:45.420Z,10.63
2017-08-31T07:27:18.630Z,11.73
2017-08-31T07:29:44.930Z,9.47
2017-08-31T07:32:11.161Z,10.47
2017-08-31T07:34:37.503Z,9.63
2017-08-31T07:37:04.098Z,10.30
2017-08-31T07:39:30.346Z,10.80
2017-08-31T07:42:01.497Z,10.37
2017-08-31T07:44:27.747Z,10.10
2017-08-31T07:46:53.972Z,9.20
2017-08-31T07:49:20.246Z,8.90
2017-08-31T07:51:46.458Z,7.77
2017-08-31T07:54:12.679Z,6.83
2017-08-31T07:56:38.909Z,7.80
2017-08-31T07:59:05.127Z,7.67
2017-08-31T08:01:31.353Z,7.80
2017-08-31T08:03:57.609Z,8.37
2017-08-31T08:06:23.841Z,7.10
2017-08-31T08:08:50.066Z,6.90
2017-08-31T08:11:16.294Z,5.80
2017-08-31T08:13:42.511Z,5.80
2017-08-31T08:16:08.730Z,5.60
2017-08-31T08:18:34.980Z,5.40
2017-08-31T08:21:01.199Z,5.07
2017-08-31T08:23:27.421Z,5.13
2017-08-31T08:25:53.669Z,9.57
2017-08-31T08:28:19.929Z,10.00
2017-08-31T08:30:46.156Z,13.77
2017-08-31T08:33:12.398Z,14.37
2017-08-31T08:35:38.724Z,10.73
2017-08-31T08:38:06.105Z,8.73
2017-08-31T08:40:32.362Z,7.53
2017-08-31T08:42:58.674Z,5.23
2017-08-31T08:45:24.902Z,6.07
2017-08-31T08:47:51.149Z,5.07
2017-08-31T08:50:17.385Z,3.70
2017-08-31T08:52:43.662Z,3.50
2017-08-31T08:55:10.706Z,2.63
2017-08-31T08:57:36.946Z,2.10
2017-08-31T09:00:03.218Z,2.47
2017-08-31T09:02:29.469Z,2.60
2017-08-31T09:04:55.707Z,3.27
2017-08-31T09:07:21.913Z,2.10
2017-08-31T09:09:48.161Z,1.80
2017-08-31T09:12:15.353Z,1.90
2017-08-31T09:14:48.403Z,2.30
2017-08-31T09:17:14.622Z,1.80
2017-08-31T09:19:40.837Z,2.20
2017-08-31T09:22:08.078Z,2.20
2017-08-31T09:24:34.295Z,2.30
2017-08-31T09:27:00.527Z,2.37
2017-08-31T09:29:26.910Z,2.57
2017-08-31T09:31:53.129Z,2.40
2017-08-31T09:34:19.350Z,3.60
2017-08-31T09:36:45.809Z,3.23
2017-08-31T09:39:19.310Z,2.83
2017-08-31T09:41:45.559Z,3.10
2017-08-31T09:44:11.774Z,2.73
2017-08-31T09:46:37.994Z,2.10
2017-08-31T09:49:04.249Z,1.80
2017-08-31T09:51:30.483Z,2.43
2017-08-31T09:53:56.731Z,2.57
2017-08-31T09:56:22.992Z,2.00
2017-08-31T09:58:49.233Z,2.20
2017-08-31T10:01:15.466Z,3.30
2017-08-31T10:03:41.718Z,2.60
2017-08-31T10:06:07.963Z,3.20
2017-08-31T10:08:34.198Z,2.10
2017-08-31T10:11:00.490Z,2.27
2017-08-31T10:13:26.719Z,1.70
2017-08-31T10:15:52.950Z,2.40
2017-08-31T10:18:19.177Z,2.50
2017-08-31T10:20:45.393Z,2.40
2017-08-31T10:23:11.634Z,2.63
2017-08-31T10:25:37.882Z,2.00
2017-08-31T10:28:04.124Z,2.00
2017-08-31T10:30:30.378Z,2.50
2017-08-31T10:32:56.634Z,2.03
2017-08-31T10:35:22.877Z,2.33
2017-08-31T10:37:49.192Z,2.33
2017-08-31T10:40:15.630Z,1.97
2017-08-31T10:42:41.847Z,3.00
2017-08-31T10:45:08.073Z,2.77
2017-08-31T10:47:34.301Z,2.50
2017-08-31T10:50:00.533Z,2.23
2017-08-31T10:52:26.774Z,2.60
2017-08-31T10:54:53.009Z,2.60
2017-08-31T10:57:19.237Z,2.77
2017-08-31T10:59:45.474Z,3.13
2017-08-31T11:02:11.733Z,2.87
2017-08-31T11:04:37.946Z,2.60
2017-08-31T11:07:04.198Z,2.80
2017-08-31T11:09:30.518Z,3.07
2017-08-31T11:11:57.847Z,2.60
2017-08-31T11:14:24.085Z,2.90
2017-08-31T11:16:50.342Z,3.30
2017-08-31T11:19:16.590Z,3.27
2017-08-31T11:21:42.846Z,3.23
2017-08-31T11:24:09.098Z,3.70
2017-08-31T11:26:35.341Z,2.83
2017-08-31T11:29:01.745Z,4.23
2017-08-31T11:31:27.979Z,3.40
2017-08-31T11:33:54.340Z,4.50
2017-08-31T11:36:20.504Z,3.90
2017-08-31T11:38:46.807Z,3.90
2017-08-31T11:41:13.378Z,4.83
2017-08-31T11:43:39.605Z,4.10
2017-08-31T11:46:05.844Z,3.10
2017-08-31T11:48:32.108Z,2.60
2017-08-31T11:50:59.253Z,2.77
2017-08-31T11:53:25.502Z,3.57
2017-08-31T11:55:51.713Z,3.90
2017-08-31T11:58:17.974Z,3.73
2017-08-31T12:00:44.381Z,3.57
2017-08-31T12:03:10.596Z,4.00
2017-08-31T12:05:36.813Z,3.67
2017-08-31T12:08:03.233Z,4.30
2017-08-31T12:10:29.441Z,3.80
2017-08-31T12:12:55.670Z,4.10
2017-08-31T12:15:21.921Z,4.97
2017-08-31T12:17:48.994Z,5.20
2017-08-31T12:20:15.197Z,4.70
2017-08-31T12:22:41.453Z,5.10
2017-08-31T12:25:07.678Z,4.63
2017-08-31T12:27:33.910Z,5.03
2017-08-31T12:30:00.167Z,5.37
2017-08-31T12:32:26.387Z,5.00
2017-08-31T12:34:52.619Z,7.50
2017-08-31T12:37:18.861Z,6.27
2017-08-31T12:39:45.153Z,5.93
2017-08-31T12:42:11.610Z,6.63
2017-08-31T12:44:37.863Z,5.90
2017-08-31T12:47:04.312Z,5.37
2017-08-31T12:49:30.544Z,5.60
2017-08-31T12:51:56.793Z,5.20
2017-08-31T12:54:23.017Z,5.03
2017-08-31T12:56:49.250Z,5.20
2017-08-31T12:59:15.490Z,4.97
2017-08-31T13:01:41.767Z,6.67
2017-08-31T13:04:08.617Z,5.50
2017-08-31T13:06:34.880Z,6.20
2017-08-31T13:09:01.151Z,7.20
2017-08-31T13:11:27.383Z,34.90
2017-08-31T13:13:53.625Z,22.00
2017-08-31T13:16:19.862Z,6.00
2017-08-31T13:18:46.085Z,6.40
2017-08-31T13:21:12.308Z,8.83
2017-08-31T13:23:38.510Z,6.80
2017-08-31T13:26:04.734Z,5.60
2017-08-31T13:28:30.972Z,6.40
2017-08-31T13:30:57.187Z,5.77
2017-08-31T13:33:23.418Z,5.23
2017-08-31T13:35:49.665Z,5.63
2017-08-31T13:38:15.894Z,5.47
2017-08-31T13:40:43.078Z,4.97
2017-08-31T13:43:09.570Z,5.20
2017-08-31T13:45:35.802Z,5.23
2017-08-31T13:48:02.040Z,4.73
2017-08-31T13:50:28.366Z,6.17
2017-08-31T13:52:54.610Z,5.73
2017-08-31T13:55:20.890Z,4.37
2017-08-31T13:57:47.113Z,3.60
2017-08-31T14:00:13.369Z,4.10
2017-08-31T14:02:39.607Z,3.70
2017-08-31T14:05:05.861Z,3.30
2017-08-31T14:07:32.092Z,3.83
2017-08-31T14:09:58.316Z,4.03
2017-08-31T14:12:24.571Z,3.60
2017-08-31T14:14:50.794Z,3.80
2017-08-31T14:17:17.010Z,3.97
2017-08-31T14:19:43.545Z,4.53
2017-08-31T14:22:09.775Z,7.30
2017-08-31T14:24:36.006Z,10.03
2017-08-31T14:27:02.260Z,14.77
2017-08-31T14:29:28.586Z,6.03
2017-08-31T14:31:54.842Z,5.03
2017-08-31T14:34:21.069Z,4.50
2017-08-31T14:36:47.393Z,5.70
2017-08-31T14:39:13.618Z,5.50
2017-08-31T14:41:39.974Z,4.73
2017-08-31T14:44:06.529Z,5.03
2017-08-31T14:46:32.903Z,4.90
2017-08-31T14:48:59.150Z,4.10
2017-08-31T14:51:25.466Z,4.57
2017-08-31T14:53:51.696Z,4.17
2017-08-31T14:56:17.951Z,4.43
2017-08-31T14:58:44.160Z,4.27
2017-08-31T15:01:10.398Z,4.60
2017-08-31T15:03:36.647Z,4.47
2017-08-31T15:06:03.725Z,4.17
2017-08-31T15:08:29.980Z,4.93
2017-08-31T15:10:56.228Z,4.20
2017-08-31T15:13:22.459Z,3.50
2017-08-31T15:15:48.678Z,3.30
2017-08-31T15:18:14.921Z,4.40
2017-08-31T15:20:41.147Z,6.03
2017-08-31T15:23:07.383Z,4.00
2017-08-31T15:25:33.618Z,4.50
2017-08-31T15:27:59.862Z,3.37
2017-08-31T15:30:26.086Z,2.97
2017-08-31T15:32:52.342Z,2.60
2017-08-31T15:35:18.574Z,2.50
2017-08-31T15:37:44.806Z,2.70
2017-08-31T15:40:11.070Z,2.77
2017-08-31T15:42:37.394Z,3.00
2017-08-31T15:45:03.812Z,2.70
2017-08-31T15:47:30.054Z,2.60
2017-08-31T15:49:56.277Z,2.47
2017-08-31T15:52:22.493Z,3.50
2017-08-31T15:54:48.738Z,3.70
2017-08-31T15:57:14.956Z,4.30
2017-08-31T15:59:41.157Z,2.80
2017-08-31T16:02:07.394Z,1.70
2017-08-31T16:04:34.437Z,0.90
2017-08-31T16:07:00.667Z,2.17
2017-08-31T16:09:26.916Z,2.00
2017-08-31T16:11:53.129Z,1.40
2017-08-31T16:14:19.362Z,1.30
2017-08-31T16:16:46.665Z,1.40
2017-08-31T16:19:12.905Z,2.03
2017-08-31T16:21:39.139Z,8.43
2017-08-31T16:24:05.369Z,1.50
2017-08-31T16:26:31.606Z,1.67
2017-08-31T16:28:57.829Z,2.13
2017-08-31T16:31:24.772Z,1.47
2017-08-31T16:33:51.000Z,2.57
2017-08-31T16:36:18.049Z,1.80
2017-08-31T16:38:44.334Z,1.47
2017-08-31T16:41:10.575Z,1.40
2017-08-31T16:43:36.869Z,1.80
2017-08-31T16:46:03.317Z,1.70
2017-08-31T16:48:29.538Z,2.70
2017-08-31T16:50:55.758Z,3.20
2017-08-31T16:53:22.023Z,2.40
2017-08-31T16:55:48.254Z,2.20
2017-08-31T16:58:14.523Z,2.80
2017-08-31T17:00:40.773Z,1.97
2017-08-31T17:03:07.003Z,2.10
2017-08-31T17:05:33.358Z,2.23
2017-08-31T17:08:00.464Z,1.93
2017-08-31T17:10:26.670Z,2.23
2017-08-31T17:12:53.902Z,1.50
2017-08-31T17:15:20.149Z,2.07
2017-08-31T17:17:46.382Z,1.57
2017-08-31T17:20:12.682Z,1.70
2017-08-31T17:22:38.946Z,1.80
2017-08-31T17:25:05.177Z,2.03
2017-08-31T17:27:31.409Z,7.50
2017-08-31T17:29:57.714Z,32.80
2017-08-31T17:32:23.946Z,18.10
2017-08-31T17:34:50.198Z,3.00
2017-08-31T17:37:16.443Z,3.43
2017-08-31T17:39:42.689Z,2.20
2017-08-31T17:42:08.943Z,1.60
2017-08-31T17:44:35.325Z,1.77
2017-08-31T17:47:02.754Z,1.90
2017-08-31T17:49:28.991Z,1.90
2017-08-31T17:51:55.251Z,2.80
2017-08-31T17:54:21.471Z,1.50
2017-08-31T17:56:47.804Z,1.70
2017-08-31T17:59:14.072Z,2.00
2017-08-31T18:01:40.303Z,1.80
2017-08-31T18:04:06.526Z,1.80
2017-08-31T18:06:33.791Z,2.63
2017-08-31T18:09:00.002Z,2.10
2017-08-31T18:11:26.234Z,2.47
2017-08-31T18:13:52.472Z,2.00
2017-08-31T18:16:18.691Z,2.63
2017-08-31T18:18:44.922Z,3.70
2017-08-31T18:21:11.165Z,4.40
2017-08-31T18:23:37.381Z,2.70
2017-08-31T18:26:03.604Z,2.03
2017-08-31T18:28:29.877Z,2.40
2017-08-31T18:30:56.129Z,2.10
2017-08-31T18:33:22.378Z,2.23
2017-08-31T18:35:48.630Z,2.27
2017-08-31T18:38:14.858Z,3.03
2017-08-31T18:40:41.198Z,3.20
2017-08-31T18:43:07.455Z,2.50
2017-08-31T18:45:33.784Z,3.10
2017-08-31T18:48:00.192Z,3.23
2017-08-31T18:53:05.225Z,4.27
2017-08-31T18:55:31.478Z,2.90
2017-08-31T18:57:57.741Z,5.10
2017-08-31T19:00:23.970Z,5.43
2017-08-31T19:02:50.214Z,4.10
2017-08-31T19:05:16.430Z,3.60
2017-08-31T19:07:42.678Z,4.13
2017-08-31T19:10:08.941Z,3.40
2017-08-31T19:12:35.202Z,2.40
2017-08-31T19:15:01.430Z,3.67
2017-08-31T19:17:27.674Z,3.23
2017-08-31T19:19:53.904Z,3.10
2017-08-31T19:22:20.259Z,3.33
2017-08-31T19:24:46.479Z,2.97
2017-08-31T19:27:13.671Z,38.27
2017-08-31T19:29:40.657Z,18.83
2017-08-31T19:32:06.914Z,29.03
2017-08-31T19:34:36.699Z,6.27
2017-08-31T19:37:03.086Z,4.30
2017-08-31T19:39:30.138Z,4.00
2017-08-31T19:41:56.365Z,4.67
2017-08-31T19:44:22.582Z,3.83
2017-08-31T19:46:48.962Z,4.03
2017-08-31T19:49:15.659Z,3.60
2017-08-31T19:51:41.930Z,3.50
2017-08-31T19:54:08.304Z,4.37
2017-08-31T19:56:35.639Z,3.87
2017-08-31T19:59:02.039Z,8.47
2017-08-31T20:01:28.440Z,30.47
2017-08-31T20:03:54.741Z,65.20
2017-08-31T20:06:21.528Z,19.37
2017-08-31T20:08:47.782Z,5.73
2017-08-31T20:11:14.241Z,4.30
2017-08-31T20:13:44.515Z,2.67
2017-08-31T20:16:10.834Z,3.10
2017-08-31T20:18:37.060Z,3.87
2017-08-31T20:21:03.410Z,3.40
2017-08-31T20:23:29.667Z,4.07
2017-08-31T20:25:55.913Z,3.17
2017-08-31T20:28:22.179Z,4.40
2017-08-31T20:30:48.526Z,8.30
2017-08-31T20:33:14.750Z,13.83
2017-08-31T20:35:41.026Z,9.27
2017-08-31T20:38:07.310Z,4.87
2017-08-31T20:40:33.562Z,4.30
2017-08-31T20:42:59.897Z,3.33
2017-08-31T20:45:26.222Z,4.73
2017-08-31T20:47:52.634Z,3.47
2017-08-31T20:50:19.053Z,3.73
2017-08-31T20:52:45.439Z,5.30
2017-08-31T20:55:11.722Z,4.00
2017-08-31T20:57:37.990Z,4.10
2017-08-31T21:00:04.235Z,4.10
2017-08-31T21:02:30.442Z,4.40
2017-08-31T21:04:56.758Z,4.90
2017-08-31T21:07:23.123Z,4.40
2017-08-31T21:09:49.362Z,5.13
2017-08-31T21:12:15.587Z,11.87
2017-08-31T21:14:42.727Z,20.90
2017-08-31T21:17:08.962Z,25.80
2017-08-31T21:19:35.170Z,37.70
2017-08-31T21:22:01.431Z,47.97
2017-08-31T21:24:27.674Z,49.23
2017-08-31T21:26:53.903Z,52.03
2017-08-31T21:29:20.166Z,49.50
2017-08-31T21:31:46.382Z,45.43
2017-08-31T21:34:12.613Z,37.00
2017-08-31T21:36:38.884Z,32.60
2017-08-31T21:39:05.105Z,30.30
2017-08-31T21:41:31.334Z,24.97
2017-08-31T21:43:57.614Z,21.30
2017-08-31T21:46:23.857Z,15.17
2017-08-31T21:48:50.157Z,12.03
2017-08-31T21:51:16.572Z,8.17
2017-08-31T21:53:42.806Z,7.40
2017-08-31T21:56:09.025Z,6.70
2017-08-31T21:58:35.298Z,5.90
2017-08-31T22:01:01.517Z,5.00
2017-08-31T22:03:27.746Z,4.60
2017-08-31T22:05:53.990Z,4.10
2017-08-31T22:08:21.267Z,3.20
2017-08-31T22:10:47.490Z,3.47
2017-08-31T22:13:13.826Z,4.47
2017-08-31T22:15:40.049Z,3.20
2017-08-31T22:18:06.270Z,3.67
2017-08-31T22:20:32.548Z,3.83
2017-08-31T22:22:58.818Z,3.10
2017-08-31T22:25:25.039Z,3.00
2017-08-31T22:27:51.282Z,3.00
2017-08-31T22:30:17.507Z,3.00
2017-08-31T22:32:43.738Z,3.70
2017-08-31T22:35:09.976Z,2.80
2017-08-31T22:37:36.195Z,2.77
2017-08-31T22:40:02.500Z,3.13
2017-08-31T22:42:28.756Z,5.73
2017-08-31T22:44:55.078Z,20.97
2017-08-31T22:47:21.289Z,47.33
2017-08-31T22:49:47.636Z,15.77
2017-08-31T22:52:14.150Z,5.73
2017-08-31T22:54:47.462Z,3.50
2017-08-31T22:57:25.918Z,3.70
2017-08-31T22:59:52.162Z,3.83
2017-08-31T23:02:18.390Z,3.87
2017-08-31T23:04:44.626Z,4.40
2017-08-31T23:07:10.853Z,4.73
2017-08-31T23:09:37.066Z,4.40
2017-08-31T23:12:03.333Z,4.30
2017-08-31T23:14:29.574Z,4.27
2017-08-31T23:16:55.810Z,4.60
2017-08-31T23:19:22.026Z,3.90
2017-08-31T23:21:48.277Z,4.13
2017-08-31T23:24:14.502Z,3.97
2017-08-31T23:26:40.735Z,3.70
2017-08-31T23:29:07.002Z,3.97
2017-08-31T23:31:33.282Z,4.30
2017-08-31T23:34:00.492Z,4.90
2017-08-31T23:36:26.750Z,5.20
2017-08-31T23:38:52.986Z,5.40
2017-08-31T23:41:19.210Z,4.00
2017-08-31T23:43:45.450Z,3.87
2017-08-31T23:46:11.678Z,4.47
2017-08-31T23:48:37.901Z,4.20
2017-08-31T23:51:04.238Z,4.27
2017-08-31T23:53:30.646Z,4.50
2017-08-31T23:55:56.872Z,4.30
2017-08-31T23:58:23.154Z,4.37
