createdAt,value
2023-01-08T00:01:13.351Z,99560.53
2023-01-08T00:03:40.692Z,99550.13
2023-01-08T00:06:11.335Z,99555.41
2023-01-08T00:08:37.881Z,99559.63
2023-01-08T00:11:04.918Z,99552.47
2023-01-08T00:13:31.437Z,99542.88
2023-01-08T00:16:02.889Z,99540.13
2023-01-08T00:18:29.436Z,99523.34
2023-01-08T00:20:55.923Z,99522.75
2023-01-08T00:23:23.372Z,99530.97
2023-01-08T00:25:50.598Z,99524.53
2023-01-08T00:28:17.192Z,99525.69
2023-01-08T00:30:44.217Z,99529.41
2023-01-08T00:33:11.911Z,99537.50
2023-01-08T00:35:39.206Z,99543.69
2023-01-08T00:38:06.836Z,99530.38
2023-01-08T00:40:35.451Z,99526.94
2023-01-08T00:43:02.037Z,99511.34
2023-01-08T00:45:29.068Z,99509.16
2023-01-08T00:47:56.050Z,99512.78
2023-01-08T00:50:22.592Z,99527.09
2023-01-08T00:52:49.560Z,99532.25
2023-01-08T00:55:16.123Z,99527.63
2023-01-08T00:57:43.298Z,99527.66
2023-01-08T01:00:14.510Z,99515.78
2023-01-08T01:02:41.297Z,99520.50
2023-01-08T01:05:09.877Z,99513.63
2023-01-08T01:07:37.059Z,99511.59
2023-01-08T01:10:03.733Z,99512.66
2023-01-08T01:12:30.230Z,99498.03
2023-01-08T01:14:56.764Z,99502.75
2023-01-08T01:17:23.265Z,99505.06
2023-01-08T01:19:49.797Z,99500.72
2023-01-08T01:22:16.888Z,99499.94
2023-01-08T01:24:43.435Z,99488.41
2023-01-08T01:27:09.933Z,99493.63
2023-01-08T01:29:36.776Z,99488.09
2023-01-08T01:32:03.468Z,99478.00
2023-01-08T01:34:30.259Z,99476.97
2023-01-08T01:36:57.180Z,99475.75
2023-01-08T01:39:24.153Z,99474.44
2023-01-08T01:41:50.900Z,99471.97
2023-01-08T01:44:43.780Z,99468.91
2023-01-08T01:47:26.108Z,99481.13
2023-01-08T01:50:10.451Z,99479.00
2023-01-08T01:52:41.217Z,99480.00
2023-01-08T01:55:11.395Z,99481.59
2023-01-08T01:57:39.106Z,99477.53
2023-01-08T02:00:09.091Z,99490.13
2023-01-08T02:02:44.582Z,99492.00
2023-01-08T02:05:11.668Z,99484.34
2023-01-08T02:07:58.852Z,99478.81
2023-01-08T02:10:32.374Z,99473.81
2023-01-08T02:13:07.564Z,99466.91
2023-01-08T02:15:51.110Z,99467.63
2023-01-08T02:18:20.980Z,99461.25
2023-01-08T02:20:54.407Z,99461.91
2023-01-08T02:23:39.874Z,99454.38
2023-01-08T02:26:31.822Z,99456.38
2023-01-08T02:29:06.821Z,99455.19
2023-01-08T02:31:35.248Z,99447.63
2023-01-08T02:34:02.681Z,99457.53
2023-01-08T02:36:40.446Z,99457.31
2023-01-08T02:39:26.134Z,99457.09
2023-01-08T02:42:16.808Z,99465.16
2023-01-08T02:45:07.541Z,99462.00
2023-01-08T02:47:45.454Z,99445.97
2023-01-08T02:50:24.290Z,99451.38
2023-01-08T02:52:56.356Z,99442.88
2023-01-08T02:55:25.301Z,99445.34
2023-01-08T02:57:52.632Z,99443.59
2023-01-08T03:00:21.034Z,99433.69
2023-01-08T03:02:52.238Z,99441.06
2023-01-08T03:05:25.921Z,99444.16
2023-01-08T03:07:53.297Z,99432.75
2023-01-08T03:10:24.244Z,99439.28
2023-01-08T03:12:55.959Z,99433.03
2023-01-08T03:15:52.024Z,99435.81
2023-01-08T03:18:24.328Z,99441.25
2023-01-08T03:20:51.127Z,99444.56
2023-01-08T03:23:22.016Z,99452.47
2023-01-08T03:25:49.125Z,99450.19
2023-01-08T03:28:22.844Z,99461.25
2023-01-08T03:30:51.481Z,99464.25
2023-01-08T03:33:19.543Z,99465.31
2023-01-08T03:35:50.403Z,99463.75
2023-01-08T03:38:40.351Z,99468.47
2023-01-08T03:41:11.347Z,99455.94
2023-01-08T03:43:37.970Z,99453.94
2023-01-08T03:46:09.473Z,99443.97
2023-01-08T03:48:38.467Z,99454.03
2023-01-08T03:51:09.420Z,99446.88
2023-01-08T03:53:36.574Z,99428.16
2023-01-08T03:56:03.572Z,99428.25
2023-01-08T03:58:30.594Z,99432.06
2023-01-08T04:00:57.150Z,99424.63
2023-01-08T04:03:24.678Z,99429.16
2023-01-08T04:05:51.221Z,99432.22
2023-01-08T04:08:17.743Z,99428.91
2023-01-08T04:10:44.238Z,99428.97
2023-01-08T04:13:11.607Z,99428.19
2023-01-08T04:15:38.149Z,99413.56
2023-01-08T04:18:04.700Z,99413.88
2023-01-08T04:20:32.346Z,99411.66
2023-01-08T04:22:59.180Z,99397.78
2023-01-08T04:25:27.179Z,99400.00
2023-01-08T04:27:54.418Z,99407.97
2023-01-08T04:30:21.503Z,99408.81
2023-01-08T04:32:48.708Z,99403.88
2023-01-08T04:35:15.241Z,99405.34
2023-01-08T04:37:41.944Z,99394.16
2023-01-08T04:40:10.117Z,99387.38
2023-01-08T04:42:37.120Z,99392.06
2023-01-08T04:45:04.243Z,99380.00
2023-01-08T04:47:30.760Z,99385.16
2023-01-08T04:49:57.637Z,99386.78
2023-01-08T04:52:24.511Z,99368.06
2023-01-08T04:54:51.020Z,99369.34
2023-01-08T04:57:17.535Z,99365.31
2023-01-08T04:59:44.101Z,99368.28
2023-01-08T05:02:10.907Z,99371.66
2023-01-08T05:04:37.583Z,99365.75
2023-01-08T05:07:05.047Z,99362.72
2023-01-08T05:09:31.614Z,99363.34
2023-01-08T05:11:58.364Z,99368.47
2023-01-08T05:14:24.893Z,99366.19
2023-01-08T05:16:51.400Z,99366.00
2023-01-08T05:19:18.343Z,99352.94
2023-01-08T05:21:45.105Z,99358.31
2023-01-08T05:24:11.617Z,99355.06
2023-01-08T05:26:38.502Z,99354.78
2023-01-08T05:29:05.295Z,99363.78
2023-01-08T05:31:31.837Z,99362.97
2023-01-08T05:33:59.536Z,99354.16
2023-01-08T05:36:26.584Z,99361.50
2023-01-08T05:38:54.015Z,99361.09
2023-01-08T05:41:20.595Z,99361.31
2023-01-08T05:43:47.376Z,99362.97
2023-01-08T05:46:14.027Z,99355.56
2023-01-08T05:48:40.751Z,99357.78
2023-01-08T05:51:07.710Z,99353.16
2023-01-08T05:53:34.349Z,99358.13
2023-01-08T05:56:03.786Z,99362.66
2023-01-08T05:58:30.723Z,99355.78
2023-01-08T06:01:12.201Z,99351.06
2023-01-08T06:03:39.255Z,99347.38
2023-01-08T06:06:08.164Z,99351.78
2023-01-08T06:08:35.326Z,99346.91
2023-01-08T06:11:04.047Z,99348.19
2023-01-08T06:13:31.166Z,99340.34
2023-01-08T06:16:00.038Z,99339.19
2023-01-08T06:18:27.858Z,99351.69
2023-01-08T06:20:54.750Z,99336.78
2023-01-08T06:23:21.283Z,99336.91
2023-01-08T06:25:53.945Z,99337.22
2023-01-08T06:31:09.521Z,99342.00
2023-01-08T06:33:36.151Z,99339.88
2023-01-08T06:36:04.462Z,99348.94
2023-01-08T06:38:32.822Z,99345.19
2023-01-08T06:41:04.228Z,99334.31
2023-01-08T06:43:30.836Z,99338.88
2023-01-08T06:45:58.412Z,99338.06
2023-01-08T06:48:25.411Z,99334.84
2023-01-08T06:50:52.793Z,99333.94
2023-01-08T06:53:20.513Z,99330.34
2023-01-08T06:55:47.576Z,99334.59
2023-01-08T06:58:14.506Z,99325.16
2023-01-08T07:00:43.188Z,99329.66
2023-01-08T07:03:09.859Z,99331.22
2023-01-08T07:05:36.640Z,99335.59
2023-01-08T07:08:03.279Z,99329.75
2023-01-08T07:10:34.497Z,99326.84
2023-01-08T07:13:04.084Z,99333.97
2023-01-08T07:15:30.638Z,99324.22
2023-01-08T07:17:57.486Z,99327.31
2023-01-08T07:20:24.019Z,99333.13
2023-01-08T07:22:50.531Z,99324.78
2023-01-08T07:25:18.041Z,99324.97
2023-01-08T07:27:45.058Z,99329.91
2023-01-08T07:30:28.303Z,99321.78
2023-01-08T07:33:00.633Z,99323.41
2023-01-08T07:35:27.761Z,99329.44
2023-01-08T07:37:54.327Z,99327.41
2023-01-08T07:40:21.318Z,99323.81
2023-01-08T07:42:47.949Z,99317.59
2023-01-08T07:45:14.563Z,99317.44
2023-01-08T07:47:41.675Z,99316.91
2023-01-08T07:50:08.706Z,99330.66
2023-01-08T07:52:35.210Z,99333.53
2023-01-08T07:55:02.077Z,99324.56
2023-01-08T07:57:29.788Z,99322.81
2023-01-08T07:59:57.063Z,99327.41
2023-01-08T08:02:23.711Z,99324.09
2023-01-08T08:04:50.390Z,99322.31
2023-01-08T08:07:16.918Z,99320.84
2023-01-08T08:09:43.568Z,99320.66
2023-01-08T08:12:10.427Z,99313.03
2023-01-08T08:14:37.303Z,99316.31
2023-01-08T08:17:04.007Z,99304.03
2023-01-08T08:19:31.379Z,99312.19
2023-01-08T08:21:57.905Z,99312.09
2023-01-08T08:24:24.436Z,99313.19
2023-01-08T08:26:54.086Z,99314.75
2023-01-08T08:29:20.652Z,99314.94
2023-01-08T08:31:47.324Z,99302.84
2023-01-08T08:34:13.874Z,99302.84
2023-01-08T08:36:40.611Z,99312.63
2023-01-08T08:39:07.143Z,99309.00
2023-01-08T08:41:33.765Z,99310.97
2023-01-08T08:44:00.275Z,99306.06
2023-01-08T08:46:26.808Z,99305.50
2023-01-08T08:48:53.369Z,99305.25
2023-01-08T08:51:19.876Z,99311.16
2023-01-08T08:53:49.615Z,99305.63
2023-01-08T08:56:16.125Z,99309.13
2023-01-08T08:58:42.843Z,99300.72
2023-01-08T09:01:09.455Z,99290.13
2023-01-08T09:03:36.435Z,99287.00
2023-01-08T09:06:03.112Z,99290.94
2023-01-08T09:08:31.012Z,99282.81
2023-01-08T09:10:57.619Z,99293.22
2023-01-08T09:13:24.772Z,99293.44
2023-01-08T09:15:52.422Z,99289.50
2023-01-08T09:18:19.045Z,99281.53
2023-01-08T09:20:45.574Z,99282.72
2023-01-08T09:23:12.517Z,99294.72
2023-01-08T09:25:39.188Z,99295.63
2023-01-08T09:28:08.146Z,99291.94
2023-01-08T09:30:35.404Z,99289.69
2023-01-08T09:33:04.356Z,99293.84
2023-01-08T09:35:33.557Z,99295.94
2023-01-08T09:38:00.591Z,99293.78
2023-01-08T09:40:43.780Z,99299.50
2023-01-08T09:43:20.352Z,99294.84
2023-01-08T09:45:52.662Z,99309.16
2023-01-08T09:48:24.997Z,99303.25
2023-01-08T09:50:52.035Z,99301.72
2023-01-08T09:53:18.929Z,99300.28
2023-01-08T09:56:08.627Z,99300.69
2023-01-08T09:58:43.543Z,99299.56
2023-01-08T10:01:14.674Z,99288.44
2023-01-08T10:03:49.218Z,99301.31
2023-01-08T10:06:16.837Z,99283.38
2023-01-08T10:08:46.986Z,99281.50
2023-01-08T10:11:15.450Z,99289.97
2023-01-08T10:13:47.956Z,99280.34
2023-01-08T10:16:24.272Z,99276.91
2023-01-08T10:18:50.803Z,99276.44
2023-01-08T10:21:17.991Z,99276.47
2023-01-08T10:23:53.807Z,99271.47
2023-01-08T10:26:38.102Z,99274.50
2023-01-08T10:29:13.388Z,99272.50
2023-01-08T10:31:49.930Z,99275.22
2023-01-08T10:34:42.619Z,99277.28
2023-01-08T10:37:31.434Z,99278.53
2023-01-08T10:40:35.865Z,99273.34
2023-01-08T10:43:08.878Z,99272.59
2023-01-08T10:45:35.822Z,99264.09
2023-01-08T10:48:06.738Z,99250.03
2023-01-08T10:50:38.341Z,99232.59
2023-01-08T10:53:20.998Z,99240.94
2023-01-08T10:55:58.493Z,99238.06
2023-01-08T10:58:25.100Z,99245.91
2023-01-08T11:00:51.781Z,99253.97
2023-01-08T11:03:31.099Z,99248.78
2023-01-08T11:05:58.075Z,99244.84
2023-01-08T11:08:24.979Z,99237.69
2023-01-08T11:10:56.801Z,99246.47
2023-01-08T11:13:25.065Z,99236.63
2023-01-08T11:16:06.449Z,99235.19
2023-01-08T11:18:48.535Z,99227.63
2023-01-08T11:21:23.703Z,99237.69
2023-01-08T11:24:20.658Z,99245.50
2023-01-08T11:27:18.377Z,99237.63
2023-01-08T11:29:52.809Z,99240.56
2023-01-08T11:32:56.310Z,99245.59
2023-01-08T11:35:28.322Z,99226.91
2023-01-08T11:37:59.954Z,99237.47
2023-01-08T11:40:33.543Z,99234.97
2023-01-08T11:43:03.015Z,99238.19
2023-01-08T11:45:39.243Z,99224.63
2023-01-08T11:48:30.446Z,99227.63
2023-01-08T11:51:25.249Z,99211.03
2023-01-08T11:53:55.460Z,99221.81
2023-01-08T11:56:36.048Z,99223.16
2023-01-08T11:59:13.262Z,99202.94
2023-01-08T12:01:58.753Z,99202.56
2023-01-08T12:04:39.047Z,99197.16
2023-01-08T12:07:18.987Z,99188.53
2023-01-08T12:10:10.538Z,99199.66
2023-01-08T12:13:08.227Z,99193.69
2023-01-08T12:15:55.025Z,99197.38
2023-01-08T12:18:30.475Z,99194.19
2023-01-08T12:21:24.025Z,99202.09
2023-01-08T12:24:10.800Z,99190.41
2023-01-08T12:27:04.308Z,99186.81
2023-01-08T12:29:39.640Z,99180.53
2023-01-08T12:32:11.447Z,99179.19
2023-01-08T12:34:56.208Z,99181.19
2023-01-08T12:37:59.609Z,99170.75
2023-01-08T12:40:35.691Z,99164.84
2023-01-08T12:43:07.487Z,99160.97
2023-01-08T12:45:40.831Z,99161.09
2023-01-08T12:48:12.502Z,99155.13
2023-01-08T12:51:01.392Z,99153.78
2023-01-08T12:53:43.139Z,99147.59
2023-01-08T12:56:53.167Z,99145.72
2023-01-08T12:59:32.515Z,99144.47
2023-01-08T13:02:18.361Z,99149.25
2023-01-08T13:04:48.751Z,99146.13
2023-01-08T13:07:23.539Z,99143.81
2023-01-08T13:10:02.193Z,99140.50
2023-01-08T13:12:35.851Z,99136.00
2023-01-08T13:15:04.002Z,99142.63
2023-01-08T13:17:31.043Z,99131.69
2023-01-08T13:20:02.808Z,99139.78
2023-01-08T13:22:33.161Z,99127.72
2023-01-08T13:25:17.831Z,99136.59
2023-01-08T13:27:45.285Z,99126.09
2023-01-08T13:30:42.441Z,99128.19
2023-01-08T13:33:38.039Z,99115.75
2023-01-08T13:36:15.524Z,99111.56
2023-01-08T13:38:43.589Z,99116.69
2023-01-08T13:41:32.364Z,99112.25
2023-01-08T13:44:15.896Z,99101.66
2023-01-08T13:46:44.133Z,99098.97
2023-01-08T13:49:26.387Z,99096.88
2023-01-08T13:51:52.984Z,99088.63
2023-01-08T13:54:35.439Z,99086.50
2023-01-08T13:57:12.497Z,99081.56
2023-01-08T13:59:43.108Z,99070.72
2023-01-08T14:02:34.213Z,99087.50
2023-01-08T14:05:02.646Z,99079.53
2023-01-08T14:07:30.540Z,99086.81
2023-01-08T14:10:08.288Z,99084.31
2023-01-08T14:12:35.159Z,99080.75
2023-01-08T14:15:04.281Z,99078.47
2023-01-08T14:17:32.519Z,99079.63
2023-01-08T14:20:00.045Z,99080.94
2023-01-08T14:22:33.657Z,99089.50
2023-01-08T14:25:07.607Z,99079.09
2023-01-08T14:27:35.251Z,99079.34
2023-01-08T14:30:02.101Z,99069.41
2023-01-08T14:32:30.757Z,99081.78
2023-01-08T14:34:59.549Z,99066.72
2023-01-08T14:37:26.516Z,99067.94
2023-01-08T14:39:54.757Z,99069.19
2023-01-08T14:42:44.351Z,99063.38
2023-01-08T14:45:14.024Z,99061.13
2023-01-08T14:47:49.125Z,99061.75
2023-01-08T14:50:30.817Z,99055.50
2023-01-08T14:53:06.853Z,99057.75
2023-01-08T14:55:36.947Z,99055.88
2023-01-08T14:58:03.878Z,99060.38
2023-01-08T15:00:31.862Z,99058.06
2023-01-08T15:02:58.733Z,99057.22
2023-01-08T15:05:30.929Z,99054.34
2023-01-08T15:08:36.588Z,99048.78
2023-01-08T15:11:21.970Z,99048.81
2023-01-08T15:13:50.859Z,99042.47
2023-01-08T15:16:40.311Z,99050.69
2023-01-08T15:19:19.320Z,99042.66
2023-01-08T15:21:48.280Z,99034.84
2023-01-08T15:24:24.418Z,99028.34
2023-01-08T15:26:52.333Z,99028.44
2023-01-08T15:29:49.073Z,99020.16
2023-01-08T15:32:15.546Z,99032.22
2023-01-08T15:34:44.263Z,99026.31
2023-01-08T15:37:11.747Z,99020.94
2023-01-08T15:39:38.265Z,99013.44
2023-01-08T15:42:46.738Z,99016.63
2023-01-08T15:45:22.591Z,99012.31
2023-01-08T15:47:49.602Z,99009.44
2023-01-08T15:50:16.142Z,99005.66
2023-01-08T15:52:43.478Z,99004.09
2023-01-08T15:55:21.807Z,99003.41
2023-01-08T15:57:48.680Z,99002.28
2023-01-08T16:00:17.265Z,98997.63
2023-01-08T16:02:49.455Z,98994.38
2023-01-08T16:05:17.816Z,99004.69
2023-01-08T16:07:46.142Z,98995.56
2023-01-08T16:10:14.662Z,98994.69
2023-01-08T16:12:43.138Z,98988.06
2023-01-08T16:15:11.326Z,98994.41
2023-01-08T16:17:38.395Z,98981.84
2023-01-08T16:20:06.638Z,98984.66
2023-01-08T16:22:33.270Z,98978.84
2023-01-08T16:24:59.877Z,98979.00
2023-01-08T16:27:26.517Z,98973.28
2023-01-08T16:29:53.558Z,98962.19
2023-01-08T16:32:20.392Z,98973.31
2023-01-08T16:34:46.963Z,99035.63
2023-01-08T16:37:14.193Z,99054.91
2023-01-08T16:39:40.984Z,99049.72
2023-01-08T16:42:08.929Z,99046.91
2023-01-08T16:44:36.519Z,99030.06
2023-01-08T16:47:03.112Z,99023.16
2023-01-08T16:49:29.727Z,99013.19
2023-01-08T16:51:56.274Z,99017.38
2023-01-08T16:54:22.902Z,99003.47
2023-01-08T16:56:49.488Z,99002.13
2023-01-08T16:59:23.244Z,99005.41
2023-01-08T17:01:51.508Z,99008.53
2023-01-08T17:04:18.052Z,99010.94
2023-01-08T17:06:44.615Z,99002.63
2023-01-08T17:09:11.856Z,99006.50
2023-01-08T17:11:38.993Z,99007.88
2023-01-08T17:14:05.725Z,99010.56
2023-01-08T17:16:32.474Z,99005.13
2023-01-08T17:18:59.073Z,99009.91
2023-01-08T17:21:25.661Z,98997.44
2023-01-08T17:23:52.241Z,98997.34
2023-01-08T17:26:18.789Z,98988.25
2023-01-08T17:28:47.095Z,98989.25
2023-01-08T17:31:19.314Z,98996.19
2023-01-08T17:33:50.607Z,98988.25
2023-01-08T17:36:25.963Z,98983.72
2023-01-08T17:38:54.273Z,98989.25
2023-01-08T17:41:41.339Z,99001.63
2023-01-08T17:44:09.847Z,98991.72
2023-01-08T17:46:42.017Z,98993.25
2023-01-08T17:49:11.015Z,98987.44
2023-01-08T17:51:38.616Z,98983.59
2023-01-08T17:54:05.408Z,98980.88
2023-01-08T17:56:31.944Z,98984.75
2023-01-08T17:58:58.575Z,98989.81
2023-01-08T18:01:25.251Z,98998.06
2023-01-08T18:03:52.273Z,98990.41
2023-01-08T18:06:19.404Z,98981.56
2023-01-08T18:08:46.509Z,98981.91
2023-01-08T18:11:13.319Z,98988.78
2023-01-08T18:13:39.898Z,98981.75
2023-01-08T18:16:09.158Z,98982.34
2023-01-08T18:18:38.348Z,98986.03
2023-01-08T18:21:06.080Z,98986.31
2023-01-08T18:23:33.093Z,98987.88
2023-01-08T18:26:07.772Z,98984.28
2023-01-08T18:28:34.757Z,98976.44
2023-01-08T18:31:05.159Z,98976.53
2023-01-08T18:33:32.307Z,98979.22
2023-01-08T18:36:06.069Z,98974.84
2023-01-08T18:38:33.409Z,98966.00
2023-01-08T18:41:00.156Z,98966.94
2023-01-08T18:43:27.051Z,98977.38
2023-01-08T18:46:00.797Z,98969.06
2023-01-08T18:48:28.142Z,98966.19
2023-01-08T18:50:55.325Z,98968.16
2023-01-08T18:53:23.021Z,98961.47
2023-01-08T18:55:50.385Z,98962.91
2023-01-08T18:58:16.928Z,98968.38
2023-01-08T19:00:43.493Z,98954.47
2023-01-08T19:03:12.203Z,98946.88
2023-01-08T19:05:42.553Z,98950.38
2023-01-08T19:08:10.053Z,98951.19
2023-01-08T19:10:38.008Z,98948.03
2023-01-08T19:13:05.890Z,98954.22
2023-01-08T19:15:33.232Z,98946.28
2023-01-08T19:18:00.185Z,98942.38
2023-01-08T19:20:27.844Z,98936.09
2023-01-08T19:22:54.667Z,98930.47
2023-01-08T19:25:21.941Z,98932.66
2023-01-08T19:27:48.587Z,98934.97
2023-01-08T19:30:15.591Z,98925.09
2023-01-08T19:32:42.147Z,98930.44
2023-01-08T19:35:09.155Z,98934.69
2023-01-08T19:37:35.946Z,98921.59
2023-01-08T19:40:02.481Z,98920.06
2023-01-08T19:42:47.585Z,98925.53
2023-01-08T19:45:14.470Z,98920.84
2023-01-08T19:47:41.632Z,98919.28
2023-01-08T19:50:09.246Z,98913.88
2023-01-08T19:52:35.996Z,98917.16
2023-01-08T19:55:02.603Z,98915.78
2023-01-08T19:57:29.204Z,98907.78
2023-01-08T19:59:55.745Z,98907.50
2023-01-08T20:02:22.529Z,98903.53
2023-01-08T20:04:49.309Z,98898.84
2023-01-08T20:07:15.876Z,98891.22
2023-01-08T20:09:43.125Z,98881.63
2023-01-08T20:12:10.825Z,98885.59
2023-01-08T20:14:37.448Z,98885.19
2023-01-08T20:17:04.289Z,98885.19
2023-01-08T20:19:31.139Z,98885.16
2023-01-08T20:21:59.201Z,98880.59
2023-01-08T20:24:25.963Z,98881.41
2023-01-08T20:26:52.495Z,98882.84
2023-01-08T20:29:19.132Z,98875.34
2023-01-08T20:31:46.000Z,98875.47
2023-01-08T20:34:15.510Z,98875.41
2023-01-08T20:36:43.836Z,98875.25
2023-01-08T20:39:14.897Z,98872.59
2023-01-08T20:41:46.677Z,98863.00
2023-01-08T20:44:22.542Z,98865.38
2023-01-08T20:46:49.263Z,98862.75
2023-01-08T20:49:18.375Z,98856.31
2023-01-08T20:51:54.411Z,98857.81
2023-01-08T20:54:24.888Z,98853.34
2023-01-08T20:56:51.459Z,98853.06
2023-01-08T20:59:18.012Z,98862.34
2023-01-08T21:01:44.598Z,98851.88
2023-01-08T21:04:11.926Z,98851.59
2023-01-08T21:06:38.756Z,98851.31
2023-01-08T21:09:08.391Z,98843.50
2023-01-08T21:11:37.761Z,98839.91
2023-01-08T21:14:05.341Z,98840.06
2023-01-08T21:16:35.160Z,98837.22
2023-01-08T21:19:03.264Z,98833.84
2023-01-08T21:21:35.389Z,98824.03
2023-01-08T21:24:04.492Z,98820.41
2023-01-08T21:26:34.050Z,98813.97
2023-01-08T21:29:06.050Z,98817.06
2023-01-08T21:31:34.029Z,98811.09
2023-01-08T21:34:02.259Z,98807.28
2023-01-08T21:36:31.289Z,98809.78
2023-01-08T21:38:59.518Z,98806.38
2023-01-08T21:41:46.367Z,98802.78
2023-01-08T21:44:34.103Z,98791.28
2023-01-08T21:47:02.574Z,98793.69
2023-01-08T21:49:29.457Z,98788.06
2023-01-08T21:52:14.991Z,98783.66
2023-01-08T21:54:41.893Z,98776.22
2023-01-08T21:57:09.343Z,98772.34
2023-01-08T21:59:37.397Z,98770.47
2023-01-08T22:02:05.012Z,98773.44
2023-01-08T22:04:31.884Z,98773.81
2023-01-08T22:06:58.879Z,98769.59
2023-01-08T22:09:25.424Z,98761.13
2023-01-08T22:11:51.922Z,98769.56
2023-01-08T22:14:18.410Z,98760.03
2023-01-08T22:16:45.043Z,98748.97
2023-01-08T22:19:11.744Z,98754.41
2023-01-08T22:21:38.937Z,98751.25
2023-01-08T22:24:05.804Z,98739.41
2023-01-08T22:26:35.046Z,98742.44
2023-01-08T22:29:03.242Z,98730.16
2023-01-08T22:31:29.890Z,98739.50
2023-01-08T22:33:56.917Z,98730.81
2023-01-08T22:36:23.902Z,98730.06
2023-01-08T22:38:50.425Z,98719.44
2023-01-08T22:41:20.407Z,98717.19
2023-01-08T22:43:47.081Z,98718.41
2023-01-08T22:46:16.560Z,98717.50
2023-01-08T22:48:43.943Z,98709.19
2023-01-08T22:51:11.141Z,98710.78
2023-01-08T22:53:38.129Z,98699.41
2023-01-08T22:56:12.331Z,98706.56
2023-01-08T22:58:45.438Z,98695.75
2023-01-08T23:01:17.948Z,98686.00
2023-01-08T23:03:47.569Z,98684.38
2023-01-08T23:06:17.136Z,98676.97
2023-01-08T23:08:44.664Z,98676.94
2023-01-08T23:11:13.806Z,98670.13
2023-01-08T23:13:41.427Z,98671.25
2023-01-08T23:16:10.353Z,98670.81
2023-01-08T23:18:38.138Z,98663.22
2023-01-08T23:21:11.039Z,98659.34
2023-01-08T23:23:38.137Z,98657.84
2023-01-08T23:26:13.663Z,98655.44
2023-01-08T23:28:40.386Z,98650.59
2023-01-08T23:31:09.021Z,98652.78
2023-01-08T23:33:35.886Z,98659.97
2023-01-08T23:36:03.202Z,98655.59
2023-01-08T23:38:29.714Z,98655.66
2023-01-08T23:40:57.246Z,98656.50
2023-01-08T23:43:24.105Z,98644.47
2023-01-08T23:45:51.457Z,98635.00
2023-01-08T23:48:18.873Z,98641.03
2023-01-08T23:50:45.502Z,98643.22
2023-01-08T23:53:12.047Z,98637.34
2023-01-08T23:55:38.606Z,98628.28
2023-01-08T23:58:05.111Z,98624.78
