createdAt,value
2023-05-17T00:02:29.464Z,4.42
2023-05-17T00:07:31.125Z,4.34
2023-05-17T00:12:32.736Z,4.26
2023-05-17T00:17:34.501Z,4.19
2023-05-17T00:22:43.264Z,4.02
2023-05-17T00:27:44.871Z,4.13
2023-05-17T00:32:59.937Z,4.36
2023-05-17T00:38:06.065Z,4.39
2023-05-17T00:43:17.820Z,4.46
2023-05-17T00:48:21.381Z,4.56
2023-05-17T00:53:23.377Z,4.63
2023-05-17T00:58:30.747Z,4.70
2023-05-17T01:03:32.715Z,4.69
2023-05-17T01:08:34.565Z,4.64
2023-05-17T01:14:11.380Z,4.46
2023-05-17T01:19:40.213Z,4.45
2023-05-17T01:24:56.335Z,4.47
2023-05-17T01:30:01.330Z,4.43
2023-05-17T01:35:12.506Z,4.36
2023-05-17T01:40:14.328Z,4.24
2023-05-17T01:45:19.653Z,4.26
2023-05-17T01:50:24.508Z,4.33
2023-05-17T01:55:44.765Z,4.31
2023-05-17T02:01:01.177Z,4.33
2023-05-17T02:06:11.877Z,4.35
2023-05-17T02:11:16.068Z,4.31
2023-05-17T02:16:17.871Z,4.33
2023-05-17T02:21:35.969Z,4.33
2023-05-17T02:26:38.297Z,4.31
2023-05-17T02:31:40.134Z,4.31
2023-05-17T02:36:41.888Z,4.32
2023-05-17T02:41:54.021Z,4.36
2023-05-17T02:46:55.665Z,4.43
2023-05-17T02:51:57.285Z,4.47
2023-05-17T02:57:01.334Z,4.49
2023-05-17T03:02:03.289Z,4.49
2023-05-17T03:07:07.135Z,4.52
2023-05-17T03:12:09.786Z,4.55
2023-05-17T03:17:11.966Z,4.61
2023-05-17T03:22:14.833Z,4.70
2023-05-17T03:27:16.901Z,4.76
2023-05-17T03:32:19.422Z,4.75
2023-05-17T03:37:21.030Z,4.75
2023-05-17T03:42:23.646Z,4.84
2023-05-17T03:47:30.022Z,4.90
2023-05-17T03:52:31.634Z,4.99
2023-05-17T03:57:35.938Z,5.08
2023-05-17T04:02:38.152Z,5.21
2023-05-17T04:07:39.814Z,5.33
2023-05-17T04:12:41.723Z,5.44
2023-05-17T04:17:43.780Z,5.54
2023-05-17T04:22:45.459Z,5.63
2023-05-17T04:27:47.434Z,5.71
2023-05-17T04:32:50.345Z,5.71
2023-05-17T04:37:52.884Z,5.68
2023-05-17T04:42:56.520Z,5.69
2023-05-17T04:47:59.493Z,5.66
2023-05-17T04:53:01.904Z,5.70
2023-05-17T04:58:07.224Z,5.94
2023-05-17T05:03:09.226Z,6.37
2023-05-17T05:08:11.124Z,6.74
2023-05-17T05:13:13.015Z,7.13
2023-05-17T05:18:16.253Z,7.61
2023-05-17T05:23:21.223Z,7.96
2023-05-17T05:28:24.067Z,8.13
2023-05-17T05:33:26.288Z,8.23
2023-05-17T05:38:41.990Z,8.27
2023-05-17T05:43:43.830Z,8.53
2023-05-17T05:48:45.824Z,8.97
2023-05-17T05:53:47.741Z,9.48
2023-05-17T05:58:49.310Z,9.92
2023-05-17T06:04:06.039Z,10.39
2023-05-17T06:09:07.620Z,10.43
2023-05-17T06:14:24.116Z,10.65
2023-05-17T06:19:25.958Z,10.84
2023-05-17T06:24:27.753Z,11.02
2023-05-17T06:29:29.437Z,11.14
2023-05-17T06:34:30.999Z,11.15
2023-05-17T06:39:36.075Z,10.92
2023-05-17T06:44:42.279Z,10.59
2023-05-17T06:49:43.915Z,10.55
2023-05-17T06:54:45.523Z,10.36
2023-05-17T06:59:48.003Z,10.55
2023-05-17T07:04:49.640Z,10.60
2023-05-17T07:09:51.299Z,10.26
2023-05-17T07:14:52.964Z,10.12
2023-05-17T07:20:00.252Z,10.28
2023-05-17T07:25:06.854Z,10.20
2023-05-17T07:30:12.771Z,10.27
2023-05-17T07:35:14.346Z,10.45
2023-05-17T07:40:16.432Z,10.64
2023-05-17T07:45:19.017Z,10.76
2023-05-17T07:50:20.573Z,11.13
2023-05-17T07:55:22.381Z,11.51
2023-05-17T08:00:24.650Z,11.69
2023-05-17T08:05:27.509Z,12.07
2023-05-17T08:10:29.629Z,12.38
2023-05-17T08:15:36.183Z,12.43
2023-05-17T08:20:37.994Z,12.79
2023-05-17T08:25:39.667Z,13.20
2023-05-17T08:30:41.775Z,13.59
2023-05-17T08:36:02.969Z,13.54
2023-05-17T08:41:06.226Z,13.54
2023-05-17T08:46:09.510Z,12.92
2023-05-17T08:51:12.128Z,12.28
2023-05-17T08:56:16.486Z,12.17
2023-05-17T09:01:18.761Z,12.36
2023-05-17T09:06:22.776Z,12.69
2023-05-17T09:11:26.870Z,13.15
2023-05-17T09:16:48.481Z,13.40
2023-05-17T09:21:55.250Z,13.45
2023-05-17T09:27:03.900Z,13.44
2023-05-17T09:32:26.283Z,13.52
2023-05-17T09:37:27.892Z,13.54
2023-05-17T09:42:29.614Z,13.57
2023-05-17T09:47:31.580Z,13.38
2023-05-17T09:52:37.009Z,13.46
2023-05-17T09:57:40.081Z,13.49
2023-05-17T10:02:44.046Z,13.31
2023-05-17T10:07:47.767Z,13.20
2023-05-17T10:12:50.449Z,13.44
2023-05-17T10:17:53.633Z,13.78
2023-05-17T10:22:58.454Z,13.93
2023-05-17T10:28:01.400Z,13.91
2023-05-17T10:33:04.535Z,13.95
2023-05-17T10:38:06.200Z,13.94
2023-05-17T10:43:10.374Z,13.55
2023-05-17T10:48:15.502Z,13.74
2023-05-17T10:53:17.195Z,14.21
2023-05-17T10:58:20.579Z,14.34
2023-05-17T11:03:25.743Z,14.59
2023-05-17T11:08:27.617Z,14.99
2023-05-17T11:13:29.337Z,15.09
2023-05-17T11:18:54.676Z,14.80
2023-05-17T11:24:02.046Z,14.64
2023-05-17T11:29:08.834Z,14.55
2023-05-17T11:34:11.858Z,14.49
2023-05-17T11:39:15.321Z,14.20
2023-05-17T11:44:25.297Z,14.13
2023-05-17T11:49:42.427Z,14.40
2023-05-17T11:54:48.205Z,14.63
2023-05-17T11:59:49.783Z,14.59
2023-05-17T12:04:51.650Z,14.55
2023-05-17T12:09:53.345Z,14.93
2023-05-17T12:14:55.044Z,15.15
2023-05-17T12:20:07.026Z,15.48
2023-05-17T12:25:19.460Z,15.83
2023-05-17T12:30:21.362Z,15.74
2023-05-17T12:35:22.966Z,15.77
2023-05-17T12:40:24.736Z,15.95
2023-05-17T12:45:26.360Z,16.08
2023-05-17T12:50:36.308Z,16.06
2023-05-17T12:55:38.348Z,16.39
2023-05-17T13:00:40.196Z,16.14
2023-05-17T13:05:44.145Z,15.71
2023-05-17T13:10:45.728Z,15.52
2023-05-17T13:15:47.681Z,15.66
2023-05-17T13:20:51.290Z,15.77
2023-05-17T13:25:54.017Z,15.92
2023-05-17T13:30:56.003Z,15.88
2023-05-17T13:35:57.680Z,15.77
2023-05-17T13:40:59.311Z,16.31
2023-05-17T13:46:00.866Z,16.53
2023-05-17T13:51:02.580Z,17.00
2023-05-17T13:56:04.512Z,16.76
2023-05-17T14:01:06.535Z,16.25
2023-05-17T14:06:08.268Z,15.53
2023-05-17T14:11:09.941Z,15.30
2023-05-17T14:16:11.506Z,15.79
2023-05-17T14:21:13.061Z,16.10
2023-05-17T14:26:14.687Z,15.74
2023-05-17T14:31:16.259Z,15.12
2023-05-17T14:36:17.800Z,15.18
2023-05-17T14:41:19.325Z,15.85
2023-05-17T14:46:21.065Z,16.16
2023-05-17T14:51:22.773Z,16.03
2023-05-17T14:56:25.379Z,15.56
2023-05-17T15:01:26.926Z,15.14
2023-05-17T15:06:28.496Z,15.10
2023-05-17T15:11:30.345Z,15.73
2023-05-17T15:16:33.222Z,15.94
2023-05-17T15:21:34.847Z,15.45
2023-05-17T15:26:36.595Z,15.10
2023-05-17T15:31:38.237Z,15.00
2023-05-17T15:36:39.873Z,15.33
2023-05-17T15:41:41.371Z,15.54
2023-05-17T15:46:42.903Z,15.53
2023-05-17T15:51:44.451Z,15.53
2023-05-17T15:56:46.232Z,15.72
2023-05-17T16:01:47.973Z,15.72
2023-05-17T16:06:49.518Z,15.81
2023-05-17T16:11:51.145Z,15.83
2023-05-17T16:16:52.705Z,15.62
2023-05-17T16:21:54.332Z,15.26
2023-05-17T16:26:55.956Z,14.97
2023-05-17T16:31:57.514Z,14.91
2023-05-17T16:36:59.084Z,15.01
2023-05-17T16:42:03.485Z,15.23
2023-05-17T16:47:05.340Z,15.43
2023-05-17T16:52:07.811Z,15.42
2023-05-17T16:57:09.435Z,15.62
2023-05-17T17:02:11.159Z,15.71
2023-05-17T17:07:12.701Z,15.62
2023-05-17T17:12:24.087Z,15.66
2023-05-17T17:17:26.622Z,15.56
2023-05-17T17:22:28.144Z,15.35
2023-05-17T17:27:29.690Z,15.17
2023-05-17T17:32:31.556Z,15.01
2023-05-17T17:37:33.426Z,14.85
2023-05-17T17:42:35.011Z,14.71
2023-05-17T17:47:36.610Z,14.55
2023-05-17T17:52:38.289Z,14.34
2023-05-17T17:57:39.896Z,14.16
2023-05-17T18:02:41.784Z,13.95
2023-05-17T18:07:43.361Z,13.72
2023-05-17T18:12:44.909Z,13.53
2023-05-17T18:17:46.545Z,13.37
2023-05-17T18:22:48.693Z,13.17
2023-05-17T18:27:50.501Z,12.81
2023-05-17T18:32:52.198Z,12.54
2023-05-17T18:37:53.786Z,12.28
2023-05-17T18:42:55.357Z,11.99
2023-05-17T18:47:56.969Z,11.73
2023-05-17T18:53:02.549Z,11.50
2023-05-17T18:58:04.128Z,11.25
2023-05-17T19:03:05.768Z,10.99
2023-05-17T19:08:07.314Z,10.62
2023-05-17T19:13:09.161Z,10.30
2023-05-17T19:18:10.870Z,9.98
2023-05-17T19:23:12.545Z,9.71
2023-05-17T19:28:14.120Z,9.47
2023-05-17T19:33:16.482Z,9.27
2023-05-17T19:38:18.019Z,8.97
2023-05-17T19:43:19.551Z,8.65
2023-05-17T19:48:24.256Z,8.68
2023-05-17T19:53:26.089Z,8.63
2023-05-17T19:58:29.289Z,8.49
2023-05-17T20:03:31.029Z,8.47
2023-05-17T20:08:32.659Z,8.57
2023-05-17T20:13:34.691Z,8.53
2023-05-17T20:18:39.368Z,8.29
2023-05-17T20:23:41.871Z,8.02
2023-05-17T20:28:44.769Z,7.94
2023-05-17T20:33:46.484Z,7.87
2023-05-17T20:38:48.008Z,7.79
2023-05-17T20:43:49.761Z,7.63
2023-05-17T20:48:53.622Z,7.39
2023-05-17T20:53:55.171Z,7.28
2023-05-17T20:58:56.766Z,7.14
2023-05-17T21:03:59.103Z,7.19
2023-05-17T21:09:02.523Z,7.22
2023-05-17T21:14:04.328Z,7.11
2023-05-17T21:19:05.998Z,7.02
2023-05-17T21:24:07.987Z,6.94
2023-05-17T21:29:09.527Z,6.92
2023-05-17T21:34:11.113Z,6.88
2023-05-17T21:39:12.670Z,6.80
2023-05-17T21:44:14.266Z,6.69
2023-05-17T21:49:15.786Z,6.62
2023-05-17T21:54:17.448Z,6.57
2023-05-17T21:59:18.978Z,6.58
2023-05-17T22:04:20.647Z,6.61
2023-05-17T22:09:22.962Z,6.57
2023-05-17T22:14:25.849Z,6.50
2023-05-17T22:19:30.217Z,6.33
2023-05-17T22:24:31.977Z,6.16
2023-05-17T22:29:33.793Z,5.99
2023-05-17T22:34:35.403Z,5.87
2023-05-17T22:39:37.871Z,5.81
2023-05-17T22:44:39.499Z,5.77
2023-05-17T22:49:41.436Z,5.78
2023-05-17T22:54:42.972Z,5.71
2023-05-17T22:59:44.737Z,5.57
2023-05-17T23:04:46.401Z,5.50
2023-05-17T23:09:47.959Z,5.41
2023-05-17T23:14:51.642Z,5.43
2023-05-17T23:19:53.242Z,5.27
2023-05-17T23:24:55.718Z,5.16
2023-05-17T23:29:57.600Z,5.04
2023-05-17T23:35:03.608Z,4.91
2023-05-17T23:40:06.637Z,4.82
2023-05-17T23:45:09.489Z,4.94
2023-05-17T23:50:11.166Z,4.96
2023-05-17T23:55:13.139Z,4.95
