createdAt,value
2019-05-18T00:00:09.912Z,99.90
2019-05-18T00:02:38.410Z,99.90
2019-05-18T00:05:08.199Z,99.90
2019-05-18T00:07:36.612Z,99.90
2019-05-18T00:10:07.251Z,99.90
2019-05-18T00:12:35.710Z,99.90
2019-05-18T00:15:06.449Z,99.90
2019-05-18T00:17:34.951Z,99.90
2019-05-18T00:20:06.822Z,99.90
2019-05-18T00:22:35.339Z,99.90
2019-05-18T00:25:05.100Z,99.90
2019-05-18T00:27:33.538Z,99.90
2019-05-18T00:30:02.007Z,99.90
2019-05-18T00:32:30.751Z,99.90
2019-05-18T00:34:59.185Z,99.90
2019-05-18T00:37:27.623Z,99.90
2019-05-18T00:39:56.112Z,99.90
2019-05-18T00:42:24.554Z,99.90
2019-05-18T00:44:52.994Z,99.90
2019-05-18T00:47:21.543Z,99.90
2019-05-18T00:49:49.982Z,99.90
2019-05-18T00:52:18.490Z,99.90
2019-05-18T00:54:46.974Z,99.90
2019-05-18T00:57:15.419Z,99.90
2019-05-18T00:59:43.846Z,99.90
2019-05-18T01:02:12.334Z,99.90
2019-05-18T01:04:40.796Z,99.90
2019-05-18T01:07:09.243Z,99.90
2019-05-18T01:09:37.981Z,99.90
2019-05-18T01:12:06.474Z,99.90
2019-05-18T01:14:34.919Z,99.90
2019-05-18T01:17:03.363Z,99.90
2019-05-18T01:19:31.866Z,99.90
2019-05-18T01:22:00.394Z,99.90
2019-05-18T01:24:28.887Z,99.90
2019-05-18T01:26:57.329Z,99.90
2019-05-18T01:29:25.759Z,99.90
2019-05-18T01:31:54.264Z,99.90
2019-05-18T01:34:22.710Z,99.90
2019-05-18T01:36:51.154Z,99.90
2019-05-18T01:39:19.874Z,99.90
2019-05-18T01:41:48.343Z,99.90
2019-05-18T01:44:16.867Z,99.90
2019-05-18T01:46:45.447Z,99.90
2019-05-18T01:49:13.879Z,99.90
2019-05-18T01:51:42.312Z,99.90
2019-05-18T01:54:11.616Z,99.90
2019-05-18T01:56:40.043Z,99.90
2019-05-18T01:59:08.499Z,99.90
2019-05-18T02:01:37.003Z,99.90
2019-05-18T02:04:05.457Z,99.90
2019-05-18T02:06:33.898Z,99.90
2019-05-18T02:09:02.506Z,99.90
2019-05-18T02:11:30.942Z,99.90
2019-05-18T02:13:59.402Z,99.90
2019-05-18T02:16:28.063Z,99.90
2019-05-18T02:18:56.490Z,99.90
2019-05-18T02:21:24.920Z,99.90
2019-05-18T02:23:53.799Z,99.90
2019-05-18T02:26:22.304Z,99.90
2019-05-18T02:28:50.744Z,99.90
2019-05-18T02:31:19.454Z,99.90
2019-05-18T02:33:47.912Z,99.90
2019-05-18T02:36:16.343Z,99.90
2019-05-18T02:38:44.991Z,99.90
2019-05-18T02:41:13.419Z,99.90
2019-05-18T02:43:41.867Z,99.90
2019-05-18T02:46:10.518Z,99.90
2019-05-18T02:48:48.747Z,99.90
2019-05-18T02:51:11.634Z,99.90
2019-05-18T02:53:39.659Z,99.90
2019-05-18T02:56:08.103Z,99.90
2019-05-18T02:58:36.860Z,99.90
2019-05-18T03:01:05.380Z,99.90
2019-05-18T03:03:33.885Z,99.90
2019-05-18T03:06:02.377Z,99.90
2019-05-18T03:08:31.227Z,99.90
2019-05-18T03:10:59.665Z,99.90
2019-05-18T03:13:28.119Z,99.90
2019-05-18T03:15:56.703Z,99.90
2019-05-18T03:18:25.152Z,99.90
2019-05-18T03:20:53.581Z,99.90
2019-05-18T03:23:22.119Z,99.90
2019-05-18T03:25:50.575Z,99.90
2019-05-18T03:28:19.029Z,99.90
2019-05-18T03:30:47.555Z,99.90
2019-05-18T03:33:16.054Z,99.90
2019-05-18T03:35:44.491Z,99.90
2019-05-18T03:38:13.344Z,99.90
2019-05-18T03:40:42.245Z,99.90
2019-05-18T03:43:10.682Z,99.90
2019-05-18T03:45:39.262Z,99.90
2019-05-18T03:48:07.691Z,99.90
2019-05-18T03:50:36.125Z,99.90
2019-05-18T03:53:04.755Z,99.90
2019-05-18T03:55:33.192Z,99.90
2019-05-18T03:58:01.643Z,99.90
2019-05-18T04:00:30.378Z,99.90
2019-05-18T04:02:59.082Z,99.90
2019-05-18T04:05:27.524Z,99.90
2019-05-18T04:07:56.303Z,99.90
2019-05-18T04:10:25.631Z,99.90
2019-05-18T04:12:54.215Z,99.90
2019-05-18T04:15:22.851Z,99.90
2019-05-18T04:17:51.278Z,99.90
2019-05-18T04:20:19.738Z,99.90
2019-05-18T04:22:48.370Z,99.90
2019-05-18T04:25:16.813Z,99.90
2019-05-18T04:27:45.267Z,99.90
2019-05-18T04:30:14.221Z,99.90
2019-05-18T04:32:42.651Z,99.90
2019-05-18T04:35:11.497Z,99.90
2019-05-18T04:37:40.065Z,99.90
2019-05-18T04:40:08.729Z,99.90
2019-05-18T04:42:37.247Z,99.90
2019-05-18T04:45:09.121Z,99.90
2019-05-18T04:47:37.664Z,99.90
2019-05-18T04:50:10.034Z,99.90
2019-05-18T04:52:38.520Z,99.90
2019-05-18T04:55:07.187Z,99.90
2019-05-18T04:57:35.706Z,99.90
2019-05-18T05:00:06.842Z,99.90
2019-05-18T05:02:35.629Z,99.90
2019-05-18T05:05:05.756Z,99.90
2019-05-18T05:07:34.483Z,99.90
2019-05-18T05:10:04.706Z,99.90
2019-05-18T05:12:33.059Z,99.90
2019-05-18T05:15:01.548Z,99.90
2019-05-18T05:17:30.008Z,99.90
2019-05-18T05:19:58.524Z,99.90
2019-05-18T05:22:27.080Z,99.90
2019-05-18T05:24:55.541Z,99.90
2019-05-18T05:27:24.017Z,99.90
2019-05-18T05:29:52.905Z,99.90
2019-05-18T05:32:21.350Z,99.90
2019-05-18T05:34:49.802Z,99.90
2019-05-18T05:37:18.278Z,99.90
2019-05-18T05:39:46.725Z,99.90
2019-05-18T05:42:15.189Z,99.90
2019-05-18T05:44:43.689Z,99.90
2019-05-18T05:47:12.129Z,99.90
2019-05-18T05:49:40.565Z,99.90
2019-05-18T05:52:09.115Z,99.90
2019-05-18T05:54:37.557Z,99.90
2019-05-18T05:57:05.990Z,99.90
2019-05-18T05:59:34.476Z,99.90
2019-05-18T06:02:02.998Z,99.90
2019-05-18T06:04:31.665Z,99.90
2019-05-18T06:07:00.152Z,99.90
2019-05-18T06:09:28.655Z,99.90
2019-05-18T06:11:57.092Z,99.90
2019-05-18T06:14:25.655Z,99.90
2019-05-18T06:16:54.099Z,99.90
2019-05-18T06:19:22.551Z,99.90
2019-05-18T06:21:51.061Z,99.90
2019-05-18T06:24:19.497Z,99.90
2019-05-18T06:26:47.941Z,99.90
2019-05-18T06:29:16.435Z,99.90
2019-05-18T06:31:44.870Z,99.90
2019-05-18T06:34:13.303Z,99.90
2019-05-18T06:36:41.803Z,99.90
2019-05-18T06:39:10.243Z,99.90
2019-05-18T06:41:38.697Z,99.90
2019-05-18T06:44:07.234Z,99.90
2019-05-18T06:46:35.683Z,99.90
2019-05-18T06:49:04.146Z,99.90
2019-05-18T06:51:32.818Z,99.90
2019-05-18T06:54:01.324Z,99.90
2019-05-18T06:56:32.599Z,99.90
2019-05-18T06:59:01.554Z,99.90
2019-05-18T07:01:30.083Z,99.90
2019-05-18T07:03:58.506Z,99.90
2019-05-18T07:06:27.144Z,99.90
2019-05-18T07:08:55.589Z,99.90
2019-05-18T07:11:24.104Z,99.90
2019-05-18T07:13:52.622Z,99.90
2019-05-18T07:16:21.060Z,99.40
2019-05-18T07:18:49.498Z,98.50
2019-05-18T07:21:22.227Z,97.70
2019-05-18T07:23:48.117Z,97.40
2019-05-18T07:26:16.578Z,90.60
2019-05-18T07:28:45.118Z,83.70
2019-05-18T07:31:13.667Z,83.30
2019-05-18T07:33:42.130Z,78.20
2019-05-18T07:36:10.630Z,75.40
2019-05-18T07:38:39.074Z,72.60
2019-05-18T07:41:07.515Z,70.10
2019-05-18T07:43:36.171Z,68.30
2019-05-18T07:46:04.703Z,65.40
2019-05-18T07:48:33.204Z,57.70
2019-05-18T07:51:01.798Z,54.60
2019-05-18T07:53:33.024Z,54.60
2019-05-18T07:56:01.483Z,53.30
2019-05-18T07:58:30.153Z,56.20
2019-05-18T08:00:58.694Z,51.50
2019-05-18T08:03:27.197Z,50.30
2019-05-18T08:05:55.700Z,49.70
2019-05-18T08:08:24.151Z,49.20
2019-05-18T08:10:52.629Z,46.80
2019-05-18T08:13:21.143Z,44.60
2019-05-18T08:15:49.683Z,44.20
2019-05-18T08:18:18.108Z,45.50
2019-05-18T08:20:46.858Z,47.40
2019-05-18T08:23:15.362Z,44.20
2019-05-18T08:25:43.819Z,44.20
2019-05-18T08:28:13.470Z,47.90
2019-05-18T08:30:41.923Z,43.20
2019-05-18T08:33:10.399Z,43.60
2019-05-18T08:35:38.953Z,40.70
2019-05-18T08:38:07.434Z,41.90
2019-05-18T08:40:35.898Z,43.40
2019-05-18T08:43:04.417Z,44.10
2019-05-18T08:45:32.878Z,42.70
2019-05-18T08:48:01.350Z,41.20
2019-05-18T08:50:29.843Z,41.50
2019-05-18T08:52:58.346Z,41.90
2019-05-18T08:55:26.806Z,43.40
2019-05-18T08:57:55.410Z,43.40
2019-05-18T09:00:24.116Z,39.70
2019-05-18T09:02:52.594Z,41.60
2019-05-18T09:05:21.224Z,39.50
2019-05-18T09:07:49.662Z,39.20
2019-05-18T09:10:18.341Z,39.30
2019-05-18T09:12:46.838Z,38.70
2019-05-18T09:15:15.523Z,39.50
2019-05-18T09:17:43.962Z,38.30
2019-05-18T09:20:13.493Z,40.50
2019-05-18T09:22:41.991Z,38.20
2019-05-18T09:25:10.972Z,36.30
2019-05-18T09:27:39.560Z,37.60
2019-05-18T09:30:09.164Z,38.10
2019-05-18T09:32:37.931Z,36.10
2019-05-18T09:35:07.876Z,34.60
2019-05-18T09:37:36.402Z,35.80
2019-05-18T09:40:08.510Z,36.30
2019-05-18T09:42:37.071Z,36.10
2019-05-18T09:45:06.879Z,37.40
2019-05-18T09:47:35.387Z,35.60
2019-05-18T09:50:04.887Z,37.20
2019-05-18T09:52:44.887Z,34.80
2019-05-18T09:55:04.881Z,37.10
2019-05-18T09:57:33.606Z,34.30
2019-05-18T10:00:02.066Z,34.50
2019-05-18T10:02:30.497Z,34.20
2019-05-18T10:04:59.266Z,35.40
2019-05-18T10:07:27.695Z,36.10
2019-05-18T10:09:56.131Z,34.90
2019-05-18T10:12:25.003Z,33.60
2019-05-18T10:14:53.552Z,34.10
2019-05-18T10:17:22.111Z,33.40
2019-05-18T10:19:50.674Z,36.70
2019-05-18T10:22:19.136Z,35.10
2019-05-18T10:24:47.662Z,36.70
2019-05-18T10:29:46.778Z,37.80
2019-05-18T10:32:15.335Z,36.60
2019-05-18T10:34:43.876Z,36.00
2019-05-18T10:37:12.359Z,35.60
2019-05-18T10:39:40.827Z,35.10
2019-05-18T10:42:09.336Z,33.30
2019-05-18T10:44:37.846Z,35.50
2019-05-18T10:47:06.387Z,34.30
2019-05-18T10:49:34.821Z,33.40
2019-05-18T10:52:03.286Z,33.10
2019-05-18T10:54:31.855Z,33.70
2019-05-18T10:57:00.323Z,33.60
2019-05-18T10:59:28.862Z,32.90
2019-05-18T11:01:57.297Z,34.30
2019-05-18T11:04:25.759Z,33.60
2019-05-18T11:06:54.238Z,34.50
2019-05-18T11:09:22.779Z,36.10
2019-05-18T11:11:51.221Z,37.10
2019-05-18T11:14:19.668Z,37.10
2019-05-18T11:16:48.132Z,35.50
2019-05-18T11:19:16.645Z,36.90
2019-05-18T11:21:45.249Z,33.90
2019-05-18T11:24:13.689Z,33.40
2019-05-18T11:26:42.118Z,34.50
2019-05-18T11:29:12.320Z,34.10
2019-05-18T11:31:40.839Z,32.10
2019-05-18T11:36:36.215Z,31.60
2019-05-18T11:39:09.237Z,34.30
2019-05-18T11:41:37.808Z,33.80
2019-05-18T11:44:06.446Z,34.70
2019-05-18T11:46:34.965Z,32.20
2019-05-18T11:49:03.429Z,33.00
2019-05-18T11:51:31.953Z,33.40
2019-05-18T11:54:00.394Z,34.50
2019-05-18T11:56:28.842Z,35.00
2019-05-18T11:58:57.521Z,34.50
2019-05-18T12:01:25.964Z,35.30
2019-05-18T12:03:54.406Z,34.70
2019-05-18T12:06:22.923Z,35.60
2019-05-18T12:08:51.428Z,37.10
2019-05-18T12:11:19.863Z,36.60
2019-05-18T12:13:48.339Z,37.40
2019-05-18T12:16:17.518Z,36.20
2019-05-18T12:18:46.115Z,39.10
2019-05-18T12:21:14.606Z,39.10
2019-05-18T12:23:43.063Z,36.30
2019-05-18T12:26:11.581Z,38.00
2019-05-18T12:28:40.085Z,38.40
2019-05-18T12:31:08.546Z,37.10
2019-05-18T12:33:36.987Z,34.70
2019-05-18T12:36:07.349Z,35.00
2019-05-18T12:38:36.775Z,35.60
2019-05-18T12:41:05.301Z,36.10
2019-05-18T12:43:33.962Z,37.30
2019-05-18T12:46:02.463Z,37.70
2019-05-18T12:48:30.935Z,36.80
2019-05-18T12:50:59.412Z,36.70
2019-05-18T12:53:27.935Z,35.80
2019-05-18T12:55:56.406Z,37.10
2019-05-18T12:58:24.931Z,37.30
2019-05-18T13:00:53.369Z,39.60
2019-05-18T13:03:21.821Z,40.00
2019-05-18T13:05:50.305Z,40.20
2019-05-18T13:08:18.786Z,41.30
2019-05-18T13:10:47.260Z,39.90
2019-05-18T13:13:15.754Z,40.40
2019-05-18T13:15:44.215Z,43.60
2019-05-18T13:18:12.744Z,42.00
2019-05-18T13:20:41.364Z,42.10
2019-05-18T13:23:09.995Z,42.70
2019-05-18T13:25:38.436Z,43.50
2019-05-18T13:28:07.035Z,44.50
2019-05-18T13:30:35.497Z,46.10
2019-05-18T13:33:05.565Z,44.30
2019-05-18T13:35:35.971Z,44.50
2019-05-18T13:38:04.435Z,45.70
2019-05-18T13:40:33.275Z,43.90
2019-05-18T13:43:01.810Z,46.00
2019-05-18T13:45:30.261Z,47.80
2019-05-18T13:47:58.694Z,48.30
2019-05-18T13:52:57.093Z,47.00
2019-05-18T13:55:25.531Z,48.10
2019-05-18T13:57:53.975Z,46.60
2019-05-18T14:00:22.686Z,47.00
2019-05-18T14:02:51.158Z,47.40
2019-05-18T14:05:19.744Z,48.10
2019-05-18T14:07:48.247Z,47.50
2019-05-18T14:10:17.395Z,47.60
2019-05-18T14:12:45.894Z,49.50
2019-05-18T14:15:15.048Z,48.10
2019-05-18T14:17:43.515Z,48.40
2019-05-18T14:20:14.774Z,47.40
2019-05-18T14:22:43.387Z,47.80
2019-05-18T14:25:19.173Z,47.80
2019-05-18T14:27:42.143Z,47.40
2019-05-18T14:30:10.817Z,47.60
2019-05-18T14:32:39.254Z,47.80
2019-05-18T14:35:09.007Z,48.10
2019-05-18T14:37:37.538Z,48.00
2019-05-18T14:40:08.450Z,47.30
2019-05-18T14:42:36.956Z,47.40
2019-05-18T14:45:09.643Z,47.30
2019-05-18T14:47:38.152Z,47.70
2019-05-18T14:50:07.221Z,47.50
2019-05-18T14:52:35.923Z,48.40
2019-05-18T14:55:05.411Z,47.80
2019-05-18T14:57:33.914Z,48.00
2019-05-18T15:00:02.699Z,48.30
2019-05-18T15:02:31.291Z,47.10
2019-05-18T15:04:59.746Z,48.10
2019-05-18T15:07:28.245Z,47.70
2019-05-18T15:09:56.695Z,46.80
2019-05-18T15:12:25.194Z,48.40
2019-05-18T15:14:53.671Z,51.20
2019-05-18T15:17:22.127Z,52.80
2019-05-18T15:19:50.586Z,54.30
2019-05-18T15:22:19.291Z,56.40
2019-05-18T15:24:47.760Z,57.30
2019-05-18T15:27:16.222Z,57.80
2019-05-18T15:29:44.739Z,58.40
2019-05-18T15:32:13.230Z,58.30
2019-05-18T15:34:42.004Z,56.80
2019-05-18T15:37:10.915Z,58.60
2019-05-18T15:39:39.483Z,59.10
2019-05-18T15:42:08.074Z,59.50
2019-05-18T15:44:37.315Z,60.40
2019-05-18T15:47:05.953Z,61.00
2019-05-18T15:49:34.555Z,60.80
2019-05-18T15:52:03.869Z,61.90
2019-05-18T15:54:32.350Z,62.40
2019-05-18T15:57:00.847Z,62.80
2019-05-18T15:59:29.355Z,62.70
2019-05-18T16:01:57.781Z,64.10
2019-05-18T16:04:26.221Z,64.80
2019-05-18T16:06:54.684Z,66.30
2019-05-18T16:09:23.147Z,61.60
2019-05-18T16:11:51.691Z,63.40
2019-05-18T16:14:20.152Z,65.80
2019-05-18T16:16:48.691Z,66.80
2019-05-18T16:19:17.222Z,68.50
2019-05-18T16:21:46.090Z,69.60
2019-05-18T16:24:14.752Z,69.70
2019-05-18T16:26:43.283Z,67.50
2019-05-18T16:29:11.897Z,68.50
2019-05-18T16:31:40.337Z,67.50
2019-05-18T16:34:08.828Z,57.50
2019-05-18T16:36:37.307Z,56.00
2019-05-18T16:39:07.357Z,58.10
2019-05-18T16:41:35.841Z,56.30
2019-05-18T16:44:04.491Z,55.80
2019-05-18T16:46:32.945Z,54.70
2019-05-18T16:49:01.388Z,54.70
2019-05-18T16:51:29.873Z,54.60
2019-05-18T16:53:58.318Z,55.10
2019-05-18T16:56:34.818Z,56.30
2019-05-18T16:58:57.250Z,56.70
2019-05-18T17:01:25.697Z,54.50
2019-05-18T17:03:54.132Z,56.70
2019-05-18T17:06:22.642Z,55.70
2019-05-18T17:08:51.131Z,56.30
2019-05-18T17:11:19.575Z,60.40
2019-05-18T17:13:48.263Z,63.90
2019-05-18T17:16:16.709Z,65.50
2019-05-18T17:18:45.227Z,67.40
2019-05-18T17:21:13.744Z,69.30
2019-05-18T17:23:42.194Z,69.60
2019-05-18T17:26:10.642Z,70.30
2019-05-18T17:28:39.142Z,70.70
2019-05-18T17:31:07.621Z,71.70
2019-05-18T17:33:36.202Z,74.20
2019-05-18T17:36:04.903Z,73.70
2019-05-18T17:38:33.356Z,73.80
2019-05-18T17:41:01.845Z,74.70
2019-05-18T17:43:30.595Z,76.10
2019-05-18T17:45:59.187Z,79.10
2019-05-18T17:48:28.017Z,79.50
2019-05-18T17:50:56.520Z,80.30
2019-05-18T17:53:24.963Z,81.20
2019-05-18T17:55:53.413Z,83.80
2019-05-18T17:58:22.082Z,86.40
2019-05-18T18:00:50.608Z,86.40
2019-05-18T18:03:19.045Z,87.10
2019-05-18T18:05:47.563Z,87.30
2019-05-18T18:08:16.003Z,88.90
2019-05-18T18:10:44.923Z,90.10
2019-05-18T18:13:13.527Z,90.90
2019-05-18T18:15:41.972Z,91.00
2019-05-18T18:18:10.403Z,91.00
2019-05-18T18:20:38.908Z,91.70
2019-05-18T18:23:07.359Z,91.90
2019-05-18T18:25:35.817Z,92.70
2019-05-18T18:28:04.424Z,93.70
2019-05-18T18:30:32.870Z,93.70
2019-05-18T18:33:01.411Z,94.20
2019-05-18T18:35:29.994Z,95.60
2019-05-18T18:37:58.486Z,95.90
2019-05-18T18:40:26.935Z,96.50
2019-05-18T18:42:55.555Z,97.10
2019-05-18T18:45:24.038Z,97.20
2019-05-18T18:47:52.582Z,96.50
2019-05-18T18:50:21.195Z,97.80
2019-05-18T18:52:49.660Z,99.00
2019-05-18T18:55:18.187Z,99.50
2019-05-18T18:57:46.767Z,99.80
2019-05-18T19:00:15.863Z,99.90
2019-05-18T19:02:44.563Z,99.90
2019-05-18T19:05:13.383Z,99.90
2019-05-18T19:07:41.886Z,99.90
2019-05-18T19:10:10.573Z,99.90
2019-05-18T19:12:39.162Z,99.90
2019-05-18T19:15:09.614Z,99.90
2019-05-18T19:17:38.138Z,99.90
2019-05-18T19:20:07.219Z,99.90
2019-05-18T19:22:35.734Z,99.90
2019-05-18T19:25:04.618Z,99.90
2019-05-18T19:27:33.114Z,99.90
2019-05-18T19:30:01.563Z,99.90
2019-05-18T19:32:30.083Z,99.90
2019-05-18T19:34:58.662Z,99.90
2019-05-18T19:37:27.114Z,99.90
2019-05-18T19:39:55.551Z,99.90
2019-05-18T19:42:24.184Z,99.90
2019-05-18T19:44:52.607Z,99.90
2019-05-18T19:47:21.060Z,99.90
2019-05-18T19:49:49.689Z,99.90
2019-05-18T19:52:18.130Z,99.90
2019-05-18T19:54:46.575Z,99.90
2019-05-18T19:57:15.150Z,99.90
2019-05-18T19:59:45.742Z,99.90
2019-05-18T20:02:18.205Z,99.90
2019-05-18T20:05:05.267Z,99.90
2019-05-18T20:07:14.714Z,99.90
2019-05-18T20:09:43.238Z,99.90
2019-05-18T20:12:11.692Z,99.90
2019-05-18T20:14:40.155Z,99.90
2019-05-18T20:17:08.647Z,99.90
2019-05-18T20:19:39.735Z,99.90
2019-05-18T20:22:07.404Z,99.90
2019-05-18T20:24:35.841Z,99.90
2019-05-18T20:27:04.329Z,99.90
2019-05-18T20:29:32.757Z,99.90
2019-05-18T20:32:01.206Z,99.90
2019-05-18T20:34:29.878Z,99.90
2019-05-18T20:36:58.333Z,99.90
2019-05-18T20:39:26.778Z,99.90
2019-05-18T20:41:55.322Z,99.90
2019-05-18T20:44:23.760Z,99.90
2019-05-18T20:46:52.212Z,99.90
2019-05-18T20:49:20.806Z,99.90
2019-05-18T20:51:49.247Z,99.90
2019-05-18T20:54:17.762Z,99.90
2019-05-18T20:56:46.399Z,99.90
2019-05-18T20:59:14.903Z,99.90
2019-05-18T21:01:43.354Z,99.90
2019-05-18T21:04:11.886Z,99.90
2019-05-18T21:06:41.431Z,99.90
2019-05-18T21:09:09.877Z,99.90
2019-05-18T21:11:38.318Z,99.90
2019-05-18T21:14:06.776Z,99.90
2019-05-18T21:16:35.244Z,99.90
2019-05-18T21:19:03.864Z,99.90
2019-05-18T21:21:32.305Z,99.90
2019-05-18T21:24:00.971Z,99.90
2019-05-18T21:26:29.460Z,99.90
2019-05-18T21:29:00.715Z,99.90
2019-05-18T21:31:28.111Z,99.90
2019-05-18T21:33:56.606Z,99.90
2019-05-18T21:36:25.063Z,99.90
2019-05-18T21:38:53.497Z,99.90
2019-05-18T21:41:22.092Z,99.90
2019-05-18T21:43:50.531Z,99.90
2019-05-18T21:46:18.980Z,99.90
2019-05-18T21:48:47.476Z,99.90
2019-05-18T21:51:15.919Z,99.90
2019-05-18T21:53:44.363Z,99.90
2019-05-18T21:56:12.971Z,99.90
2019-05-18T21:58:41.407Z,99.90
2019-05-18T22:01:09.909Z,99.90
2019-05-18T22:03:38.622Z,99.90
2019-05-18T22:06:07.065Z,99.90
2019-05-18T22:08:35.520Z,99.90
2019-05-18T22:11:04.003Z,99.90
2019-05-18T22:13:32.439Z,99.90
2019-05-18T22:16:00.882Z,99.90
2019-05-18T22:18:29.363Z,99.90
2019-05-18T22:20:57.813Z,99.90
2019-05-18T22:23:26.327Z,99.90
2019-05-18T22:25:57.034Z,99.90
2019-05-18T22:28:25.117Z,99.90
2019-05-18T22:30:53.551Z,99.90
2019-05-18T22:33:22.046Z,99.90
2019-05-18T22:35:50.571Z,99.90
2019-05-18T22:38:19.042Z,99.90
2019-05-18T22:40:47.627Z,99.90
2019-05-18T22:43:16.079Z,99.90
2019-05-18T22:45:44.610Z,99.90
2019-05-18T22:48:13.309Z,99.90
2019-05-18T22:50:41.773Z,99.90
2019-05-18T22:53:10.209Z,99.90
2019-05-18T22:55:38.834Z,99.90
2019-05-18T22:58:07.279Z,99.90
2019-05-18T23:00:35.781Z,99.90
2019-05-18T23:03:04.421Z,99.90
2019-05-18T23:05:32.908Z,99.90
2019-05-18T23:08:01.357Z,99.90
2019-05-18T23:10:30.069Z,99.90
2019-05-18T23:12:58.668Z,99.90
2019-05-18T23:15:27.191Z,99.90
2019-05-18T23:17:55.690Z,99.90
2019-05-18T23:20:24.146Z,99.90
2019-05-18T23:22:52.594Z,99.90
2019-05-18T23:25:21.137Z,99.90
2019-05-18T23:27:49.621Z,99.90
2019-05-18T23:30:18.522Z,99.90
2019-05-18T23:32:50.263Z,99.90
2019-05-18T23:35:17.403Z,99.90
2019-05-18T23:37:45.896Z,99.90
2019-05-18T23:40:14.630Z,99.90
2019-05-18T23:42:43.071Z,99.90
2019-05-18T23:47:52.551Z,99.90
2019-05-18T23:50:20.975Z,99.90
2019-05-18T23:52:49.421Z,99.90
2019-05-18T23:55:18.094Z,99.90
2019-05-18T23:57:46.535Z,99.90
