createdAt,value
2023-11-03T00:00:58.162Z,82
2023-11-03T00:02:14.863Z,82
2023-11-03T00:03:31.262Z,82.1
2023-11-03T00:04:48.259Z,82
2023-11-03T00:06:04.957Z,82
2023-11-03T00:07:21.660Z,82
2023-11-03T00:08:38.362Z,82
2023-11-03T00:09:54.751Z,82
2023-11-03T00:11:11.769Z,82
2023-11-03T00:12:28.473Z,82
2023-11-03T00:13:44.441Z,82
2023-11-03T00:15:01.147Z,82
2023-11-03T00:16:17.848Z,81.9
2023-11-03T00:17:34.553Z,81.9
2023-11-03T00:18:51.256Z,81.8
2023-11-03T00:20:07.959Z,81.8
2023-11-03T00:21:24.660Z,81.7
2023-11-03T00:22:41.362Z,81.7
2023-11-03T00:23:58.069Z,81.6
2023-11-03T00:25:14.776Z,81.7
2023-11-03T00:26:31.187Z,81.6
2023-11-03T00:27:48.190Z,81.6
2023-11-03T00:29:04.898Z,81.6
2023-11-03T00:30:20.865Z,81.7
2023-11-03T00:31:37.572Z,81.7
2023-11-03T00:32:54.283Z,81.7
2023-11-03T00:34:10.683Z,81.7
2023-11-03T00:35:27.706Z,81.7
2023-11-03T00:36:44.417Z,81.7
2023-11-03T00:38:01.130Z,81.7
2023-11-03T00:39:17.849Z,81.7
2023-11-03T00:40:34.570Z,81.7
2023-11-03T00:41:50.980Z,81.7
2023-11-03T00:43:08.009Z,81.7
2023-11-03T00:44:24.723Z,81.7
2023-11-03T00:45:41.436Z,81.7
2023-11-03T00:46:57.418Z,81.8
2023-11-03T00:48:14.138Z,81.8
2023-11-03T00:49:30.856Z,81.8
2023-11-03T00:50:47.575Z,81.8
2023-11-03T00:52:04.299Z,81.8
2023-11-03T00:53:21.026Z,81.8
2023-11-03T00:54:37.751Z,81.8
2023-11-03T00:55:54.477Z,81.8
2023-11-03T00:57:11.207Z,81.9
2023-11-03T00:58:27.932Z,81.9
2023-11-03T00:59:44.657Z,81.9
2023-11-03T01:01:01.378Z,81.9
2023-11-03T01:02:18.103Z,81.9
2023-11-03T01:03:34.088Z,81.9
2023-11-03T01:04:50.508Z,81.9
2023-11-03T01:06:07.528Z,81.9
2023-11-03T01:07:24.250Z,82
2023-11-03T01:08:40.978Z,81.9
2023-11-03T01:09:57.701Z,82
2023-11-03T01:11:14.427Z,82
2023-11-03T01:12:30.838Z,82
2023-11-03T01:13:47.871Z,82
2023-11-03T01:15:04.592Z,82.2
2023-11-03T01:16:21.304Z,82.2
2023-11-03T01:17:38.020Z,82.2
2023-11-03T01:18:54.427Z,82.2
2023-11-03T01:20:11.144Z,82.2
2023-11-03T01:21:27.438Z,82.3
2023-11-03T01:22:44.156Z,82.2
2023-11-03T01:24:00.876Z,82.2
2023-11-03T01:25:17.593Z,82
2023-11-03T01:25:56.000Z,82
2023-11-03T01:26:34.316Z,82
2023-11-03T01:29:07.767Z,81.9
2023-11-03T01:30:24.493Z,81.9
2023-11-03T01:31:41.223Z,81.8
2023-11-03T01:32:57.951Z,81.8
2023-11-03T01:34:14.679Z,81.7
2023-11-03T01:35:31.403Z,81.9
2023-11-03T01:36:48.128Z,81.9
2023-11-03T01:38:04.118Z,81.9
2023-11-03T01:39:20.846Z,82
2023-11-03T01:40:37.570Z,82
2023-11-03T01:41:54.294Z,82
2023-11-03T01:43:10.707Z,82.1
2023-11-03T01:44:27.730Z,82.1
2023-11-03T01:47:01.175Z,82.2
2023-11-03T01:48:17.894Z,82.2
2023-11-03T01:49:34.612Z,82.2
2023-11-03T01:50:51.332Z,82.3
2023-11-03T01:52:08.050Z,82.3
2023-11-03T01:53:24.767Z,82.3
2023-11-03T01:54:40.748Z,82.4
2023-11-03T01:55:57.467Z,82.3
2023-11-03T01:57:14.184Z,82.3
2023-11-03T01:58:30.597Z,82.4
2023-11-03T01:59:47.622Z,82.3
2023-11-03T02:00:26.000Z,82.3
2023-11-03T02:01:04.342Z,82.3
2023-11-03T02:03:37.780Z,82.3
2023-11-03T02:04:54.498Z,82.3
2023-11-03T02:06:11.218Z,82.3
2023-11-03T02:07:27.939Z,82.2
2023-11-03T02:08:44.661Z,82.2
2023-11-03T02:11:18.099Z,82.2
2023-11-03T02:12:34.079Z,82.2
2023-11-03T02:13:50.798Z,82.2
2023-11-03T02:15:07.519Z,82
2023-11-03T02:16:24.236Z,82
2023-11-03T02:17:40.954Z,82
2023-11-03T02:18:57.675Z,82
2023-11-03T02:20:14.399Z,81.9
2023-11-03T02:21:30.819Z,81.9
2023-11-03T02:22:47.845Z,81.9
2023-11-03T02:24:04.572Z,81.8
2023-11-03T02:25:21.297Z,81.8
2023-11-03T02:26:38.025Z,81.8
2023-11-03T02:27:54.756Z,81.8
2023-11-03T02:29:10.439Z,81.9
2023-11-03T02:30:27.470Z,81.8
2023-11-03T02:31:44.192Z,81.8
2023-11-03T02:33:00.917Z,81.9
2023-11-03T02:35:34.366Z,81.9
2023-11-03T02:36:50.769Z,81.9
2023-11-03T02:38:07.815Z,81.9
2023-11-03T02:39:24.544Z,81.9
2023-11-03T02:40:41.273Z,81.9
2023-11-03T02:41:58.001Z,81.9
2023-11-03T02:43:14.728Z,81.9
2023-11-03T02:44:31.453Z,81.9
2023-11-03T02:45:47.444Z,82
2023-11-03T02:47:04.174Z,82.1
2023-11-03T02:48:21.152Z,82.1
2023-11-03T02:49:37.622Z,82.2
2023-11-03T02:50:54.344Z,82.2
2023-11-03T02:52:11.071Z,82.2
2023-11-03T02:53:27.799Z,82.3
2023-11-03T02:54:44.523Z,82.3
2023-11-03T02:56:01.243Z,82.3
2023-11-03T02:57:18.216Z,82.3
2023-11-03T02:58:34.689Z,82.2
2023-11-03T02:59:51.416Z,82.2
2023-11-03T03:01:08.140Z,82.2
2023-11-03T03:02:24.123Z,82.2
2023-11-03T03:03:40.839Z,82.2
2023-11-03T03:04:57.557Z,82.2
2023-11-03T03:06:14.526Z,82.2
2023-11-03T03:07:30.672Z,82.3
2023-11-03T03:08:47.714Z,82.3
2023-11-03T03:10:04.436Z,82.2
2023-11-03T03:11:21.156Z,82.2
2023-11-03T03:12:37.883Z,82
2023-11-03T03:13:54.606Z,82
2023-11-03T03:15:11.006Z,82
2023-11-03T03:16:28.309Z,82
2023-11-03T03:17:44.782Z,82
2023-11-03T03:19:01.504Z,82.2
2023-11-03T03:20:17.487Z,82.2
2023-11-03T03:21:34.208Z,82.2
2023-11-03T03:22:50.929Z,82.3
2023-11-03T03:24:07.652Z,82.3
2023-11-03T03:25:24.373Z,82.3
2023-11-03T03:26:41.092Z,82.3
2023-11-03T03:27:57.810Z,82.3
2023-11-03T03:29:14.534Z,82.2
2023-11-03T03:30:30.957Z,82.2
2023-11-03T03:31:47.984Z,82
2023-11-03T03:33:04.393Z,82
2023-11-03T03:34:21.677Z,81.9
2023-11-03T03:35:38.158Z,81.9
2023-11-03T03:36:54.141Z,81.9
2023-11-03T03:38:10.561Z,81.9
2023-11-03T03:39:27.591Z,81.9
2023-11-03T03:40:43.618Z,81.9
2023-11-03T03:42:00.341Z,81.9
2023-11-03T03:43:17.063Z,81.8
2023-11-03T03:44:33.785Z,81.9
2023-11-03T03:45:50.511Z,81.9
2023-11-03T03:47:07.235Z,81.8
2023-11-03T03:48:23.965Z,81.9
2023-11-03T03:49:40.694Z,81.8
2023-11-03T03:50:57.422Z,81.8
2023-11-03T03:52:14.152Z,81.7
2023-11-03T03:53:30.570Z,81.7
2023-11-03T03:54:47.615Z,81.6
2023-11-03T03:56:04.344Z,81.6
2023-11-03T03:57:20.338Z,81.5
2023-11-03T03:58:37.071Z,81.4
2023-11-03T03:59:53.805Z,81.4
2023-11-03T04:01:10.538Z,81.3
2023-11-03T04:02:27.270Z,81.3
2023-11-03T04:03:43.998Z,81.3
2023-11-03T04:05:00.726Z,81.3
2023-11-03T04:06:17.458Z,81.3
2023-11-03T04:07:34.189Z,81.3
2023-11-03T04:08:50.917Z,81.3
2023-11-03T04:10:07.647Z,81.3
2023-11-03T04:11:24.379Z,81.4
2023-11-03T04:12:41.116Z,81.4
2023-11-03T04:13:57.111Z,81.4
2023-11-03T04:15:13.845Z,81.4
2023-11-03T04:16:30.261Z,81.5
2023-11-03T04:17:47.320Z,81.5
2023-11-03T04:19:04.062Z,81.5
2023-11-03T04:20:20.804Z,81.5
2023-11-03T04:21:37.544Z,81.5
2023-11-03T04:22:54.285Z,81.5
2023-11-03T04:24:10.715Z,81.4
2023-11-03T04:25:27.756Z,81.5
2023-11-03T04:26:44.497Z,81.5
2023-11-03T04:28:01.233Z,81.6
2023-11-03T04:29:17.972Z,81.6
2023-11-03T04:30:33.972Z,81.6
2023-11-03T04:31:50.397Z,81.7
2023-11-03T04:33:07.459Z,81.7
2023-11-03T04:34:24.204Z,81.7
2023-11-03T04:35:40.943Z,81.7
2023-11-03T04:36:19.000Z,81.7
2023-11-03T04:36:57.684Z,81.6
2023-11-03T04:39:31.171Z,81.6
2023-11-03T04:40:47.909Z,81.6
2023-11-03T04:42:04.650Z,81.6
2023-11-03T04:43:21.391Z,81.6
2023-11-03T04:44:38.132Z,81.6
2023-11-03T04:45:54.873Z,81.6
2023-11-03T04:47:11.613Z,81.6
2023-11-03T04:48:27.611Z,81.5
2023-11-03T04:49:44.349Z,81.5
2023-11-03T04:51:01.084Z,81.5
2023-11-03T04:52:17.823Z,81.5
2023-11-03T04:53:34.562Z,81.6
2023-11-03T04:54:50.996Z,81.7
2023-11-03T04:56:07.721Z,81.7
2023-11-03T04:57:24.782Z,81.7
2023-11-03T04:58:41.523Z,81.6
2023-11-03T04:59:58.265Z,81.6
2023-11-03T05:01:15.007Z,81.6
2023-11-03T05:02:31.438Z,81.7
2023-11-03T05:03:48.488Z,81.6
2023-11-03T05:05:04.489Z,81.6
2023-11-03T05:06:21.230Z,81.6
2023-11-03T05:07:37.969Z,81.5
2023-11-03T05:08:54.703Z,81.4
2023-11-03T05:10:11.117Z,81.4
2023-11-03T05:11:28.170Z,81.5
2023-11-03T05:12:44.906Z,81.5
2023-11-03T05:14:01.638Z,81.4
2023-11-03T05:15:18.374Z,81.4
2023-11-03T05:15:57.000Z,81.4
2023-11-03T05:16:35.112Z,81.4
2023-11-03T05:19:08.588Z,81.4
2023-11-03T05:20:25.328Z,81.5
2023-11-03T05:21:41.331Z,81.5
2023-11-03T05:22:20.000Z,81.5
2023-11-03T05:22:58.077Z,81.5
2023-11-03T05:25:31.560Z,81.5
2023-11-03T05:26:48.305Z,81.5
2023-11-03T05:28:05.051Z,81.5
2023-11-03T05:29:21.796Z,81.5
2023-11-03T05:30:38.542Z,81.4
2023-11-03T05:31:55.290Z,81.4
2023-11-03T05:33:12.039Z,81.3
2023-11-03T05:34:28.785Z,81.3
2023-11-03T05:35:45.538Z,81.2
2023-11-03T05:37:02.230Z,81.1
2023-11-03T05:38:18.195Z,81
2023-11-03T05:39:34.892Z,81
2023-11-03T05:40:51.583Z,81.2
2023-11-03T05:42:08.276Z,81.3
2023-11-03T05:43:24.982Z,81.3
2023-11-03T05:44:41.680Z,81.4
2023-11-03T05:45:58.379Z,81.4
2023-11-03T05:47:15.078Z,81.5
2023-11-03T05:48:31.782Z,81.5
2023-11-03T05:49:48.481Z,81.5
2023-11-03T05:51:05.178Z,81.6
2023-11-03T05:52:21.873Z,81.6
2023-11-03T05:53:38.569Z,81.7
