createdAt,value
2014-07-22T00:00:03.698Z,1
2014-07-22T00:00:22.026Z,1
2014-07-22T00:00:40.354Z,0
2014-07-22T00:00:58.698Z,0
2014-07-22T00:01:17.232Z,0
2014-07-22T00:01:35.357Z,0
2014-07-22T00:01:53.686Z,1
2014-07-22T00:02:12.202Z,0
2014-07-22T00:02:30.327Z,0
2014-07-22T00:02:48.671Z,0
2014-07-22T00:03:06.999Z,1
2014-07-22T00:03:25.329Z,1
2014-07-22T00:03:43.642Z,1
2014-07-22T00:04:01.985Z,1
2014-07-22T00:04:20.316Z,1
2014-07-22T00:04:38.644Z,0
2014-07-22T00:04:56.956Z,0
2014-07-22T00:05:15.286Z,0
2014-07-22T00:05:33.614Z,1
2014-07-22T00:05:51.943Z,0
2014-07-22T00:06:10.271Z,1
2014-07-22T00:06:28.601Z,1
2014-07-22T00:06:46.929Z,1
2014-07-22T00:07:05.257Z,1
2014-07-22T00:07:23.588Z,0
2014-07-22T00:07:41.916Z,1
2014-07-22T00:08:00.244Z,0
2014-07-22T00:08:18.573Z,1
2014-07-22T00:08:37.105Z,1
2014-07-22T00:08:55.245Z,1
2014-07-22T00:09:13.558Z,1
2014-07-22T00:09:31.888Z,0
2014-07-22T00:09:50.216Z,0
2014-07-22T00:10:08.560Z,0
2014-07-22T00:10:26.872Z,0
2014-07-22T00:10:45.203Z,0
2014-07-22T00:11:03.546Z,0
2014-07-22T00:11:21.874Z,1
2014-07-22T00:11:40.189Z,0
2014-07-22T00:11:58.517Z,0
2014-07-22T00:12:16.861Z,0
2014-07-22T00:12:35.191Z,1
2014-07-22T00:12:53.503Z,1
2014-07-22T00:13:11.832Z,1
2014-07-22T00:13:30.160Z,1
2014-07-22T00:13:48.490Z,0
2014-07-22T00:14:06.818Z,1
2014-07-22T00:14:25.146Z,1
2014-07-22T00:14:43.476Z,1
2014-07-22T00:15:01.804Z,1
2014-07-22T00:15:20.132Z,1
2014-07-22T00:15:38.464Z,2
2014-07-22T00:15:56.792Z,1
2014-07-22T00:16:15.120Z,1
2014-07-22T00:16:33.448Z,1
2014-07-22T00:16:51.777Z,1
2014-07-22T00:17:10.121Z,1
2014-07-22T00:17:28.449Z,1
2014-07-22T00:17:46.779Z,1
2014-07-22T00:18:05.092Z,1
2014-07-22T00:18:23.420Z,1
2014-07-22T00:18:41.750Z,1
2014-07-22T00:19:00.078Z,1
2014-07-22T00:19:18.406Z,1
2014-07-22T00:19:36.734Z,1
2014-07-22T00:19:55.064Z,1
2014-07-22T00:20:13.392Z,1
2014-07-22T00:20:31.721Z,1
2014-07-22T00:20:50.051Z,1
2014-07-22T00:21:08.379Z,1
2014-07-22T00:21:26.707Z,1
2014-07-22T00:21:45.037Z,1
2014-07-22T00:22:03.365Z,1
2014-07-22T00:22:21.693Z,1
2014-07-22T00:22:40.023Z,1
2014-07-22T00:22:58.367Z,1
2014-07-22T00:23:16.680Z,1
2014-07-22T00:23:35.008Z,1
2014-07-22T00:23:53.338Z,1
2014-07-22T00:24:11.666Z,1
2014-07-22T00:24:29.994Z,1
2014-07-22T00:24:48.324Z,1
2014-07-22T00:25:06.652Z,1
2014-07-22T00:25:24.981Z,1
2014-07-22T00:25:43.311Z,1
2014-07-22T00:26:01.639Z,1
2014-07-22T00:26:19.967Z,1
2014-07-22T00:26:38.295Z,1
2014-07-22T00:26:56.625Z,1
2014-07-22T00:27:14.938Z,1
2014-07-22T00:27:33.266Z,1
2014-07-22T00:27:51.595Z,1
2014-07-22T00:28:09.923Z,1
2014-07-22T00:28:28.251Z,1
2014-07-22T00:28:46.582Z,1
2014-07-22T00:29:04.910Z,1
2014-07-22T00:29:23.239Z,1
2014-07-22T00:29:41.567Z,1
2014-07-22T00:29:59.881Z,1
2014-07-22T00:30:18.412Z,1
2014-07-22T00:30:36.537Z,1
2014-07-22T00:30:54.867Z,1
2014-07-22T00:31:13.195Z,1
2014-07-22T00:31:31.523Z,1
2014-07-22T00:31:49.854Z,1
2014-07-22T00:32:08.182Z,1
2014-07-22T00:32:26.510Z,1
2014-07-22T00:32:44.838Z,1
2014-07-22T00:33:03.168Z,1
2014-07-22T00:33:21.497Z,1
2014-07-22T00:33:39.825Z,1
2014-07-22T00:33:58.154Z,1
2014-07-22T00:34:16.482Z,1
2014-07-22T00:34:34.810Z,1
2014-07-22T00:34:53.138Z,1
2014-07-22T00:35:11.469Z,1
2014-07-22T00:35:29.797Z,1
2014-07-22T00:35:48.126Z,1
2014-07-22T00:36:06.456Z,1
2014-07-22T00:36:24.784Z,1
2014-07-22T00:36:43.112Z,1
2014-07-22T00:37:01.440Z,1
2014-07-22T00:37:19.770Z,1
2014-07-22T00:37:38.098Z,1
2014-07-22T00:37:56.426Z,1
2014-07-22T00:38:14.757Z,1
2014-07-22T00:38:33.085Z,1
2014-07-22T00:38:51.428Z,1
2014-07-22T00:39:09.743Z,1
2014-07-22T00:39:28.071Z,1
2014-07-22T00:39:46.399Z,1
2014-07-22T00:40:04.727Z,1
2014-07-22T00:40:23.057Z,1
2014-07-22T00:40:41.386Z,1
2014-07-22T00:40:59.714Z,1
2014-07-22T00:41:18.044Z,1
2014-07-22T00:41:36.372Z,1
2014-07-22T00:41:54.700Z,1
2014-07-22T00:42:13.046Z,1
2014-07-22T00:42:31.358Z,1
2014-07-22T00:42:49.702Z,1
2014-07-22T00:43:08.030Z,1
2014-07-22T00:43:26.345Z,1
2014-07-22T00:43:44.673Z,1
2014-07-22T00:44:03.001Z,1
2014-07-22T00:44:21.346Z,1
2014-07-22T00:44:39.658Z,1
2014-07-22T00:44:57.986Z,1
2014-07-22T00:45:16.316Z,1
2014-07-22T00:45:34.645Z,1
2014-07-22T00:45:52.973Z,1
2014-07-22T00:46:11.506Z,1
2014-07-22T00:46:29.631Z,1
2014-07-22T00:46:47.959Z,1
2014-07-22T00:47:06.287Z,1
2014-07-22T00:47:24.617Z,1
2014-07-22T00:47:42.930Z,1
2014-07-22T00:48:01.258Z,1
2014-07-22T00:48:19.604Z,1
2014-07-22T00:48:37.916Z,1
2014-07-22T00:48:56.260Z,1
2014-07-22T00:49:14.590Z,1
2014-07-22T00:49:32.887Z,1
2014-07-22T00:49:51.246Z,1
2014-07-22T00:50:09.576Z,1
2014-07-22T00:50:27.889Z,1
2014-07-22T00:50:46.217Z,1
2014-07-22T00:51:04.545Z,1
2014-07-22T00:51:22.875Z,1
2014-07-22T00:51:41.203Z,1
2014-07-22T00:51:59.532Z,1
2014-07-22T00:52:17.861Z,1
2014-07-22T00:52:36.189Z,1
2014-07-22T00:52:54.517Z,1
2014-07-22T00:53:12.848Z,1
2014-07-22T00:53:31.176Z,1
2014-07-22T00:53:49.504Z,1
2014-07-22T00:54:07.832Z,1
2014-07-22T00:54:26.163Z,1
2014-07-22T00:54:44.491Z,1
2014-07-22T00:55:02.819Z,1
2014-07-22T00:55:21.148Z,1
2014-07-22T00:55:39.476Z,1
2014-07-22T00:55:57.804Z,1
2014-07-22T00:56:16.150Z,1
2014-07-22T00:56:34.462Z,1
2014-07-22T00:56:52.791Z,1
2014-07-22T00:57:11.119Z,1
2014-07-22T00:57:29.464Z,1
2014-07-22T00:57:47.793Z,1
2014-07-22T00:58:06.121Z,1
2014-07-22T00:58:24.451Z,1
2014-07-22T00:58:42.779Z,1
2014-07-22T00:59:01.123Z,1
2014-07-22T00:59:19.453Z,0
2014-07-22T00:59:37.781Z,1
2014-07-22T00:59:56.093Z,1
2014-07-22T01:00:14.422Z,1
2014-07-22T01:00:32.752Z,1
2014-07-22T01:00:51.080Z,1
2014-07-22T01:01:09.408Z,1
2014-07-22T01:01:27.738Z,1
2014-07-22T01:01:46.066Z,1
2014-07-22T01:02:04.394Z,0
2014-07-22T01:02:22.724Z,1
2014-07-22T01:02:41.053Z,1
2014-07-22T01:02:59.381Z,0
2014-07-22T01:03:17.711Z,0
2014-07-22T01:03:36.039Z,1
2014-07-22T01:03:54.367Z,0
2014-07-22T01:04:12.680Z,1
2014-07-22T01:04:31.025Z,0
2014-07-22T01:04:49.338Z,1
2014-07-22T01:05:07.666Z,1
2014-07-22T01:05:25.996Z,0
2014-07-22T01:05:44.324Z,1
2014-07-22T01:06:02.652Z,0
2014-07-22T01:06:20.982Z,0
2014-07-22T01:06:39.311Z,1
2014-07-22T01:06:57.639Z,0
2014-07-22T01:07:15.967Z,0
2014-07-22T01:07:34.296Z,1
2014-07-22T01:07:52.624Z,1
2014-07-22T01:08:10.952Z,1
2014-07-22T01:08:29.282Z,1
2014-07-22T01:08:47.626Z,1
2014-07-22T01:09:05.939Z,1
2014-07-22T01:09:24.270Z,0
2014-07-22T01:09:42.598Z,1
2014-07-22T01:10:00.926Z,1
2014-07-22T01:10:19.254Z,1
2014-07-22T01:10:37.584Z,1
2014-07-22T01:10:55.912Z,1
2014-07-22T01:11:14.240Z,0
2014-07-22T01:11:32.571Z,1
2014-07-22T01:11:50.899Z,1
2014-07-22T01:12:09.211Z,0
2014-07-22T01:12:27.540Z,1
2014-07-22T01:12:45.868Z,1
2014-07-22T01:13:04.197Z,1
2014-07-22T01:13:22.525Z,1
2014-07-22T01:13:40.855Z,1
2014-07-22T01:13:59.183Z,1
2014-07-22T01:14:17.511Z,1
2014-07-22T01:14:35.827Z,1
2014-07-22T01:14:54.170Z,1
2014-07-22T01:15:12.498Z,2
2014-07-22T01:15:30.827Z,1
2014-07-22T01:15:49.157Z,1
2014-07-22T01:16:07.469Z,1
2014-07-22T01:16:25.813Z,1
2014-07-22T01:16:44.127Z,1
2014-07-22T01:17:02.456Z,0
2014-07-22T01:17:20.799Z,1
2014-07-22T01:17:39.127Z,1
2014-07-22T01:17:57.442Z,0
2014-07-22T01:18:15.770Z,1
2014-07-22T01:18:34.098Z,1
2014-07-22T01:18:52.427Z,0
2014-07-22T01:19:10.755Z,1
2014-07-22T01:19:29.084Z,0
2014-07-22T01:19:47.412Z,0
2014-07-22T01:20:05.743Z,1
2014-07-22T01:20:24.071Z,0
2014-07-22T01:20:42.399Z,1
2014-07-22T01:21:00.729Z,0
2014-07-22T01:21:19.057Z,1
2014-07-22T01:21:37.385Z,0
2014-07-22T01:21:55.714Z,1
2014-07-22T01:22:14.043Z,1
2014-07-22T01:22:32.371Z,0
2014-07-22T01:22:50.699Z,1
2014-07-22T01:23:09.029Z,1
2014-07-22T01:23:27.357Z,1
2014-07-22T01:23:45.670Z,1
2014-07-22T01:24:04.001Z,1
2014-07-22T01:24:22.329Z,1
2014-07-22T01:24:40.657Z,0
2014-07-22T01:24:59.003Z,1
2014-07-22T01:25:17.315Z,1
2014-07-22T01:25:35.643Z,1
2014-07-22T01:25:53.987Z,1
2014-07-22T01:26:12.302Z,1
2014-07-22T01:26:30.630Z,0
2014-07-22T01:26:48.958Z,1
2014-07-22T01:27:07.287Z,1
2014-07-22T01:27:25.615Z,1
2014-07-22T01:27:43.943Z,1
2014-07-22T01:28:02.273Z,1
2014-07-22T01:28:20.602Z,1
2014-07-22T01:28:38.930Z,1
2014-07-22T01:28:57.242Z,1
2014-07-22T01:29:15.572Z,1
2014-07-22T01:29:33.900Z,1
2014-07-22T01:29:52.229Z,1
2014-07-22T01:30:10.559Z,1
2014-07-22T01:30:28.902Z,1
2014-07-22T01:30:47.215Z,0
2014-07-22T01:31:05.545Z,1
2014-07-22T01:31:23.873Z,1
2014-07-22T01:31:42.201Z,1
2014-07-22T01:32:00.529Z,1
2014-07-22T01:32:18.861Z,1
2014-07-22T01:32:37.189Z,1
2014-07-22T01:32:55.517Z,1
2014-07-22T01:33:13.846Z,1
2014-07-22T01:33:32.174Z,0
2014-07-22T01:33:50.502Z,1
2014-07-22T01:34:08.832Z,1
2014-07-22T01:34:27.160Z,1
2014-07-22T01:34:45.489Z,1
2014-07-22T01:35:03.801Z,1
2014-07-22T01:35:22.131Z,1
2014-07-22T01:35:40.459Z,1
2014-07-22T01:35:58.787Z,1
2014-07-22T01:36:17.118Z,1
2014-07-22T01:36:35.446Z,1
2014-07-22T01:36:53.774Z,1
2014-07-22T01:37:12.104Z,1
2014-07-22T01:37:30.432Z,1
2014-07-22T01:37:48.760Z,1
2014-07-22T01:38:07.088Z,1
2014-07-22T01:38:25.418Z,1
2014-07-22T01:38:43.747Z,1
2014-07-22T01:39:02.075Z,1
2014-07-22T01:39:20.404Z,1
2014-07-22T01:39:38.716Z,1
2014-07-22T01:39:57.060Z,1
2014-07-22T01:40:15.375Z,1
2014-07-22T01:40:33.703Z,1
2014-07-22T01:40:52.031Z,1
2014-07-22T01:41:10.377Z,1
2014-07-22T01:41:28.689Z,1
2014-07-22T01:41:47.017Z,1
2014-07-22T01:42:05.345Z,1
2014-07-22T01:42:23.675Z,1
2014-07-22T01:42:42.019Z,1
2014-07-22T01:43:00.332Z,1
2014-07-22T01:43:18.663Z,1
2014-07-22T01:43:36.991Z,1
2014-07-22T01:43:55.319Z,1
2014-07-22T01:44:13.648Z,1
2014-07-22T01:44:31.976Z,1
2014-07-22T01:44:50.304Z,1
2014-07-22T01:45:08.633Z,1
2014-07-22T01:45:26.964Z,1
2014-07-22T01:45:45.479Z,1
2014-07-22T01:46:03.604Z,1
2014-07-22T01:46:21.950Z,1
2014-07-22T01:46:40.278Z,1
2014-07-22T01:46:58.606Z,1
2014-07-22T01:47:16.919Z,1
2014-07-22T01:47:35.249Z,1
2014-07-22T01:47:53.577Z,1
2014-07-22T01:48:11.905Z,1
2014-07-22T01:48:30.235Z,1
2014-07-22T01:48:48.563Z,1
2014-07-22T01:49:06.892Z,1
2014-07-22T01:49:25.220Z,1
2014-07-22T01:49:43.549Z,1
2014-07-22T01:50:01.877Z,1
2014-07-22T01:50:20.205Z,1
2014-07-22T01:50:38.535Z,1
2014-07-22T01:50:56.863Z,1
2014-07-22T01:51:15.191Z,1
2014-07-22T01:51:33.523Z,1
2014-07-22T01:51:51.851Z,1
2014-07-22T01:52:10.179Z,1
2014-07-22T01:52:28.509Z,1
2014-07-22T01:52:46.837Z,1
2014-07-22T01:53:05.165Z,1
2014-07-22T01:53:23.493Z,1
2014-07-22T01:53:42.010Z,1
2014-07-22T01:54:00.151Z,1
2014-07-22T01:54:18.463Z,1
2014-07-22T01:54:36.793Z,1
2014-07-22T01:54:55.121Z,1
2014-07-22T01:55:13.449Z,1
2014-07-22T01:55:31.780Z,1
2014-07-22T01:55:50.108Z,1
2014-07-22T01:56:08.436Z,1
2014-07-22T01:56:26.764Z,1
2014-07-22T01:56:45.094Z,1
2014-07-22T01:57:03.422Z,1
2014-07-22T01:57:21.750Z,1
2014-07-22T01:57:40.080Z,1
2014-07-22T01:57:58.409Z,1
2014-07-22T01:58:16.721Z,1
2014-07-22T01:58:35.051Z,2
2014-07-22T01:58:53.379Z,1
2014-07-22T01:59:11.707Z,2
2014-07-22T01:59:30.036Z,2
2014-07-22T01:59:48.569Z,1
2014-07-22T02:00:06.694Z,2
2014-07-22T02:00:25.022Z,2
2014-07-22T02:00:43.352Z,2
2014-07-22T02:01:01.680Z,2
2014-07-22T02:01:20.008Z,2
2014-07-22T02:01:38.338Z,2
2014-07-22T02:01:56.667Z,2
2014-07-22T02:02:14.995Z,2
2014-07-22T02:02:33.323Z,2
2014-07-22T02:02:51.653Z,2
2014-07-22T02:03:09.981Z,2
2014-07-22T02:03:28.309Z,2
2014-07-22T02:03:46.639Z,2
2014-07-22T02:04:04.967Z,2
2014-07-22T02:04:23.280Z,2
2014-07-22T02:04:41.813Z,2
2014-07-22T02:04:59.938Z,2
2014-07-22T02:05:18.266Z,2
2014-07-22T02:05:36.594Z,2
2014-07-22T02:05:54.925Z,2
2014-07-22T02:06:13.253Z,2
2014-07-22T02:06:31.581Z,2
2014-07-22T02:06:49.911Z,3
2014-07-22T02:07:08.239Z,2
2014-07-22T02:07:26.583Z,3
2014-07-22T02:07:44.897Z,3
2014-07-22T02:08:03.225Z,3
2014-07-22T02:08:21.554Z,3
2014-07-22T02:08:39.882Z,3
2014-07-22T02:08:58.212Z,3
2014-07-22T02:09:16.524Z,3
2014-07-22T02:09:34.852Z,3
2014-07-22T02:09:53.183Z,3
2014-07-22T02:10:11.511Z,3
2014-07-22T02:10:29.839Z,3
2014-07-22T02:10:48.169Z,4
2014-07-22T02:11:06.497Z,4
2014-07-22T02:11:24.825Z,4
2014-07-22T02:11:43.153Z,4
2014-07-22T02:12:01.483Z,4
2014-07-22T02:12:19.812Z,4
2014-07-22T02:12:38.124Z,4
2014-07-22T02:12:56.454Z,4
2014-07-22T02:13:14.782Z,4
2014-07-22T02:13:33.110Z,5
2014-07-22T02:13:51.439Z,5
2014-07-22T02:14:09.769Z,5
2014-07-22T02:14:28.081Z,5
2014-07-22T02:14:46.409Z,5
2014-07-22T02:15:04.738Z,5
2014-07-22T02:15:23.067Z,6
2014-07-22T02:15:41.395Z,6
2014-07-22T02:15:59.723Z,6
2014-07-22T02:16:18.038Z,6
2014-07-22T02:16:36.366Z,7
2014-07-22T02:16:54.898Z,7
2014-07-22T02:17:13.024Z,7
2014-07-22T02:17:31.352Z,7
2014-07-22T02:17:49.680Z,7
2014-07-22T02:18:08.008Z,8
2014-07-22T02:18:26.323Z,8
2014-07-22T02:18:44.651Z,8
2014-07-22T02:19:02.979Z,8
2014-07-22T02:19:21.293Z,8
2014-07-22T02:19:39.637Z,9
2014-07-22T02:19:57.965Z,9
2014-07-22T02:20:16.280Z,10
2014-07-22T02:20:34.623Z,10
2014-07-22T02:20:52.936Z,10
2014-07-22T02:21:11.266Z,11
2014-07-22T02:21:29.610Z,11
2014-07-22T02:21:47.938Z,11
2014-07-22T02:22:06.250Z,12
2014-07-22T02:22:24.581Z,12
2014-07-22T02:22:42.924Z,12
2014-07-22T02:23:01.252Z,13
2014-07-22T02:23:19.584Z,14
2014-07-22T02:23:37.912Z,14
2014-07-22T02:23:56.240Z,14
2014-07-22T02:24:14.570Z,15
2014-07-22T02:24:32.898Z,15
2014-07-22T02:24:51.226Z,16
2014-07-22T02:25:09.554Z,17
2014-07-22T02:25:27.883Z,17
2014-07-22T02:25:46.212Z,18
2014-07-22T02:26:04.540Z,19
2014-07-22T02:26:22.870Z,19
2014-07-22T02:26:41.182Z,20
2014-07-22T02:26:59.526Z,21
2014-07-22T02:27:17.854Z,22
2014-07-22T02:27:36.184Z,22
2014-07-22T02:27:54.512Z,23
2014-07-22T02:28:12.841Z,24
2014-07-22T02:28:31.172Z,25
2014-07-22T02:28:49.500Z,26
2014-07-22T02:29:07.828Z,27
2014-07-22T02:29:26.158Z,28
2014-07-22T02:29:44.471Z,29
2014-07-22T02:30:02.799Z,30
2014-07-22T02:30:21.142Z,31
2014-07-22T02:30:39.456Z,32
2014-07-22T02:30:57.800Z,33
2014-07-22T02:31:16.128Z,34
2014-07-22T02:31:34.475Z,35
2014-07-22T02:31:52.787Z,37
2014-07-22T02:32:11.115Z,38
2014-07-22T02:32:29.444Z,40
2014-07-22T02:32:47.772Z,41
2014-07-22T02:33:06.101Z,43
2014-07-22T02:33:24.429Z,44
2014-07-22T02:33:42.759Z,46
2014-07-22T02:34:01.087Z,47
2014-07-22T02:34:19.431Z,49
2014-07-22T02:34:37.761Z,51
2014-07-22T02:34:56.089Z,52
2014-07-22T02:35:14.401Z,54
2014-07-22T02:35:32.747Z,56
2014-07-22T02:35:51.075Z,58
2014-07-22T02:36:09.403Z,60
2014-07-22T02:36:27.732Z,62
2014-07-22T02:36:46.062Z,64
2014-07-22T02:37:04.390Z,66
2014-07-22T02:37:22.718Z,69
2014-07-22T02:37:41.064Z,71
2014-07-22T02:37:59.392Z,74
2014-07-22T02:38:17.720Z,76
2014-07-22T02:38:36.050Z,79
2014-07-22T02:38:54.363Z,81
2014-07-22T02:39:12.691Z,84
2014-07-22T02:39:31.019Z,87
2014-07-22T02:39:49.364Z,90
2014-07-22T02:40:07.676Z,93
2014-07-22T02:40:26.020Z,96
2014-07-22T02:40:44.350Z,99
2014-07-22T02:41:02.662Z,102
2014-07-22T02:41:21.006Z,105
2014-07-22T02:41:39.337Z,109
2014-07-22T02:41:57.665Z,112
2014-07-22T02:42:15.994Z,116
2014-07-22T02:42:34.322Z,120
2014-07-22T02:42:52.667Z,124
2014-07-22T02:43:10.996Z,128
2014-07-22T02:43:29.324Z,132
2014-07-22T02:43:47.653Z,136
2014-07-22T02:44:05.997Z,140
2014-07-22T02:44:24.325Z,145
2014-07-22T02:44:42.656Z,150
2014-07-22T02:45:00.984Z,155
2014-07-22T02:45:19.312Z,160
2014-07-22T02:45:37.656Z,165
2014-07-22T02:45:55.985Z,171
2014-07-22T02:46:14.313Z,177
2014-07-22T02:46:32.844Z,183
2014-07-22T02:46:50.987Z,189
2014-07-22T02:47:09.315Z,196
2014-07-22T02:47:27.659Z,203
2014-07-22T02:47:45.990Z,210
2014-07-22T02:48:04.318Z,217
2014-07-22T02:48:22.646Z,225
2014-07-22T02:48:41.177Z,232
2014-07-22T02:48:59.304Z,240
2014-07-22T02:49:17.648Z,247
2014-07-22T02:49:35.976Z,255
2014-07-22T02:49:54.321Z,262
2014-07-22T02:50:12.649Z,270
2014-07-22T02:50:30.977Z,278
2014-07-22T02:50:49.307Z,285
2014-07-22T02:51:07.636Z,292
2014-07-22T02:51:25.979Z,300
2014-07-22T02:51:44.307Z,307
2014-07-22T02:52:02.638Z,315
2014-07-22T02:52:20.966Z,322
2014-07-22T02:52:39.294Z,329
2014-07-22T02:52:57.640Z,336
2014-07-22T02:53:15.968Z,343
2014-07-22T02:53:34.296Z,350
2014-07-22T02:53:52.624Z,358
2014-07-22T02:54:10.954Z,365
2014-07-22T02:54:29.298Z,372
2014-07-22T02:54:47.626Z,379
2014-07-22T02:55:05.957Z,386
2014-07-22T02:55:24.285Z,392
2014-07-22T02:55:42.613Z,399
2014-07-22T02:56:00.957Z,406
2014-07-22T02:56:19.287Z,412
2014-07-22T02:56:37.615Z,418
2014-07-22T02:56:55.943Z,425
2014-07-22T02:57:14.273Z,431
2014-07-22T02:57:32.616Z,437
2014-07-22T02:57:50.944Z,443
2014-07-22T02:58:09.275Z,448
2014-07-22T02:58:27.603Z,454
2014-07-22T02:58:45.931Z,460
2014-07-22T02:59:04.259Z,465
2014-07-22T02:59:22.589Z,470
2014-07-22T02:59:40.933Z,475
2014-07-22T02:59:59.261Z,480
2014-07-22T03:00:17.607Z,485
2014-07-22T03:00:35.935Z,489
2014-07-22T03:00:54.263Z,494
2014-07-22T03:01:12.593Z,498
2014-07-22T03:01:30.921Z,502
2014-07-22T03:01:49.249Z,506
2014-07-22T03:02:07.595Z,509
2014-07-22T03:02:25.908Z,513
2014-07-22T03:02:44.251Z,517
2014-07-22T03:03:02.579Z,521
2014-07-22T03:03:20.910Z,524
2014-07-22T03:03:39.253Z,528
2014-07-22T03:03:57.581Z,532
2014-07-22T03:04:16.115Z,536
2014-07-22T03:04:34.240Z,541
2014-07-22T03:04:52.568Z,545
2014-07-22T03:05:10.898Z,550
2014-07-22T03:05:29.242Z,554
2014-07-22T03:05:47.570Z,559
2014-07-22T03:06:05.898Z,564
2014-07-22T03:06:24.244Z,568
2014-07-22T03:06:42.556Z,573
2014-07-22T03:07:00.900Z,578
2014-07-22T03:07:19.230Z,583
2014-07-22T03:07:37.558Z,587
2014-07-22T03:07:55.886Z,592
2014-07-22T03:08:14.215Z,596
2014-07-22T03:08:32.544Z,600
2014-07-22T03:08:50.872Z,604
2014-07-22T03:09:09.215Z,608
2014-07-22T03:09:27.546Z,612
2014-07-22T03:09:45.874Z,615
2014-07-22T03:10:04.202Z,619
2014-07-22T03:10:22.548Z,623
2014-07-22T03:10:40.876Z,626
2014-07-22T03:10:59.188Z,629
2014-07-22T03:11:17.535Z,632
2014-07-22T03:11:35.863Z,635
2014-07-22T03:11:54.191Z,639
2014-07-22T03:12:12.521Z,642
2014-07-22T03:12:30.849Z,645
2014-07-22T03:12:49.178Z,648
2014-07-22T03:13:07.506Z,651
2014-07-22T03:13:25.836Z,654
2014-07-22T03:13:44.180Z,657
2014-07-22T03:14:02.508Z,660
2014-07-22T03:14:20.838Z,663
2014-07-22T03:14:39.166Z,666
2014-07-22T03:14:57.494Z,669
2014-07-22T03:15:15.823Z,672
2014-07-22T03:15:34.167Z,675
2014-07-22T03:15:52.495Z,678
2014-07-22T03:16:10.825Z,680
2014-07-22T03:16:29.153Z,683
2014-07-22T03:16:47.481Z,685
2014-07-22T03:17:05.810Z,688
2014-07-22T03:17:24.140Z,690
2014-07-22T03:17:42.483Z,693
2014-07-22T03:18:00.812Z,695
2014-07-22T03:18:19.142Z,698
2014-07-22T03:18:37.470Z,700
2014-07-22T03:18:55.798Z,703
2014-07-22T03:19:14.128Z,705
2014-07-22T03:19:32.456Z,708
2014-07-22T03:19:50.800Z,710
2014-07-22T03:20:09.128Z,713
2014-07-22T03:20:27.458Z,715
2014-07-22T03:20:45.786Z,718
2014-07-22T03:21:04.130Z,721
2014-07-22T03:21:22.460Z,723
2014-07-22T03:21:40.788Z,726
2014-07-22T03:21:59.116Z,728
2014-07-22T03:22:17.447Z,731
2014-07-22T03:22:35.790Z,733
2014-07-22T03:22:54.118Z,736
2014-07-22T03:23:12.447Z,738
2014-07-22T03:23:30.777Z,740
2014-07-22T03:23:49.105Z,742
2014-07-22T03:24:07.449Z,745
2014-07-22T03:24:25.779Z,747
2014-07-22T03:24:44.107Z,749
2014-07-22T03:25:02.435Z,751
2014-07-22T03:25:20.764Z,753
2014-07-22T03:25:39.077Z,755
2014-07-22T03:25:57.420Z,757
2014-07-22T03:26:15.748Z,759
2014-07-22T03:26:34.080Z,761
2014-07-22T03:26:52.408Z,763
2014-07-22T03:27:10.736Z,765
2014-07-22T03:27:29.065Z,767
2014-07-22T03:27:47.393Z,769
2014-07-22T03:28:05.721Z,770
2014-07-22T03:28:24.051Z,770
2014-07-22T03:28:42.379Z,770
2014-07-22T03:29:00.723Z,770
2014-07-22T03:29:19.051Z,770
2014-07-22T03:29:37.397Z,770
2014-07-22T03:29:55.725Z,770
2014-07-22T03:30:14.053Z,770
2014-07-22T03:30:32.384Z,770
2014-07-22T03:30:50.713Z,770
2014-07-22T03:31:09.056Z,770
2014-07-22T03:31:27.384Z,770
2014-07-22T03:31:45.715Z,770
2014-07-22T03:32:04.043Z,770
2014-07-22T03:32:22.386Z,770
2014-07-22T03:32:40.700Z,770
2014-07-22T03:32:59.044Z,770
2014-07-22T03:33:17.372Z,770
2014-07-22T03:33:35.716Z,770
2014-07-22T03:33:54.031Z,770
2014-07-22T03:34:12.359Z,770
2014-07-22T03:34:30.687Z,770
2014-07-22T03:34:49.017Z,770
2014-07-22T03:35:07.361Z,770
2014-07-22T03:35:25.689Z,770
2014-07-22T03:35:44.018Z,770
2014-07-22T03:36:02.347Z,770
2014-07-22T03:36:20.675Z,770
2014-07-22T03:36:39.003Z,770
2014-07-22T03:36:57.333Z,770
2014-07-22T03:37:15.677Z,770
2014-07-22T03:37:34.005Z,770
2014-07-22T03:37:52.335Z,770
2014-07-22T03:38:10.663Z,770
2014-07-22T03:38:29.007Z,770
2014-07-22T03:38:47.337Z,770
2014-07-22T03:39:05.853Z,770
2014-07-22T03:39:23.993Z,770
2014-07-22T03:39:42.323Z,770
2014-07-22T03:40:00.651Z,770
2014-07-22T03:40:18.980Z,770
2014-07-22T03:40:37.308Z,770
2014-07-22T03:40:55.638Z,770
2014-07-22T03:41:13.966Z,770
2014-07-22T03:41:32.310Z,770
2014-07-22T03:41:50.640Z,770
2014-07-22T03:42:08.968Z,770
2014-07-22T03:42:27.296Z,770
2014-07-22T03:42:45.624Z,770
2014-07-22T03:43:03.954Z,770
2014-07-22T03:43:22.282Z,770
2014-07-22T03:43:40.626Z,770
2014-07-22T03:43:58.956Z,770
2014-07-22T03:44:17.284Z,770
2014-07-22T03:44:35.628Z,770
2014-07-22T03:44:53.956Z,770
2014-07-22T03:45:12.287Z,770
2014-07-22T03:45:30.616Z,770
2014-07-22T03:45:48.944Z,770
2014-07-22T03:46:07.273Z,770
2014-07-22T03:46:25.601Z,770
2014-07-22T03:46:43.945Z,770
2014-07-22T03:47:02.273Z,770
2014-07-22T03:47:20.604Z,770
2014-07-22T03:47:38.932Z,770
2014-07-22T03:47:57.276Z,770
2014-07-22T03:48:15.606Z,770
2014-07-22T03:48:33.934Z,770
2014-07-22T03:48:52.262Z,770
2014-07-22T03:49:10.607Z,770
2014-07-22T03:49:28.935Z,770
2014-07-22T03:49:47.263Z,770
2014-07-22T03:50:05.591Z,770
2014-07-22T03:50:23.938Z,770
2014-07-22T03:50:42.266Z,770
2014-07-22T03:51:00.594Z,770
2014-07-22T03:51:18.924Z,770
2014-07-22T03:51:37.253Z,770
2014-07-22T03:51:55.581Z,770
2014-07-22T03:52:13.925Z,770
2014-07-22T03:52:32.254Z,770
2014-07-22T03:52:50.582Z,770
2014-07-22T03:53:08.910Z,770
2014-07-22T03:53:27.256Z,770
2014-07-22T03:53:45.584Z,770
2014-07-22T03:54:03.912Z,770
2014-07-22T03:54:22.242Z,770
2014-07-22T03:54:40.742Z,770
2014-07-22T03:54:59.070Z,770
2014-07-22T03:55:17.415Z,770
2014-07-22T03:55:35.743Z,770
2014-07-22T03:55:54.071Z,770
2014-07-22T03:56:12.418Z,770
2014-07-22T03:56:30.746Z,770
2014-07-22T03:56:49.074Z,770
2014-07-22T03:57:07.402Z,770
2014-07-22T03:57:25.732Z,770
2014-07-22T03:57:44.264Z,770
2014-07-22T03:58:02.404Z,770
2014-07-22T03:58:20.734Z,770
2014-07-22T03:58:39.062Z,770
2014-07-22T03:58:57.406Z,770
2014-07-22T03:59:15.734Z,770
2014-07-22T03:59:34.065Z,770
2014-07-22T03:59:52.409Z,770
2014-07-22T04:00:10.737Z,770
2014-07-22T04:00:29.066Z,770
2014-07-22T04:00:47.395Z,770
2014-07-22T04:01:05.738Z,770
2014-07-22T04:01:24.066Z,770
2014-07-22T04:01:42.398Z,770
2014-07-22T04:02:00.726Z,770
2014-07-22T04:02:19.054Z,770
2014-07-22T04:02:37.383Z,770
2014-07-22T04:02:55.711Z,770
2014-07-22T04:03:14.039Z,770
2014-07-22T04:03:32.383Z,770
2014-07-22T04:03:50.713Z,770
2014-07-22T04:04:09.041Z,770
2014-07-22T04:04:27.369Z,770
2014-07-22T04:04:45.699Z,770
2014-07-22T04:05:04.028Z,770
2014-07-22T04:05:22.371Z,770
2014-07-22T04:05:40.701Z,770
2014-07-22T04:05:59.030Z,770
2014-07-22T04:06:17.358Z,770
2014-07-22T04:06:35.686Z,770
2014-07-22T04:06:54.032Z,770
2014-07-22T04:07:12.360Z,770
2014-07-22T04:07:30.688Z,770
2014-07-22T04:07:49.018Z,770
2014-07-22T04:08:07.346Z,770
2014-07-22T04:08:25.674Z,770
2014-07-22T04:08:44.004Z,770
2014-07-22T04:09:02.348Z,770
2014-07-22T04:09:20.676Z,770
2014-07-22T04:09:39.004Z,770
2014-07-22T04:09:57.334Z,770
2014-07-22T04:10:15.678Z,770
2014-07-22T04:10:34.006Z,770
2014-07-22T04:10:52.336Z,770
2014-07-22T04:11:10.665Z,770
2014-07-22T04:11:29.008Z,770
2014-07-22T04:11:47.337Z,770
2014-07-22T04:12:05.666Z,770
2014-07-22T04:12:23.994Z,770
2014-07-22T04:12:42.322Z,770
2014-07-22T04:13:00.653Z,770
2014-07-22T04:13:18.981Z,770
2014-07-22T04:13:37.325Z,770
2014-07-22T04:13:55.654Z,770
2014-07-22T04:14:13.982Z,770
2014-07-22T04:14:32.310Z,770
2014-07-22T04:14:50.656Z,770
2014-07-22T04:15:08.984Z,770
2014-07-22T04:15:27.312Z,770
2014-07-22T04:15:45.640Z,770
2014-07-22T04:16:03.971Z,770
2014-07-22T04:16:22.300Z,770
2014-07-22T04:16:40.643Z,770
2014-07-22T04:16:58.973Z,771
2014-07-22T04:17:17.302Z,770
2014-07-22T04:17:35.630Z,771
2014-07-22T04:17:53.958Z,771
2014-07-22T04:18:12.304Z,771
2014-07-22T04:18:30.632Z,770
2014-07-22T04:18:48.975Z,771
2014-07-22T04:19:07.306Z,771
2014-07-22T04:19:25.634Z,771
2014-07-22T04:19:43.962Z,771
2014-07-22T04:20:02.307Z,771
2014-07-22T04:20:20.635Z,771
2014-07-22T04:20:38.963Z,771
2014-07-22T04:20:57.307Z,771
2014-07-22T04:21:15.638Z,771
2014-07-22T04:21:33.966Z,771
2014-07-22T04:21:52.294Z,771
2014-07-22T04:22:10.624Z,771
2014-07-22T04:22:28.968Z,771
2014-07-22T04:22:47.296Z,771