createdAt,value
2022-08-18T00:00:33.083Z,100.00
2022-08-18T00:07:36.796Z,100.00
2022-08-18T00:14:41.250Z,100.00
2022-08-18T00:21:43.484Z,100.00
2022-08-18T00:28:45.721Z,100.00
2022-08-18T00:35:49.277Z,100.00
2022-08-18T00:42:55.503Z,100.00
2022-08-18T00:49:57.732Z,100.00
2022-08-18T00:57:03.393Z,100.00
2022-08-18T01:04:09.793Z,100.00
2022-08-18T01:11:12.052Z,100.00
2022-08-18T01:18:34.608Z,100.00
2022-08-18T01:25:56.839Z,100.00
2022-08-18T01:32:59.224Z,100.00
2022-08-18T01:41:24.064Z,100.00
2022-08-18T01:47:31.313Z,100.00
2022-08-18T01:54:50.751Z,100.00
2022-08-18T02:01:56.221Z,100.00
2022-08-18T02:09:00.889Z,100.00
2022-08-18T02:16:04.718Z,100.00
2022-08-18T02:23:06.945Z,100.00
2022-08-18T02:30:13.075Z,100.00
2022-08-18T02:37:15.773Z,100.00
2022-08-18T02:44:18.097Z,100.00
2022-08-18T02:51:21.720Z,100.00
2022-08-18T02:58:31.836Z,100.00
2022-08-18T03:05:35.882Z,100.00
2022-08-18T03:12:41.885Z,100.00
2022-08-18T03:19:47.851Z,100.00
2022-08-18T03:26:50.572Z,100.00
2022-08-18T03:33:59.182Z,100.00
2022-08-18T03:41:02.002Z,100.00
2022-08-18T03:48:04.792Z,100.00
2022-08-18T03:55:10.826Z,100.00
2022-08-18T04:02:13.315Z,100.00
2022-08-18T04:09:15.630Z,100.00
2022-08-18T04:16:19.203Z,100.00
2022-08-18T04:23:21.423Z,100.00
2022-08-18T04:30:23.898Z,100.00
2022-08-18T04:37:32.285Z,100.00
2022-08-18T04:44:37.780Z,100.00
2022-08-18T04:52:36.484Z,100.00
2022-08-18T04:59:07.686Z,100.00
2022-08-18T05:06:10.010Z,100.00
2022-08-18T05:13:16.548Z,100.00
2022-08-18T05:20:20.480Z,100.00
2022-08-18T05:27:23.655Z,100.00
2022-08-18T05:34:26.034Z,100.00
2022-08-18T05:41:31.492Z,100.00
2022-08-18T05:48:34.012Z,100.00
2022-08-18T05:55:57.338Z,100.00
2022-08-18T06:03:03.589Z,100.00
2022-08-18T06:10:07.501Z,100.00
2022-08-18T06:17:18.481Z,100.00
2022-08-18T06:24:27.758Z,100.00
2022-08-18T06:31:40.788Z,100.00
2022-08-18T06:38:57.059Z,100.00
2022-08-18T06:46:00.715Z,100.00
2022-08-18T06:53:05.217Z,100.00
2022-08-18T07:00:09.825Z,100.00
2022-08-18T07:07:18.319Z,100.00
2022-08-18T07:14:21.903Z,100.00
2022-08-18T07:21:25.223Z,100.00
2022-08-18T07:28:30.435Z,100.00
2022-08-18T07:35:37.539Z,100.00
2022-08-18T07:43:00.497Z,100.00
2022-08-18T07:50:31.428Z,100.00
2022-08-18T07:57:52.401Z,100.00
2022-08-18T08:04:58.897Z,100.00
2022-08-18T08:12:05.262Z,100.00
2022-08-18T08:19:15.392Z,100.00
2022-08-18T08:26:24.827Z,100.00
2022-08-18T08:33:30.695Z,100.00
2022-08-18T08:40:37.663Z,100.00
2022-08-18T08:47:58.482Z,100.00
2022-08-18T08:55:11.155Z,100.00
2022-08-18T09:02:46.577Z,100.00
2022-08-18T09:10:04.719Z,100.00
2022-08-18T09:17:17.304Z,100.00
2022-08-18T09:24:22.767Z,100.00
2022-08-18T09:31:25.557Z,100.00
2022-08-18T09:38:48.947Z,100.00
2022-08-18T09:45:57.585Z,100.00
2022-08-18T09:53:14.704Z,100.00
2022-08-18T10:07:50.336Z,100.00
2022-08-18T10:15:09.077Z,100.00
2022-08-18T10:22:13.033Z,100.00
2022-08-18T10:29:50.976Z,100.00
2022-08-18T10:36:53.602Z,100.00
2022-08-18T10:43:58.021Z,100.00
2022-08-18T10:58:53.445Z,100.00
2022-08-18T11:06:03.293Z,100.00
2022-08-18T11:20:33.761Z,100.00
2022-08-18T11:27:42.353Z,100.00
2022-08-18T11:42:08.630Z,100.00
2022-08-18T11:49:24.336Z,100.00
2022-08-18T11:56:31.381Z,100.00
2022-08-18T12:03:41.761Z,100.00
2022-08-18T12:10:45.496Z,100.00
2022-08-18T12:17:55.489Z,100.00
2022-08-18T12:24:58.311Z,100.00
2022-08-18T12:32:02.075Z,98.44
2022-08-18T12:39:04.755Z,100.00
2022-08-18T12:46:08.446Z,100.00
2022-08-18T12:53:17.947Z,100.00
2022-08-18T13:00:33.100Z,100.00
2022-08-18T13:07:35.763Z,100.00
2022-08-18T13:14:43.433Z,100.00
2022-08-18T13:21:45.930Z,100.00
2022-08-18T13:28:57.069Z,100.00
2022-08-18T13:36:05.728Z,100.00
2022-08-18T13:43:09.221Z,100.00
2022-08-18T13:50:11.996Z,100.00
2022-08-18T13:57:15.632Z,100.00
2022-08-18T14:04:20.475Z,100.00
2022-08-18T14:11:27.296Z,100.00
2022-08-18T14:18:36.264Z,96.57
2022-08-18T14:40:27.010Z,85.98
2022-08-18T14:47:35.555Z,89.83
2022-08-18T14:54:42.138Z,89.97
2022-08-18T15:01:50.171Z,88.09
2022-08-18T15:08:54.178Z,86.75
2022-08-18T15:16:01.774Z,90.69
2022-08-18T15:23:24.817Z,88.58
2022-08-18T15:30:30.167Z,86.04
2022-08-18T15:37:33.386Z,84.69
2022-08-18T15:44:37.294Z,86.29
2022-08-18T15:51:42.713Z,86.40
2022-08-18T15:58:47.673Z,90.20
2022-08-18T16:05:55.168Z,90.49
2022-08-18T16:12:57.473Z,87.92
2022-08-18T16:20:00.376Z,87.79
2022-08-18T16:27:06.525Z,89.80
2022-08-18T16:34:09.425Z,92.46
2022-08-18T16:41:14.969Z,95.32
2022-08-18T16:48:20.438Z,98.42
2022-08-18T16:55:22.812Z,99.60
2022-08-18T17:02:43.557Z,100.00
2022-08-18T17:09:49.656Z,100.00
2022-08-18T17:16:55.451Z,100.00
2022-08-18T17:23:57.981Z,100.00
2022-08-18T17:31:01.591Z,100.00
2022-08-18T17:38:08.738Z,100.00
2022-08-18T17:45:13.767Z,100.00
2022-08-18T17:52:26.098Z,100.00
2022-08-18T17:59:42.899Z,100.00
2022-08-18T18:06:49.632Z,100.00
2022-08-18T18:13:54.486Z,100.00
2022-08-18T18:21:04.342Z,100.00
2022-08-18T18:28:06.658Z,100.00
2022-08-18T18:35:16.137Z,100.00
2022-08-18T18:42:19.511Z,100.00
2022-08-18T18:49:23.866Z,100.00
2022-08-18T18:56:29.607Z,100.00
2022-08-18T19:03:35.255Z,100.00
2022-08-18T19:10:39.776Z,100.00
2022-08-18T19:17:44.993Z,100.00
2022-08-18T19:24:51.606Z,100.00
2022-08-18T19:31:58.761Z,100.00
2022-08-18T19:39:12.956Z,100.00
2022-08-18T19:46:17.545Z,100.00
2022-08-18T19:53:29.198Z,100.00
2022-08-18T20:00:39.329Z,100.00
2022-08-18T20:07:55.703Z,100.00
2022-08-18T20:15:00.154Z,100.00
2022-08-18T20:22:04.444Z,100.00
2022-08-18T20:29:07.489Z,100.00
2022-08-18T20:36:17.565Z,100.00
2022-08-18T20:43:32.041Z,100.00
2022-08-18T20:50:51.297Z,100.00
2022-08-18T20:57:55.584Z,100.00
2022-08-18T21:05:02.554Z,100.00
2022-08-18T21:12:05.904Z,100.00
2022-08-18T21:19:13.800Z,100.00
2022-08-18T21:26:17.468Z,100.00
2022-08-18T21:33:20.274Z,100.00
2022-08-18T21:40:29.934Z,100.00
2022-08-18T21:47:33.971Z,100.00
2022-08-18T21:54:36.288Z,100.00
2022-08-18T22:01:48.214Z,100.00
2022-08-18T22:08:56.344Z,100.00
2022-08-18T22:15:59.478Z,100.00
2022-08-18T22:23:24.471Z,100.00
2022-08-18T22:30:28.202Z,100.00
2022-08-18T22:37:32.522Z,100.00
2022-08-18T22:44:35.105Z,100.00
2022-08-18T22:51:39.382Z,100.00
2022-08-18T22:58:42.382Z,100.00
2022-08-18T23:05:47.589Z,100.00
2022-08-18T23:12:51.404Z,100.00
2022-08-18T23:19:54.088Z,100.00
2022-08-18T23:26:57.382Z,100.00
2022-08-18T23:34:01.542Z,100.00
2022-08-18T23:41:04.423Z,100.00
2022-08-18T23:48:07.034Z,100.00
2022-08-18T23:55:11.893Z,100.00
