createdAt,value
2022-10-05T00:01:34.375Z,8.93
2022-10-05T00:06:35.784Z,9.63
2022-10-05T00:11:37.148Z,10.68
2022-10-05T00:16:38.566Z,11.50
2022-10-05T00:21:39.979Z,10.30
2022-10-05T00:26:41.412Z,12.30
2022-10-05T00:31:42.839Z,12.88
2022-10-05T00:36:45.418Z,10.82
2022-10-05T00:41:59.045Z,17.83
2022-10-05T00:47:10.626Z,11.18
2022-10-05T00:52:22.008Z,14.10
2022-10-05T00:57:46.774Z,10.60
2022-10-05T01:03:03.829Z,14.00
2022-10-05T01:09:02.474Z,14.17
2022-10-05T01:14:31.128Z,13.15
2022-10-05T01:20:02.963Z,10.60
2022-10-05T01:25:16.512Z,14.30
2022-10-05T01:30:20.247Z,11.65
2022-10-05T01:35:34.207Z,14.30
2022-10-05T01:41:03.198Z,14.75
2022-10-05T01:46:34.003Z,10.63
2022-10-05T01:51:47.917Z,12.32
2022-10-05T01:57:17.566Z,14.30
2022-10-05T02:02:23.816Z,12.43
2022-10-05T02:07:49.407Z,11.65
2022-10-05T02:12:57.077Z,11.88
2022-10-05T02:18:10.218Z,11.80
2022-10-05T02:23:18.226Z,13.82
2022-10-05T02:28:27.790Z,12.18
2022-10-05T02:33:32.431Z,11.00
2022-10-05T02:38:47.946Z,11.15
2022-10-05T02:44:24.745Z,11.77
2022-10-05T02:49:40.779Z,11.70
2022-10-05T02:54:54.766Z,12.20
2022-10-05T03:00:14.859Z,13.50
2022-10-05T03:05:25.081Z,15.70
2022-10-05T03:10:42.947Z,12.70
2022-10-05T03:20:55.749Z,13.43
2022-10-05T03:26:21.877Z,16.85
2022-10-05T03:31:43.684Z,10.23
2022-10-05T03:36:57.349Z,18.80
2022-10-05T03:42:08.298Z,12.90
2022-10-05T03:47:28.196Z,14.05
2022-10-05T03:52:48.599Z,11.88
2022-10-05T03:57:52.949Z,11.90
2022-10-05T04:03:21.021Z,16.50
2022-10-05T04:13:42.558Z,10.27
2022-10-05T04:19:11.249Z,18.00
2022-10-05T04:24:22.212Z,18.35
2022-10-05T04:29:53.389Z,27.88
2022-10-05T04:35:25.841Z,44.55
2022-10-05T04:41:04.080Z,50.53
2022-10-05T04:46:36.806Z,41.65
2022-10-05T04:51:53.361Z,36.40
2022-10-05T04:57:04.954Z,41.05
2022-10-05T05:02:37.086Z,41.75
2022-10-05T05:07:52.967Z,30.25
2022-10-05T05:13:16.867Z,33.90
2022-10-05T05:18:50.151Z,28.88
2022-10-05T05:24:12.356Z,26.35
2022-10-05T05:29:35.930Z,26.63
2022-10-05T05:34:52.561Z,31.30
2022-10-05T05:40:12.386Z,34.17
2022-10-05T05:45:26.215Z,29.08
2022-10-05T05:50:33.662Z,29.17
2022-10-05T06:01:03.358Z,33.15
2022-10-05T06:06:09.207Z,30.02
2022-10-05T06:11:21.856Z,26.08
2022-10-05T06:16:48.173Z,26.63
2022-10-05T06:22:04.772Z,44.92
2022-10-05T06:27:25.098Z,33.90
2022-10-05T06:32:30.988Z,30.85
2022-10-05T06:38:09.879Z,31.02
2022-10-05T06:43:29.847Z,40.00
2022-10-05T06:48:39.946Z,49.15
2022-10-05T06:53:54.182Z,43.50
2022-10-05T06:59:04.398Z,46.67
2022-10-05T07:04:15.634Z,45.20
2022-10-05T07:09:54.330Z,50.10
2022-10-05T07:15:15.345Z,39.05
2022-10-05T07:20:25.872Z,36.10
2022-10-05T07:25:50.644Z,34.97
2022-10-05T07:31:00.262Z,29.48
2022-10-05T07:36:31.499Z,31.70
2022-10-05T07:41:48.535Z,31.98
2022-10-05T07:46:54.679Z,35.22
2022-10-05T07:52:00.799Z,38.63
2022-10-05T07:57:13.359Z,39.08
2022-10-05T08:02:44.465Z,38.22
2022-10-05T08:07:52.235Z,40.60
2022-10-05T08:13:12.118Z,45.17
2022-10-05T08:18:25.915Z,39.28
2022-10-05T08:23:47.255Z,40.42
2022-10-05T08:29:16.351Z,40.25
2022-10-05T08:34:31.007Z,37.45
2022-10-05T08:39:52.204Z,29.73
2022-10-05T08:45:25.061Z,32.42
2022-10-05T08:51:04.874Z,29.05
2022-10-05T08:56:09.111Z,30.63
2022-10-05T09:01:20.763Z,34.08
2022-10-05T09:06:51.059Z,23.60
2022-10-05T09:12:38.450Z,27.08
2022-10-05T09:18:24.576Z,30.08
2022-10-05T09:23:43.247Z,24.83
2022-10-05T09:29:14.288Z,23.45
2022-10-05T09:34:37.476Z,24.27
2022-10-05T09:39:46.832Z,26.33
2022-10-05T09:45:07.422Z,27.67
2022-10-05T09:50:38.370Z,27.30
2022-10-05T09:56:09.367Z,22.63
2022-10-05T10:01:36.381Z,21.85
2022-10-05T10:07:15.343Z,20.05
2022-10-05T10:12:16.705Z,18.58
2022-10-05T10:18:01.862Z,19.38
2022-10-05T10:23:45.477Z,19.13
2022-10-05T10:29:03.116Z,16.95
2022-10-05T10:34:25.483Z,16.13
2022-10-05T10:40:00.779Z,15.85
2022-10-05T10:45:19.245Z,17.15
2022-10-05T10:50:39.562Z,14.48
2022-10-05T10:56:28.244Z,14.70
2022-10-05T11:01:35.458Z,15.52
2022-10-05T11:07:05.989Z,17.45
2022-10-05T11:12:25.732Z,13.57
2022-10-05T11:17:49.084Z,13.00
2022-10-05T11:22:57.808Z,12.50
2022-10-05T11:28:23.572Z,11.82
2022-10-05T11:33:38.954Z,10.93
2022-10-05T11:38:55.166Z,9.65
2022-10-05T11:44:16.442Z,12.27
2022-10-05T11:49:22.330Z,9.70
2022-10-05T11:55:09.164Z,7.50
2022-10-05T12:00:19.042Z,9.63
2022-10-05T12:05:27.908Z,6.75
2022-10-05T12:10:42.945Z,6.03
2022-10-05T12:15:53.239Z,8.05
2022-10-05T12:21:22.831Z,5.97
2022-10-05T12:26:44.633Z,8.77
2022-10-05T12:32:07.855Z,7.93
2022-10-05T12:37:32.004Z,3.97
2022-10-05T12:42:43.402Z,3.70
2022-10-05T12:48:06.760Z,5.32
2022-10-05T12:53:16.993Z,7.72
2022-10-05T12:58:33.612Z,2.42
2022-10-05T13:03:45.950Z,3.33
2022-10-05T13:09:08.720Z,2.92
2022-10-05T13:14:28.765Z,1.95
2022-10-05T13:19:39.997Z,1.48
2022-10-05T13:25:13.652Z,3.80
2022-10-05T13:30:18.649Z,2.95
2022-10-05T13:35:21.619Z,2.55
2022-10-05T13:40:29.992Z,3.40
2022-10-05T13:45:42.097Z,2.97
2022-10-05T13:51:13.781Z,4.18
2022-10-05T13:56:21.622Z,3.92
2022-10-05T14:01:41.412Z,1.25
2022-10-05T14:06:45.396Z,1.70
2022-10-05T14:11:53.671Z,2.78
2022-10-05T14:17:00.739Z,3.15
2022-10-05T14:22:11.461Z,2.92
2022-10-05T14:27:22.119Z,2.38
2022-10-05T14:32:25.586Z,5.55
2022-10-05T14:37:56.270Z,2.13
2022-10-05T14:43:01.793Z,5.80
2022-10-05T14:48:10.813Z,2.70
2022-10-05T14:53:21.323Z,5.15
2022-10-05T14:58:55.751Z,2.15
2022-10-05T15:03:57.048Z,4.35
2022-10-05T15:09:17.918Z,4.28
2022-10-05T15:14:21.756Z,4.90
2022-10-05T15:19:31.365Z,3.08
2022-10-05T15:24:52.032Z,1.52
2022-10-05T15:30:10.896Z,2.13
2022-10-05T15:35:36.788Z,5.72
2022-10-05T15:40:58.933Z,3.38
2022-10-05T15:46:10.458Z,2.30
2022-10-05T15:51:29.849Z,7.82
2022-10-05T15:56:38.774Z,2.75
2022-10-05T16:01:51.337Z,5.25
2022-10-05T16:07:17.678Z,1.70
2022-10-05T16:13:04.907Z,2.13
2022-10-05T16:18:40.135Z,3.50
2022-10-05T16:24:05.728Z,2.05
2022-10-05T16:29:32.899Z,3.45
2022-10-05T16:40:28.578Z,3.95
2022-10-05T16:45:45.797Z,3.00
2022-10-05T16:51:25.477Z,2.97
2022-10-05T16:56:51.174Z,3.72
2022-10-05T17:02:00.659Z,5.97
2022-10-05T17:07:20.317Z,5.10
2022-10-05T17:12:31.378Z,4.70
2022-10-05T17:17:57.693Z,7.07
2022-10-05T17:23:31.214Z,8.02
2022-10-05T17:28:59.629Z,10.55
2022-10-05T17:34:11.503Z,5.75
2022-10-05T17:39:18.645Z,2.63
2022-10-05T17:44:25.636Z,2.88
2022-10-05T17:49:46.701Z,4.45
2022-10-05T17:55:06.508Z,4.35
2022-10-05T18:00:31.476Z,8.38
2022-10-05T18:05:32.883Z,6.57
2022-10-05T18:10:37.868Z,4.50
2022-10-05T18:15:49.229Z,5.80
2022-10-05T18:21:15.626Z,3.92
2022-10-05T18:26:54.545Z,3.05
2022-10-05T18:32:03.301Z,4.05
2022-10-05T18:37:21.507Z,3.72
2022-10-05T18:42:54.630Z,3.70
2022-10-05T18:48:03.890Z,2.45
2022-10-05T18:53:28.436Z,6.05
2022-10-05T18:58:36.628Z,4.85
2022-10-05T19:03:52.866Z,6.00
2022-10-05T19:09:17.172Z,4.57
2022-10-05T19:14:31.756Z,6.18
2022-10-05T19:19:51.624Z,7.60
2022-10-05T19:24:59.025Z,3.72
2022-10-05T19:30:21.171Z,3.53
2022-10-05T19:35:43.445Z,3.22
2022-10-05T19:41:11.264Z,4.82
2022-10-05T19:46:37.507Z,5.15
2022-10-05T19:51:51.629Z,3.45
2022-10-05T19:56:54.837Z,3.35
2022-10-05T20:01:57.904Z,2.33
2022-10-05T20:07:03.493Z,1.70
2022-10-05T20:12:05.287Z,10.60
2022-10-05T20:17:44.819Z,4.38
2022-10-05T20:22:46.888Z,3.35
2022-10-05T20:27:51.101Z,4.85
2022-10-05T20:32:58.262Z,1.58
2022-10-05T20:38:00.140Z,5.93
2022-10-05T20:43:01.671Z,4.20
2022-10-05T20:48:03.642Z,2.20
2022-10-05T20:53:10.980Z,3.00
2022-10-05T20:58:13.324Z,2.88
2022-10-05T21:03:14.883Z,2.13
2022-10-05T21:08:17.725Z,3.08
2022-10-05T21:13:19.093Z,2.97
2022-10-05T21:18:20.424Z,1.70
2022-10-05T21:23:21.891Z,2.17
2022-10-05T21:28:23.361Z,2.78
2022-10-05T21:33:25.232Z,3.17
2022-10-05T21:38:27.904Z,3.50
2022-10-05T21:43:29.859Z,3.40
2022-10-05T21:48:33.552Z,5.05
2022-10-05T21:53:40.203Z,2.53
2022-10-05T21:58:44.103Z,3.50
2022-10-05T22:03:45.550Z,4.60
2022-10-05T22:08:46.957Z,1.45
2022-10-05T22:13:51.187Z,3.90
2022-10-05T22:18:53.586Z,2.70
2022-10-05T22:23:55.026Z,2.50
2022-10-05T22:28:56.945Z,2.70
2022-10-05T22:33:58.518Z,5.80
2022-10-05T22:39:00.010Z,2.35
2022-10-05T22:44:02.637Z,5.30
2022-10-05T22:49:04.054Z,2.92
2022-10-05T22:54:05.923Z,2.50
2022-10-05T22:59:07.284Z,2.28
2022-10-05T23:04:08.828Z,3.88
2022-10-05T23:09:10.287Z,6.03
2022-10-05T23:14:11.765Z,2.17
2022-10-05T23:19:13.905Z,4.80
2022-10-05T23:24:15.321Z,19.20
2022-10-05T23:29:16.952Z,5.30
2022-10-05T23:34:18.346Z,3.83
2022-10-05T23:39:19.702Z,5.18
2022-10-05T23:44:22.895Z,4.60
2022-10-05T23:49:24.356Z,7.18
2022-10-05T23:54:25.824Z,5.55
2022-10-05T23:59:27.410Z,8.15
