createdAt,value
2018-08-17T00:00:02.413Z,24.47
2018-08-17T00:00:12.400Z,24.45
2018-08-17T00:00:22.422Z,24.44
2018-08-17T00:00:32.420Z,24.4
2018-08-17T00:00:42.451Z,24.45
2018-08-17T00:00:52.472Z,24.45
2018-08-17T00:01:02.462Z,24.48
2018-08-17T00:01:12.491Z,24.44
2018-08-17T00:01:22.500Z,24.45
2018-08-17T00:01:32.501Z,24.5
2018-08-17T00:01:42.541Z,24.42
2018-08-17T00:01:52.543Z,24.4
2018-08-17T00:02:02.544Z,24.44
2018-08-17T00:02:12.564Z,24.44
2018-08-17T00:02:22.891Z,24.42
2018-08-17T00:02:32.608Z,24.42
2018-08-17T00:02:42.603Z,24.44
2018-08-17T00:02:52.622Z,24.41
2018-08-17T00:03:02.642Z,24.4
2018-08-17T00:03:12.651Z,24.4
2018-08-17T00:03:22.665Z,24.45
2018-08-17T00:03:32.689Z,24.38
2018-08-17T00:03:42.693Z,24.4
2018-08-17T00:03:52.711Z,24.47
2018-08-17T00:04:02.714Z,24.34
2018-08-17T00:04:12.737Z,24.4
2018-08-17T00:04:22.731Z,24.29
2018-08-17T00:04:32.760Z,24.37
2018-08-17T00:04:42.768Z,24.34
2018-08-17T00:04:52.782Z,24.4
2018-08-17T00:05:02.800Z,24.42
2018-08-17T00:05:12.805Z,24.42
2018-08-17T00:05:22.877Z,24.45
2018-08-17T00:05:32.842Z,24.41
2018-08-17T00:05:42.833Z,24.4
2018-08-17T00:05:52.868Z,24.4
2018-08-17T00:06:02.882Z,24.44
2018-08-17T00:06:12.907Z,24.48
2018-08-17T00:06:22.919Z,24.45
2018-08-17T00:06:32.921Z,24.44
2018-08-17T00:06:42.961Z,24.37
2018-08-17T00:06:52.951Z,24.4
2018-08-17T00:07:02.966Z,24.41
2018-08-17T00:07:12.971Z,24.29
2018-08-17T00:07:22.991Z,24.44
2018-08-17T00:07:33.002Z,24.37
2018-08-17T00:07:43.023Z,24.42
2018-08-17T00:07:53.021Z,24.42
2018-08-17T00:08:03.048Z,24.41
2018-08-17T00:08:13.062Z,24.38
2018-08-17T00:08:23.062Z,24.45
2018-08-17T00:08:33.093Z,24.4
2018-08-17T00:08:43.102Z,24.41
2018-08-17T00:08:53.113Z,24.42
2018-08-17T00:09:03.129Z,24.47
2018-08-17T00:09:13.151Z,24.3
2018-08-17T00:09:23.152Z,24.42
2018-08-17T00:09:33.176Z,24.42
2018-08-17T00:09:43.182Z,24.35
2018-08-17T00:09:53.200Z,24.42
2018-08-17T00:10:03.203Z,24.4
2018-08-17T00:10:13.221Z,24.32
2018-08-17T00:10:23.243Z,24.38
2018-08-17T00:10:33.245Z,24.45
2018-08-17T00:10:43.272Z,24.34
2018-08-17T00:10:53.272Z,24.37
2018-08-17T00:11:03.282Z,24.45
2018-08-17T00:11:13.302Z,24.41
2018-08-17T00:11:23.320Z,24.42
2018-08-17T00:11:33.323Z,24.42
2018-08-17T00:11:43.331Z,24.45
2018-08-17T00:11:53.352Z,24.47
2018-08-17T00:12:03.352Z,24.44
2018-08-17T00:12:13.386Z,24.38
2018-08-17T00:12:23.401Z,24.42
2018-08-17T00:12:33.402Z,24.42
2018-08-17T00:12:43.412Z,24.4
2018-08-17T00:12:53.442Z,24.41
2018-08-17T00:13:03.444Z,24.45
2018-08-17T00:13:13.456Z,24.42
2018-08-17T00:13:23.484Z,24.4
2018-08-17T00:13:33.505Z,24.32
2018-08-17T00:13:43.515Z,24.38
2018-08-17T00:13:53.544Z,24.41
2018-08-17T00:14:03.549Z,24.3
2018-08-17T00:14:13.534Z,24.41
2018-08-17T00:14:23.571Z,24.4
2018-08-17T00:14:33.584Z,24.41
2018-08-17T00:14:43.574Z,24.29
2018-08-17T00:14:53.610Z,24.45
2018-08-17T00:15:03.624Z,24.35
2018-08-17T00:15:13.616Z,24.41
2018-08-17T00:15:23.652Z,24.37
2018-08-17T00:15:33.664Z,24.42
2018-08-17T00:15:43.659Z,24.34
2018-08-17T00:15:53.682Z,24.37
2018-08-17T00:16:03.712Z,24.37
2018-08-17T00:16:13.707Z,24.41
2018-08-17T00:16:23.724Z,24.4
2018-08-17T00:16:33.745Z,24.44
2018-08-17T00:16:43.763Z,24.34
2018-08-17T00:16:53.753Z,24.44
2018-08-17T00:17:03.782Z,24.35
2018-08-17T00:17:13.802Z,24.44
2018-08-17T00:17:23.804Z,24.42
2018-08-17T00:17:33.822Z,24.41
2018-08-17T00:17:43.847Z,24.38
2018-08-17T00:17:53.843Z,24.32
2018-08-17T00:18:03.862Z,24.42
2018-08-17T00:18:13.883Z,24.47
2018-08-17T00:18:23.889Z,24.45
2018-08-17T00:18:33.895Z,24.34
2018-08-17T00:18:43.914Z,24.4
2018-08-17T00:18:53.914Z,24.41
2018-08-17T00:19:03.944Z,24.34
2018-08-17T00:19:13.954Z,24.4
2018-08-17T00:19:23.982Z,24.42
2018-08-17T00:19:33.980Z,24.42
2018-08-17T00:19:44.010Z,24.48
2018-08-17T00:19:54.013Z,24.41
2018-08-17T00:20:04.031Z,24.4
2018-08-17T00:20:14.045Z,24.4
2018-08-17T00:20:24.078Z,24.45
2018-08-17T00:20:34.065Z,24.42
2018-08-17T00:20:44.093Z,24.42
2018-08-17T00:20:54.105Z,24.41
2018-08-17T00:21:04.107Z,24.44
2018-08-17T00:21:14.121Z,24.4
2018-08-17T00:21:24.146Z,24.44
2018-08-17T00:21:34.142Z,24.37
2018-08-17T00:21:44.175Z,24.34
2018-08-17T00:21:54.175Z,24.42
2018-08-17T00:22:04.176Z,24.45
2018-08-17T00:22:14.196Z,24.32
2018-08-17T00:22:24.214Z,24.5
2018-08-17T00:22:34.225Z,24.4
2018-08-17T00:22:44.234Z,24.32
2018-08-17T00:22:54.254Z,24.32
2018-08-17T00:23:04.278Z,24.4
2018-08-17T00:23:14.281Z,24.42
2018-08-17T00:23:24.311Z,24.42
2018-08-17T00:23:34.315Z,24.34
2018-08-17T00:23:44.318Z,24.3
2018-08-17T00:23:54.340Z,24.41
2018-08-17T00:24:04.362Z,24.45
2018-08-17T00:24:14.364Z,24.42
2018-08-17T00:24:24.375Z,24.42
2018-08-17T00:24:34.412Z,24.41
2018-08-17T00:24:44.395Z,24.41
2018-08-17T00:24:54.443Z,24.42
2018-08-17T00:25:04.448Z,24.3
2018-08-17T00:25:14.445Z,24.29
2018-08-17T00:25:24.475Z,24.4
2018-08-17T00:25:34.483Z,24.26
2018-08-17T00:25:44.486Z,24.38
2018-08-17T00:25:54.502Z,24.42
2018-08-17T00:26:04.515Z,24.4
2018-08-17T00:26:14.515Z,24.4
2018-08-17T00:26:24.554Z,24.38
2018-08-17T00:26:34.556Z,24.37
2018-08-17T00:26:44.579Z,24.4
2018-08-17T00:26:54.573Z,24.37
2018-08-17T00:27:04.605Z,24.35
2018-08-17T00:27:14.613Z,24.38
2018-08-17T00:27:24.624Z,24.38
2018-08-17T00:27:34.636Z,24.42
2018-08-17T00:27:44.657Z,24.37
2018-08-17T00:27:54.666Z,24.4
2018-08-17T00:28:04.685Z,24.35
2018-08-17T00:28:14.695Z,24.37
2018-08-17T00:28:24.696Z,24.35
2018-08-17T00:28:34.722Z,24.38
2018-08-17T00:28:44.746Z,24.35
2018-08-17T00:28:54.737Z,24.3
2018-08-17T00:29:04.759Z,24.27
2018-08-17T00:29:14.781Z,24.32
2018-08-17T00:29:24.777Z,24.32
2018-08-17T00:29:34.800Z,24.38
2018-08-17T00:29:44.817Z,24.34
2018-08-17T00:29:54.845Z,24.34
2018-08-17T00:30:04.860Z,24.35
2018-08-17T00:30:14.858Z,24.37
2018-08-17T00:30:24.886Z,24.34
2018-08-17T00:30:34.888Z,24.34
2018-08-17T00:30:44.901Z,24.37
2018-08-17T00:30:54.934Z,24.37
2018-08-17T00:31:04.925Z,24.37
2018-08-17T00:31:14.939Z,24.35
2018-08-17T00:31:24.968Z,24.32
2018-08-17T00:31:34.967Z,24.4
2018-08-17T00:31:44.975Z,24.35
2018-08-17T00:31:54.996Z,24.35
2018-08-17T00:32:05.016Z,24.34
2018-08-17T00:32:15.026Z,24.32
2018-08-17T00:32:25.035Z,24.34
2018-08-17T00:32:35.045Z,24.32
2018-08-17T00:32:45.084Z,24.37
2018-08-17T00:32:55.076Z,24.32
2018-08-17T00:33:05.075Z,24.35
2018-08-17T00:33:15.107Z,24.37
2018-08-17T00:33:25.124Z,24.38
2018-08-17T00:33:35.135Z,24.32
2018-08-17T00:33:45.142Z,24.35
2018-08-17T00:33:55.162Z,24.35
2018-08-17T00:34:05.176Z,24.38
2018-08-17T00:34:15.176Z,24.38
2018-08-17T00:34:25.195Z,24.34
2018-08-17T00:34:35.216Z,24.37
2018-08-17T00:34:45.226Z,24.3
2018-08-17T00:34:55.241Z,24.32
2018-08-17T00:35:05.265Z,24.3
2018-08-17T00:35:15.270Z,24.32
2018-08-17T00:35:25.294Z,24.34
2018-08-17T00:35:35.303Z,24.3
2018-08-17T00:35:45.337Z,24.35
2018-08-17T00:35:55.316Z,24.37
2018-08-17T00:36:05.338Z,24.3
2018-08-17T00:36:15.336Z,24.32
2018-08-17T00:36:25.356Z,24.22
2018-08-17T00:36:35.390Z,24.29
2018-08-17T00:36:45.399Z,24.3
2018-08-17T00:36:55.412Z,24.34
2018-08-17T00:37:05.418Z,24.34
2018-08-17T00:37:15.445Z,24.3
2018-08-17T00:37:25.439Z,24.3
2018-08-17T00:37:35.467Z,24.34
2018-08-17T00:37:45.489Z,24.3
2018-08-17T00:37:55.487Z,24.29
2018-08-17T00:38:05.498Z,24.34
2018-08-17T00:38:15.526Z,24.32
2018-08-17T00:38:25.527Z,24.26
2018-08-17T00:38:35.535Z,24.34
2018-08-17T00:38:45.582Z,24.3
2018-08-17T00:38:55.557Z,24.3
2018-08-17T00:39:05.593Z,24.35
2018-08-17T00:39:15.605Z,24.34
2018-08-17T00:39:25.641Z,24.26
2018-08-17T00:39:35.617Z,24.27
2018-08-17T00:39:45.635Z,24.35
2018-08-17T00:39:55.657Z,24.32
2018-08-17T00:40:05.680Z,24.26
2018-08-17T00:40:15.679Z,24.23
2018-08-17T00:40:25.718Z,24.29
2018-08-17T00:40:35.697Z,24.3
2018-08-17T00:40:45.707Z,24.32
2018-08-17T00:40:55.717Z,24.34
2018-08-17T00:41:05.757Z,24.32
2018-08-17T00:41:15.757Z,24.29
2018-08-17T00:41:25.781Z,24.34
2018-08-17T00:41:35.767Z,24.3
2018-08-17T00:41:45.798Z,24.34
2018-08-17T00:41:55.814Z,24.34
2018-08-17T00:42:05.817Z,24.29
2018-08-17T00:42:15.837Z,24.29
2018-08-17T00:42:25.857Z,24.27
2018-08-17T00:42:35.862Z,24.29
2018-08-17T00:42:45.868Z,24.32
2018-08-17T00:42:55.876Z,24.27
2018-08-17T00:43:05.905Z,24.29
2018-08-17T00:43:15.921Z,24.34
2018-08-17T00:43:25.937Z,24.32
2018-08-17T00:43:35.947Z,24.26
2018-08-17T00:43:45.959Z,24.3
2018-08-17T00:43:55.981Z,24.26
2018-08-17T00:44:05.997Z,24.26
2018-08-17T00:44:16.056Z,24.37
2018-08-17T00:44:26.040Z,24.34
2018-08-17T00:44:36.039Z,24.29
2018-08-17T00:44:46.059Z,24.3
2018-08-17T00:44:56.072Z,24.32
2018-08-17T00:45:06.092Z,24.26
2018-08-17T00:45:16.099Z,24.32
2018-08-17T00:45:26.141Z,24.25
2018-08-17T00:45:36.128Z,24.29
2018-08-17T00:45:46.150Z,24.29
2018-08-17T00:45:56.158Z,24.23
2018-08-17T00:46:06.158Z,24.29
2018-08-17T00:46:16.177Z,24.25
2018-08-17T00:46:26.197Z,24.29
2018-08-17T00:46:36.202Z,24.32
2018-08-17T00:46:46.198Z,24.23
2018-08-17T00:46:56.240Z,24.27
2018-08-17T00:47:06.235Z,24.29
2018-08-17T00:47:16.265Z,24.26
2018-08-17T00:47:26.277Z,24.25
2018-08-17T00:47:36.258Z,24.27
2018-08-17T00:47:46.304Z,24.35
2018-08-17T00:47:56.396Z,24.19
2018-08-17T00:48:06.436Z,24.26
2018-08-17T00:48:16.352Z,24.37
2018-08-17T00:48:26.356Z,24.2
2018-08-17T00:48:36.379Z,24.22
2018-08-17T00:48:46.378Z,24.23
2018-08-17T00:48:56.406Z,24.32
2018-08-17T00:49:06.423Z,24.32
2018-08-17T00:49:16.416Z,24.27
2018-08-17T00:49:26.431Z,24.25
2018-08-17T00:49:36.445Z,24.34
2018-08-17T00:49:46.445Z,24.35
2018-08-17T00:49:56.460Z,24.25
2018-08-17T00:50:06.473Z,24.26
2018-08-17T00:50:16.485Z,24.29
2018-08-17T00:50:26.513Z,24.37
2018-08-17T00:50:36.512Z,24.3
2018-08-17T00:50:46.537Z,24.34
2018-08-17T00:50:56.543Z,24.2
2018-08-17T00:51:06.565Z,24.3
2018-08-17T00:51:16.573Z,24.27
2018-08-17T00:51:26.574Z,24.32
2018-08-17T00:51:36.607Z,24.22
2018-08-17T00:51:46.623Z,24.23
2018-08-17T00:51:56.631Z,24.27
2018-08-17T00:52:06.633Z,24.32
2018-08-17T00:52:16.665Z,24.26
2018-08-17T00:52:26.683Z,24.2
2018-08-17T00:52:36.674Z,24.19
2018-08-17T00:52:46.706Z,24.23
2018-08-17T00:52:56.697Z,24.25
2018-08-17T00:53:06.715Z,24.29
2018-08-17T00:53:16.732Z,24.2
2018-08-17T00:53:26.732Z,24.25
2018-08-17T00:53:36.752Z,24.22
2018-08-17T00:53:46.783Z,24.27
2018-08-17T00:53:56.803Z,24.17
2018-08-17T00:54:06.795Z,24.19
2018-08-17T00:54:16.789Z,24.25
2018-08-17T00:54:26.813Z,24.29
2018-08-17T00:54:36.833Z,24.17
2018-08-17T00:54:46.843Z,24.19
2018-08-17T00:54:56.883Z,24.19
2018-08-17T00:55:06.874Z,24.26
2018-08-17T00:55:16.905Z,24.34
2018-08-17T00:55:26.980Z,24.25
2018-08-17T00:55:36.914Z,24.2
2018-08-17T00:55:46.934Z,24.19
2018-08-17T00:55:56.953Z,24.16
2018-08-17T00:56:06.934Z,24.17
2018-08-17T00:56:16.960Z,24.27
2018-08-17T00:56:27.003Z,24.3
2018-08-17T00:56:37.002Z,24.19
2018-08-17T00:56:47.016Z,24.2
2018-08-17T00:56:57.168Z,24.3
2018-08-17T00:57:07.084Z,24.17
2018-08-17T00:57:17.055Z,24.17
2018-08-17T00:57:27.104Z,24.2
2018-08-17T00:57:37.064Z,24.27
2018-08-17T00:57:47.084Z,24.16
2018-08-17T00:57:57.114Z,24.17
2018-08-17T00:58:07.114Z,24.19
2018-08-17T00:58:17.135Z,24.17
2018-08-17T00:58:27.165Z,24.3
2018-08-17T00:58:37.199Z,24.2
2018-08-17T00:58:47.177Z,24.2
2018-08-17T00:58:57.209Z,24.16
2018-08-17T00:59:07.214Z,24.2
2018-08-17T00:59:17.214Z,24.2
2018-08-17T00:59:27.234Z,24.2
2018-08-17T00:59:37.262Z,24.22
2018-08-17T00:59:47.254Z,24.27
2018-08-17T00:59:57.273Z,24.2
2018-08-17T01:00:07.306Z,24.25
2018-08-17T01:00:17.304Z,24.17
2018-08-17T01:00:27.314Z,24.23
2018-08-17T01:00:37.334Z,24.19
2018-08-17T01:00:47.354Z,24.25
2018-08-17T01:00:57.356Z,24.2
2018-08-17T01:01:07.376Z,24.19
2018-08-17T01:01:17.376Z,24.2
2018-08-17T01:01:27.394Z,24.23
2018-08-17T01:01:37.420Z,24.22
2018-08-17T01:01:47.440Z,24.27
2018-08-17T01:01:57.456Z,24.2
2018-08-17T01:02:07.503Z,24.2
2018-08-17T01:02:17.474Z,24.29
2018-08-17T01:02:27.474Z,24.26
2018-08-17T01:02:37.494Z,24.26
2018-08-17T01:02:47.514Z,24.22
2018-08-17T01:02:57.521Z,24.2
2018-08-17T01:03:07.533Z,24.17
2018-08-17T01:03:17.555Z,24.23
2018-08-17T01:03:27.581Z,24.19
2018-08-17T01:03:37.574Z,24.16
2018-08-17T01:03:47.594Z,24.17
2018-08-17T01:03:57.594Z,24.25
2018-08-17T01:04:07.616Z,24.17
2018-08-17T01:04:17.635Z,24.22
2018-08-17T01:04:27.641Z,24.23
2018-08-17T01:04:37.663Z,24.2
2018-08-17T01:04:47.685Z,24.2
2018-08-17T01:04:57.694Z,24.23
2018-08-17T01:05:07.695Z,24.17
2018-08-17T01:05:17.715Z,24.19
2018-08-17T01:05:27.735Z,24.19
2018-08-17T01:05:37.743Z,24.19
2018-08-17T01:05:47.755Z,24.23
2018-08-17T01:05:57.789Z,24.2
2018-08-17T01:06:07.855Z,24.27
2018-08-17T01:06:17.795Z,24.19
2018-08-17T01:06:27.823Z,24.19
2018-08-17T01:06:37.815Z,24.22
2018-08-17T01:06:47.844Z,24.23
2018-08-17T01:06:57.860Z,24.22
2018-08-17T01:07:07.861Z,24.19
2018-08-17T01:07:17.875Z,24.2
2018-08-17T01:07:27.907Z,24.2
2018-08-17T01:07:37.895Z,24.22
2018-08-17T01:07:47.940Z,24.22
2018-08-17T01:07:57.947Z,24.32
2018-08-17T01:08:07.935Z,24.25
2018-08-17T01:08:17.975Z,24.32
2018-08-17T01:08:27.975Z,24.35
2018-08-17T01:08:37.965Z,24.29
2018-08-17T01:08:48.017Z,24.22
2018-08-17T01:08:58.023Z,24.23
2018-08-17T01:09:08.044Z,24.37
2018-08-17T01:09:18.045Z,24.27
2018-08-17T01:09:28.055Z,24.22
2018-08-17T01:09:38.065Z,24.35
2018-08-17T01:09:48.065Z,24.27
2018-08-17T01:09:58.101Z,24.3
2018-08-17T01:10:08.115Z,24.25
2018-08-17T01:10:18.135Z,24.3
2018-08-17T01:10:28.147Z,24.27
2018-08-17T01:10:38.157Z,24.22
2018-08-17T01:10:48.159Z,24.23
2018-08-17T01:10:58.175Z,24.23
2018-08-17T01:11:08.187Z,24.32
2018-08-17T01:11:18.195Z,24.29
2018-08-17T01:11:28.217Z,24.22
2018-08-17T01:11:38.235Z,24.35
2018-08-17T01:11:48.261Z,24.29
2018-08-17T01:11:58.278Z,24.19
2018-08-17T01:12:08.281Z,24.2
2018-08-17T01:12:18.297Z,24.22
2018-08-17T01:12:28.300Z,24.23
2018-08-17T01:12:38.316Z,24.22
2018-08-17T01:12:48.341Z,24.27
2018-08-17T01:12:58.344Z,24.22
2018-08-17T01:13:08.344Z,24.25
2018-08-17T01:13:18.387Z,24.2
2018-08-17T01:13:28.397Z,24.22
2018-08-17T01:13:38.396Z,24.17
2018-08-17T01:13:48.426Z,24.2
2018-08-17T01:13:58.416Z,24.19
2018-08-17T01:14:08.565Z,24.23
2018-08-17T01:14:18.456Z,24.25
2018-08-17T01:14:28.456Z,24.25
2018-08-17T01:14:38.485Z,24.23
2018-08-17T01:14:48.504Z,24.19
2018-08-17T01:14:58.516Z,24.2
2018-08-17T01:15:08.516Z,24.17
2018-08-17T01:15:18.536Z,24.25
2018-08-17T01:15:28.556Z,24.2
2018-08-17T01:15:38.565Z,24.16
2018-08-17T01:15:48.576Z,24.17
2018-08-17T01:15:58.596Z,24.23
2018-08-17T01:16:08.605Z,24.22
2018-08-17T01:16:18.606Z,24.19
2018-08-17T01:16:28.644Z,24.2
2018-08-17T01:16:38.636Z,24.2
2018-08-17T01:16:48.656Z,24.2
2018-08-17T01:16:58.696Z,24.17
2018-08-17T01:17:08.676Z,24.32
2018-08-17T01:17:18.696Z,24.22
2018-08-17T01:17:28.715Z,24.19
2018-08-17T01:17:38.716Z,24.22
2018-08-17T01:17:48.736Z,24.2
2018-08-17T01:17:58.755Z,24.25
2018-08-17T01:18:08.756Z,24.19
2018-08-17T01:18:18.786Z,24.17
2018-08-17T01:18:28.796Z,24.2
2018-08-17T01:18:38.816Z,24.2
2018-08-17T01:18:48.816Z,24.17
2018-08-17T01:18:58.836Z,24.22
2018-08-17T01:19:08.856Z,24.22
2018-08-17T01:19:18.873Z,24.19
2018-08-17T01:19:28.871Z,24.17
2018-08-17T01:19:38.891Z,24.17
2018-08-17T01:19:48.898Z,24.27
2018-08-17T01:19:58.922Z,24.25
2018-08-17T01:20:08.940Z,24.26
2018-08-17T01:20:18.937Z,24.23
2018-08-17T01:20:28.947Z,24.22
2018-08-17T01:20:38.947Z,24.32
2018-08-17T01:20:48.977Z,24.17
2018-08-17T01:20:58.996Z,24.17
2018-08-17T01:21:09.008Z,24.19
2018-08-17T01:21:19.031Z,24.27
2018-08-17T01:21:29.027Z,24.12
2018-08-17T01:21:39.048Z,24.22
2018-08-17T01:21:49.077Z,24.15
2018-08-17T01:21:59.077Z,24.19
2018-08-17T01:22:09.110Z,24.29
2018-08-17T01:22:19.119Z,24.2
2018-08-17T01:22:29.087Z,24.2
2018-08-17T01:22:39.119Z,24.25
2018-08-17T01:22:49.167Z,24.19
2018-08-17T01:22:59.156Z,24.2
2018-08-17T01:23:09.187Z,24.22
2018-08-17T01:23:19.197Z,24.22
2018-08-17T01:23:29.196Z,24.2
2018-08-17T01:23:39.216Z,24.23
2018-08-17T01:23:49.237Z,24.26
2018-08-17T01:23:59.244Z,24.22
2018-08-17T01:24:09.246Z,24.26
2018-08-17T01:24:19.288Z,24.23
2018-08-17T01:24:29.267Z,24.23
2018-08-17T01:24:39.289Z,24.25
2018-08-17T01:24:49.328Z,24.16
2018-08-17T01:24:59.336Z,24.25
2018-08-17T01:25:09.337Z,24.29
2018-08-17T01:25:19.357Z,24.22
2018-08-17T01:25:29.367Z,24.2
2018-08-17T01:25:39.376Z,24.2
2018-08-17T01:25:49.416Z,24.2
2018-08-17T01:25:59.416Z,24.19
2018-08-17T01:26:09.406Z,24.22
2018-08-17T01:26:19.436Z,24.2
2018-08-17T01:26:29.457Z,24.3
2018-08-17T01:26:39.456Z,24.2
2018-08-17T01:26:49.469Z,24.23
2018-08-17T01:26:59.499Z,24.34
2018-08-17T01:27:09.502Z,24.17
2018-08-17T01:27:19.518Z,24.23
2018-08-17T01:27:29.524Z,24.34
2018-08-17T01:27:39.522Z,24.2
2018-08-17T01:27:49.558Z,24.26
2018-08-17T01:27:59.548Z,24.2
2018-08-17T01:28:09.568Z,24.2
2018-08-17T01:28:19.595Z,24.17
2018-08-17T01:28:29.628Z,24.35
2018-08-17T01:28:39.618Z,24.22
2018-08-17T01:28:49.656Z,24.2
2018-08-17T01:28:59.648Z,24.23
2018-08-17T01:29:09.695Z,24.2
2018-08-17T01:29:19.678Z,24.19
2018-08-17T01:29:29.700Z,24.16
2018-08-17T01:29:39.727Z,24.22
2018-08-17T01:29:49.708Z,24.19
2018-08-17T01:29:59.745Z,24.27
2018-08-17T01:30:09.760Z,24.17
2018-08-17T01:30:19.766Z,24.16
2018-08-17T01:30:29.788Z,24.25
2018-08-17T01:30:39.797Z,24.17
2018-08-17T01:30:49.798Z,24.17
2018-08-17T01:30:59.817Z,24.27
2018-08-17T01:31:09.838Z,24.25
2018-08-17T01:31:19.837Z,24.23
2018-08-17T01:31:29.867Z,24.26
2018-08-17T01:31:39.878Z,24.27
2018-08-17T01:31:49.886Z,24.23
2018-08-17T01:31:59.899Z,24.32
2018-08-17T01:32:09.933Z,24.2
2018-08-17T01:32:19.941Z,24.17
2018-08-17T01:32:29.938Z,24.19
2018-08-17T01:32:39.968Z,24.25
2018-08-17T01:32:49.984Z,24.16
2018-08-17T01:32:59.978Z,24.26
2018-08-17T01:33:09.998Z,24.17
2018-08-17T01:33:20.025Z,24.26
2018-08-17T01:33:30.024Z,24.2
2018-08-17T01:33:40.037Z,24.16
2018-08-17T01:33:50.057Z,24.17
2018-08-17T01:34:00.057Z,24.11
2018-08-17T01:34:10.078Z,24.17
2018-08-17T01:34:20.098Z,24.26
2018-08-17T01:34:30.098Z,24.2
2018-08-17T01:34:40.119Z,24.17
2018-08-17T01:34:50.153Z,24.17
2018-08-17T01:35:00.141Z,24.19
2018-08-17T01:35:10.164Z,24.19
2018-08-17T01:35:20.179Z,24.19
2018-08-17T01:35:30.178Z,24.15
2018-08-17T01:35:40.199Z,24.23
2018-08-17T01:35:50.221Z,24.16
2018-08-17T01:36:00.229Z,24.22
2018-08-17T01:36:10.243Z,24.2
2018-08-17T01:36:20.279Z,24.2
2018-08-17T01:36:30.279Z,24.29
2018-08-17T01:36:40.289Z,24.25
2018-08-17T01:36:50.308Z,24.2
2018-08-17T01:37:00.324Z,24.19
2018-08-17T01:37:10.319Z,24.26
2018-08-17T01:37:20.339Z,24.25
2018-08-17T01:37:30.361Z,24.29
2018-08-17T01:37:40.349Z,24.26
2018-08-17T01:37:50.381Z,24.2
2018-08-17T01:38:00.409Z,24.23
2018-08-17T01:38:10.418Z,24.2
2018-08-17T01:38:20.429Z,24.25
2018-08-17T01:38:30.438Z,24.26
2018-08-17T01:38:40.430Z,24.16
2018-08-17T01:38:50.448Z,24.23
2018-08-17T01:39:00.481Z,24.25
2018-08-17T01:39:10.479Z,24.25
2018-08-17T01:39:20.499Z,24.16
2018-08-17T01:39:30.529Z,24.3
2018-08-17T01:39:40.529Z,24.26
2018-08-17T01:39:50.528Z,24.23
2018-08-17T01:40:00.551Z,24.26
2018-08-17T01:40:10.588Z,24.22
2018-08-17T01:40:20.579Z,24.22
2018-08-17T01:40:30.598Z,24.23
2018-08-17T01:40:40.632Z,24.27
2018-08-17T01:40:50.609Z,24.2
2018-08-17T01:41:00.639Z,24.22
2018-08-17T01:41:10.669Z,24.22
2018-08-17T01:41:20.660Z,24.27
2018-08-17T01:41:30.689Z,24.2
2018-08-17T01:41:40.679Z,24.2
2018-08-17T01:41:50.712Z,24.15
2018-08-17T01:42:00.709Z,24.16
2018-08-17T01:42:10.738Z,24.2
2018-08-17T01:42:20.739Z,24.2
2018-08-17T01:42:30.759Z,24.17
2018-08-17T01:42:40.786Z,24.19
2018-08-17T01:42:50.800Z,24.16
2018-08-17T01:43:00.808Z,24.3
2018-08-17T01:43:10.825Z,24.16
2018-08-17T01:43:20.840Z,24.29
2018-08-17T01:43:30.865Z,24.16
2018-08-17T01:43:40.869Z,24.2
2018-08-17T01:43:50.880Z,24.22
2018-08-17T01:44:00.889Z,24.16
2018-08-17T01:44:10.908Z,24.25
2018-08-17T01:44:20.941Z,24.34
2018-08-17T01:44:30.910Z,24.27
2018-08-17T01:44:40.957Z,24.27
2018-08-17T01:44:50.991Z,24.17
2018-08-17T01:45:00.966Z,24.34
2018-08-17T01:45:10.979Z,24.19
2018-08-17T01:45:21.000Z,24.15
2018-08-17T01:45:31.009Z,24.16
2018-08-17T01:45:41.019Z,24.27
2018-08-17T01:45:51.039Z,24.2
2018-08-17T01:46:01.045Z,24.19
2018-08-17T01:46:11.059Z,24.26
2018-08-17T01:46:21.095Z,24.17
2018-08-17T01:46:31.110Z,24.19
2018-08-17T01:46:41.110Z,24.17
2018-08-17T01:46:51.121Z,24.27
2018-08-17T01:47:01.160Z,24.17
2018-08-17T01:47:11.162Z,24.27
2018-08-17T01:47:21.160Z,24.23
2018-08-17T01:47:31.179Z,24.19
2018-08-17T01:47:41.170Z,24.2
2018-08-17T01:47:51.200Z,24.26
2018-08-17T01:48:01.190Z,24.27
2018-08-17T01:48:11.220Z,24.2
2018-08-17T01:48:21.254Z,24.17
2018-08-17T01:48:31.273Z,24.19
2018-08-17T01:48:41.260Z,24.27
2018-08-17T01:48:51.298Z,24.22
2018-08-17T01:49:01.309Z,24.3
2018-08-17T01:49:11.321Z,24.26
2018-08-17T01:49:21.319Z,24.15
2018-08-17T01:49:31.360Z,24.22
2018-08-17T01:49:41.363Z,24.2
2018-08-17T01:49:51.359Z,24.25
2018-08-17T01:50:01.380Z,24.22
2018-08-17T01:50:11.410Z,24.26
2018-08-17T01:50:21.400Z,24.29
2018-08-17T01:50:31.413Z,24.2
2018-08-17T01:50:41.434Z,24.22
2018-08-17T01:50:51.441Z,24.17
2018-08-17T01:51:01.461Z,24.17
2018-08-17T01:51:11.494Z,24.25
2018-08-17T01:51:21.503Z,24.2
2018-08-17T01:51:31.500Z,24.29
2018-08-17T01:51:41.520Z,24.19
2018-08-17T01:51:51.520Z,24.17
2018-08-17T01:52:01.546Z,24.27
2018-08-17T01:52:11.602Z,24.22
2018-08-17T01:52:21.582Z,24.22
2018-08-17T01:52:31.590Z,24.19
2018-08-17T01:52:41.601Z,24.17
2018-08-17T01:52:51.601Z,24.22
2018-08-17T01:53:01.641Z,24.17
2018-08-17T01:53:11.651Z,24.25
2018-08-17T01:53:21.661Z,24.17
2018-08-17T01:53:31.662Z,24.22
2018-08-17T01:53:41.680Z,24.17
2018-08-17T01:53:51.700Z,24.22
2018-08-17T01:54:01.700Z,24.26
2018-08-17T01:54:11.722Z,24.16
2018-08-17T01:54:21.751Z,24.27
2018-08-17T01:54:31.761Z,24.2
2018-08-17T01:54:41.760Z,24.19
2018-08-17T01:54:51.803Z,24.23
2018-08-17T01:55:01.790Z,24.3
2018-08-17T01:55:11.804Z,24.25
2018-08-17T01:55:21.820Z,24.17
2018-08-17T01:55:31.833Z,24.25
2018-08-17T01:55:41.841Z,24.2
2018-08-17T01:55:51.850Z,24.25
2018-08-17T01:56:01.870Z,24.17
2018-08-17T01:56:11.881Z,24.16
2018-08-17T01:56:21.906Z,24.2
2018-08-17T01:56:31.900Z,24.25
2018-08-17T01:56:41.942Z,24.2
2018-08-17T01:56:51.943Z,24.17
2018-08-17T01:57:01.968Z,24.22
2018-08-17T01:57:11.961Z,24.17
2018-08-17T01:57:21.981Z,24.26
2018-08-17T01:57:32.000Z,24.2
2018-08-17T01:57:42.001Z,24.25
2018-08-17T01:57:52.025Z,24.25
2018-08-17T01:58:02.053Z,24.25
2018-08-17T01:58:12.043Z,24.22
2018-08-17T01:58:22.061Z,24.26
2018-08-17T01:58:32.084Z,24.27
2018-08-17T01:58:42.071Z,24.22
2018-08-17T01:58:52.102Z,24.22
2018-08-17T01:59:02.121Z,24.23
2018-08-17T01:59:12.113Z,24.17
2018-08-17T01:59:22.131Z,24.15
2018-08-17T01:59:32.154Z,24.12
2018-08-17T01:59:42.171Z,24.22
2018-08-17T01:59:52.210Z,24.19
2018-08-17T02:00:02.211Z,24.19
2018-08-17T02:00:12.213Z,24.19
2018-08-17T02:00:22.228Z,24.15
2018-08-17T02:00:32.241Z,24.17
2018-08-17T02:00:42.262Z,24.22
2018-08-17T02:00:52.281Z,24.15
2018-08-17T02:01:02.291Z,24.23
2018-08-17T02:01:12.319Z,24.15
2018-08-17T02:01:22.322Z,24.23
2018-08-17T02:01:32.331Z,24.16
2018-08-17T02:01:42.348Z,24.19
2018-08-17T02:01:52.362Z,24.16
2018-08-17T02:02:02.387Z,24.19
2018-08-17T02:02:12.371Z,24.15
2018-08-17T02:02:22.402Z,24.15
2018-08-17T02:02:32.427Z,24.17
2018-08-17T02:02:42.413Z,24.16
2018-08-17T02:02:52.432Z,24.19
2018-08-17T02:03:02.473Z,24.17
2018-08-17T02:03:12.452Z,24.2
2018-08-17T02:03:22.490Z,24.16
2018-08-17T02:03:32.492Z,24.16
2018-08-17T02:03:42.502Z,24.17
2018-08-17T02:03:52.542Z,24.16
2018-08-17T02:04:02.544Z,24.15
2018-08-17T02:04:12.531Z,24.16
2018-08-17T02:04:22.562Z,24.16
2018-08-17T02:04:32.582Z,24.25
2018-08-17T02:04:42.572Z,24.2
2018-08-17T02:04:52.591Z,24.17
2018-08-17T02:05:02.624Z,24.19
2018-08-17T02:05:12.622Z,24.17
2018-08-17T02:05:22.634Z,24.23
2018-08-17T02:05:32.662Z,24.17
2018-08-17T02:05:42.665Z,24.17
2018-08-17T02:05:52.680Z,24.22
2018-08-17T02:06:02.692Z,24.16
2018-08-17T02:06:12.735Z,24.2
2018-08-17T02:06:22.712Z,24.16
2018-08-17T02:06:32.743Z,24.15
2018-08-17T02:06:42.770Z,24.17
2018-08-17T02:06:52.761Z,24.11
2018-08-17T02:07:02.792Z,24.17
2018-08-17T02:07:12.802Z,24.11
2018-08-17T02:07:22.792Z,24.15
2018-08-17T02:07:32.820Z,24.19
2018-08-17T02:07:42.833Z,24.15
2018-08-17T02:07:52.832Z,24.17
2018-08-17T02:08:02.863Z,24.15
2018-08-17T02:08:12.889Z,24.12
2018-08-17T02:08:22.873Z,24.15
2018-08-17T02:08:32.891Z,24.15
2018-08-17T02:08:42.914Z,24.15
2018-08-17T02:08:52.915Z,24.15
2018-08-17T02:09:02.955Z,24.2
2018-08-17T02:09:12.963Z,24.16
2018-08-17T02:09:22.972Z,24.12
2018-08-17T02:09:32.972Z,24.11
2018-08-17T02:09:42.992Z,24.15