createdAt,value
2023-04-12T00:01:22.859Z,69.50
2023-04-12T00:03:55.060Z,69.60
2023-04-12T00:06:32.657Z,69.70
2023-04-12T00:09:05.017Z,69.70
2023-04-12T00:11:37.145Z,69.70
2023-04-12T00:14:09.355Z,69.80
2023-04-12T00:16:44.025Z,69.80
2023-04-12T00:19:17.255Z,70.00
2023-04-12T00:21:49.289Z,70.00
2023-04-12T00:24:21.396Z,70.20
2023-04-12T00:26:54.154Z,70.30
2023-04-12T00:29:26.887Z,70.30
2023-04-12T00:32:01.885Z,70.40
2023-04-12T00:34:33.961Z,70.50
2023-04-12T00:37:06.168Z,70.50
2023-04-12T00:39:38.260Z,70.60
2023-04-12T00:42:10.380Z,70.60
2023-04-12T00:44:42.432Z,70.80
2023-04-12T00:47:17.103Z,70.90
2023-04-12T00:49:49.186Z,71.00
2023-04-12T00:52:22.356Z,71.10
2023-04-12T00:54:54.619Z,71.20
2023-04-12T00:57:27.506Z,71.30
2023-04-12T00:59:59.585Z,71.40
2023-04-12T01:02:34.897Z,71.60
2023-04-12T01:05:08.854Z,71.80
2023-04-12T01:07:47.925Z,72.00
2023-04-12T01:10:32.240Z,72.20
2023-04-12T01:13:14.162Z,72.30
2023-04-12T01:15:54.079Z,72.50
2023-04-12T01:18:30.503Z,72.70
2023-04-12T01:21:08.127Z,72.80
2023-04-12T01:24:03.669Z,73.00
2023-04-12T01:26:42.378Z,73.40
2023-04-12T01:29:19.782Z,73.30
2023-04-12T01:31:54.859Z,73.40
2023-04-12T01:34:29.129Z,73.50
2023-04-12T01:37:03.162Z,73.60
2023-04-12T01:39:35.642Z,73.80
2023-04-12T01:42:07.736Z,73.90
2023-04-12T01:44:42.387Z,74.10
2023-04-12T01:47:14.925Z,74.20
2023-04-12T01:50:03.777Z,74.30
2023-04-12T01:52:42.064Z,74.50
2023-04-12T01:55:16.874Z,74.70
2023-04-12T01:57:50.498Z,74.80
2023-04-12T02:00:25.938Z,74.90
2023-04-12T02:02:59.937Z,75.30
2023-04-12T02:05:32.605Z,75.40
2023-04-12T02:08:05.431Z,75.50
2023-04-12T02:10:40.310Z,75.60
2023-04-12T02:13:12.541Z,75.90
2023-04-12T02:15:47.212Z,76.00
2023-04-12T02:18:19.373Z,76.30
2023-04-12T02:20:51.414Z,76.40
2023-04-12T02:23:23.534Z,76.60
2023-04-12T02:25:55.594Z,76.90
2023-04-12T02:28:27.689Z,76.90
2023-04-12T02:31:02.383Z,77.10
2023-04-12T02:33:34.977Z,77.30
2023-04-12T02:36:10.396Z,77.40
2023-04-12T02:38:42.485Z,77.60
2023-04-12T02:41:17.779Z,77.70
2023-04-12T02:43:49.913Z,77.90
2023-04-12T02:46:27.475Z,78.10
2023-04-12T02:48:59.650Z,78.40
2023-04-12T02:51:31.732Z,78.70
2023-04-12T02:54:03.995Z,78.80
2023-04-12T02:56:36.253Z,79.20
2023-04-12T02:59:08.310Z,79.40
2023-04-12T03:01:46.934Z,79.60
2023-04-12T03:04:19.232Z,79.90
2023-04-12T03:06:54.267Z,80.10
2023-04-12T03:09:27.242Z,80.40
2023-04-12T03:11:59.292Z,80.70
2023-04-12T03:14:31.344Z,81.10
2023-04-12T03:17:05.980Z,81.40
2023-04-12T03:19:38.191Z,81.70
2023-04-12T03:22:10.519Z,81.90
2023-04-12T03:24:44.841Z,82.40
2023-04-12T03:27:16.884Z,82.70
2023-04-12T03:29:48.946Z,83.00
2023-04-12T03:32:24.305Z,83.20
2023-04-12T03:34:58.107Z,83.70
2023-04-12T03:37:30.563Z,83.90
2023-04-12T03:40:02.962Z,84.20
2023-04-12T03:42:35.026Z,84.40
2023-04-12T03:45:08.162Z,84.80
2023-04-12T03:47:42.925Z,85.10
2023-04-12T03:50:15.101Z,85.50
2023-04-12T03:52:47.171Z,85.50
2023-04-12T03:55:19.368Z,85.80
2023-04-12T03:57:51.490Z,86.00
2023-04-12T04:00:23.724Z,86.30
2023-04-12T04:03:03.430Z,86.50
2023-04-12T04:05:36.458Z,86.80
2023-04-12T04:08:09.046Z,86.80
2023-04-12T04:10:41.268Z,87.00
2023-04-12T04:13:13.364Z,87.20
2023-04-12T04:15:45.469Z,87.50
2023-04-12T04:18:20.115Z,88.20
2023-04-12T04:20:52.291Z,88.00
2023-04-12T04:23:24.483Z,88.30
2023-04-12T04:25:56.592Z,88.50
2023-04-12T04:28:28.800Z,88.80
2023-04-12T04:31:06.262Z,89.00
2023-04-12T04:33:41.920Z,89.20
2023-04-12T04:36:15.921Z,89.50
2023-04-12T04:38:48.332Z,89.70
2023-04-12T04:41:22.869Z,90.00
2023-04-12T04:43:55.368Z,90.20
2023-04-12T04:46:30.687Z,90.20
2023-04-12T04:49:05.880Z,90.30
2023-04-12T04:51:38.008Z,90.40
2023-04-12T04:54:10.180Z,90.50
2023-04-12T04:56:42.337Z,90.70
2023-04-12T04:59:14.471Z,90.70
2023-04-12T05:01:46.766Z,90.90
2023-04-12T05:04:21.636Z,91.00
2023-04-12T05:06:53.908Z,91.10
2023-04-12T05:09:25.996Z,91.10
2023-04-12T05:11:58.066Z,91.30
2023-04-12T05:14:44.034Z,91.40
2023-04-12T05:17:16.642Z,91.50
2023-04-12T05:19:51.310Z,91.60
2023-04-12T05:22:23.723Z,91.70
2023-04-12T05:24:58.795Z,91.80
2023-04-12T05:27:31.300Z,91.90
2023-04-12T05:30:04.169Z,92.00
2023-04-12T05:32:36.337Z,92.10
2023-04-12T05:35:11.206Z,92.20
2023-04-12T05:37:43.294Z,92.30
2023-04-12T05:40:15.402Z,92.30
2023-04-12T05:42:47.506Z,92.50
2023-04-12T05:45:19.759Z,92.60
2023-04-12T05:47:51.897Z,92.70
2023-04-12T05:50:26.604Z,92.80
2023-04-12T05:52:58.683Z,93.00
2023-04-12T05:55:30.937Z,93.00
2023-04-12T05:58:03.127Z,93.10
2023-04-12T06:00:36.024Z,93.30
2023-04-12T06:03:09.523Z,93.30
2023-04-12T06:05:44.268Z,93.50
2023-04-12T06:08:16.710Z,93.60
2023-04-12T06:10:48.852Z,93.60
2023-04-12T06:13:21.580Z,93.70
2023-04-12T06:15:53.697Z,93.90
2023-04-12T06:18:25.811Z,94.00
2023-04-12T06:21:00.808Z,94.00
2023-04-12T06:23:32.920Z,94.20
2023-04-12T06:26:05.906Z,94.20
2023-04-12T06:28:38.078Z,94.30
2023-04-12T06:31:10.774Z,94.50
2023-04-12T06:33:43.235Z,94.60
2023-04-12T06:36:17.936Z,94.70
2023-04-12T06:38:51.503Z,94.80
2023-04-12T06:41:23.570Z,94.80
2023-04-12T06:43:55.707Z,94.90
2023-04-12T06:46:28.668Z,95.00
2023-04-12T06:49:00.972Z,95.50
2023-04-12T06:51:36.722Z,95.60
2023-04-12T06:54:08.787Z,95.90
2023-04-12T06:56:41.122Z,96.10
2023-04-12T06:59:13.196Z,96.40
2023-04-12T07:01:45.327Z,96.70
2023-04-12T07:04:17.538Z,97.10
2023-04-12T07:06:52.380Z,97.20
2023-04-12T07:09:24.572Z,97.40
2023-04-12T07:11:56.624Z,97.50
2023-04-12T07:14:28.854Z,97.70
2023-04-12T07:17:00.996Z,98.00
2023-04-12T07:19:33.319Z,98.20
2023-04-12T07:22:08.046Z,98.50
2023-04-12T07:24:40.126Z,98.60
2023-04-12T07:27:12.223Z,98.70
2023-04-12T07:29:44.315Z,98.80
2023-04-12T07:32:16.373Z,98.90
2023-04-12T07:34:48.478Z,99.10
2023-04-12T07:37:23.123Z,99.10
2023-04-12T07:39:55.225Z,99.10
2023-04-12T07:42:27.311Z,99.30
2023-04-12T07:44:59.568Z,99.40
2023-04-12T07:47:32.695Z,99.50
2023-04-12T07:50:06.366Z,99.50
2023-04-12T07:52:41.104Z,99.60
2023-04-12T07:55:13.173Z,99.70
2023-04-12T07:57:45.302Z,99.90
2023-04-12T08:00:18.299Z,99.90
2023-04-12T08:02:50.624Z,99.90
2023-04-12T08:05:23.003Z,99.90
2023-04-12T08:07:57.965Z,99.90
2023-04-12T08:10:30.498Z,99.90
2023-04-12T08:13:02.772Z,99.90
2023-04-12T08:15:34.908Z,99.90
2023-04-12T08:18:07.183Z,99.90
2023-04-12T08:20:44.099Z,99.90
2023-04-12T08:23:18.810Z,99.90
2023-04-12T08:25:52.647Z,99.90
2023-04-12T08:28:24.763Z,99.90
2023-04-12T08:30:57.079Z,99.90
2023-04-12T08:33:29.283Z,99.90
2023-04-12T08:36:01.930Z,99.90
2023-04-12T08:38:45.411Z,99.90
2023-04-12T08:41:18.441Z,99.90
2023-04-12T08:43:52.339Z,99.90
2023-04-12T08:46:24.724Z,99.90
2023-04-12T08:48:58.424Z,99.90
2023-04-12T08:51:32.940Z,99.90
2023-04-12T08:54:08.068Z,99.90
2023-04-12T08:56:44.158Z,99.90
2023-04-12T08:59:16.333Z,99.90
2023-04-12T09:01:49.084Z,99.90
2023-04-12T09:04:21.292Z,99.90
2023-04-12T09:06:53.528Z,99.90
2023-04-12T09:09:43.639Z,99.90
2023-04-12T09:12:16.200Z,99.90
2023-04-12T09:14:48.267Z,99.90
2023-04-12T09:17:23.781Z,99.90
2023-04-12T09:19:56.532Z,99.90
2023-04-12T09:22:40.232Z,99.90
2023-04-12T09:25:16.152Z,99.90
2023-04-12T09:27:49.097Z,99.90
2023-04-12T09:30:21.372Z,99.90
2023-04-12T09:32:55.811Z,99.90
2023-04-12T09:35:35.217Z,99.90
2023-04-12T09:38:11.038Z,99.90
2023-04-12T09:40:45.674Z,99.90
2023-04-12T09:43:17.722Z,99.90
2023-04-12T09:45:49.950Z,99.90
2023-04-12T09:48:22.398Z,99.90
2023-04-12T09:50:59.814Z,99.90
2023-04-12T09:53:34.131Z,99.90
2023-04-12T09:56:10.947Z,99.90
2023-04-12T09:58:44.501Z,99.90
2023-04-12T10:01:17.677Z,99.90
2023-04-12T10:03:50.245Z,99.90
2023-04-12T10:06:23.036Z,99.90
2023-04-12T10:08:56.212Z,99.90
2023-04-12T10:11:32.254Z,99.90
2023-04-12T10:14:05.090Z,99.90
2023-04-12T10:16:40.405Z,99.90
2023-04-12T10:19:14.005Z,99.90
2023-04-12T10:21:46.057Z,99.90
2023-04-12T10:24:18.626Z,99.90
2023-04-12T10:26:55.945Z,99.90
2023-04-12T10:29:30.054Z,99.90
2023-04-12T10:32:20.923Z,99.90
2023-04-12T10:34:54.435Z,99.90
2023-04-12T10:37:56.560Z,99.90
2023-04-12T10:40:29.061Z,99.90
2023-04-12T10:43:28.667Z,99.90
2023-04-12T10:46:05.263Z,99.90
2023-04-12T10:48:39.119Z,99.90
2023-04-12T10:51:25.997Z,99.90
2023-04-12T10:54:32.001Z,99.90
2023-04-12T10:57:06.216Z,99.90
2023-04-12T10:59:59.648Z,99.90
2023-04-12T11:02:34.738Z,99.90
2023-04-12T11:05:11.735Z,99.90
2023-04-12T11:07:44.984Z,99.90
2023-04-12T11:10:21.808Z,99.90
2023-04-12T11:12:57.540Z,99.90
2023-04-12T11:15:34.209Z,99.90
2023-04-12T11:18:07.056Z,99.90
2023-04-12T11:20:40.777Z,99.90
2023-04-12T11:23:13.013Z,99.90
2023-04-12T11:25:50.361Z,99.90
2023-04-12T11:28:29.576Z,99.90
2023-04-12T11:31:06.870Z,99.90
2023-04-12T11:33:40.205Z,99.90
2023-04-12T11:36:13.355Z,99.90
2023-04-12T11:38:47.373Z,99.90
2023-04-12T11:41:19.509Z,99.90
2023-04-12T11:43:52.582Z,99.90
2023-04-12T11:46:33.978Z,99.90
2023-04-12T11:49:06.771Z,99.90
2023-04-12T11:51:38.790Z,99.90
2023-04-12T11:54:11.507Z,99.90
2023-04-12T11:56:43.570Z,99.90
2023-04-12T11:59:15.646Z,99.90
2023-04-12T12:01:51.661Z,99.90
2023-04-12T12:04:24.271Z,99.90
2023-04-12T12:06:58.117Z,99.90
2023-04-12T12:09:31.048Z,99.90
2023-04-12T12:12:03.207Z,99.90
2023-04-12T12:14:36.585Z,99.90
2023-04-12T12:17:15.976Z,98.80
2023-04-12T12:19:48.578Z,98.40
2023-04-12T12:22:22.283Z,98.10
2023-04-12T12:24:56.843Z,96.90
2023-04-12T12:27:35.553Z,96.60
2023-04-12T12:30:10.265Z,96.50
2023-04-12T12:32:48.866Z,95.60
2023-04-12T12:35:21.231Z,94.70
2023-04-12T12:37:56.194Z,94.50
2023-04-12T12:40:36.117Z,94.50
2023-04-12T12:43:17.374Z,94.50
2023-04-12T12:45:49.408Z,94.60
2023-04-12T12:48:24.075Z,94.70
2023-04-12T12:50:56.176Z,95.00
2023-04-12T12:53:28.821Z,95.20
2023-04-12T12:56:00.844Z,95.40
2023-04-12T12:58:32.886Z,95.60
2023-04-12T13:01:05.678Z,95.60
2023-04-12T13:03:40.464Z,95.60
2023-04-12T13:06:12.601Z,95.40
2023-04-12T13:08:44.766Z,95.30
2023-04-12T13:11:18.343Z,95.10
2023-04-12T13:13:50.586Z,94.80
2023-04-12T13:16:26.942Z,94.50
2023-04-12T13:19:01.989Z,93.90
2023-04-12T13:21:34.059Z,93.50
2023-04-12T13:24:06.580Z,93.20
2023-04-12T13:26:38.611Z,92.80
2023-04-12T13:29:10.718Z,92.50
2023-04-12T13:31:42.829Z,92.20
2023-04-12T13:34:17.582Z,92.00
2023-04-12T13:36:49.707Z,91.70
2023-04-12T13:39:21.996Z,91.50
2023-04-12T13:41:54.066Z,91.30
2023-04-12T13:44:27.710Z,91.20
2023-04-12T13:46:59.758Z,91.00
2023-04-12T13:49:34.392Z,90.70
2023-04-12T13:52:06.789Z,90.30
2023-04-12T13:54:39.041Z,90.20
2023-04-12T13:57:11.332Z,89.90
2023-04-12T13:59:43.385Z,89.50
2023-04-12T14:02:15.747Z,88.90
2023-04-12T14:04:54.274Z,88.40
2023-04-12T14:07:28.475Z,87.30
2023-04-12T14:10:00.533Z,86.70
2023-04-12T14:12:32.595Z,86.00
2023-04-12T14:15:06.009Z,84.90
2023-04-12T14:17:38.190Z,84.40
2023-04-12T14:20:13.523Z,83.70
2023-04-12T14:22:45.598Z,83.80
2023-04-12T14:25:17.974Z,83.80
2023-04-12T14:27:50.006Z,83.90
2023-04-12T14:30:22.212Z,82.30
2023-04-12T14:32:54.350Z,81.40
2023-04-12T14:35:29.038Z,81.30
2023-04-12T14:38:01.226Z,81.20
2023-04-12T14:40:33.307Z,81.50
2023-04-12T14:43:05.523Z,82.00
2023-04-12T14:45:37.645Z,82.60
2023-04-12T14:48:09.760Z,83.60
2023-04-12T14:50:44.399Z,84.40
2023-04-12T14:53:18.354Z,85.40
2023-04-12T14:55:51.388Z,86.20
2023-04-12T14:58:23.482Z,87.80
2023-04-12T15:00:55.645Z,90.30
2023-04-12T15:03:30.080Z,92.00
2023-04-12T15:06:06.749Z,94.40
2023-04-12T15:08:43.182Z,95.60
2023-04-12T15:11:15.275Z,96.30
2023-04-12T15:13:47.290Z,96.70
2023-04-12T15:16:19.557Z,97.20
2023-04-12T15:18:52.125Z,97.70
2023-04-12T15:21:27.814Z,98.30
2023-04-12T15:23:59.902Z,99.00
2023-04-12T15:26:31.975Z,99.70
2023-04-12T15:29:04.227Z,99.90
2023-04-12T15:31:36.381Z,99.90
2023-04-12T15:34:08.446Z,99.90
2023-04-12T15:36:43.893Z,99.90
2023-04-12T15:39:16.109Z,99.90
2023-04-12T15:41:48.230Z,99.90
2023-04-12T15:44:20.338Z,99.90
2023-04-12T15:47:07.464Z,99.90
2023-04-12T15:49:42.207Z,99.90
2023-04-12T15:52:16.832Z,99.90
2023-04-12T15:54:48.998Z,99.90
2023-04-12T15:57:21.068Z,99.90
2023-04-12T15:59:54.678Z,99.90
2023-04-12T16:02:27.110Z,99.90
2023-04-12T16:04:59.419Z,99.90
2023-04-12T16:07:34.056Z,99.90
2023-04-12T16:10:08.188Z,99.90
2023-04-12T16:12:40.251Z,99.90
2023-04-12T16:15:12.486Z,99.90
2023-04-12T16:17:45.332Z,99.90
2023-04-12T16:20:18.662Z,99.90
2023-04-12T16:22:54.631Z,99.90
2023-04-12T16:25:28.223Z,99.90
2023-04-12T16:28:03.037Z,99.90
2023-04-12T16:30:35.385Z,99.90
2023-04-12T16:33:07.528Z,99.90
2023-04-12T16:35:39.605Z,99.90
2023-04-12T16:38:15.847Z,99.90
2023-04-12T16:40:49.784Z,99.90
2023-04-12T16:46:08.414Z,99.90
2023-04-12T16:52:14.227Z,99.90
2023-04-12T16:54:48.862Z,99.90
2023-04-12T16:57:21.817Z,99.90
2023-04-12T16:59:54.893Z,99.90
2023-04-12T17:02:27.452Z,99.90
2023-04-12T17:04:59.759Z,99.90
2023-04-12T17:07:32.238Z,99.90
2023-04-12T17:10:08.372Z,99.90
2023-04-12T17:12:40.394Z,99.90
2023-04-12T17:15:13.305Z,99.90
2023-04-12T17:17:51.519Z,99.90
2023-04-12T17:20:23.958Z,99.90
2023-04-12T17:22:57.673Z,99.90
2023-04-12T17:25:32.617Z,99.90
2023-04-12T17:28:04.944Z,99.90
2023-04-12T17:30:37.227Z,99.90
2023-04-12T17:33:09.365Z,99.90
2023-04-12T17:35:41.494Z,99.90
2023-04-12T17:38:13.543Z,99.90
2023-04-12T17:40:48.155Z,99.90
2023-04-12T17:43:20.727Z,99.90
2023-04-12T17:45:52.856Z,99.90
2023-04-12T17:48:24.946Z,99.90
2023-04-12T17:50:57.137Z,99.90
2023-04-12T17:53:29.170Z,99.90
2023-04-12T17:56:04.638Z,99.90
2023-04-12T17:58:36.720Z,99.90
2023-04-12T18:01:08.770Z,99.90
2023-04-12T18:03:41.088Z,99.90
2023-04-12T18:06:13.995Z,99.90
2023-04-12T18:08:47.095Z,99.90
2023-04-12T18:11:22.193Z,99.90
2023-04-12T18:13:54.411Z,99.90
2023-04-12T18:16:28.343Z,99.90
2023-04-12T18:19:03.090Z,99.90
2023-04-12T18:21:35.456Z,99.90
2023-04-12T18:24:08.149Z,99.90
2023-04-12T18:26:43.005Z,99.90
2023-04-12T18:29:16.932Z,99.90
2023-04-12T18:31:49.023Z,99.90
2023-04-12T18:34:21.246Z,99.90
2023-04-12T18:36:53.378Z,99.90
2023-04-12T18:39:25.597Z,99.90
2023-04-12T18:42:01.469Z,99.90
2023-04-12T18:44:34.474Z,99.90
2023-04-12T18:47:06.669Z,99.90
2023-04-12T18:49:38.755Z,99.90
2023-04-12T18:52:10.952Z,99.90
2023-04-12T18:54:43.009Z,99.90
2023-04-12T18:57:17.731Z,99.90
2023-04-12T18:59:51.599Z,99.90
2023-04-12T19:02:23.855Z,99.90
2023-04-12T19:04:56.076Z,99.90
2023-04-12T19:07:28.122Z,99.90
2023-04-12T19:10:00.231Z,99.90
2023-04-12T19:12:35.154Z,99.90
2023-04-12T19:15:08.798Z,99.90
2023-04-12T19:17:40.935Z,99.90
2023-04-12T19:20:13.088Z,99.90
2023-04-12T19:22:45.144Z,99.90
2023-04-12T19:25:19.562Z,99.90
2023-04-12T19:27:54.530Z,99.90
2023-04-12T19:30:27.279Z,99.90
2023-04-12T19:32:59.973Z,99.90
2023-04-12T19:35:35.256Z,99.90
2023-04-12T19:38:08.498Z,99.90
2023-04-12T19:40:40.905Z,99.90
2023-04-12T19:43:16.666Z,99.90
2023-04-12T19:45:48.881Z,99.90
2023-04-12T19:48:21.077Z,99.90
2023-04-12T19:50:55.222Z,99.90
2023-04-12T19:53:27.403Z,99.90
2023-04-12T19:55:59.926Z,99.90
2023-04-12T19:58:34.851Z,99.90
2023-04-12T20:01:07.211Z,99.90
2023-04-12T20:03:43.737Z,99.90
2023-04-12T20:06:16.064Z,99.90
2023-04-12T20:08:48.170Z,99.90
2023-04-12T20:11:21.678Z,99.90
2023-04-12T20:13:56.390Z,99.90
2023-04-12T20:16:28.611Z,99.90
2023-04-12T20:19:00.835Z,99.90
2023-04-12T20:21:34.310Z,99.90
2023-04-12T20:24:09.903Z,99.90
2023-04-12T20:26:46.532Z,99.90
2023-04-12T20:29:22.080Z,99.90
2023-04-12T20:31:55.765Z,99.90
2023-04-12T20:34:28.082Z,99.90
2023-04-12T20:37:00.199Z,99.90
2023-04-12T20:39:32.334Z,99.90
2023-04-12T20:42:05.343Z,99.90
2023-04-12T20:44:40.023Z,99.90
2023-04-12T20:47:12.664Z,99.90
2023-04-12T20:49:46.295Z,99.90
2023-04-12T20:52:18.890Z,99.90
2023-04-12T20:54:53.455Z,99.90
2023-04-12T20:57:26.022Z,99.90
2023-04-12T21:00:01.526Z,99.90
2023-04-12T21:02:33.760Z,99.90
2023-04-12T21:05:06.686Z,99.90
2023-04-12T21:07:41.388Z,99.90
2023-04-12T21:10:13.742Z,99.90
2023-04-12T21:12:47.201Z,99.90
2023-04-12T21:15:22.265Z,99.90
2023-04-12T21:17:54.420Z,99.90
2023-04-12T21:20:26.944Z,99.90
2023-04-12T21:22:59.037Z,99.90
2023-04-12T21:25:31.131Z,99.90
2023-04-12T21:28:03.629Z,99.90
2023-04-12T21:30:38.637Z,99.90
2023-04-12T21:33:12.839Z,99.90
2023-04-12T21:38:18.221Z,99.90
2023-04-12T21:40:50.350Z,99.90
2023-04-12T21:43:22.404Z,99.90
2023-04-12T21:45:57.149Z,99.90
2023-04-12T21:48:29.392Z,99.90
2023-04-12T21:51:01.467Z,99.90
2023-04-12T21:53:33.640Z,99.90
2023-04-12T21:56:06.643Z,99.90
2023-04-12T21:58:38.699Z,99.90
2023-04-12T22:01:14.063Z,99.90
2023-04-12T22:03:46.504Z,99.90
2023-04-12T22:06:20.268Z,99.90
2023-04-12T22:08:52.442Z,99.90
2023-04-12T22:11:24.575Z,99.90
2023-04-12T22:13:56.723Z,99.90
2023-04-12T22:16:33.002Z,99.90
2023-04-12T22:19:05.124Z,99.90
2023-04-12T22:21:37.454Z,99.90
2023-04-12T22:24:10.183Z,99.90
2023-04-12T22:26:42.328Z,99.90
2023-04-12T22:29:17.503Z,99.90
2023-04-12T22:31:52.800Z,99.90
2023-04-12T22:34:25.959Z,99.90
2023-04-12T22:37:03.441Z,99.90
2023-04-12T22:39:35.862Z,99.90
2023-04-12T22:42:07.938Z,99.90
2023-04-12T22:44:39.997Z,99.90
2023-04-12T22:47:15.592Z,99.90
2023-04-12T22:49:50.592Z,99.90
2023-04-12T22:52:23.031Z,99.90
2023-04-12T22:54:55.139Z,99.90
2023-04-12T22:57:27.614Z,99.90
2023-04-12T23:00:00.618Z,99.90
2023-04-12T23:02:36.566Z,99.90
2023-04-12T23:05:10.104Z,99.90
2023-04-12T23:07:43.635Z,99.90
2023-04-12T23:10:15.938Z,99.90
2023-04-12T23:12:49.657Z,99.90
2023-04-12T23:15:21.985Z,99.90
2023-04-12T23:17:56.661Z,99.90
2023-04-12T23:20:32.931Z,99.90
2023-04-12T23:23:05.735Z,99.90
2023-04-12T23:25:39.213Z,99.90
2023-04-12T23:28:14.184Z,99.90
2023-04-12T23:30:50.559Z,99.90
2023-04-12T23:33:25.509Z,99.90
2023-04-12T23:35:58.670Z,99.90
2023-04-12T23:38:34.983Z,99.90
2023-04-12T23:41:10.235Z,99.90
2023-04-12T23:43:42.849Z,99.90
2023-04-12T23:46:14.961Z,99.90
2023-04-12T23:48:49.749Z,99.90
2023-04-12T23:51:22.811Z,99.90
2023-04-12T23:53:55.015Z,99.90
2023-04-12T23:56:27.439Z,99.90
2023-04-12T23:58:59.514Z,99.90
