createdAt,value
2022-12-05T00:01:45.339Z,76.72
2022-12-05T00:04:14.921Z,77.73
2022-12-05T00:06:43.587Z,77.53
2022-12-05T00:09:14.041Z,76.90
2022-12-05T00:11:44.809Z,77.16
2022-12-05T00:14:14.455Z,76.77
2022-12-05T00:16:43.867Z,75.78
2022-12-05T00:19:15.904Z,75.86
2022-12-05T00:21:44.086Z,75.66
2022-12-05T00:24:15.560Z,76.43
2022-12-05T00:26:43.803Z,75.75
2022-12-05T00:29:12.101Z,75.89
2022-12-05T00:31:39.916Z,76.27
2022-12-05T00:34:07.955Z,75.73
2022-12-05T00:36:36.926Z,75.74
2022-12-05T00:39:10.548Z,75.47
2022-12-05T00:41:38.914Z,75.44
2022-12-05T00:44:07.390Z,75.80
2022-12-05T00:46:36.343Z,76.46
2022-12-05T00:49:07.543Z,76.47
2022-12-05T00:51:39.989Z,77.07
2022-12-05T00:54:12.910Z,76.59
2022-12-05T00:56:41.114Z,76.62
2022-12-05T00:59:12.844Z,75.97
2022-12-05T01:01:42.757Z,75.61
2022-12-05T01:04:17.617Z,75.43
2022-12-05T01:06:46.011Z,75.39
2022-12-05T01:09:17.668Z,75.31
2022-12-05T01:11:45.768Z,75.66
2022-12-05T01:14:16.959Z,76.25
2022-12-05T01:16:47.924Z,76.69
2022-12-05T01:19:29.739Z,76.74
2022-12-05T01:21:58.665Z,76.63
2022-12-05T01:24:28.089Z,76.60
2022-12-05T01:26:56.490Z,76.29
2022-12-05T01:29:26.302Z,76.73
2022-12-05T01:31:55.129Z,76.66
2022-12-05T01:34:23.498Z,76.43
2022-12-05T01:36:51.242Z,75.80
2022-12-05T01:39:19.319Z,76.08
2022-12-05T01:41:49.658Z,76.11
2022-12-05T01:44:17.442Z,75.68
2022-12-05T01:46:51.072Z,76.02
2022-12-05T01:49:33.981Z,76.51
2022-12-05T01:52:23.705Z,75.98
2022-12-05T01:54:56.544Z,75.67
2022-12-05T01:57:25.439Z,76.69
2022-12-05T02:00:00.563Z,76.05
2022-12-05T02:02:31.915Z,76.00
2022-12-05T02:05:25.558Z,75.90
2022-12-05T02:07:54.589Z,76.07
2022-12-05T02:10:22.660Z,76.46
2022-12-05T02:12:51.456Z,75.83
2022-12-05T02:15:36.007Z,76.16
2022-12-05T02:18:38.845Z,74.99
2022-12-05T02:21:51.053Z,75.59
2022-12-05T02:24:42.569Z,74.58
2022-12-05T02:27:10.481Z,74.88
2022-12-05T02:30:00.885Z,74.96
2022-12-05T02:32:44.190Z,74.43
2022-12-05T02:35:41.635Z,74.99
2022-12-05T02:38:46.628Z,75.27
2022-12-05T02:41:34.309Z,75.40
2022-12-05T02:44:23.513Z,75.51
2022-12-05T02:46:54.198Z,76.01
2022-12-05T02:49:31.848Z,75.29
2022-12-05T02:52:02.565Z,76.22
2022-12-05T02:54:43.046Z,75.66
2022-12-05T02:57:13.469Z,76.09
2022-12-05T02:59:41.420Z,75.12
2022-12-05T03:02:22.640Z,75.42
2022-12-05T03:04:50.801Z,74.87
2022-12-05T03:07:22.336Z,74.48
2022-12-05T03:10:03.846Z,74.56
2022-12-05T03:12:38.694Z,74.48
2022-12-05T03:15:22.742Z,75.47
2022-12-05T03:18:38.629Z,74.89
2022-12-05T03:21:26.136Z,75.32
2022-12-05T03:24:01.471Z,75.90
2022-12-05T03:26:50.499Z,75.67
2022-12-05T03:29:26.255Z,75.47
2022-12-05T03:32:14.293Z,75.64
2022-12-05T03:35:12.702Z,75.58
2022-12-05T03:38:38.018Z,75.30
2022-12-05T03:41:26.022Z,75.53
2022-12-05T03:44:03.752Z,76.48
2022-12-05T03:46:37.847Z,76.06
2022-12-05T03:49:27.968Z,75.84
2022-12-05T03:52:09.519Z,75.96
2022-12-05T03:55:07.694Z,76.45
2022-12-05T03:57:44.169Z,76.65
2022-12-05T04:00:18.964Z,76.20
2022-12-05T04:03:07.536Z,76.06
2022-12-05T04:05:51.247Z,75.91
2022-12-05T04:08:51.648Z,75.89
2022-12-05T04:11:23.407Z,76.44
2022-12-05T04:14:19.807Z,76.34
2022-12-05T04:17:03.430Z,76.35
2022-12-05T04:20:02.171Z,76.03
2022-12-05T04:22:31.859Z,76.69
2022-12-05T04:25:21.209Z,76.54
2022-12-05T04:28:36.259Z,77.24
2022-12-05T04:31:41.021Z,77.14
2022-12-05T04:34:14.702Z,77.66
2022-12-05T04:36:47.123Z,77.84
2022-12-05T04:39:27.896Z,77.95
2022-12-05T04:42:19.936Z,78.12
2022-12-05T04:44:55.739Z,77.72
2022-12-05T04:47:30.855Z,78.26
2022-12-05T04:50:00.803Z,78.28
2022-12-05T04:52:31.355Z,78.87
2022-12-05T04:55:17.048Z,78.89
2022-12-05T04:58:11.357Z,78.80
2022-12-05T05:01:03.727Z,78.02
2022-12-05T05:04:02.725Z,77.80
2022-12-05T05:06:30.798Z,77.76
2022-12-05T05:08:59.180Z,77.81
2022-12-05T05:11:30.648Z,77.41
2022-12-05T05:13:58.612Z,77.86
2022-12-05T05:16:39.474Z,77.80
2022-12-05T05:19:09.424Z,77.50
2022-12-05T05:21:41.362Z,76.97
2022-12-05T05:24:11.117Z,77.60
2022-12-05T05:26:42.497Z,77.72
2022-12-05T05:29:12.118Z,77.77
2022-12-05T05:31:41.713Z,77.76
2022-12-05T05:34:11.299Z,77.22
2022-12-05T05:36:39.954Z,77.92
2022-12-05T05:39:12.427Z,77.71
2022-12-05T05:41:40.819Z,77.65
2022-12-05T05:44:08.453Z,78.02
2022-12-05T05:46:37.145Z,77.86
2022-12-05T05:49:05.198Z,78.04
2022-12-05T05:51:33.421Z,78.68
2022-12-05T05:54:01.195Z,77.84
2022-12-05T05:56:29.576Z,77.89
2022-12-05T05:59:01.198Z,76.80
2022-12-05T06:01:30.121Z,77.66
2022-12-05T06:03:58.774Z,77.46
2022-12-05T06:06:27.079Z,77.50
2022-12-05T06:08:55.207Z,76.61
2022-12-05T06:11:26.921Z,76.71
2022-12-05T06:14:03.778Z,77.18
2022-12-05T06:16:33.519Z,76.92
2022-12-05T06:19:01.874Z,77.05
2022-12-05T06:21:29.836Z,76.76
2022-12-05T06:24:00.134Z,77.68
2022-12-05T06:26:28.091Z,77.16
2022-12-05T06:28:55.700Z,78.00
2022-12-05T06:31:28.502Z,77.60
2022-12-05T06:33:56.156Z,77.95
2022-12-05T06:36:25.192Z,77.04
2022-12-05T06:38:52.795Z,77.45
2022-12-05T06:41:21.847Z,77.65
2022-12-05T06:43:49.518Z,77.53
2022-12-05T06:46:17.419Z,77.30
2022-12-05T06:48:45.533Z,77.71
2022-12-05T06:51:17.368Z,78.11
2022-12-05T06:53:45.595Z,78.25
2022-12-05T06:56:17.591Z,77.84
2022-12-05T06:58:48.525Z,77.84
2022-12-05T07:01:39.278Z,77.24
2022-12-05T07:04:23.998Z,77.27
2022-12-05T07:06:54.530Z,76.80
2022-12-05T07:09:44.886Z,77.47
2022-12-05T07:12:17.564Z,76.56
2022-12-05T07:14:48.124Z,76.18
2022-12-05T07:17:19.025Z,76.12
2022-12-05T07:19:50.638Z,76.87
2022-12-05T07:22:20.541Z,77.48
2022-12-05T07:24:48.110Z,75.90
2022-12-05T07:27:18.429Z,76.16
2022-12-05T07:29:48.248Z,76.78
2022-12-05T07:32:16.233Z,76.96
2022-12-05T07:34:43.724Z,76.74
2022-12-05T07:37:13.027Z,76.26
2022-12-05T07:39:40.511Z,76.16
2022-12-05T07:42:08.397Z,75.52
2022-12-05T07:44:36.030Z,75.71
2022-12-05T07:47:03.950Z,75.08
2022-12-05T07:49:31.393Z,74.38
2022-12-05T07:52:01.360Z,74.49
2022-12-05T07:54:28.855Z,74.87
2022-12-05T07:56:56.658Z,73.48
2022-12-05T07:59:24.247Z,73.92
2022-12-05T08:01:52.230Z,73.25
2022-12-05T08:04:19.973Z,73.08
2022-12-05T08:06:47.846Z,73.09
2022-12-05T08:09:15.433Z,73.24
2022-12-05T08:11:46.963Z,72.35
2022-12-05T08:14:17.271Z,72.72
2022-12-05T08:16:45.129Z,72.40
2022-12-05T08:19:17.165Z,72.58
2022-12-05T08:21:45.309Z,73.08
2022-12-05T08:24:13.173Z,72.88
2022-12-05T08:26:42.172Z,72.82
2022-12-05T08:29:15.353Z,73.74
2022-12-05T08:31:50.163Z,73.35
2022-12-05T08:34:20.090Z,72.88
2022-12-05T08:36:48.213Z,73.01
2022-12-05T08:39:19.701Z,72.84
2022-12-05T08:41:49.028Z,72.57
2022-12-05T08:44:17.255Z,72.72
2022-12-05T08:46:49.046Z,71.95
2022-12-05T08:49:17.516Z,71.38
2022-12-05T08:51:46.170Z,70.96
2022-12-05T08:54:14.393Z,71.49
2022-12-05T08:56:42.472Z,70.34
2022-12-05T08:59:10.048Z,70.64
2022-12-05T09:01:39.593Z,70.29
2022-12-05T09:04:08.443Z,69.61
2022-12-05T09:06:37.295Z,69.77
2022-12-05T09:09:09.051Z,69.68
2022-12-05T09:11:41.551Z,70.12
2022-12-05T09:14:09.214Z,69.94
2022-12-05T09:16:39.582Z,68.81
2022-12-05T09:19:17.742Z,69.10
2022-12-05T09:21:45.728Z,68.22
2022-12-05T09:24:14.415Z,68.63
2022-12-05T09:26:44.578Z,67.74
2022-12-05T09:29:17.245Z,67.56
2022-12-05T09:31:49.993Z,67.27
2022-12-05T09:34:20.101Z,66.76
2022-12-05T09:36:55.751Z,67.86
2022-12-05T09:39:26.209Z,67.04
2022-12-05T09:42:24.009Z,67.06
2022-12-05T09:45:18.234Z,66.22
2022-12-05T09:48:12.191Z,66.02
2022-12-05T09:51:03.214Z,66.66
2022-12-05T09:53:38.835Z,66.59
2022-12-05T09:56:32.638Z,67.00
2022-12-05T09:59:05.696Z,67.43
2022-12-05T10:01:58.332Z,66.77
2022-12-05T10:04:33.576Z,67.02
2022-12-05T10:07:12.324Z,67.31
2022-12-05T10:10:20.335Z,67.40
2022-12-05T10:12:57.963Z,66.31
2022-12-05T10:15:45.555Z,67.21
2022-12-05T10:18:39.729Z,66.59
2022-12-05T10:21:32.039Z,66.63
2022-12-05T10:24:27.171Z,66.44
2022-12-05T10:27:02.455Z,66.73
2022-12-05T10:29:52.738Z,66.85
2022-12-05T10:32:30.341Z,66.41
2022-12-05T10:35:15.401Z,64.91
2022-12-05T10:37:58.769Z,65.78
2022-12-05T10:40:41.521Z,65.80
2022-12-05T10:43:16.649Z,65.70
2022-12-05T10:45:47.623Z,65.26
2022-12-05T10:48:20.195Z,64.97
2022-12-05T10:50:57.285Z,65.42
2022-12-05T10:53:49.563Z,64.58
2022-12-05T10:56:35.959Z,64.02
2022-12-05T10:59:05.913Z,64.32
2022-12-05T11:01:36.790Z,63.18
2022-12-05T11:04:22.732Z,63.74
2022-12-05T11:07:00.651Z,63.44
2022-12-05T11:09:39.000Z,63.58
2022-12-05T11:12:09.350Z,62.38
2022-12-05T11:14:37.523Z,62.92
2022-12-05T11:17:06.835Z,62.52
2022-12-05T11:19:38.247Z,62.75
2022-12-05T11:22:09.521Z,61.87
2022-12-05T11:24:39.536Z,61.67
2022-12-05T11:27:16.062Z,61.97
2022-12-05T11:30:13.685Z,61.87
2022-12-05T11:32:41.215Z,61.58
2022-12-05T11:35:26.711Z,60.76
2022-12-05T11:38:03.612Z,61.00
2022-12-05T11:40:54.366Z,60.28
2022-12-05T11:43:53.740Z,60.08
2022-12-05T11:46:34.029Z,60.01
2022-12-05T11:49:44.966Z,60.24
2022-12-05T11:52:28.758Z,59.64
2022-12-05T11:55:51.386Z,58.94
2022-12-05T11:58:42.724Z,59.17
2022-12-05T12:01:40.726Z,58.95
2022-12-05T12:04:52.000Z,58.78
2022-12-05T12:07:55.458Z,58.46
2022-12-05T12:10:46.026Z,58.52
2022-12-05T12:13:34.099Z,57.63
2022-12-05T12:16:54.241Z,56.89
2022-12-05T12:19:45.557Z,56.48
2022-12-05T12:22:36.693Z,56.12
2022-12-05T12:25:28.693Z,54.74
2022-12-05T12:28:27.385Z,54.89
2022-12-05T12:31:18.031Z,55.05
2022-12-05T12:34:17.374Z,54.36
2022-12-05T12:37:14.321Z,53.51
2022-12-05T12:40:15.317Z,52.63
2022-12-05T12:43:44.746Z,52.41
2022-12-05T12:46:36.191Z,51.19
2022-12-05T12:49:40.800Z,50.59
2022-12-05T12:52:23.012Z,51.18
2022-12-05T12:55:21.406Z,50.75
2022-12-05T12:58:01.459Z,50.54
2022-12-05T13:01:01.708Z,50.53
2022-12-05T13:03:49.884Z,50.18
2022-12-05T13:06:49.163Z,49.45
2022-12-05T13:09:51.874Z,49.81
2022-12-05T13:12:27.443Z,49.29
2022-12-05T13:15:07.753Z,49.33
2022-12-05T13:17:36.118Z,48.19
2022-12-05T13:20:04.785Z,47.47
2022-12-05T13:22:32.565Z,46.88
2022-12-05T13:25:00.625Z,46.34
2022-12-05T13:27:28.810Z,45.58
2022-12-05T13:30:03.225Z,45.46
2022-12-05T13:32:42.591Z,44.82
2022-12-05T13:35:38.114Z,45.06
2022-12-05T13:38:24.520Z,45.46
2022-12-05T13:41:12.638Z,46.63
2022-12-05T13:44:00.594Z,48.41
2022-12-05T13:46:39.411Z,49.43
2022-12-05T13:49:50.027Z,51.25
2022-12-05T13:52:29.005Z,52.33
2022-12-05T13:55:30.789Z,53.94
2022-12-05T13:58:20.838Z,54.92
2022-12-05T14:00:52.459Z,55.91
2022-12-05T14:03:35.458Z,56.86
2022-12-05T14:06:04.296Z,57.95
2022-12-05T14:08:32.112Z,58.88
2022-12-05T14:10:59.655Z,58.99
2022-12-05T14:13:27.487Z,59.66
2022-12-05T14:16:16.498Z,60.91
2022-12-05T14:18:52.760Z,60.98
2022-12-05T14:21:50.533Z,61.99
2022-12-05T14:24:53.201Z,62.49
2022-12-05T14:28:10.803Z,63.36
2022-12-05T14:31:07.241Z,64.10
2022-12-05T14:33:35.137Z,64.90
2022-12-05T14:36:18.926Z,65.60
2022-12-05T14:38:46.766Z,66.27
2022-12-05T14:41:33.842Z,66.85
2022-12-05T14:44:08.453Z,67.61
2022-12-05T14:46:36.966Z,67.88
2022-12-05T14:49:56.377Z,67.98
2022-12-05T14:52:27.823Z,68.24
2022-12-05T14:55:12.476Z,69.07
2022-12-05T14:57:49.167Z,69.27
2022-12-05T15:00:23.303Z,69.86
2022-12-05T15:02:55.688Z,69.89
2022-12-05T15:05:31.522Z,70.28
2022-12-05T15:08:01.719Z,70.13
2022-12-05T15:10:34.854Z,70.98
2022-12-05T15:13:27.919Z,70.84
2022-12-05T15:16:16.095Z,71.14
2022-12-05T15:18:51.810Z,71.18
2022-12-05T15:21:53.010Z,71.43
2022-12-05T15:24:21.170Z,71.14
2022-12-05T15:26:58.734Z,71.42
2022-12-05T15:29:30.532Z,71.60
2022-12-05T15:31:59.127Z,71.87
2022-12-05T15:34:45.028Z,72.42
2022-12-05T15:37:40.314Z,72.36
2022-12-05T15:40:08.315Z,72.43
2022-12-05T15:42:44.953Z,72.96
2022-12-05T15:45:15.696Z,72.47
2022-12-05T15:47:49.300Z,73.04
2022-12-05T15:50:43.355Z,73.42
2022-12-05T15:53:41.108Z,73.77
2022-12-05T15:56:20.666Z,73.50
2022-12-05T15:58:51.392Z,74.25
2022-12-05T16:01:28.981Z,74.37
2022-12-05T16:04:08.079Z,74.07
2022-12-05T16:06:51.754Z,74.66
2022-12-05T16:09:28.740Z,74.86
2022-12-05T16:12:25.617Z,74.54
2022-12-05T16:14:59.888Z,75.30
2022-12-05T16:17:38.012Z,75.58
2022-12-05T16:20:18.756Z,76.69
2022-12-05T16:22:50.802Z,76.35
2022-12-05T16:25:25.668Z,76.58
2022-12-05T16:28:07.609Z,76.66
2022-12-05T16:30:37.429Z,76.58
2022-12-05T16:33:15.599Z,76.74
2022-12-05T16:35:46.075Z,76.95
2022-12-05T16:38:16.730Z,77.55
2022-12-05T16:40:50.261Z,77.72
2022-12-05T16:43:32.450Z,76.84
2022-12-05T16:46:16.404Z,77.49
2022-12-05T16:49:09.129Z,76.93
2022-12-05T16:51:53.406Z,76.41
2022-12-05T16:54:21.580Z,76.97
2022-12-05T16:56:49.444Z,76.33
2022-12-05T16:59:43.807Z,76.06
2022-12-05T17:02:19.685Z,75.71
2022-12-05T17:04:47.843Z,75.39
2022-12-05T17:07:15.521Z,75.58
2022-12-05T17:09:43.554Z,74.95
2022-12-05T17:12:21.605Z,74.49
2022-12-05T17:14:49.836Z,74.79
2022-12-05T17:17:18.391Z,74.80
2022-12-05T17:19:46.594Z,74.29
2022-12-05T17:22:16.256Z,74.44
2022-12-05T17:24:44.785Z,74.31
2022-12-05T17:27:13.270Z,74.63
2022-12-05T17:29:41.394Z,75.12
2022-12-05T17:32:11.600Z,74.86
2022-12-05T17:34:39.583Z,75.63
2022-12-05T17:37:07.254Z,75.24
2022-12-05T17:39:35.384Z,75.85
2022-12-05T17:42:05.053Z,74.91
2022-12-05T17:44:33.419Z,75.08
2022-12-05T17:47:07.466Z,75.55
2022-12-05T17:49:36.554Z,75.15
2022-12-05T17:54:53.274Z,75.67
2022-12-05T17:57:21.011Z,75.84
2022-12-05T17:59:49.193Z,75.85
2022-12-05T18:02:19.042Z,75.25
2022-12-05T18:04:47.253Z,75.39
2022-12-05T18:07:15.279Z,75.25
2022-12-05T18:09:43.724Z,75.15
2022-12-05T18:12:11.523Z,75.06
2022-12-05T18:14:40.576Z,74.71
2022-12-05T18:17:08.254Z,75.08
2022-12-05T18:19:36.368Z,74.79
2022-12-05T18:22:04.986Z,74.63
2022-12-05T18:24:33.094Z,75.63
2022-12-05T18:27:00.774Z,75.40
2022-12-05T18:29:28.743Z,75.28
2022-12-05T18:31:56.342Z,75.63
2022-12-05T18:34:24.570Z,75.22
2022-12-05T18:36:52.246Z,75.61
2022-12-05T18:39:21.149Z,75.66
2022-12-05T18:41:48.789Z,76.30
2022-12-05T18:44:16.873Z,76.11
2022-12-05T18:46:44.557Z,76.55
2022-12-05T18:49:13.623Z,75.75
2022-12-05T18:51:41.933Z,76.26
2022-12-05T18:54:09.912Z,75.67
2022-12-05T18:56:40.108Z,75.43
2022-12-05T18:59:20.900Z,74.96
2022-12-05T19:01:50.260Z,74.98
2022-12-05T19:04:21.544Z,75.01
2022-12-05T19:06:55.929Z,74.62
2022-12-05T19:09:27.782Z,73.66
2022-12-05T19:11:59.042Z,74.33
2022-12-05T19:14:33.093Z,74.92
2022-12-05T19:17:02.297Z,74.61
2022-12-05T19:19:30.834Z,73.81
2022-12-05T19:21:59.470Z,74.08
2022-12-05T19:24:27.451Z,74.18
2022-12-05T19:26:55.035Z,73.71
2022-12-05T19:29:23.455Z,73.54
2022-12-05T19:31:51.186Z,73.82
2022-12-05T19:34:19.483Z,73.58
2022-12-05T19:36:47.231Z,73.70
2022-12-05T19:39:19.024Z,74.08
2022-12-05T19:41:47.283Z,73.71
2022-12-05T19:44:15.831Z,73.83
2022-12-05T19:46:43.887Z,74.08
2022-12-05T19:49:14.749Z,73.75
2022-12-05T19:51:43.387Z,74.07
2022-12-05T19:54:13.865Z,73.60
2022-12-05T19:56:41.631Z,74.23
2022-12-05T19:59:12.984Z,74.14
2022-12-05T20:01:41.563Z,73.64
2022-12-05T20:04:13.701Z,73.58
2022-12-05T20:06:50.110Z,73.93
2022-12-05T20:09:21.563Z,74.64
2022-12-05T20:11:55.174Z,74.92
2022-12-05T20:14:25.786Z,75.15
2022-12-05T20:16:54.067Z,75.65
2022-12-05T20:19:24.127Z,75.75
2022-12-05T20:21:51.756Z,75.94
2022-12-05T20:24:19.778Z,75.79
2022-12-05T20:26:47.480Z,75.25
2022-12-05T20:29:15.395Z,75.24
2022-12-05T20:31:43.999Z,75.49
2022-12-05T20:34:14.857Z,75.95
2022-12-05T20:36:43.498Z,75.92
2022-12-05T20:39:15.970Z,75.65
2022-12-05T20:41:44.833Z,76.04
2022-12-05T20:44:16.089Z,75.75
2022-12-05T20:46:45.824Z,75.18
2022-12-05T20:49:13.959Z,75.42
2022-12-05T20:51:45.355Z,75.44
2022-12-05T20:54:16.772Z,74.83
2022-12-05T20:56:46.350Z,75.31
2022-12-05T20:59:15.404Z,75.33
2022-12-05T21:01:43.839Z,75.34
2022-12-05T21:04:12.464Z,75.32
2022-12-05T21:06:43.061Z,75.88
2022-12-05T21:09:16.269Z,76.42
2022-12-05T21:11:45.709Z,75.50
2022-12-05T21:14:13.772Z,75.82
2022-12-05T21:16:41.635Z,76.32
2022-12-05T21:19:10.115Z,76.68
2022-12-05T21:21:38.019Z,76.71
2022-12-05T21:24:08.469Z,76.07
2022-12-05T21:26:38.764Z,76.35
2022-12-05T21:29:07.600Z,76.44
2022-12-05T21:31:39.706Z,76.61
2022-12-05T21:34:15.297Z,77.28
2022-12-05T21:36:45.005Z,76.44
2022-12-05T21:39:14.004Z,76.89
2022-12-05T21:41:41.716Z,76.85
2022-12-05T21:44:09.680Z,77.41
2022-12-05T21:46:37.525Z,77.35
2022-12-05T21:49:05.369Z,77.68
2022-12-05T21:51:33.448Z,77.35
2022-12-05T21:54:01.356Z,77.54
2022-12-05T21:56:29.523Z,78.36
2022-12-05T21:58:57.142Z,77.69
2022-12-05T22:01:28.537Z,77.86
2022-12-05T22:04:02.144Z,78.23
2022-12-05T22:06:34.347Z,78.90
2022-12-05T22:09:12.845Z,78.66
2022-12-05T22:11:45.347Z,78.90
2022-12-05T22:14:13.185Z,79.25
2022-12-05T22:16:41.274Z,79.71
2022-12-05T22:19:09.010Z,79.56
2022-12-05T22:21:36.914Z,79.47
2022-12-05T22:24:04.839Z,79.98
2022-12-05T22:26:32.862Z,80.38
2022-12-05T22:29:00.482Z,79.81
2022-12-05T22:31:29.542Z,79.71
2022-12-05T22:33:57.080Z,80.04
2022-12-05T22:36:25.331Z,80.20
2022-12-05T22:38:52.947Z,80.67
2022-12-05T22:41:24.347Z,80.72
2022-12-05T22:44:00.375Z,80.38
2022-12-05T22:46:30.501Z,81.33
2022-12-05T22:48:58.844Z,81.35
2022-12-05T22:51:27.691Z,81.02
2022-12-05T22:53:56.962Z,80.95
2022-12-05T22:56:27.791Z,80.93
2022-12-05T22:59:01.082Z,79.98
2022-12-05T23:01:34.685Z,78.79
2022-12-05T23:04:10.791Z,78.29
2022-12-05T23:06:39.217Z,78.63
2022-12-05T23:09:11.070Z,78.81
2022-12-05T23:11:57.584Z,79.62
2022-12-05T23:14:25.603Z,79.29
2022-12-05T23:16:53.139Z,79.76
2022-12-05T23:19:21.820Z,79.59
2022-12-05T23:21:49.456Z,79.91
2022-12-05T23:24:17.341Z,80.61
2022-12-05T23:26:46.145Z,79.95
2022-12-05T23:29:15.003Z,79.19
2022-12-05T23:31:43.609Z,79.43
2022-12-05T23:34:12.532Z,79.38
2022-12-05T23:36:40.453Z,79.95
2022-12-05T23:39:08.342Z,79.43
2022-12-05T23:41:36.271Z,79.78
2022-12-05T23:44:04.965Z,79.76
2022-12-05T23:46:32.635Z,80.15
2022-12-05T23:49:00.823Z,80.38
2022-12-05T23:51:30.752Z,80.31
2022-12-05T23:54:02.214Z,80.46
2022-12-05T23:56:33.393Z,80.41
2022-12-05T23:59:04.421Z,80.78
