createdAt,value
2022-09-28T00:03:03.774Z,100
2022-09-28T00:13:04.682Z,100
2022-09-28T00:33:06.715Z,100
2022-09-28T00:43:07.402Z,100
2022-09-28T00:53:07.496Z,100
2022-09-28T01:03:08.081Z,100
2022-09-28T01:13:08.382Z,100
2022-09-28T01:23:08.518Z,100
2022-09-28T01:33:09.393Z,100
2022-09-28T01:43:10.447Z,100
2022-09-28T01:53:11.510Z,100
2022-09-28T02:03:12.434Z,100
2022-09-28T02:23:13.527Z,100
2022-09-28T02:33:14.016Z,100
2022-09-28T02:43:14.496Z,100
2022-09-28T02:53:15.184Z,100
2022-09-28T03:03:16.230Z,100
2022-09-28T03:13:16.465Z,100
2022-09-28T03:23:24.607Z,100
2022-09-28T03:33:17.495Z,100
2022-09-28T03:43:18.335Z,100
2022-09-28T03:53:18.988Z,100
2022-09-28T04:03:19.492Z,100
2022-09-28T04:13:19.952Z,100
2022-09-28T04:33:21.181Z,100
2022-09-28T04:43:22.142Z,100
2022-09-28T04:53:22.626Z,100
2022-09-28T05:03:22.950Z,100
2022-09-28T05:13:23.351Z,100
2022-09-28T05:23:23.791Z,100
2022-09-28T05:33:24.542Z,100
2022-09-28T05:53:25.967Z,100
2022-09-28T06:03:26.220Z,100
2022-09-28T06:13:26.930Z,100
2022-09-28T06:23:27.491Z,100
2022-09-28T06:33:27.767Z,100
2022-09-28T06:43:32.217Z,100
2022-09-28T07:13:48.289Z,100
2022-09-28T07:23:31.236Z,100
2022-09-28T07:33:31.852Z,100
2022-09-28T07:43:32.513Z,100
2022-09-28T07:53:32.825Z,100
2022-09-28T08:03:33.683Z,100
2022-09-28T08:23:34.560Z,100
2022-09-28T08:33:35.322Z,100
2022-09-28T08:43:35.452Z,100
2022-09-28T08:53:36.260Z,100
2022-09-28T09:03:36.461Z,100
2022-09-28T09:13:37.470Z,100
2022-09-28T09:23:38.100Z,100
2022-09-28T09:33:38.680Z,100
2022-09-28T09:43:38.953Z,100
2022-09-28T09:53:39.801Z,100
2022-09-28T10:03:40.157Z,100
2022-09-28T10:13:40.996Z,100
2022-09-28T10:23:41.572Z,98
2022-09-28T10:33:42.175Z,97
2022-09-28T10:43:45.462Z,96
2022-09-28T10:53:43.516Z,95
2022-09-28T11:03:44.387Z,93
2022-09-28T11:13:45.255Z,92
2022-09-28T11:23:46.288Z,91
2022-09-28T12:05:29.705Z,83
2022-09-28T12:15:34.994Z,83
2022-09-28T12:25:31.049Z,83
2022-09-28T12:35:31.755Z,83
2022-09-28T12:45:38.617Z,83
2022-09-28T13:05:33.346Z,82
2022-09-28T13:25:35.282Z,83
2022-09-28T13:35:35.867Z,84
2022-09-28T14:05:37.253Z,81
2022-09-28T14:25:38.947Z,79
2022-09-28T14:35:39.388Z,81
2022-09-28T14:45:40.463Z,83
2022-09-28T14:55:40.819Z,81
2022-09-28T15:05:41.028Z,79
2022-09-28T15:15:41.853Z,79
2022-09-28T15:25:42.762Z,78
2022-09-28T15:35:43.258Z,80
2022-09-28T15:45:43.825Z,82
2022-09-28T15:55:44.210Z,84
2022-09-28T16:05:44.329Z,86
2022-09-28T16:15:45.293Z,87
2022-09-28T16:25:45.767Z,87
2022-09-28T16:35:46.785Z,88
2022-09-28T16:45:47.220Z,88
2022-09-28T17:05:48.811Z,90
2022-09-28T17:15:49.478Z,91
2022-09-28T17:25:49.643Z,91
2022-09-28T17:35:50.104Z,92
2022-09-28T17:55:50.828Z,93
2022-09-28T18:05:51.874Z,94
2022-09-28T18:35:53.307Z,95
2022-09-28T18:45:54.319Z,95
2022-09-28T18:55:55.358Z,96
2022-09-28T19:05:55.845Z,96
2022-09-28T19:15:56.966Z,97
2022-09-28T19:25:57.283Z,97
2022-09-28T19:45:58.068Z,99
2022-09-28T19:55:58.353Z,99
2022-09-28T20:05:58.506Z,100
2022-09-28T20:15:59.376Z,100
2022-09-28T20:25:59.682Z,100
2022-09-28T20:36:00.641Z,100
2022-09-28T20:46:01.254Z,100
2022-09-28T20:56:01.430Z,100
2022-09-28T21:16:03.316Z,100
2022-09-28T21:26:03.844Z,100
2022-09-28T21:36:04.096Z,100
2022-09-28T21:46:05.013Z,100
2022-09-28T21:56:05.820Z,100
2022-09-28T22:06:06.881Z,100
2022-09-28T22:16:07.407Z,100
2022-09-28T22:26:07.475Z,100
2022-09-28T22:36:07.842Z,100
2022-09-28T22:46:09.016Z,100
2022-09-28T22:56:09.229Z,100
2022-09-28T23:06:10.089Z,100
2022-09-28T23:16:10.420Z,100
2022-09-28T23:26:11.270Z,100
2022-09-28T23:36:12.018Z,100
2022-09-28T23:46:12.177Z,100
