createdAt,value
2019-05-17T00:02:07.663Z,16.10
2019-05-17T00:04:36.743Z,16.12
2019-05-17T00:07:06.505Z,14.55
2019-05-17T00:09:37.471Z,13.95
2019-05-17T00:12:07.555Z,16.27
2019-05-17T00:14:36.639Z,12.85
2019-05-17T00:17:06.666Z,15.15
2019-05-17T00:19:36.922Z,13.93
2019-05-17T00:22:07.295Z,15.65
2019-05-17T00:24:37.144Z,15.48
2019-05-17T00:27:06.685Z,14.83
2019-05-17T00:29:37.087Z,14.28
2019-05-17T00:32:06.422Z,16.62
2019-05-17T00:34:37.640Z,14.95
2019-05-17T00:37:07.010Z,16.67
2019-05-17T00:39:36.783Z,14.73
2019-05-17T00:42:06.975Z,14.63
2019-05-17T00:44:36.745Z,16.82
2019-05-17T00:47:06.596Z,16.93
2019-05-17T00:49:37.217Z,15.63
2019-05-17T00:52:07.205Z,17.20
2019-05-17T00:54:36.359Z,15.90
2019-05-17T00:57:07.303Z,14.93
2019-05-17T00:59:36.928Z,15.48
2019-05-17T01:02:06.941Z,15.98
2019-05-17T01:04:36.918Z,14.95
2019-05-17T01:07:06.913Z,12.50
2019-05-17T01:09:36.633Z,15.63
2019-05-17T01:12:07.066Z,13.13
2019-05-17T01:14:37.234Z,13.30
2019-05-17T01:17:07.164Z,13.30
2019-05-17T01:19:36.593Z,13.65
2019-05-17T01:22:07.586Z,17.17
2019-05-17T01:24:36.862Z,15.40
2019-05-17T01:27:06.943Z,16.40
2019-05-17T01:29:36.326Z,16.95
2019-05-17T01:32:06.857Z,18.37
2019-05-17T01:34:37.669Z,15.58
2019-05-17T01:37:06.638Z,17.52
2019-05-17T01:39:37.486Z,15.78
2019-05-17T01:42:06.749Z,17.27
2019-05-17T01:44:36.713Z,16.60
2019-05-17T01:47:07.455Z,18.02
2019-05-17T01:49:36.513Z,16.82
2019-05-17T01:52:07.415Z,19.27
2019-05-17T01:54:36.308Z,18.98
2019-05-17T01:57:07.307Z,19.70
2019-05-17T01:59:37.272Z,18.30
2019-05-17T02:02:11.721Z,19.15
2019-05-17T02:04:40.575Z,20.23
2019-05-17T02:07:09.448Z,19.32
2019-05-17T02:09:41.644Z,22.35
2019-05-17T02:12:08.877Z,19.90
2019-05-17T02:14:37.728Z,23.77
2019-05-17T02:17:06.908Z,23.25
2019-05-17T02:19:37.168Z,21.12
2019-05-17T02:22:07.441Z,22.22
2019-05-17T02:24:37.025Z,21.97
2019-05-17T02:27:06.004Z,19.82
2019-05-17T02:29:34.868Z,23.55
2019-05-17T02:32:04.137Z,23.80
2019-05-17T02:34:33.667Z,21.27
2019-05-17T02:37:03.146Z,23.07
2019-05-17T02:39:32.755Z,22.58
2019-05-17T02:42:02.792Z,24.30
2019-05-17T02:44:33.674Z,26.52
2019-05-17T02:47:03.240Z,26.85
2019-05-17T02:49:33.106Z,25.72
2019-05-17T02:52:03.240Z,25.43
2019-05-17T02:54:32.960Z,25.00
2019-05-17T02:57:03.162Z,27.77
2019-05-17T02:59:33.143Z,26.10
2019-05-17T03:02:03.521Z,29.18
2019-05-17T03:04:32.980Z,26.45
2019-05-17T03:07:03.746Z,26.90
2019-05-17T03:09:33.500Z,23.70
2019-05-17T03:12:03.643Z,27.02
2019-05-17T03:14:33.047Z,27.15
2019-05-17T03:17:03.287Z,30.57
2019-05-17T03:19:33.012Z,27.52
2019-05-17T03:22:07.140Z,27.45
2019-05-17T03:24:33.293Z,28.07
2019-05-17T03:27:03.128Z,28.45
2019-05-17T03:29:33.469Z,27.60
2019-05-17T03:32:08.448Z,26.40
2019-05-17T03:34:37.022Z,26.77
2019-05-17T03:37:07.294Z,26.87
2019-05-17T03:39:36.848Z,25.55
2019-05-17T03:42:05.716Z,29.23
2019-05-17T03:44:34.600Z,28.32
2019-05-17T03:47:03.905Z,27.93
2019-05-17T03:49:33.300Z,27.85
2019-05-17T03:52:02.988Z,24.52
2019-05-17T03:54:32.462Z,27.90
2019-05-17T03:57:02.954Z,28.25
2019-05-17T03:59:33.503Z,26.90
2019-05-17T04:02:03.504Z,26.62
2019-05-17T04:04:33.143Z,30.65
2019-05-17T04:07:03.461Z,26.65
2019-05-17T04:09:32.972Z,28.20
2019-05-17T04:12:02.805Z,28.40
2019-05-17T04:14:33.577Z,29.15
2019-05-17T04:17:03.187Z,28.92
2019-05-17T04:19:33.720Z,27.62
2019-05-17T04:22:03.720Z,29.40
2019-05-17T04:24:32.938Z,28.55
2019-05-17T04:27:03.617Z,27.17
2019-05-17T04:29:33.132Z,25.23
2019-05-17T04:32:03.946Z,27.25
2019-05-17T04:34:33.761Z,25.48
2019-05-17T04:37:04.344Z,22.58
2019-05-17T04:39:33.593Z,22.58
2019-05-17T04:42:03.715Z,23.62
2019-05-17T04:44:33.089Z,26.40
2019-05-17T04:47:03.591Z,23.85
2019-05-17T04:49:33.294Z,25.88
2019-05-17T04:52:03.542Z,21.93
2019-05-17T04:54:33.509Z,25.48
2019-05-17T04:57:02.939Z,20.77
2019-05-17T04:59:33.990Z,24.82
2019-05-17T05:02:03.599Z,24.90
2019-05-17T05:04:34.730Z,25.43
2019-05-17T05:07:09.943Z,28.95
2019-05-17T05:09:38.860Z,25.68
2019-05-17T05:12:07.760Z,29.55
2019-05-17T05:14:36.637Z,29.85
2019-05-17T05:17:05.488Z,27.20
2019-05-17T05:19:35.669Z,33.50
2019-05-17T05:22:04.966Z,31.80
2019-05-17T05:24:33.864Z,34.38
2019-05-17T05:27:02.752Z,28.60
2019-05-17T05:29:32.198Z,31.30
2019-05-17T05:32:02.641Z,30.88
2019-05-17T05:34:32.298Z,28.35
2019-05-17T05:37:02.112Z,36.42
2019-05-17T05:39:31.971Z,30.43
2019-05-17T05:42:07.851Z,30.80
2019-05-17T05:44:32.041Z,32.30
2019-05-17T05:47:02.130Z,29.15
2019-05-17T05:49:32.032Z,25.97
2019-05-17T05:52:01.966Z,27.37
2019-05-17T05:54:31.984Z,22.13
2019-05-17T05:57:02.344Z,24.90
2019-05-17T05:59:32.044Z,27.10
2019-05-17T06:02:01.979Z,24.50
2019-05-17T06:04:31.829Z,21.93
2019-05-17T06:07:02.982Z,26.05
2019-05-17T06:09:31.897Z,22.52
2019-05-17T06:12:02.403Z,22.35
2019-05-17T06:14:32.359Z,24.50
2019-05-17T06:17:03.012Z,23.67
2019-05-17T06:19:32.131Z,23.55
2019-05-17T06:22:02.746Z,23.75
2019-05-17T06:24:31.973Z,25.52
2019-05-17T06:27:01.923Z,23.47
2019-05-17T06:29:32.780Z,25.48
2019-05-17T06:32:02.665Z,23.27
2019-05-17T06:34:32.785Z,22.40
2019-05-17T06:37:02.486Z,24.30
2019-05-17T06:39:32.869Z,25.70
2019-05-17T06:42:02.768Z,27.65
2019-05-17T06:44:32.612Z,26.60
2019-05-17T06:47:02.677Z,28.02
2019-05-17T06:49:31.895Z,28.32
2019-05-17T06:52:02.463Z,26.05
2019-05-17T06:54:33.145Z,28.23
2019-05-17T06:57:03.316Z,23.67
2019-05-17T06:59:33.544Z,27.40
2019-05-17T07:02:02.401Z,27.15
2019-05-17T07:04:31.334Z,31.35
2019-05-17T07:07:20.557Z,28.10
2019-05-17T07:09:49.657Z,28.15
2019-05-17T07:12:20.220Z,26.50
2019-05-17T07:14:50.685Z,27.90
2019-05-17T07:17:20.059Z,32.83
2019-05-17T07:19:50.763Z,29.82
2019-05-17T07:22:21.275Z,32.33
2019-05-17T07:24:50.347Z,32.85
2019-05-17T07:27:19.418Z,36.00
2019-05-17T07:29:49.746Z,31.77
2019-05-17T07:32:19.377Z,34.65
2019-05-17T07:34:50.194Z,35.30
2019-05-17T07:37:19.570Z,34.50
2019-05-17T07:40:00.473Z,38.53
2019-05-17T07:42:19.587Z,40.75
2019-05-17T07:44:49.703Z,35.48
2019-05-17T07:47:20.304Z,34.58
2019-05-17T07:49:49.512Z,36.58
2019-05-17T07:52:20.614Z,34.98
2019-05-17T07:54:50.927Z,43.05
2019-05-17T07:57:20.714Z,37.65
2019-05-17T07:59:50.786Z,38.80
2019-05-17T08:02:20.219Z,44.67
2019-05-17T08:04:50.099Z,40.45
2019-05-17T08:07:19.741Z,42.70
2019-05-17T08:09:50.671Z,42.27
2019-05-17T08:12:19.960Z,43.00
2019-05-17T08:14:50.267Z,41.70
2019-05-17T08:17:19.841Z,42.35
2019-05-17T08:19:49.813Z,40.25
2019-05-17T08:22:20.197Z,41.33
2019-05-17T08:24:49.438Z,40.50
2019-05-17T08:27:20.121Z,38.85
2019-05-17T08:29:50.065Z,37.98
2019-05-17T08:32:20.825Z,36.10
2019-05-17T08:34:51.686Z,36.68
2019-05-17T08:37:20.410Z,39.20
2019-05-17T08:39:50.549Z,35.98
2019-05-17T08:42:20.625Z,36.50
2019-05-17T08:44:49.848Z,34.03
2019-05-17T08:47:20.956Z,32.50
2019-05-17T08:49:49.842Z,33.00
2019-05-17T08:52:20.022Z,31.33
2019-05-17T08:54:49.739Z,31.85
2019-05-17T08:57:20.555Z,33.70
2019-05-17T08:59:49.763Z,33.67
2019-05-17T09:02:20.066Z,33.80
2019-05-17T09:04:49.737Z,33.23
2019-05-17T09:07:20.369Z,31.97
2019-05-17T09:09:50.131Z,35.28
2019-05-17T09:12:20.671Z,35.35
2019-05-17T09:14:49.753Z,34.98
2019-05-17T09:17:19.385Z,33.70
2019-05-17T09:19:50.501Z,36.17
2019-05-17T09:22:19.852Z,32.53
2019-05-17T09:24:49.975Z,27.42
2019-05-17T09:27:19.777Z,29.67
2019-05-17T09:29:49.690Z,28.85
2019-05-17T09:32:20.231Z,30.62
2019-05-17T09:34:49.835Z,29.05
2019-05-17T09:37:22.198Z,34.05
2019-05-17T09:39:49.665Z,27.37
2019-05-17T09:42:20.807Z,25.88
2019-05-17T09:44:49.696Z,25.50
2019-05-17T09:47:20.638Z,24.55
2019-05-17T09:49:50.217Z,25.08
2019-05-17T09:52:19.999Z,28.27
2019-05-17T09:54:50.433Z,24.20
2019-05-17T09:57:20.482Z,23.87
2019-05-17T09:59:49.697Z,23.32
2019-05-17T10:02:20.351Z,21.85
2019-05-17T10:04:50.262Z,22.32
2019-05-17T10:07:20.761Z,21.57
2019-05-17T10:09:50.599Z,21.97
2019-05-17T10:12:20.291Z,20.35
2019-05-17T10:14:49.814Z,21.77
2019-05-17T10:17:21.056Z,21.62
2019-05-17T10:19:49.503Z,20.37
2019-05-17T10:22:20.025Z,26.75
2019-05-17T10:24:49.007Z,21.93
2019-05-17T10:27:19.650Z,23.98
2019-05-17T10:29:50.095Z,22.02
2019-05-17T10:32:20.578Z,23.85
2019-05-17T10:34:49.648Z,23.50
2019-05-17T10:37:20.304Z,22.85
2019-05-17T10:39:50.282Z,21.80
2019-05-17T10:42:20.929Z,23.42
2019-05-17T10:44:51.389Z,23.47
2019-05-17T10:47:20.551Z,21.75
2019-05-17T10:49:49.675Z,21.35
2019-05-17T10:52:20.278Z,20.82
2019-05-17T10:54:49.256Z,22.65
2019-05-17T10:57:19.441Z,20.23
2019-05-17T10:59:49.905Z,21.57
2019-05-17T11:02:19.665Z,20.23
2019-05-17T11:04:50.575Z,23.40
2019-05-17T11:07:20.026Z,21.15
2019-05-17T11:09:50.929Z,21.65
2019-05-17T11:12:19.732Z,20.68
2019-05-17T11:14:52.494Z,19.85
2019-05-17T11:17:19.150Z,18.00
2019-05-17T11:19:48.006Z,20.50
2019-05-17T11:22:17.107Z,20.62
2019-05-17T11:24:45.960Z,22.32
2019-05-17T11:27:14.823Z,23.85
2019-05-17T11:29:43.996Z,21.48
2019-05-17T11:32:13.121Z,20.85
2019-05-17T11:34:42.008Z,21.10
2019-05-17T11:37:10.924Z,19.98
2019-05-17T11:39:39.839Z,22.07
2019-05-17T11:42:08.715Z,23.52
2019-05-17T11:44:37.624Z,19.80
2019-05-17T11:47:06.526Z,17.90
2019-05-17T11:49:35.435Z,17.45
2019-05-17T11:52:04.369Z,18.42
2019-05-17T11:54:33.956Z,19.40
2019-05-17T11:57:03.897Z,19.30
2019-05-17T11:59:32.755Z,16.85
2019-05-17T12:02:01.617Z,15.43
2019-05-17T12:04:30.475Z,16.50
2019-05-17T12:06:59.568Z,31.87
2019-05-17T12:09:36.893Z,15.55
2019-05-17T12:11:59.223Z,13.18
2019-05-17T12:14:28.083Z,12.68
2019-05-17T12:16:56.946Z,12.50
2019-05-17T12:19:25.802Z,11.15
2019-05-17T12:21:55.625Z,8.80
2019-05-17T12:24:24.552Z,13.18
2019-05-17T12:26:53.402Z,9.80
2019-05-17T12:29:22.259Z,9.60
2019-05-17T12:31:51.123Z,10.38
2019-05-17T12:34:19.977Z,10.20
2019-05-17T12:36:49.068Z,11.03
2019-05-17T12:39:18.141Z,9.38
2019-05-17T12:41:47.035Z,8.35
2019-05-17T12:44:15.939Z,8.05
2019-05-17T12:46:44.807Z,7.78
2019-05-17T12:49:13.663Z,8.23
2019-05-17T12:51:42.512Z,7.80
2019-05-17T12:54:11.363Z,7.10
2019-05-17T12:56:40.225Z,7.03
2019-05-17T12:59:09.081Z,8.53
2019-05-17T13:01:37.935Z,7.75
2019-05-17T13:04:06.927Z,6.53
2019-05-17T13:06:36.060Z,9.28
2019-05-17T13:09:07.145Z,7.37
2019-05-17T13:11:36.048Z,8.38
2019-05-17T13:14:06.166Z,8.98
2019-05-17T13:16:35.089Z,7.53
2019-05-17T13:19:04.106Z,7.30
2019-05-17T13:21:32.972Z,7.70
2019-05-17T13:24:01.870Z,7.70
2019-05-17T13:26:30.780Z,8.68
2019-05-17T13:28:59.637Z,8.13
2019-05-17T13:31:28.487Z,8.08
2019-05-17T13:33:57.349Z,7.10
2019-05-17T13:36:26.511Z,7.30
2019-05-17T13:38:55.368Z,8.00
2019-05-17T13:41:24.449Z,8.10
2019-05-17T13:43:53.349Z,8.90
2019-05-17T13:46:32.864Z,8.00
2019-05-17T13:48:52.741Z,8.58
2019-05-17T13:51:21.604Z,10.23
2019-05-17T13:53:50.459Z,6.47
2019-05-17T13:56:19.309Z,6.45
2019-05-17T13:58:48.398Z,8.43
2019-05-17T14:01:17.521Z,11.60
2019-05-17T14:03:46.399Z,8.20
2019-05-17T14:06:15.489Z,7.78
2019-05-17T14:08:52.341Z,8.13
2019-05-17T14:11:21.584Z,9.78
2019-05-17T14:13:50.507Z,9.50
2019-05-17T14:16:19.493Z,8.60
2019-05-17T14:18:54.503Z,8.90
2019-05-17T14:21:24.014Z,8.53
2019-05-17T14:23:53.213Z,9.00
2019-05-17T14:26:22.071Z,8.70
2019-05-17T14:28:51.174Z,7.50
2019-05-17T14:31:20.012Z,9.98
2019-05-17T14:33:48.851Z,9.08
2019-05-17T14:36:18.505Z,10.05
2019-05-17T14:38:47.386Z,10.00
2019-05-17T14:41:16.307Z,10.00
2019-05-17T14:43:45.203Z,9.38
2019-05-17T14:46:14.080Z,10.98
2019-05-17T14:48:43.172Z,13.38
2019-05-17T14:51:12.048Z,9.55
2019-05-17T14:53:41.711Z,9.10
2019-05-17T14:56:10.575Z,8.80
2019-05-17T14:58:39.423Z,10.00
2019-05-17T15:01:14.364Z,10.13
2019-05-17T15:03:41.560Z,8.45
2019-05-17T15:06:15.212Z,9.10
2019-05-17T15:08:44.083Z,10.75
2019-05-17T15:11:13.563Z,10.20
2019-05-17T15:13:43.471Z,10.43
2019-05-17T15:16:12.331Z,11.78
2019-05-17T15:18:41.183Z,9.50
2019-05-17T15:21:10.069Z,11.28
2019-05-17T15:23:38.927Z,9.53
2019-05-17T15:26:08.054Z,10.50
2019-05-17T15:28:38.661Z,9.88
2019-05-17T15:31:07.506Z,9.83
2019-05-17T15:33:36.367Z,9.00
2019-05-17T15:36:05.453Z,9.08
2019-05-17T15:38:34.374Z,8.78
2019-05-17T15:41:03.231Z,8.33
2019-05-17T15:43:32.099Z,10.85
2019-05-17T15:46:00.942Z,9.00
2019-05-17T15:48:29.804Z,8.80
2019-05-17T15:50:58.723Z,9.20
2019-05-17T15:53:27.568Z,8.38
2019-05-17T15:55:56.422Z,8.68
2019-05-17T15:58:25.523Z,7.62
2019-05-17T16:00:54.380Z,11.48
2019-05-17T16:03:23.224Z,7.92
2019-05-17T16:05:52.083Z,9.55
2019-05-17T16:08:20.944Z,8.48
2019-05-17T16:10:49.797Z,7.55
2019-05-17T16:13:18.647Z,7.75
2019-05-17T16:15:47.504Z,9.58
2019-05-17T16:18:16.360Z,8.03
2019-05-17T16:20:45.208Z,7.25
2019-05-17T16:23:14.078Z,7.10
2019-05-17T16:25:42.927Z,7.47
2019-05-17T16:28:11.786Z,9.85
2019-05-17T16:30:40.631Z,7.92
2019-05-17T16:33:09.520Z,7.20
2019-05-17T16:35:38.430Z,7.22
2019-05-17T16:38:08.256Z,7.22
2019-05-17T16:40:37.107Z,7.35
2019-05-17T16:43:17.769Z,6.92
2019-05-17T16:45:36.519Z,9.45
2019-05-17T16:48:06.437Z,7.80
2019-05-17T16:50:36.363Z,11.15
2019-05-17T16:53:06.383Z,7.90
2019-05-17T16:55:35.434Z,7.67
2019-05-17T16:58:04.291Z,6.75
2019-05-17T17:00:37.461Z,7.67
2019-05-17T17:03:06.433Z,7.03
2019-05-17T17:05:35.591Z,7.20
2019-05-17T17:08:05.348Z,7.30
2019-05-17T17:10:34.199Z,7.25
2019-05-17T17:13:03.058Z,6.70
2019-05-17T17:15:31.905Z,8.10
2019-05-17T17:18:00.778Z,5.70
2019-05-17T17:20:29.779Z,8.48
2019-05-17T17:22:58.643Z,6.87
2019-05-17T17:25:27.495Z,6.87
2019-05-17T17:27:56.423Z,6.40
2019-05-17T17:30:25.283Z,7.22
2019-05-17T17:32:54.127Z,6.67
2019-05-17T17:35:23.071Z,6.10
2019-05-17T17:37:51.945Z,6.00
2019-05-17T17:40:21.897Z,7.83
2019-05-17T17:42:50.814Z,6.55
2019-05-17T17:45:20.844Z,6.55
2019-05-17T17:47:49.923Z,5.35
2019-05-17T17:50:18.775Z,6.20
2019-05-17T17:52:49.198Z,7.75
2019-05-17T17:55:18.529Z,5.95
2019-05-17T17:57:47.459Z,5.97
2019-05-17T18:00:17.227Z,6.62
2019-05-17T18:02:46.090Z,5.92
2019-05-17T18:05:15.206Z,5.17
2019-05-17T18:07:44.144Z,5.00
2019-05-17T18:10:14.552Z,5.15
2019-05-17T18:12:43.391Z,4.97
2019-05-17T18:15:12.431Z,5.28
2019-05-17T18:17:41.303Z,5.35
2019-05-17T18:20:10.205Z,5.72
2019-05-17T18:22:40.667Z,5.17
2019-05-17T18:25:09.823Z,5.10
2019-05-17T18:27:38.682Z,5.05
2019-05-17T18:30:07.599Z,6.22
2019-05-17T18:32:36.499Z,5.40
2019-05-17T18:35:07.340Z,5.33
2019-05-17T18:37:36.192Z,6.17
2019-05-17T18:40:05.904Z,5.72
2019-05-17T18:42:34.767Z,5.40
2019-05-17T18:45:06.303Z,5.55
2019-05-17T18:47:35.338Z,5.65
2019-05-17T18:50:04.558Z,5.20
2019-05-17T18:52:33.501Z,5.15
2019-05-17T18:55:02.531Z,5.08
2019-05-17T18:57:31.502Z,6.28
2019-05-17T19:00:00.357Z,5.60
2019-05-17T19:02:29.225Z,5.15
2019-05-17T19:04:58.077Z,4.83
2019-05-17T19:07:26.932Z,5.20
2019-05-17T19:09:55.787Z,5.00
2019-05-17T19:12:24.647Z,5.20
2019-05-17T19:14:54.570Z,5.08
2019-05-17T19:17:24.059Z,5.40
2019-05-17T19:19:52.919Z,6.37
2019-05-17T19:22:21.787Z,5.25
2019-05-17T19:24:50.880Z,5.60
2019-05-17T19:27:19.730Z,5.30
2019-05-17T19:29:49.560Z,6.87
2019-05-17T19:32:18.507Z,5.60
2019-05-17T19:34:48.829Z,7.25
2019-05-17T19:37:17.956Z,5.03
2019-05-17T19:39:46.831Z,6.50
2019-05-17T19:42:16.003Z,4.92
2019-05-17T19:44:58.001Z,5.47
2019-05-17T19:47:15.381Z,7.50
2019-05-17T19:49:44.231Z,9.50
2019-05-17T19:52:13.080Z,9.43
2019-05-17T19:54:41.937Z,5.80
2019-05-17T19:57:10.788Z,7.15
2019-05-17T19:59:39.643Z,5.60
2019-05-17T20:02:08.593Z,5.62
2019-05-17T20:04:37.441Z,5.30
2019-05-17T20:07:06.287Z,5.10
2019-05-17T20:09:35.149Z,5.78
2019-05-17T20:12:04.083Z,5.42
2019-05-17T20:14:32.936Z,5.22
2019-05-17T20:17:02.587Z,5.17
2019-05-17T20:19:31.449Z,4.90
2019-05-17T20:22:00.321Z,4.72
2019-05-17T20:24:29.174Z,5.08
2019-05-17T20:26:58.031Z,5.72
2019-05-17T20:29:27.115Z,6.30
2019-05-17T20:31:55.963Z,4.80
2019-05-17T20:34:24.830Z,4.65
2019-05-17T20:36:53.671Z,4.20
2019-05-17T20:39:22.528Z,5.05
2019-05-17T20:41:51.379Z,4.50
2019-05-17T20:44:20.238Z,6.05
2019-05-17T20:46:49.099Z,4.83
2019-05-17T20:49:19.019Z,4.45
2019-05-17T20:51:47.887Z,4.37
2019-05-17T20:54:16.737Z,4.90
2019-05-17T20:56:45.594Z,5.33
2019-05-17T20:59:14.447Z,4.58
2019-05-17T21:01:43.299Z,4.78
2019-05-17T21:04:12.139Z,4.60
2019-05-17T21:06:41.000Z,4.75
2019-05-17T21:09:09.927Z,4.83
2019-05-17T21:11:38.823Z,4.50
2019-05-17T21:14:07.672Z,6.95
2019-05-17T21:16:36.527Z,5.35
2019-05-17T21:19:05.452Z,5.37
2019-05-17T21:21:34.311Z,5.53
2019-05-17T21:24:03.172Z,5.42
2019-05-17T21:26:32.116Z,5.85
2019-05-17T21:29:00.962Z,5.45
2019-05-17T21:31:30.182Z,5.20
2019-05-17T21:34:02.363Z,5.62
2019-05-17T21:36:38.796Z,5.70
2019-05-17T21:39:07.648Z,5.25
2019-05-17T21:41:40.383Z,7.08
2019-05-17T21:44:09.235Z,5.50
2019-05-17T21:46:39.940Z,6.00
2019-05-17T21:49:08.796Z,5.58
2019-05-17T21:51:37.643Z,6.22
2019-05-17T21:54:06.500Z,9.43
2019-05-17T21:56:47.617Z,7.72
2019-05-17T21:59:16.543Z,6.00
2019-05-17T22:01:45.672Z,5.90
2019-05-17T22:04:19.478Z,6.05
2019-05-17T22:06:54.900Z,5.40
2019-05-17T22:09:28.447Z,8.10
2019-05-17T22:12:14.001Z,6.35
2019-05-17T22:14:43.424Z,5.97
2019-05-17T22:17:12.268Z,6.03
2019-05-17T22:19:42.809Z,6.05
2019-05-17T22:22:11.648Z,6.65
2019-05-17T22:24:40.499Z,6.17
2019-05-17T22:27:09.355Z,6.65
2019-05-17T22:29:38.212Z,6.75
2019-05-17T22:32:07.080Z,6.62
2019-05-17T22:34:35.928Z,6.58
2019-05-17T22:37:04.782Z,5.62
2019-05-17T22:39:33.635Z,7.15
2019-05-17T22:42:02.489Z,6.33
2019-05-17T22:44:31.343Z,6.03
2019-05-17T22:47:00.202Z,7.95
2019-05-17T22:49:29.056Z,6.65
2019-05-17T22:51:57.896Z,5.97
2019-05-17T22:54:26.746Z,6.30
2019-05-17T22:56:55.840Z,6.30
2019-05-17T22:59:24.683Z,6.53
2019-05-17T23:01:53.760Z,5.90
2019-05-17T23:04:22.623Z,5.60
2019-05-17T23:06:51.475Z,6.08
2019-05-17T23:09:20.561Z,5.17
2019-05-17T23:11:49.408Z,6.03
2019-05-17T23:14:18.255Z,8.08
2019-05-17T23:16:51.713Z,5.17
2019-05-17T23:19:17.912Z,6.42
2019-05-17T23:21:46.754Z,5.67
2019-05-17T23:24:15.603Z,5.90
2019-05-17T23:26:44.466Z,6.25
2019-05-17T23:29:13.307Z,7.12
2019-05-17T23:31:42.158Z,6.30
2019-05-17T23:34:11.239Z,6.25
2019-05-17T23:36:40.084Z,6.83
2019-05-17T23:39:08.935Z,6.78
2019-05-17T23:41:37.791Z,6.67
2019-05-17T23:44:06.848Z,7.25
2019-05-17T23:46:36.274Z,7.05
2019-05-17T23:49:05.120Z,6.45
2019-05-17T23:51:33.975Z,6.60
2019-05-17T23:54:02.831Z,6.95
2019-05-17T23:56:31.684Z,5.58
2019-05-17T23:59:00.527Z,5.67
