createdAt,value
2018-10-06T00:00:18.575Z,5.10
2018-10-06T00:01:18.724Z,5.20
2018-10-06T00:02:18.872Z,5.90
2018-10-06T00:03:19.021Z,5.70
2018-10-06T00:04:19.169Z,6.00
2018-10-06T00:05:19.316Z,6.10
2018-10-06T00:06:19.466Z,5.90
2018-10-06T00:07:19.613Z,6.20
2018-10-06T00:08:19.763Z,6.10
2018-10-06T00:09:19.911Z,6.20
2018-10-06T00:10:20.059Z,5.80
2018-10-06T00:11:20.205Z,5.70
2018-10-06T00:12:20.356Z,5.90
2018-10-06T00:13:20.502Z,5.80
2018-10-06T00:14:20.651Z,5.60
2018-10-06T00:15:20.802Z,5.90
2018-10-06T00:16:20.948Z,5.90
2018-10-06T00:17:21.096Z,6.40
2018-10-06T00:18:21.240Z,5.80
2018-10-06T00:19:21.389Z,5.80
2018-10-06T00:20:21.536Z,5.70
2018-10-06T00:21:21.685Z,5.50
2018-10-06T00:22:21.833Z,5.50
2018-10-06T00:23:21.981Z,6.20
2018-10-06T00:24:22.131Z,6.20
2018-10-06T00:25:22.277Z,5.50
2018-10-06T00:26:22.427Z,5.40
2018-10-06T00:27:22.574Z,5.90
2018-10-06T00:28:22.724Z,5.80
2018-10-06T00:29:22.879Z,5.80
2018-10-06T00:30:23.029Z,5.40
2018-10-06T00:31:23.176Z,5.10
2018-10-06T00:32:23.325Z,5.70
2018-10-06T00:33:23.473Z,5.30
2018-10-06T00:34:23.621Z,5.60
2018-10-06T00:35:23.770Z,4.90
2018-10-06T00:36:23.918Z,5.40
2018-10-06T00:37:24.067Z,5.30
2018-10-06T00:38:24.215Z,5.10
2018-10-06T00:39:24.363Z,5.40
2018-10-06T00:40:24.514Z,5.60
2018-10-06T00:41:24.660Z,4.90
2018-10-06T00:42:24.807Z,5.30
2018-10-06T00:43:24.959Z,5.40
2018-10-06T00:44:25.106Z,5.40
2018-10-06T00:45:25.253Z,5.60
2018-10-06T00:46:25.403Z,6.00
2018-10-06T00:47:25.552Z,5.70
2018-10-06T00:48:25.699Z,5.70
2018-10-06T00:49:25.847Z,6.10
2018-10-06T00:50:25.997Z,5.90
2018-10-06T00:51:26.147Z,5.70
2018-10-06T00:52:26.292Z,5.40
2018-10-06T00:53:26.440Z,5.60
2018-10-06T00:54:26.588Z,5.60
2018-10-06T00:55:26.735Z,5.80
2018-10-06T00:56:26.884Z,5.70
2018-10-06T00:57:27.031Z,5.60
2018-10-06T00:58:27.181Z,5.60
2018-10-06T00:59:27.330Z,5.40
2018-10-06T01:00:27.477Z,5.80
2018-10-06T01:01:27.626Z,5.80
2018-10-06T01:02:27.774Z,5.80
2018-10-06T01:03:27.921Z,5.40
2018-10-06T01:04:28.070Z,5.80
2018-10-06T01:05:28.217Z,5.70
2018-10-06T01:06:28.365Z,5.80
2018-10-06T01:07:28.512Z,5.50
2018-10-06T01:08:28.663Z,5.50
2018-10-06T01:09:28.815Z,5.40
2018-10-06T01:10:28.961Z,5.60
2018-10-06T01:11:29.108Z,5.50
2018-10-06T01:12:29.256Z,6.00
2018-10-06T01:13:29.402Z,5.50
2018-10-06T01:14:29.552Z,5.90
2018-10-06T01:15:29.700Z,5.40
2018-10-06T01:16:29.850Z,5.10
2018-10-06T01:17:30.001Z,5.70
2018-10-06T01:18:30.147Z,5.20
2018-10-06T01:19:30.295Z,5.90
2018-10-06T01:20:30.442Z,5.90
2018-10-06T01:21:30.591Z,5.40
2018-10-06T01:22:30.740Z,5.50
2018-10-06T01:23:30.889Z,6.10
2018-10-06T01:24:31.037Z,5.80
2018-10-06T01:25:31.185Z,5.20
2018-10-06T01:26:31.334Z,5.50
2018-10-06T01:27:31.482Z,5.20
2018-10-06T01:28:31.631Z,5.50
2018-10-06T01:29:31.779Z,5.20
2018-10-06T01:30:31.930Z,5.60
2018-10-06T01:31:32.080Z,6.00
2018-10-06T01:32:32.224Z,5.20
2018-10-06T01:33:32.372Z,5.30
2018-10-06T01:34:32.520Z,5.50
2018-10-06T01:35:32.672Z,5.30
2018-10-06T01:36:32.818Z,5.70
2018-10-06T01:37:32.965Z,6.00
2018-10-06T01:38:33.114Z,5.70
2018-10-06T01:39:33.265Z,5.70
2018-10-06T01:40:33.411Z,5.90
2018-10-06T01:41:33.555Z,6.00
2018-10-06T01:42:33.704Z,6.00
2018-10-06T01:43:33.852Z,5.90
2018-10-06T01:44:34.001Z,5.70
2018-10-06T01:45:34.148Z,6.30
2018-10-06T01:46:34.301Z,5.50
2018-10-06T01:47:34.447Z,5.60
2018-10-06T01:48:34.596Z,6.10
2018-10-06T01:49:34.741Z,5.60
2018-10-06T01:50:34.892Z,5.60
2018-10-06T01:51:35.043Z,5.60
2018-10-06T01:52:35.186Z,5.70
2018-10-06T01:53:35.332Z,5.80
2018-10-06T01:54:35.481Z,5.20
2018-10-06T01:55:35.630Z,5.10
2018-10-06T01:56:35.776Z,5.90
2018-10-06T01:57:35.924Z,5.10
2018-10-06T01:58:36.076Z,5.00
2018-10-06T01:59:36.220Z,5.00
2018-10-06T02:00:36.366Z,5.60
2018-10-06T02:01:36.512Z,5.70
2018-10-06T02:02:36.659Z,5.20
2018-10-06T02:03:36.806Z,5.50
2018-10-06T02:04:36.954Z,5.10
2018-10-06T02:05:37.103Z,5.30
2018-10-06T02:06:37.256Z,5.40
2018-10-06T02:07:37.399Z,5.10
2018-10-06T02:08:37.544Z,5.30
2018-10-06T02:09:37.695Z,5.00
2018-10-06T02:10:37.836Z,4.90
2018-10-06T02:11:37.985Z,4.90
2018-10-06T02:12:38.132Z,4.70
2018-10-06T02:13:38.280Z,5.00
2018-10-06T02:14:38.427Z,5.30
2018-10-06T02:15:38.573Z,5.40
2018-10-06T02:16:38.720Z,4.90
2018-10-06T02:17:38.872Z,5.00
2018-10-06T02:18:39.019Z,5.10
2018-10-06T02:19:39.164Z,5.30
2018-10-06T02:20:39.311Z,6.00
2018-10-06T02:21:39.457Z,6.10
2018-10-06T02:22:39.605Z,6.40
2018-10-06T02:23:39.752Z,6.80
2018-10-06T02:24:39.902Z,6.30
2018-10-06T02:25:40.049Z,6.30
2018-10-06T02:26:40.193Z,6.60
2018-10-06T02:27:40.343Z,6.30
2018-10-06T02:28:40.490Z,6.10
2018-10-06T02:29:40.634Z,5.90
2018-10-06T02:30:40.807Z,6.00
2018-10-06T02:31:40.954Z,5.90
2018-10-06T02:32:41.100Z,5.10
2018-10-06T02:33:41.248Z,5.80
2018-10-06T02:34:41.396Z,5.60
2018-10-06T02:35:41.546Z,6.00
2018-10-06T02:36:41.704Z,5.60
2018-10-06T02:37:41.838Z,5.70
2018-10-06T02:38:41.986Z,5.70
2018-10-06T02:39:42.134Z,5.90
2018-10-06T02:40:42.283Z,6.40
2018-10-06T02:41:42.428Z,6.20
2018-10-06T02:42:42.576Z,6.60
2018-10-06T02:43:42.725Z,6.30
2018-10-06T02:44:42.877Z,6.80
2018-10-06T02:45:43.023Z,6.70
2018-10-06T02:46:43.168Z,6.60
2018-10-06T02:47:43.316Z,6.30
2018-10-06T02:48:43.464Z,6.70
2018-10-06T02:49:43.612Z,5.80
2018-10-06T02:50:43.759Z,6.50
2018-10-06T02:51:43.905Z,6.40
2018-10-06T02:52:44.053Z,6.50
2018-10-06T02:53:44.202Z,6.40
2018-10-06T02:54:44.350Z,6.70
2018-10-06T02:55:44.503Z,6.40
2018-10-06T02:56:44.651Z,6.70
2018-10-06T02:57:44.796Z,6.30
2018-10-06T02:58:44.944Z,7.00
2018-10-06T02:59:45.089Z,6.80
2018-10-06T03:00:45.236Z,6.40
2018-10-06T03:01:45.386Z,6.50
2018-10-06T03:02:45.535Z,7.50
2018-10-06T03:03:45.681Z,6.90
2018-10-06T03:04:45.828Z,7.00
2018-10-06T03:05:45.978Z,7.20
2018-10-06T03:06:46.129Z,7.50
2018-10-06T03:07:46.272Z,6.60
2018-10-06T03:08:46.427Z,6.80
2018-10-06T03:09:46.564Z,6.70
2018-10-06T03:10:46.714Z,6.80
2018-10-06T03:11:46.863Z,6.20
2018-10-06T03:12:47.010Z,6.30
2018-10-06T03:13:47.156Z,6.70
2018-10-06T03:14:47.305Z,6.50
2018-10-06T03:15:47.460Z,6.40
2018-10-06T03:16:47.601Z,6.70
2018-10-06T03:17:47.746Z,6.50
2018-10-06T03:18:47.893Z,6.10
2018-10-06T03:19:48.041Z,6.60
2018-10-06T03:20:48.190Z,6.40
2018-10-06T03:21:48.337Z,6.40
2018-10-06T03:22:48.485Z,6.50
2018-10-06T03:23:48.635Z,6.60
2018-10-06T03:24:48.781Z,7.10
2018-10-06T03:25:48.926Z,6.50
2018-10-06T03:26:49.074Z,6.90
2018-10-06T03:27:49.222Z,7.20
2018-10-06T03:28:49.385Z,7.10
2018-10-06T03:29:49.516Z,6.80
2018-10-06T03:30:49.669Z,6.40
2018-10-06T03:31:49.815Z,6.30
2018-10-06T03:32:49.961Z,6.10
2018-10-06T03:33:50.108Z,6.20
2018-10-06T03:34:50.258Z,6.10
2018-10-06T03:35:50.404Z,6.20
2018-10-06T03:36:50.548Z,6.60
2018-10-06T03:37:50.699Z,6.40
2018-10-06T03:38:50.847Z,6.10
2018-10-06T03:39:50.991Z,6.50
2018-10-06T03:40:51.141Z,6.40
2018-10-06T03:41:51.351Z,6.10
2018-10-06T03:42:51.438Z,6.30
2018-10-06T03:43:51.603Z,6.10
2018-10-06T03:44:51.735Z,6.30
2018-10-06T03:45:51.887Z,6.60
2018-10-06T03:46:52.036Z,5.90
2018-10-06T03:47:52.184Z,6.20
2018-10-06T03:48:52.329Z,6.40
2018-10-06T03:49:52.476Z,6.10
2018-10-06T03:50:52.625Z,6.30
2018-10-06T03:51:52.775Z,6.00
2018-10-06T03:52:52.923Z,6.70
2018-10-06T03:53:53.129Z,6.70
2018-10-06T03:54:53.217Z,6.40
2018-10-06T03:55:53.364Z,6.10
2018-10-06T03:56:53.519Z,6.40
2018-10-06T03:57:53.662Z,5.80
2018-10-06T03:58:53.805Z,6.20
2018-10-06T03:59:53.952Z,6.20
2018-10-06T04:00:54.099Z,6.60
2018-10-06T04:01:54.247Z,6.20
2018-10-06T04:02:54.393Z,6.40
2018-10-06T04:03:54.540Z,6.40
2018-10-06T04:04:54.689Z,5.70
2018-10-06T04:05:54.837Z,6.50
2018-10-06T04:06:54.981Z,6.10
2018-10-06T04:07:55.130Z,6.60
2018-10-06T04:08:55.277Z,6.20
2018-10-06T04:09:55.427Z,6.40
2018-10-06T04:10:55.573Z,6.30
2018-10-06T04:11:55.720Z,5.90
2018-10-06T04:12:55.867Z,6.60
2018-10-06T04:13:56.014Z,5.90
2018-10-06T04:14:56.162Z,5.10
2018-10-06T04:15:56.312Z,5.40
2018-10-06T04:16:56.460Z,4.70
2018-10-06T04:17:56.611Z,4.50
2018-10-06T04:18:56.762Z,4.50
2018-10-06T04:19:56.905Z,4.20
2018-10-06T04:20:57.056Z,4.30
2018-10-06T04:21:57.202Z,4.30
2018-10-06T04:22:57.347Z,4.30
2018-10-06T04:23:57.498Z,4.60
2018-10-06T04:24:57.643Z,4.40
2018-10-06T04:25:57.790Z,4.20
2018-10-06T04:26:57.938Z,4.00
2018-10-06T04:27:58.086Z,4.40
2018-10-06T04:28:58.235Z,4.60
2018-10-06T04:29:58.381Z,4.30
2018-10-06T04:30:58.530Z,4.40
2018-10-06T04:31:58.676Z,4.40
2018-10-06T04:32:58.822Z,4.50
2018-10-06T04:33:58.968Z,4.50
2018-10-06T04:34:59.117Z,4.80
2018-10-06T04:35:59.274Z,4.50
2018-10-06T04:36:59.416Z,4.20
2018-10-06T04:37:59.565Z,4.90
2018-10-06T04:38:59.709Z,4.80
2018-10-06T04:39:59.857Z,5.10
2018-10-06T04:41:00.005Z,5.10
2018-10-06T04:42:00.152Z,5.20
2018-10-06T04:43:00.299Z,5.10
2018-10-06T04:44:00.446Z,4.70
2018-10-06T04:45:00.595Z,4.80
2018-10-06T04:46:00.740Z,4.70
2018-10-06T04:47:00.890Z,4.70
2018-10-06T04:48:01.037Z,4.80
2018-10-06T04:49:01.186Z,4.80
2018-10-06T04:50:01.332Z,4.60
2018-10-06T04:51:01.476Z,4.50
2018-10-06T04:52:01.624Z,4.60
2018-10-06T04:53:01.808Z,5.10
2018-10-06T04:54:01.919Z,4.60
2018-10-06T04:55:02.077Z,4.70
2018-10-06T04:56:02.218Z,4.50
2018-10-06T04:57:02.362Z,4.40
2018-10-06T04:58:02.510Z,4.90
2018-10-06T04:59:02.660Z,5.10
2018-10-06T05:00:02.812Z,4.80
2018-10-06T05:01:02.953Z,4.70
2018-10-06T05:02:03.101Z,4.60
2018-10-06T05:03:03.250Z,5.00
2018-10-06T05:04:03.397Z,5.40
2018-10-06T05:05:03.546Z,5.20
2018-10-06T05:06:03.689Z,5.10
2018-10-06T05:07:03.838Z,5.40
2018-10-06T05:08:03.987Z,5.70
2018-10-06T05:09:04.131Z,5.40
2018-10-06T05:10:04.280Z,5.30
2018-10-06T05:11:04.429Z,5.40
2018-10-06T05:12:04.574Z,5.40
2018-10-06T05:13:04.721Z,5.70
2018-10-06T05:14:04.868Z,5.50
2018-10-06T05:15:05.014Z,5.10
2018-10-06T05:16:05.162Z,5.20
2018-10-06T05:17:05.307Z,5.60
2018-10-06T05:18:05.455Z,5.40
2018-10-06T05:19:05.606Z,5.70
2018-10-06T05:20:05.753Z,5.90
2018-10-06T05:21:05.900Z,5.40
2018-10-06T05:22:06.046Z,5.60
2018-10-06T05:23:06.193Z,5.40
2018-10-06T05:24:06.343Z,5.50
2018-10-06T05:25:06.489Z,5.30
2018-10-06T05:26:06.637Z,5.20
2018-10-06T05:27:06.784Z,5.10
2018-10-06T05:28:06.938Z,5.40
2018-10-06T05:29:07.083Z,5.50
2018-10-06T05:30:07.225Z,5.20
2018-10-06T05:31:07.374Z,5.60
2018-10-06T05:32:07.522Z,5.90
2018-10-06T05:33:07.671Z,5.20
2018-10-06T05:34:07.848Z,5.10
2018-10-06T05:35:07.966Z,5.50
2018-10-06T05:36:08.113Z,5.20
2018-10-06T05:37:08.262Z,5.50
2018-10-06T05:38:08.408Z,5.60
2018-10-06T05:39:08.554Z,5.80
2018-10-06T05:40:08.699Z,5.10
2018-10-06T05:41:08.847Z,5.20
2018-10-06T05:42:08.998Z,5.40
2018-10-06T05:43:09.145Z,5.10
2018-10-06T05:44:09.295Z,5.90
2018-10-06T05:45:09.442Z,5.50
2018-10-06T05:46:09.591Z,5.90
2018-10-06T05:47:09.738Z,5.30
2018-10-06T05:48:09.880Z,5.80
2018-10-06T05:49:10.028Z,5.20
2018-10-06T05:50:10.181Z,6.00
2018-10-06T05:51:10.323Z,5.70
2018-10-06T05:52:10.472Z,5.70
2018-10-06T05:53:10.626Z,5.30
2018-10-06T05:54:10.762Z,5.60
2018-10-06T05:55:10.935Z,5.50
2018-10-06T05:56:11.079Z,5.50
2018-10-06T05:57:11.230Z,5.40
2018-10-06T05:58:11.375Z,5.80
2018-10-06T05:59:11.593Z,5.60
2018-10-06T06:00:11.670Z,5.60
2018-10-06T06:01:11.819Z,5.50
2018-10-06T06:02:11.967Z,5.30
2018-10-06T06:03:12.113Z,5.40
2018-10-06T06:04:12.261Z,5.40
2018-10-06T06:05:12.408Z,5.40
2018-10-06T06:06:12.556Z,6.00
2018-10-06T06:07:12.704Z,5.90
2018-10-06T06:08:12.851Z,5.80
2018-10-06T06:09:13.001Z,5.70
2018-10-06T06:10:13.145Z,5.80
2018-10-06T06:11:13.291Z,5.20
2018-10-06T06:12:13.438Z,5.90
2018-10-06T06:13:13.588Z,5.40
2018-10-06T06:14:13.732Z,5.20
2018-10-06T06:15:13.884Z,5.20
2018-10-06T06:16:14.032Z,5.20
2018-10-06T06:17:14.175Z,5.60
2018-10-06T06:18:14.325Z,5.40
2018-10-06T06:19:14.474Z,5.80
2018-10-06T06:20:14.621Z,6.00
2018-10-06T06:21:14.767Z,5.80
2018-10-06T06:22:14.914Z,5.90
2018-10-06T06:23:15.061Z,6.10
2018-10-06T06:24:15.210Z,5.60
2018-10-06T06:25:15.347Z,6.60
2018-10-06T06:26:15.507Z,5.50
2018-10-06T06:27:15.653Z,5.80
2018-10-06T06:28:15.802Z,6.00
2018-10-06T06:29:15.950Z,5.50
2018-10-06T06:30:16.097Z,6.00
2018-10-06T06:31:16.313Z,5.60
2018-10-06T06:32:16.463Z,6.10
2018-10-06T06:33:16.544Z,6.00
2018-10-06T06:34:16.691Z,6.40
2018-10-06T06:35:16.839Z,5.70
2018-10-06T06:36:16.990Z,5.90
2018-10-06T06:37:17.138Z,7.50
2018-10-06T06:38:17.335Z,6.30
2018-10-06T06:39:17.433Z,6.60
2018-10-06T06:40:17.585Z,6.70
2018-10-06T06:41:17.731Z,6.40
2018-10-06T06:42:17.880Z,6.00
2018-10-06T06:43:18.029Z,5.80
2018-10-06T06:44:18.237Z,5.90
2018-10-06T06:45:18.324Z,6.10
2018-10-06T06:46:18.477Z,5.60
2018-10-06T06:47:18.623Z,5.80
2018-10-06T06:48:18.776Z,5.70
2018-10-06T06:49:18.921Z,5.80
2018-10-06T06:50:19.067Z,5.80
2018-10-06T06:51:19.217Z,5.60
2018-10-06T06:52:19.364Z,5.80
2018-10-06T06:53:19.515Z,6.20
2018-10-06T06:54:19.662Z,5.80
2018-10-06T06:55:19.811Z,5.90
2018-10-06T06:56:19.961Z,5.70
2018-10-06T06:57:20.109Z,5.90
2018-10-06T06:58:20.257Z,5.60
2018-10-06T06:59:20.408Z,6.00
2018-10-06T07:00:20.557Z,5.70
2018-10-06T07:01:20.706Z,5.60
2018-10-06T07:02:20.857Z,5.40
2018-10-06T07:03:21.004Z,5.50
2018-10-06T07:04:21.152Z,5.30
2018-10-06T07:05:21.300Z,5.30
2018-10-06T07:06:21.452Z,5.10
2018-10-06T07:07:21.597Z,5.60
2018-10-06T07:08:21.742Z,5.30
2018-10-06T07:09:21.891Z,5.00
2018-10-06T07:10:22.037Z,5.20
2018-10-06T07:11:22.185Z,5.20
2018-10-06T07:12:22.336Z,5.10
2018-10-06T07:13:22.486Z,5.10
2018-10-06T07:14:22.636Z,5.50
2018-10-06T07:15:22.782Z,4.80
2018-10-06T07:16:22.934Z,4.90
2018-10-06T07:17:23.079Z,4.60
2018-10-06T07:18:23.263Z,4.90
2018-10-06T07:19:23.377Z,5.10
2018-10-06T07:20:23.528Z,5.10
2018-10-06T07:21:23.676Z,4.80
2018-10-06T07:22:23.823Z,5.10
2018-10-06T07:23:23.973Z,5.10
2018-10-06T07:24:24.123Z,4.80
2018-10-06T07:25:24.274Z,5.20
2018-10-06T07:26:24.420Z,5.20
2018-10-06T07:27:24.575Z,5.00
2018-10-06T07:28:24.722Z,5.20
2018-10-06T07:29:24.868Z,5.20
2018-10-06T07:30:25.019Z,5.10
2018-10-06T07:31:25.164Z,5.10
2018-10-06T07:32:25.317Z,5.10
2018-10-06T07:33:25.467Z,5.30
2018-10-06T07:34:25.617Z,5.20
2018-10-06T07:35:25.765Z,5.30
2018-10-06T07:36:25.914Z,4.90
2018-10-06T07:37:26.066Z,5.10
2018-10-06T07:38:26.215Z,5.00
2018-10-06T07:39:26.364Z,4.80
2018-10-06T07:40:26.516Z,5.30
2018-10-06T07:41:26.666Z,4.80
2018-10-06T07:42:26.813Z,5.20
2018-10-06T07:43:26.965Z,5.10
2018-10-06T07:44:27.111Z,5.20
2018-10-06T07:45:27.262Z,5.30
2018-10-06T07:46:27.411Z,4.90
2018-10-06T07:47:27.565Z,5.40
2018-10-06T07:48:27.708Z,5.60
2018-10-06T07:49:27.857Z,5.70
2018-10-06T07:50:28.009Z,5.50
2018-10-06T07:51:28.154Z,5.20
2018-10-06T07:52:28.305Z,5.40
2018-10-06T07:53:28.451Z,5.80
2018-10-06T07:54:28.603Z,5.40
2018-10-06T07:55:28.754Z,5.50
2018-10-06T07:56:28.903Z,5.90
2018-10-06T07:57:29.053Z,5.70
2018-10-06T07:58:29.203Z,5.30
2018-10-06T07:59:29.433Z,5.30
2018-10-06T08:00:29.549Z,5.60
2018-10-06T08:01:29.653Z,5.40
2018-10-06T08:02:29.838Z,5.80
2018-10-06T08:03:29.956Z,5.40
2018-10-06T08:04:30.104Z,6.00
2018-10-06T08:05:30.255Z,5.70
2018-10-06T08:06:30.477Z,5.80
2018-10-06T08:07:30.555Z,5.80
2018-10-06T08:08:30.711Z,6.00
2018-10-06T08:09:30.854Z,6.30
2018-10-06T08:10:31.001Z,6.40
2018-10-06T08:11:31.152Z,6.40
2018-10-06T08:12:31.303Z,5.80
2018-10-06T08:13:31.453Z,5.90
2018-10-06T08:14:31.601Z,6.60
2018-10-06T08:15:31.753Z,6.30
2018-10-06T08:16:31.902Z,6.30
2018-10-06T08:17:32.054Z,6.20
2018-10-06T08:18:32.205Z,5.90
2018-10-06T08:19:32.409Z,6.00
2018-10-06T08:20:32.511Z,6.40
2018-10-06T08:21:32.656Z,5.90
2018-10-06T08:22:32.809Z,5.80
2018-10-06T08:23:32.960Z,6.00
2018-10-06T08:24:33.107Z,6.00
2018-10-06T08:25:33.259Z,6.30
2018-10-06T08:26:33.409Z,6.20
2018-10-06T08:27:33.565Z,6.70
2018-10-06T08:28:33.711Z,6.20
2018-10-06T08:29:33.861Z,6.30
2018-10-06T08:30:34.013Z,6.00
2018-10-06T08:31:34.165Z,6.20
2018-10-06T08:32:34.315Z,6.80
2018-10-06T08:33:34.468Z,6.30
2018-10-06T08:34:34.615Z,6.30
2018-10-06T08:35:34.764Z,6.30
2018-10-06T08:36:34.917Z,6.80
2018-10-06T08:37:35.068Z,6.50
2018-10-06T08:38:35.219Z,6.60
2018-10-06T08:39:35.370Z,6.50
2018-10-06T08:40:35.520Z,6.30
2018-10-06T08:41:35.671Z,6.20
2018-10-06T08:42:35.838Z,5.90
2018-10-06T08:43:35.974Z,5.90
2018-10-06T08:44:36.127Z,6.20
2018-10-06T08:45:36.277Z,5.80
2018-10-06T08:46:36.424Z,6.00
2018-10-06T08:47:36.576Z,6.10
2018-10-06T08:48:36.726Z,5.70
2018-10-06T08:49:36.882Z,5.60
2018-10-06T08:50:37.031Z,5.70
2018-10-06T08:51:37.183Z,5.90
2018-10-06T08:52:37.335Z,6.10
2018-10-06T08:53:37.488Z,6.30
2018-10-06T08:54:37.639Z,6.40
2018-10-06T08:55:37.795Z,5.90
2018-10-06T08:56:37.939Z,6.20
2018-10-06T08:57:38.094Z,6.20
2018-10-06T08:58:38.243Z,5.80
2018-10-06T08:59:38.393Z,5.90
2018-10-06T09:00:38.544Z,6.20
2018-10-06T09:01:38.695Z,6.10
2018-10-06T09:02:38.852Z,5.80
2018-10-06T09:03:39.002Z,6.50
2018-10-06T09:04:39.224Z,6.20
2018-10-06T09:05:39.308Z,6.10
2018-10-06T09:06:39.459Z,5.90
2018-10-06T09:07:39.609Z,5.70
2018-10-06T09:08:39.762Z,5.90
2018-10-06T09:09:39.913Z,6.30
2018-10-06T09:10:40.066Z,6.50
2018-10-06T09:11:40.221Z,5.60
2018-10-06T09:12:40.372Z,6.40
2018-10-06T09:13:40.524Z,5.70
2018-10-06T09:14:40.677Z,5.70
2018-10-06T09:15:40.834Z,6.10
2018-10-06T09:16:40.986Z,6.00
2018-10-06T09:17:41.169Z,5.40
2018-10-06T09:18:41.287Z,6.00
2018-10-06T09:19:41.439Z,6.00
2018-10-06T09:20:41.591Z,6.10
2018-10-06T09:21:41.744Z,5.90
2018-10-06T09:22:41.897Z,6.20
2018-10-06T09:23:42.050Z,6.20
2018-10-06T09:24:42.200Z,6.00
2018-10-06T09:25:42.355Z,6.00
2018-10-06T09:26:42.507Z,6.00
2018-10-06T09:27:42.658Z,5.80
2018-10-06T09:28:42.812Z,6.20
2018-10-06T09:29:42.964Z,5.60
2018-10-06T09:30:43.118Z,6.10
2018-10-06T09:31:43.269Z,6.20
2018-10-06T09:32:43.423Z,5.90
2018-10-06T09:33:43.575Z,6.20
2018-10-06T09:34:43.730Z,5.90
2018-10-06T09:35:43.882Z,6.00
2018-10-06T09:36:44.034Z,6.60
2018-10-06T09:37:44.191Z,5.90
2018-10-06T09:38:44.343Z,6.10
2018-10-06T09:39:44.496Z,5.70
2018-10-06T09:40:44.648Z,6.00
2018-10-06T09:41:44.809Z,5.70
2018-10-06T09:42:45.127Z,6.30
2018-10-06T09:43:45.117Z,6.00
2018-10-06T09:44:45.266Z,6.20
2018-10-06T09:45:45.423Z,5.70
2018-10-06T09:46:45.577Z,5.90
2018-10-06T09:47:45.730Z,6.00
2018-10-06T09:48:45.888Z,6.50
2018-10-06T09:49:46.043Z,6.00
2018-10-06T09:50:46.194Z,5.60
2018-10-06T09:51:46.350Z,5.60
2018-10-06T09:52:46.507Z,5.70
2018-10-06T09:53:46.744Z,5.40
2018-10-06T09:54:46.815Z,5.90
2018-10-06T09:55:46.969Z,5.20
2018-10-06T09:56:47.127Z,5.60
2018-10-06T09:57:47.278Z,5.20
2018-10-06T09:58:47.434Z,5.80
2018-10-06T09:59:47.589Z,4.80
2018-10-06T10:00:47.744Z,5.50
2018-10-06T10:01:47.901Z,4.90
2018-10-06T10:02:48.056Z,4.80
2018-10-06T10:03:48.211Z,5.00
2018-10-06T10:04:48.363Z,4.90
2018-10-06T10:05:48.561Z,4.60
2018-10-06T10:06:48.673Z,5.00
2018-10-06T10:07:48.829Z,5.60
2018-10-06T10:08:48.983Z,5.20
2018-10-06T10:09:49.184Z,5.20
2018-10-06T10:10:49.294Z,5.30
2018-10-06T10:11:49.451Z,5.10
2018-10-06T10:12:49.605Z,5.50
2018-10-06T10:13:49.753Z,5.40
2018-10-06T10:14:49.910Z,5.10
2018-10-06T10:15:50.063Z,5.40
2018-10-06T10:16:50.233Z,4.90
2018-10-06T10:17:50.564Z,4.90
2018-10-06T10:18:50.535Z,5.10
2018-10-06T10:19:50.690Z,5.30
2018-10-06T10:20:50.846Z,5.40
2018-10-06T10:21:51.097Z,5.70
2018-10-06T10:22:51.182Z,5.70
2018-10-06T10:23:51.387Z,5.40
2018-10-06T10:24:51.462Z,5.60
2018-10-06T10:25:51.621Z,5.50
2018-10-06T10:26:51.774Z,5.60
2018-10-06T10:27:51.929Z,3.70
2018-10-06T10:28:52.127Z,4.30
2018-10-06T10:29:52.242Z,4.20
2018-10-06T10:30:52.398Z,3.30
2018-10-06T10:31:52.555Z,3.10
2018-10-06T10:32:52.711Z,3.00
2018-10-06T10:33:52.866Z,2.70
2018-10-06T10:34:53.022Z,2.90
2018-10-06T10:35:53.176Z,3.10
2018-10-06T10:36:53.333Z,2.90
2018-10-06T10:37:53.490Z,2.80
2018-10-06T10:38:53.646Z,2.70
2018-10-06T10:39:53.803Z,2.80
2018-10-06T10:40:53.959Z,2.80
2018-10-06T10:41:54.119Z,3.00
2018-10-06T10:42:54.273Z,2.70
2018-10-06T10:43:54.491Z,2.70
2018-10-06T10:44:54.581Z,2.50
2018-10-06T10:45:54.736Z,2.50
2018-10-06T10:46:54.894Z,2.50
2018-10-06T10:47:55.053Z,2.50
2018-10-06T10:48:55.209Z,2.30
2018-10-06T10:49:55.364Z,2.70
2018-10-06T10:50:55.524Z,2.50
2018-10-06T10:51:55.680Z,2.50
2018-10-06T10:52:55.853Z,2.40
2018-10-06T10:53:55.988Z,2.90
2018-10-06T10:54:56.145Z,2.30
2018-10-06T10:55:56.306Z,2.60
2018-10-06T10:56:56.461Z,2.20
2018-10-06T10:57:56.618Z,2.20
2018-10-06T10:58:56.773Z,2.50
2018-10-06T10:59:57.154Z,2.60
2018-10-06T11:00:57.134Z,2.50
2018-10-06T11:01:57.246Z,2.40
2018-10-06T11:02:57.402Z,2.40
2018-10-06T11:03:57.597Z,2.40
2018-10-06T11:04:57.717Z,2.40
2018-10-06T11:05:57.874Z,2.10
2018-10-06T11:06:58.031Z,2.50
2018-10-06T11:07:58.190Z,2.50
2018-10-06T11:08:58.345Z,2.30
2018-10-06T11:09:58.504Z,2.30
2018-10-06T11:10:58.661Z,2.40
2018-10-06T11:11:58.819Z,2.20
2018-10-06T11:12:58.974Z,2.60
2018-10-06T11:13:59.132Z,2.30
2018-10-06T11:14:59.289Z,2.30
2018-10-06T11:15:59.449Z,2.40
2018-10-06T11:16:59.608Z,2.20
2018-10-06T11:17:59.766Z,2.10
2018-10-06T11:18:59.923Z,2.30
2018-10-06T11:20:00.086Z,2.30
2018-10-06T11:21:00.237Z,2.40
2018-10-06T11:22:00.393Z,2.10
2018-10-06T11:23:00.551Z,2.10
2018-10-06T11:24:00.710Z,2.20
2018-10-06T11:25:00.938Z,2.30
2018-10-06T11:26:01.022Z,2.30
2018-10-06T11:27:01.183Z,2.30
2018-10-06T11:28:01.342Z,2.30
2018-10-06T11:29:01.500Z,2.40
2018-10-06T11:30:01.662Z,2.50
2018-10-06T11:31:01.816Z,2.20
2018-10-06T11:32:01.976Z,2.20
2018-10-06T11:33:02.132Z,2.20
2018-10-06T11:34:02.292Z,2.30
2018-10-06T11:35:02.449Z,2.20
2018-10-06T11:36:02.608Z,2.00
2018-10-06T11:37:02.763Z,2.00
2018-10-06T11:38:02.967Z,2.00
2018-10-06T11:39:03.080Z,2.40
2018-10-06T11:40:03.245Z,2.40
2018-10-06T11:41:03.397Z,2.10
2018-10-06T11:42:03.555Z,2.20
2018-10-06T11:43:03.709Z,2.00
2018-10-06T11:44:03.872Z,2.20
2018-10-06T11:45:04.030Z,2.10
2018-10-06T11:46:04.188Z,2.00
2018-10-06T11:47:04.351Z,2.10
2018-10-06T11:48:04.505Z,2.10
2018-10-06T11:49:04.664Z,2.00
2018-10-06T11:50:04.830Z,2.00
2018-10-06T11:51:04.981Z,2.20
2018-10-06T11:52:05.141Z,2.10
2018-10-06T11:53:05.305Z,2.20
2018-10-06T11:54:05.462Z,2.10
2018-10-06T11:55:05.623Z,2.20
2018-10-06T11:56:05.779Z,2.10
2018-10-06T11:57:05.941Z,2.10
2018-10-06T11:58:06.097Z,2.30
2018-10-06T11:59:06.256Z,2.00
2018-10-06T12:00:06.496Z,2.20
2018-10-06T12:01:06.571Z,1.90
2018-10-06T12:02:06.736Z,2.30
2018-10-06T12:03:06.891Z,2.00
2018-10-06T12:04:07.049Z,1.90
2018-10-06T12:05:07.208Z,2.20
2018-10-06T12:06:07.366Z,2.30
2018-10-06T12:07:07.526Z,2.20
2018-10-06T12:08:07.689Z,2.10
2018-10-06T12:09:07.847Z,2.50
2018-10-06T12:10:08.002Z,2.00
2018-10-06T12:11:08.162Z,2.10
2018-10-06T12:12:08.325Z,2.00
2018-10-06T12:13:08.482Z,1.80
2018-10-06T12:14:08.642Z,2.30
2018-10-06T12:15:08.803Z,2.20
2018-10-06T12:16:08.961Z,2.00
2018-10-06T12:17:09.120Z,2.00
2018-10-06T12:18:09.283Z,2.10
2018-10-06T12:19:09.453Z,2.70
2018-10-06T12:20:09.610Z,2.00
2018-10-06T12:21:09.767Z,1.90
2018-10-06T12:22:09.928Z,1.90
2018-10-06T12:23:10.086Z,1.90
2018-10-06T12:24:10.247Z,2.20
2018-10-06T12:25:10.406Z,1.90
2018-10-06T12:26:10.582Z,2.00
2018-10-06T12:27:10.727Z,1.90
2018-10-06T12:28:10.884Z,1.80
2018-10-06T12:29:11.043Z,1.80
2018-10-06T12:30:11.232Z,1.90
2018-10-06T12:31:11.390Z,1.70
2018-10-06T12:32:11.546Z,2.00
2018-10-06T12:33:11.706Z,1.90
2018-10-06T12:34:11.866Z,1.90
2018-10-06T12:35:12.153Z,1.60
2018-10-06T12:36:12.183Z,1.70
2018-10-06T12:37:12.342Z,1.90
2018-10-06T12:38:12.501Z,1.90
2018-10-06T12:39:12.659Z,1.60
2018-10-06T12:40:12.817Z,1.90
2018-10-06T12:41:12.974Z,1.70
2018-10-06T12:42:13.182Z,1.70
2018-10-06T12:43:13.293Z,1.70
2018-10-06T12:44:13.451Z,1.50
2018-10-06T12:45:13.610Z,1.90
2018-10-06T12:46:13.769Z,2.00
2018-10-06T12:47:13.930Z,2.00
2018-10-06T12:48:14.089Z,2.00
2018-10-06T12:49:14.251Z,1.80
2018-10-06T12:50:14.408Z,1.90
2018-10-06T12:51:14.574Z,1.60
2018-10-06T12:52:14.728Z,1.90
2018-10-06T12:53:14.884Z,2.20
2018-10-06T12:54:15.044Z,1.80
2018-10-06T12:55:15.204Z,1.70
2018-10-06T12:56:15.364Z,1.60
2018-10-06T12:57:15.522Z,1.80
2018-10-06T12:58:15.679Z,1.70
2018-10-06T12:59:15.842Z,1.90
2018-10-06T13:00:15.999Z,1.70
2018-10-06T13:01:16.157Z,1.80
2018-10-06T13:02:16.316Z,2.00
2018-10-06T13:03:16.475Z,2.10
2018-10-06T13:04:16.636Z,2.00
2018-10-06T13:05:16.792Z,1.90
2018-10-06T13:06:17.002Z,1.70
2018-10-06T13:07:17.114Z,1.50
2018-10-06T13:08:17.267Z,2.10
2018-10-06T13:09:17.427Z,1.90
2018-10-06T13:10:17.589Z,1.60
2018-10-06T13:11:17.751Z,1.80
2018-10-06T13:12:17.905Z,1.70
2018-10-06T13:13:18.062Z,1.70
2018-10-06T13:14:18.220Z,1.80
2018-10-06T13:15:18.379Z,1.90
2018-10-06T13:16:18.537Z,1.80
2018-10-06T13:17:18.701Z,1.80
2018-10-06T13:18:18.856Z,1.80
2018-10-06T13:19:19.017Z,1.80
2018-10-06T13:20:19.175Z,2.30