createdAt,value
2023-01-11T00:00:05.386Z,3.90
2023-01-11T00:00:15.510Z,4.10
2023-01-11T00:00:25.684Z,4.00
2023-01-11T00:00:35.750Z,3.80
2023-01-11T00:00:45.817Z,4.10
2023-01-11T00:00:55.904Z,3.90
2023-01-11T00:01:05.938Z,3.70
2023-01-11T00:01:16.038Z,3.30
2023-01-11T00:01:26.107Z,3.60
2023-01-11T00:01:36.158Z,4.10
2023-01-11T00:01:46.213Z,4.50
2023-01-11T00:01:56.348Z,4.40
2023-01-11T00:02:06.420Z,4.20
2023-01-11T00:02:16.532Z,3.80
2023-01-11T00:02:26.616Z,3.70
2023-01-11T00:02:36.761Z,3.70
2023-01-11T00:02:46.886Z,3.90
2023-01-11T00:02:56.928Z,4.20
2023-01-11T00:03:06.981Z,4.20
2023-01-11T00:03:17.011Z,4.40
2023-01-11T00:03:27.112Z,4.10
2023-01-11T00:03:37.131Z,4.20
2023-01-11T00:03:47.175Z,4.30
2023-01-11T00:03:57.259Z,4.80
2023-01-11T00:04:07.307Z,4.60
2023-01-11T00:04:17.397Z,4.20
2023-01-11T00:04:27.496Z,3.80
2023-01-11T00:04:37.647Z,3.30
2023-01-11T00:04:47.769Z,3.50
2023-01-11T00:04:57.908Z,4.30
2023-01-11T00:05:07.996Z,4.70
2023-01-11T00:05:18.047Z,4.50
2023-01-11T00:05:28.093Z,3.90
2023-01-11T00:05:38.170Z,3.70
2023-01-11T00:05:48.198Z,3.70
2023-01-11T00:05:58.252Z,3.60
2023-01-11T00:06:08.309Z,4.20
2023-01-11T00:06:18.373Z,4.00
2023-01-11T00:06:28.431Z,4.00
2023-01-11T00:06:38.529Z,3.80
2023-01-11T00:06:48.732Z,3.80
2023-01-11T00:06:58.822Z,3.70
2023-01-11T00:07:08.876Z,3.50
2023-01-11T00:07:18.928Z,3.20
2023-01-11T00:07:28.975Z,3.00
2023-01-11T00:07:39.058Z,3.20
2023-01-11T00:07:49.167Z,3.40
2023-01-11T00:07:59.209Z,3.60
2023-01-11T00:08:09.281Z,3.90
2023-01-11T00:08:19.352Z,4.10
2023-01-11T00:08:29.477Z,4.30
2023-01-11T00:08:39.530Z,3.80
2023-01-11T00:08:49.577Z,3.50
2023-01-11T00:08:59.653Z,3.30
2023-01-11T00:09:09.687Z,3.00
2023-01-11T00:09:19.737Z,3.00
2023-01-11T00:09:29.779Z,3.00
2023-01-11T00:09:39.873Z,3.40
2023-01-11T00:09:49.949Z,3.70
2023-01-11T00:09:59.998Z,3.80
2023-01-11T00:10:10.069Z,3.90
2023-01-11T00:10:20.189Z,3.90
2023-01-11T00:10:30.248Z,3.80
2023-01-11T00:10:40.349Z,3.30
2023-01-11T00:10:50.378Z,3.30
2023-01-11T00:11:00.423Z,3.40
2023-01-11T00:11:10.466Z,3.80
2023-01-11T00:11:20.551Z,3.60
2023-01-11T00:11:30.601Z,3.60
2023-01-11T00:11:40.656Z,3.80
2023-01-11T00:11:50.703Z,3.80
2023-01-11T00:12:00.756Z,3.90
2023-01-11T00:12:10.818Z,3.60
2023-01-11T00:12:20.885Z,3.60
2023-01-11T00:12:30.926Z,3.80
2023-01-11T00:12:40.987Z,4.30
2023-01-11T00:12:51.056Z,4.50
2023-01-11T00:13:01.111Z,4.20
2023-01-11T00:13:11.147Z,4.00
2023-01-11T00:13:21.211Z,4.00
2023-01-11T00:13:31.267Z,3.80
2023-01-11T00:13:41.357Z,3.80
2023-01-11T00:13:51.406Z,3.80
2023-01-11T00:14:01.448Z,3.80
2023-01-11T00:14:11.496Z,3.30
2023-01-11T00:14:21.581Z,3.50
2023-01-11T00:14:31.650Z,3.70
2023-01-11T00:14:41.745Z,4.20
2023-01-11T00:14:51.826Z,3.90
2023-01-11T00:15:01.886Z,3.90
2023-01-11T00:15:11.933Z,3.80
2023-01-11T00:15:21.992Z,3.90
2023-01-11T00:15:32.030Z,3.90
2023-01-11T00:15:42.096Z,3.90
2023-01-11T00:15:52.226Z,3.70
2023-01-11T00:16:02.299Z,3.70
2023-01-11T00:16:12.395Z,3.70
2023-01-11T00:16:22.562Z,4.00
2023-01-11T00:16:32.610Z,3.80
2023-01-11T00:16:42.696Z,3.90
2023-01-11T00:16:52.726Z,3.60
2023-01-11T00:17:02.785Z,4.20
2023-01-11T00:17:12.848Z,4.30
2023-01-11T00:17:22.896Z,4.20
2023-01-11T00:17:32.955Z,3.70
2023-01-11T00:17:43.025Z,3.40
2023-01-11T00:17:53.125Z,3.50
2023-01-11T00:18:03.189Z,3.80
2023-01-11T00:18:13.297Z,4.20
2023-01-11T00:18:23.346Z,4.30
2023-01-11T00:18:33.424Z,4.00
2023-01-11T00:18:43.553Z,3.50
2023-01-11T00:18:53.629Z,3.70
2023-01-11T00:19:03.653Z,3.60
2023-01-11T00:19:13.696Z,3.50
2023-01-11T00:19:23.744Z,3.50
2023-01-11T00:19:33.785Z,3.60
2023-01-11T00:19:43.845Z,3.70
2023-01-11T00:19:53.903Z,3.50
2023-01-11T00:20:03.954Z,3.60
2023-01-11T00:20:14.006Z,3.70
2023-01-11T00:20:24.070Z,3.80
2023-01-11T00:20:34.212Z,3.60
2023-01-11T00:20:44.295Z,3.70
2023-01-11T00:20:54.386Z,4.10
2023-01-11T00:21:04.452Z,4.10
2023-01-11T00:21:14.526Z,4.20
2023-01-11T00:21:24.555Z,3.70
2023-01-11T00:21:34.596Z,3.70
2023-01-11T00:21:44.645Z,3.10
2023-01-11T00:21:54.729Z,3.20
2023-01-11T00:22:04.789Z,3.40
2023-01-11T00:22:14.875Z,3.60
2023-01-11T00:22:24.914Z,3.40
2023-01-11T00:22:34.955Z,3.50
2023-01-11T00:22:45.006Z,3.20
2023-01-11T00:22:55.054Z,3.10
2023-01-11T00:23:05.150Z,3.10
2023-01-11T00:23:15.263Z,3.50
2023-01-11T00:23:25.337Z,3.70
2023-01-11T00:23:35.390Z,3.60
2023-01-11T00:23:45.556Z,3.30
2023-01-11T00:23:55.675Z,3.40
2023-01-11T00:24:05.781Z,3.40
2023-01-11T00:24:15.831Z,3.70
2023-01-11T00:24:25.925Z,3.60
2023-01-11T00:24:35.942Z,3.70
2023-01-11T00:24:45.971Z,3.70
2023-01-11T00:24:56.008Z,4.00
2023-01-11T00:25:06.040Z,3.80
2023-01-11T00:25:16.054Z,3.70
2023-01-11T00:25:26.078Z,3.40
2023-01-11T00:25:36.142Z,3.50
2023-01-11T00:25:46.154Z,3.60
2023-01-11T00:25:56.175Z,3.90
2023-01-11T00:26:06.183Z,4.10
2023-01-11T00:26:16.236Z,4.00
2023-01-11T00:26:26.270Z,3.80
2023-01-11T00:26:36.281Z,3.50
2023-01-11T00:26:46.286Z,3.30
2023-01-11T00:26:56.317Z,3.40
2023-01-11T00:27:06.324Z,3.60
2023-01-11T00:27:16.369Z,3.70
2023-01-11T00:27:26.401Z,3.60
2023-01-11T00:27:36.422Z,3.50
2023-01-11T00:27:46.501Z,3.60
2023-01-11T00:27:56.544Z,3.50
2023-01-11T00:28:06.574Z,3.60
2023-01-11T00:28:16.635Z,3.80
2023-01-11T00:28:26.674Z,4.30
2023-01-11T00:28:36.756Z,4.30
2023-01-11T00:28:46.813Z,4.00
2023-01-11T00:28:56.969Z,3.80
2023-01-11T00:29:06.873Z,3.60
2023-01-11T00:29:16.947Z,3.70
2023-01-11T00:29:26.927Z,3.50
2023-01-11T00:29:36.971Z,3.60
2023-01-11T00:29:47.018Z,3.50
2023-01-11T00:29:57.066Z,3.40
2023-01-11T00:30:07.107Z,3.30
2023-01-11T00:30:17.126Z,3.40
2023-01-11T00:30:27.306Z,3.70
2023-01-11T00:30:37.359Z,3.70
2023-01-11T00:30:47.417Z,3.50
2023-01-11T00:30:57.536Z,3.10
2023-01-11T00:31:07.635Z,3.40
2023-01-11T00:31:17.733Z,3.50
2023-01-11T00:31:27.826Z,4.10
2023-01-11T00:31:37.934Z,3.70
2023-01-11T00:31:48.014Z,4.10
2023-01-11T00:31:58.054Z,3.70
2023-01-11T00:32:08.111Z,4.10
2023-01-11T00:32:18.243Z,3.60
2023-01-11T00:32:28.299Z,3.80
2023-01-11T00:32:38.426Z,3.70
2023-01-11T00:32:48.482Z,4.00
2023-01-11T00:32:58.548Z,4.00
2023-01-11T00:33:08.593Z,3.70
2023-01-11T00:33:18.651Z,3.60
2023-01-11T00:33:28.706Z,3.10
2023-01-11T00:33:38.778Z,3.50
2023-01-11T00:33:48.862Z,3.80
2023-01-11T00:33:58.965Z,4.30
2023-01-11T00:34:09.003Z,4.00
2023-01-11T00:34:19.052Z,3.80
2023-01-11T00:34:29.098Z,3.50
2023-01-11T00:34:39.134Z,3.30
2023-01-11T00:34:49.310Z,3.40
2023-01-11T00:34:59.229Z,3.30
2023-01-11T00:35:09.281Z,3.80
2023-01-11T00:35:19.321Z,3.60
2023-01-11T00:35:29.371Z,3.60
2023-01-11T00:35:39.413Z,3.70
2023-01-11T00:35:49.472Z,3.80
2023-01-11T00:35:59.515Z,3.70
2023-01-11T00:36:09.569Z,3.20
2023-01-11T00:36:19.651Z,3.60
2023-01-11T00:36:29.744Z,3.80
2023-01-11T00:36:39.803Z,3.90
2023-01-11T00:36:49.872Z,3.80
2023-01-11T00:36:59.938Z,3.60
2023-01-11T00:37:10.004Z,3.70
2023-01-11T00:37:20.092Z,3.30
2023-01-11T00:37:30.149Z,3.20
2023-01-11T00:37:40.238Z,3.00
2023-01-11T00:37:50.272Z,3.40
2023-01-11T00:38:00.331Z,3.20
2023-01-11T00:38:10.432Z,3.20
2023-01-11T00:38:20.499Z,3.10
2023-01-11T00:38:30.544Z,3.40
2023-01-11T00:38:40.594Z,3.60
2023-01-11T00:38:50.651Z,3.50
2023-01-11T00:39:00.684Z,3.70
2023-01-11T00:39:10.752Z,3.40
2023-01-11T00:39:20.809Z,3.80
2023-01-11T00:39:30.852Z,3.80
2023-01-11T00:39:40.922Z,3.70
2023-01-11T00:39:50.985Z,3.40
2023-01-11T00:40:01.041Z,3.50
2023-01-11T00:40:11.124Z,3.70
2023-01-11T00:40:21.186Z,3.70
2023-01-11T00:40:31.255Z,3.50
2023-01-11T00:40:41.301Z,3.30
2023-01-11T00:40:51.393Z,3.40
2023-01-11T00:41:01.422Z,3.40
2023-01-11T00:41:11.497Z,3.60
2023-01-11T00:41:21.562Z,3.50
2023-01-11T00:41:31.601Z,3.70
2023-01-11T00:41:41.746Z,3.80
2023-01-11T00:41:51.844Z,4.20
2023-01-11T00:42:01.893Z,4.30
2023-01-11T00:42:11.962Z,4.40
2023-01-11T00:42:22.024Z,4.30
2023-01-11T00:42:32.087Z,4.10
2023-01-11T00:42:42.142Z,3.90
2023-01-11T00:42:52.196Z,3.50
2023-01-11T00:43:02.230Z,3.20
2023-01-11T00:43:12.351Z,3.80
2023-01-11T00:43:22.418Z,4.00
2023-01-11T00:43:32.473Z,3.90
2023-01-11T00:43:42.531Z,3.80
2023-01-11T00:43:52.602Z,3.50
2023-01-11T00:44:02.684Z,4.10
2023-01-11T00:44:12.761Z,3.90
2023-01-11T00:44:22.825Z,3.90
2023-01-11T00:44:32.874Z,3.80
2023-01-11T00:44:42.930Z,3.90
2023-01-11T00:44:53.036Z,3.80
2023-01-11T00:45:03.072Z,3.70
2023-01-11T00:45:13.125Z,3.30
2023-01-11T00:45:23.180Z,3.70
2023-01-11T00:45:33.351Z,3.50
2023-01-11T00:45:43.315Z,4.10
2023-01-11T00:45:53.398Z,3.90
2023-01-11T00:46:03.524Z,3.90
2023-01-11T00:46:13.619Z,3.50
2023-01-11T00:46:23.687Z,3.80
2023-01-11T00:46:33.761Z,3.80
2023-01-11T00:46:43.811Z,3.60
2023-01-11T00:46:53.861Z,3.40
2023-01-11T00:47:03.911Z,3.20
2023-01-11T00:47:13.999Z,3.30
2023-01-11T00:47:24.213Z,3.20
2023-01-11T00:47:34.086Z,3.20
2023-01-11T00:47:44.150Z,3.50
2023-01-11T00:47:54.202Z,3.20
2023-01-11T00:48:04.240Z,3.90
2023-01-11T00:48:14.341Z,3.80
2023-01-11T00:48:24.393Z,4.10
2023-01-11T00:48:34.463Z,3.70
2023-01-11T00:48:44.564Z,3.70
2023-01-11T00:48:54.632Z,3.60
2023-01-11T00:49:04.710Z,3.90
2023-01-11T00:49:14.821Z,3.60
2023-01-11T00:49:24.892Z,3.50
2023-01-11T00:49:34.940Z,3.30
2023-01-11T00:49:45.010Z,3.30
2023-01-11T00:49:55.071Z,3.50
2023-01-11T00:50:05.128Z,3.50
2023-01-11T00:50:15.193Z,3.80
2023-01-11T00:50:25.250Z,3.90
2023-01-11T00:50:35.295Z,3.90
2023-01-11T00:50:45.365Z,4.20
2023-01-11T00:50:55.422Z,3.60
2023-01-11T00:51:05.512Z,3.50
2023-01-11T00:51:15.549Z,3.30
2023-01-11T00:51:25.696Z,3.90
2023-01-11T00:51:35.616Z,4.10
2023-01-11T00:51:45.667Z,3.70
2023-01-11T00:51:55.713Z,3.30
2023-01-11T00:52:05.750Z,3.60
2023-01-11T00:52:15.810Z,4.10
2023-01-11T00:52:25.864Z,4.20
2023-01-11T00:52:35.920Z,3.80
2023-01-11T00:52:45.973Z,3.50
2023-01-11T00:52:56.015Z,3.40
2023-01-11T00:53:06.067Z,3.40
2023-01-11T00:53:16.200Z,3.30
2023-01-11T00:53:26.246Z,3.50
2023-01-11T00:53:36.422Z,3.90
2023-01-11T00:53:46.382Z,4.30
2023-01-11T00:53:56.440Z,4.40
2023-01-11T00:54:06.520Z,4.00
2023-01-11T00:54:16.555Z,3.70
2023-01-11T00:54:26.608Z,3.50
2023-01-11T00:54:36.651Z,3.50
2023-01-11T00:54:46.756Z,3.50
2023-01-11T00:54:56.796Z,3.60
2023-01-11T00:55:06.853Z,3.80
2023-01-11T00:55:16.907Z,3.70
2023-01-11T00:55:27.028Z,3.50
2023-01-11T00:55:37.061Z,3.20
2023-01-11T00:55:47.110Z,3.40
2023-01-11T00:55:57.167Z,3.50
2023-01-11T00:56:07.212Z,3.70
2023-01-11T00:56:17.270Z,3.90
2023-01-11T00:56:27.350Z,3.60
2023-01-11T00:56:37.409Z,3.80
2023-01-11T00:56:47.470Z,3.50
2023-01-11T00:56:57.520Z,3.40
2023-01-11T00:57:07.621Z,3.40
2023-01-11T00:57:17.684Z,3.40
2023-01-11T00:57:27.775Z,3.50
2023-01-11T00:57:37.835Z,3.60
2023-01-11T00:57:47.936Z,3.70
2023-01-11T00:57:57.993Z,3.70
2023-01-11T00:58:08.109Z,3.80
2023-01-11T00:58:18.181Z,3.70
2023-01-11T00:58:28.250Z,3.60
2023-01-11T00:58:38.302Z,3.30
2023-01-11T00:58:48.379Z,3.20
2023-01-11T00:58:58.438Z,3.10
2023-01-11T00:59:08.522Z,3.40
2023-01-11T00:59:18.561Z,3.60
2023-01-11T00:59:28.609Z,4.00
2023-01-11T00:59:38.680Z,3.90
2023-01-11T00:59:48.742Z,3.80
2023-01-11T00:59:58.799Z,3.70
2023-01-11T01:00:08.860Z,3.60
2023-01-11T01:00:18.935Z,3.60
2023-01-11T01:00:29.060Z,3.40
2023-01-11T01:00:38.989Z,3.40
2023-01-11T01:00:49.037Z,3.30
2023-01-11T01:00:59.123Z,3.40
2023-01-11T01:01:09.281Z,3.40
2023-01-11T01:01:19.384Z,3.50
2023-01-11T01:01:29.474Z,3.50
2023-01-11T01:01:39.576Z,3.80
2023-01-11T01:01:49.549Z,3.70
2023-01-11T01:01:59.608Z,3.60
2023-01-11T01:02:09.717Z,3.20
2023-01-11T01:02:19.863Z,3.10
2023-01-11T01:02:29.955Z,3.40
2023-01-11T01:02:40.103Z,3.30
2023-01-11T01:02:50.213Z,3.50
2023-01-11T01:03:00.244Z,3.60
2023-01-11T01:03:10.301Z,4.00
2023-01-11T01:03:20.358Z,4.20
2023-01-11T01:03:30.470Z,4.00
2023-01-11T01:03:40.569Z,4.00
2023-01-11T01:03:50.619Z,3.60
2023-01-11T01:04:00.668Z,3.90
2023-01-11T01:04:10.751Z,3.50
2023-01-11T01:04:20.803Z,3.50
2023-01-11T01:04:30.846Z,3.10
2023-01-11T01:04:40.900Z,3.00
2023-01-11T01:04:51.010Z,3.40
2023-01-11T01:05:01.119Z,3.50
2023-01-11T01:05:11.168Z,3.70
2023-01-11T01:05:21.260Z,3.40
2023-01-11T01:05:31.299Z,3.30
2023-01-11T01:05:41.357Z,3.20
2023-01-11T01:05:51.411Z,3.40
2023-01-11T01:06:01.449Z,3.40
2023-01-11T01:06:11.498Z,3.60
2023-01-11T01:06:21.598Z,3.70
2023-01-11T01:06:31.686Z,3.90
2023-01-11T01:06:41.766Z,4.20
2023-01-11T01:06:51.868Z,3.90
2023-01-11T01:07:01.970Z,4.00
2023-01-11T01:07:12.031Z,3.60
2023-01-11T01:07:22.139Z,3.50
2023-01-11T01:07:32.199Z,3.30
2023-01-11T01:07:42.248Z,3.50
2023-01-11T01:07:52.280Z,3.60
2023-01-11T01:08:02.330Z,3.60
2023-01-11T01:08:12.368Z,3.40
2023-01-11T01:08:22.438Z,3.40
2023-01-11T01:08:32.502Z,3.50
2023-01-11T01:08:42.548Z,3.90
2023-01-11T01:08:52.641Z,3.80
2023-01-11T01:09:02.700Z,3.90
2023-01-11T01:09:12.758Z,3.70
2023-01-11T01:09:22.874Z,3.70
2023-01-11T01:09:32.928Z,3.40
2023-01-11T01:09:42.966Z,3.20
2023-01-11T01:09:52.999Z,3.30
2023-01-11T01:10:03.054Z,3.80
2023-01-11T01:10:13.147Z,3.80
2023-01-11T01:10:23.183Z,3.80
2023-01-11T01:10:33.226Z,3.30
2023-01-11T01:10:43.278Z,3.40
2023-01-11T01:10:53.338Z,3.60
2023-01-11T01:11:03.388Z,3.90
2023-01-11T01:11:13.426Z,3.80
2023-01-11T01:11:23.520Z,3.70
2023-01-11T01:11:33.587Z,3.30
2023-01-11T01:11:43.729Z,2.90
2023-01-11T01:11:53.818Z,2.80
2023-01-11T01:12:03.849Z,3.00
2023-01-11T01:12:13.897Z,3.40
2023-01-11T01:12:23.951Z,3.50
2023-01-11T01:12:33.980Z,3.70
2023-01-11T01:12:44.071Z,3.70
2023-01-11T01:12:54.140Z,3.70
2023-01-11T01:13:04.189Z,3.50
2023-01-11T01:13:14.307Z,3.30
2023-01-11T01:13:24.369Z,3.30
2023-01-11T01:13:34.410Z,3.40
2023-01-11T01:13:44.448Z,3.70
2023-01-11T01:13:54.523Z,3.80
2023-01-11T01:14:04.583Z,4.20
2023-01-11T01:14:14.637Z,4.20
2023-01-11T01:14:24.691Z,3.80
2023-01-11T01:14:34.755Z,3.10
2023-01-11T01:14:44.789Z,3.00
2023-01-11T01:14:54.842Z,3.20
2023-01-11T01:15:04.948Z,4.00
2023-01-11T01:15:14.988Z,5.30
2023-01-11T01:15:25.045Z,6.30
2023-01-11T01:15:35.203Z,6.40
2023-01-11T01:15:45.236Z,6.10
2023-01-11T01:15:55.238Z,5.70
2023-01-11T01:16:05.406Z,5.40
2023-01-11T01:16:15.333Z,5.00
2023-01-11T01:16:25.410Z,5.30
2023-01-11T01:16:35.467Z,5.10
2023-01-11T01:16:45.507Z,5.40
2023-01-11T01:16:55.566Z,5.20
2023-01-11T01:17:05.618Z,4.80
2023-01-11T01:17:15.679Z,4.60
2023-01-11T01:17:25.727Z,4.90
2023-01-11T01:17:35.807Z,5.20
2023-01-11T01:17:45.850Z,5.40
2023-01-11T01:17:55.902Z,5.30
2023-01-11T01:18:05.988Z,5.40
2023-01-11T01:18:16.054Z,4.70
2023-01-11T01:18:26.107Z,4.50
2023-01-11T01:18:36.167Z,5.20
2023-01-11T01:18:46.305Z,6.20
2023-01-11T01:18:56.388Z,6.80
2023-01-11T01:19:06.409Z,7.00
2023-01-11T01:19:16.451Z,6.50
2023-01-11T01:19:26.486Z,5.80
2023-01-11T01:19:36.555Z,5.00
2023-01-11T01:19:46.608Z,5.00
2023-01-11T01:19:56.677Z,5.00
2023-01-11T01:20:06.725Z,4.10
2023-01-11T01:20:16.774Z,3.70
2023-01-11T01:20:26.816Z,3.50
2023-01-11T01:20:36.876Z,3.70
2023-01-11T01:20:46.929Z,3.80
2023-01-11T01:20:57.075Z,3.70
2023-01-11T01:21:07.137Z,3.80
2023-01-11T01:21:17.208Z,3.70
2023-01-11T01:21:27.247Z,3.80
2023-01-11T01:21:37.320Z,3.50
2023-01-11T01:21:47.357Z,3.50
2023-01-11T01:21:57.442Z,3.80
2023-01-11T01:22:07.542Z,4.00
2023-01-11T01:22:17.580Z,3.90
2023-01-11T01:22:27.626Z,3.80
2023-01-11T01:22:37.666Z,3.80
2023-01-11T01:22:47.717Z,3.80
2023-01-11T01:22:57.765Z,3.30
2023-01-11T01:23:07.833Z,3.20
2023-01-11T01:23:17.887Z,3.60
2023-01-11T01:23:27.947Z,3.60
2023-01-11T01:23:37.998Z,3.60
2023-01-11T01:23:48.036Z,3.50
2023-01-11T01:23:58.085Z,3.50
2023-01-11T01:24:08.136Z,3.70
2023-01-11T01:24:18.206Z,3.10
2023-01-11T01:24:28.285Z,3.30
2023-01-11T01:24:38.296Z,3.10
2023-01-11T01:24:48.381Z,3.40
2023-01-11T01:24:58.434Z,3.20
2023-01-11T01:25:08.484Z,3.30
2023-01-11T01:25:18.520Z,3.50
2023-01-11T01:25:28.581Z,3.30
2023-01-11T01:25:38.619Z,3.70
2023-01-11T01:25:48.666Z,3.50
2023-01-11T01:25:58.770Z,4.20
2023-01-11T01:26:08.831Z,3.90
2023-01-11T01:26:18.875Z,4.00
2023-01-11T01:26:28.935Z,3.50
2023-01-11T01:26:38.995Z,3.40
2023-01-11T01:26:49.062Z,3.30
2023-01-11T01:26:59.115Z,3.50
2023-01-11T01:27:09.167Z,3.50
2023-01-11T01:27:19.226Z,3.60
2023-01-11T01:27:29.293Z,3.20
2023-01-11T01:27:39.333Z,3.20
2023-01-11T01:27:49.375Z,3.30
2023-01-11T01:27:59.428Z,3.10
2023-01-11T01:28:09.513Z,2.90
2023-01-11T01:28:19.545Z,2.70
2023-01-11T01:28:29.596Z,3.00
2023-01-11T01:28:39.645Z,3.00
2023-01-11T01:28:49.705Z,3.10
2023-01-11T01:28:59.751Z,3.10
2023-01-11T01:29:09.827Z,3.50
2023-01-11T01:29:19.874Z,3.40
2023-01-11T01:29:29.924Z,3.60
2023-01-11T01:29:39.955Z,3.40
2023-01-11T01:29:49.993Z,3.40
2023-01-11T01:30:00.040Z,3.20
2023-01-11T01:30:10.105Z,3.20
2023-01-11T01:30:20.156Z,3.10
2023-01-11T01:30:30.195Z,3.10
2023-01-11T01:30:40.241Z,3.00
2023-01-11T01:30:50.352Z,3.20
2023-01-11T01:31:00.428Z,3.40
2023-01-11T01:31:10.501Z,3.50
2023-01-11T01:31:20.601Z,3.40
2023-01-11T01:31:30.716Z,3.10
2023-01-11T01:31:40.788Z,3.20
2023-01-11T01:31:50.842Z,3.10
2023-01-11T01:32:00.887Z,3.00
2023-01-11T01:32:10.941Z,3.00
2023-01-11T01:32:21.003Z,2.90
2023-01-11T01:32:31.035Z,3.00
2023-01-11T01:32:41.090Z,3.10
2023-01-11T01:32:51.132Z,3.40
2023-01-11T01:33:01.231Z,3.30
2023-01-11T01:33:11.281Z,3.40
2023-01-11T01:33:21.348Z,3.10
2023-01-11T01:33:31.412Z,3.20
2023-01-11T01:33:41.486Z,3.00
2023-01-11T01:33:51.546Z,3.10
2023-01-11T01:34:01.592Z,3.10
2023-01-11T01:34:11.640Z,3.20
2023-01-11T01:34:21.704Z,3.20
2023-01-11T01:34:31.758Z,3.40
2023-01-11T01:34:41.806Z,3.50
2023-01-11T01:34:51.844Z,3.70
2023-01-11T01:35:01.884Z,3.50
2023-01-11T01:35:11.937Z,3.40
2023-01-11T01:35:21.983Z,3.00
2023-01-11T01:35:32.104Z,3.20
2023-01-11T01:35:42.156Z,3.20
2023-01-11T01:35:52.226Z,3.40
2023-01-11T01:36:02.342Z,3.10
2023-01-11T01:36:12.460Z,3.30
2023-01-11T01:36:22.506Z,3.20
2023-01-11T01:36:32.542Z,3.30
2023-01-11T01:36:42.596Z,3.20
2023-01-11T01:36:52.642Z,3.40
2023-01-11T01:37:02.696Z,3.70
2023-01-11T01:37:12.744Z,3.50
2023-01-11T01:37:22.790Z,3.60
2023-01-11T01:37:32.824Z,3.20
2023-01-11T01:37:42.866Z,4.00
2023-01-11T01:37:52.915Z,3.70
2023-01-11T01:38:02.963Z,3.70
2023-01-11T01:38:13.014Z,3.00
2023-01-11T01:38:23.113Z,3.20
2023-01-11T01:38:33.175Z,3.20
2023-01-11T01:38:43.223Z,3.20
2023-01-11T01:38:53.265Z,3.20
2023-01-11T01:39:03.324Z,3.20
2023-01-11T01:39:13.380Z,3.60
2023-01-11T01:39:23.434Z,3.30
2023-01-11T01:39:33.471Z,3.40
2023-01-11T01:39:43.533Z,3.50
2023-01-11T01:39:53.578Z,3.70
2023-01-11T01:40:03.639Z,3.60
2023-01-11T01:40:13.746Z,3.40
2023-01-11T01:40:23.803Z,3.50
2023-01-11T01:40:33.872Z,3.40
2023-01-11T01:40:43.902Z,3.20
2023-01-11T01:40:53.932Z,3.00
2023-01-11T01:41:03.982Z,2.80
2023-01-11T01:41:14.007Z,3.10
2023-01-11T01:41:24.065Z,2.90
2023-01-11T01:41:34.113Z,3.10
2023-01-11T01:41:44.183Z,3.10
2023-01-11T01:41:54.283Z,3.20
2023-01-11T01:42:04.312Z,3.10
2023-01-11T01:42:14.407Z,2.80
2023-01-11T01:42:24.429Z,2.90
2023-01-11T01:42:34.461Z,3.00
2023-01-11T01:42:44.502Z,3.10
2023-01-11T01:42:54.553Z,3.50
2023-01-11T01:43:04.580Z,3.90
2023-01-11T01:43:14.623Z,4.30
2023-01-11T01:43:24.702Z,3.70
2023-01-11T01:43:34.751Z,3.60
2023-01-11T01:43:47.341Z,3.30
2023-01-11T01:43:54.873Z,3.50
2023-01-11T01:44:04.949Z,3.60
2023-01-11T01:44:14.993Z,4.00
2023-01-11T01:44:25.031Z,4.20
2023-01-11T01:44:35.086Z,4.10
2023-01-11T01:44:45.119Z,3.90
2023-01-11T01:44:55.176Z,3.90
2023-01-11T01:45:05.194Z,3.80
2023-01-11T01:45:15.233Z,3.60
2023-01-11T01:45:25.293Z,3.40
2023-01-11T01:45:35.334Z,3.40
2023-01-11T01:45:45.376Z,3.20
2023-01-11T01:45:55.492Z,3.40
2023-01-11T01:46:05.625Z,3.10
2023-01-11T01:46:15.681Z,3.30
2023-01-11T01:46:25.733Z,3.10
2023-01-11T01:46:35.865Z,3.40
2023-01-11T01:46:45.793Z,3.30
2023-01-11T01:46:55.833Z,3.30
2023-01-11T01:47:05.875Z,3.30
2023-01-11T01:47:15.983Z,3.30
2023-01-11T01:47:26.023Z,3.50
2023-01-11T01:47:36.078Z,3.10
2023-01-11T01:47:46.123Z,3.40
2023-01-11T01:47:56.181Z,3.10
2023-01-11T01:48:06.249Z,3.30
2023-01-11T01:48:16.313Z,2.80
2023-01-11T01:48:26.362Z,2.80
2023-01-11T01:48:36.412Z,2.80
2023-01-11T01:48:46.488Z,2.90
2023-01-11T01:48:56.530Z,2.80
2023-01-11T01:49:06.579Z,2.60
2023-01-11T01:49:16.624Z,2.60
2023-01-11T01:49:26.672Z,2.90
2023-01-11T01:49:36.761Z,3.10
2023-01-11T01:49:46.821Z,3.00
2023-01-11T01:49:56.859Z,3.00
2023-01-11T01:50:06.881Z,2.90
2023-01-11T01:50:16.904Z,3.20
2023-01-11T01:50:26.929Z,3.30
2023-01-11T01:50:36.964Z,3.60
2023-01-11T01:50:47.001Z,3.70
2023-01-11T01:50:57.022Z,3.60
2023-01-11T01:51:07.053Z,3.70
2023-01-11T01:51:17.109Z,3.40
2023-01-11T01:51:27.132Z,3.50
2023-01-11T01:51:37.232Z,3.60
2023-01-11T01:51:47.297Z,3.60
2023-01-11T01:51:57.328Z,3.70
2023-01-11T01:52:07.482Z,3.50
2023-01-11T01:52:17.545Z,3.40
2023-01-11T01:52:27.581Z,3.20
2023-01-11T01:52:37.628Z,3.30
2023-01-11T01:52:47.689Z,3.20
2023-01-11T01:52:57.724Z,2.90
2023-01-11T01:53:07.762Z,2.90
2023-01-11T01:53:17.811Z,3.10
2023-01-11T01:53:27.924Z,3.20
2023-01-11T01:53:37.965Z,3.70
2023-01-11T01:53:48.014Z,3.80
2023-01-11T01:53:58.072Z,3.70
2023-01-11T01:54:08.131Z,3.00
2023-01-11T01:54:18.177Z,3.00
2023-01-11T01:54:28.234Z,2.80
2023-01-11T01:54:38.271Z,3.00
2023-01-11T01:54:48.316Z,2.80
2023-01-11T01:54:58.362Z,3.00
2023-01-11T01:55:08.409Z,3.10
2023-01-11T01:55:18.456Z,3.30
2023-01-11T01:55:28.510Z,3.40
2023-01-11T01:55:38.560Z,3.30
2023-01-11T01:55:48.625Z,3.10
2023-01-11T01:55:58.682Z,3.20
2023-01-11T01:56:08.725Z,3.20
2023-01-11T01:56:18.771Z,3.40
2023-01-11T01:56:28.814Z,3.20
2023-01-11T01:56:38.871Z,3.90
2023-01-11T01:56:48.943Z,3.70
2023-01-11T01:56:59.030Z,3.80
2023-01-11T01:57:09.086Z,3.40
2023-01-11T01:57:19.124Z,3.50
2023-01-11T01:57:29.164Z,3.40
2023-01-11T01:57:39.227Z,3.30
2023-01-11T01:57:49.265Z,3.10
2023-01-11T01:57:59.312Z,3.20
2023-01-11T01:58:09.351Z,3.50
2023-01-11T01:58:19.411Z,3.40
2023-01-11T01:58:29.451Z,3.70
2023-01-11T01:58:39.573Z,3.40
2023-01-11T01:58:49.623Z,3.20
2023-01-11T01:58:59.651Z,2.60
2023-01-11T01:59:09.689Z,2.80
2023-01-11T01:59:19.743Z,3.10
2023-01-11T01:59:29.764Z,3.20
2023-01-11T01:59:39.801Z,3.30
2023-01-11T01:59:49.839Z,3.30
2023-01-11T01:59:59.881Z,3.60
2023-01-11T02:00:09.931Z,3.40
2023-01-11T02:00:19.984Z,3.40
2023-01-11T02:00:30.148Z,3.00
2023-01-11T02:00:40.201Z,3.10
2023-01-11T02:00:50.239Z,3.00
2023-01-11T02:01:00.281Z,3.10
2023-01-11T02:01:10.321Z,3.10
2023-01-11T02:01:20.443Z,3.20
2023-01-11T02:01:30.510Z,3.30
2023-01-11T02:01:40.600Z,3.30
2023-01-11T02:01:50.712Z,3.30
2023-01-11T02:02:00.839Z,2.90
2023-01-11T02:02:10.907Z,2.80
2023-01-11T02:02:20.979Z,2.80
2023-01-11T02:02:31.078Z,2.90
2023-01-11T02:02:41.209Z,3.10
2023-01-11T02:02:51.158Z,3.40
2023-01-11T02:03:01.320Z,3.50
2023-01-11T02:03:11.375Z,3.60
2023-01-11T02:03:21.469Z,3.60
2023-01-11T02:03:31.521Z,3.70
2023-01-11T02:03:41.571Z,3.70
2023-01-11T02:03:51.617Z,3.50
2023-01-11T02:04:01.659Z,3.40
2023-01-11T02:04:11.701Z,3.30
2023-01-11T02:04:21.764Z,3.40
2023-01-11T02:04:31.811Z,3.20
2023-01-11T02:04:41.898Z,3.40
2023-01-11T02:04:51.943Z,3.20
2023-01-11T02:05:01.983Z,3.30
2023-01-11T02:05:12.052Z,3.00
2023-01-11T02:05:22.096Z,3.00
2023-01-11T02:05:32.142Z,2.70
2023-01-11T02:05:42.180Z,2.70
2023-01-11T02:05:52.210Z,2.70
2023-01-11T02:06:02.273Z,3.00
2023-01-11T02:06:12.310Z,3.00
2023-01-11T02:06:22.417Z,2.90
2023-01-11T02:06:32.508Z,2.90
2023-01-11T02:06:42.641Z,3.30
2023-01-11T02:06:52.732Z,3.50
2023-01-11T02:07:02.775Z,3.10
2023-01-11T02:07:12.839Z,2.70
2023-01-11T02:07:22.903Z,2.80
2023-01-11T02:07:32.975Z,3.00
2023-01-11T02:07:42.997Z,3.30
2023-01-11T02:07:53.060Z,2.90
2023-01-11T02:08:03.109Z,3.30
2023-01-11T02:08:13.161Z,3.00
2023-01-11T02:08:23.216Z,2.90
2023-01-11T02:08:33.252Z,2.80
2023-01-11T02:08:43.350Z,3.00
2023-01-11T02:08:53.389Z,3.00
2023-01-11T02:09:03.450Z,3.40
2023-01-11T02:09:13.502Z,3.70
2023-01-11T02:09:23.555Z,3.70
2023-01-11T02:09:33.600Z,2.90
2023-01-11T02:09:43.634Z,2.30
2023-01-11T02:09:53.672Z,2.60
2023-01-11T02:10:03.712Z,2.80
2023-01-11T02:10:13.757Z,3.30
2023-01-11T02:10:23.818Z,3.00
2023-01-11T02:10:33.862Z,2.80
2023-01-11T02:10:43.911Z,3.10
2023-01-11T02:10:53.972Z,3.40
2023-01-11T02:11:04.085Z,3.60
2023-01-11T02:11:14.111Z,2.80
2023-01-11T02:11:24.150Z,2.50
2023-01-11T02:11:34.198Z,2.50
2023-01-11T02:11:44.236Z,2.60
2023-01-11T02:11:54.281Z,2.90
2023-01-11T02:12:04.391Z,3.00
2023-01-11T02:12:14.432Z,3.20
2023-01-11T02:12:24.472Z,3.20
2023-01-11T02:12:34.544Z,3.20
2023-01-11T02:12:44.593Z,3.30
2023-01-11T02:12:54.669Z,2.90
2023-01-11T02:13:04.751Z,2.80
2023-01-11T02:13:14.789Z,2.80
2023-01-11T02:13:24.830Z,2.70
2023-01-11T02:13:34.898Z,2.80
2023-01-11T02:13:44.920Z,2.60
2023-01-11T02:13:54.962Z,3.00