createdAt,value
2018-05-13T00:01:16.039Z,99.90
2018-05-13T00:03:20.476Z,99.90
2018-05-13T00:05:24.639Z,99.90
2018-05-13T00:07:29.079Z,99.90
2018-05-13T00:09:33.539Z,99.90
2018-05-13T00:11:38.053Z,99.90
2018-05-13T00:13:42.451Z,99.90
2018-05-13T00:15:46.906Z,99.90
2018-05-13T00:17:51.342Z,99.90
2018-05-13T00:19:55.770Z,99.90
2018-05-13T00:22:01.287Z,99.90
2018-05-13T00:24:07.317Z,99.90
2018-05-13T00:26:11.379Z,99.90
2018-05-13T00:28:16.670Z,99.90
2018-05-13T00:30:21.071Z,99.90
2018-05-13T00:32:25.597Z,99.90
2018-05-13T00:34:30.123Z,99.90
2018-05-13T00:36:34.639Z,99.90
2018-05-13T00:38:39.052Z,99.90
2018-05-13T00:40:43.682Z,99.90
2018-05-13T00:42:48.128Z,99.90
2018-05-13T00:44:52.610Z,99.90
2018-05-13T00:46:57.030Z,99.90
2018-05-13T00:49:01.447Z,99.90
2018-05-13T00:51:05.910Z,99.90
2018-05-13T00:53:11.106Z,99.90
2018-05-13T00:55:15.610Z,99.90
2018-05-13T00:57:20.026Z,99.90
2018-05-13T00:59:24.545Z,99.90
2018-05-13T01:01:28.964Z,99.90
2018-05-13T01:03:33.415Z,99.90
2018-05-13T01:05:37.901Z,99.90
2018-05-13T01:07:42.302Z,99.90
2018-05-13T01:09:46.434Z,99.90
2018-05-13T01:11:51.362Z,99.90
2018-05-13T01:13:55.869Z,99.90
2018-05-13T01:16:00.274Z,99.90
2018-05-13T01:18:04.071Z,99.90
2018-05-13T01:20:08.515Z,99.90
2018-05-13T01:22:13.128Z,99.90
2018-05-13T01:24:17.527Z,99.90
2018-05-13T01:26:21.960Z,99.90
2018-05-13T01:28:26.477Z,99.90
2018-05-13T01:30:30.895Z,99.90
2018-05-13T01:32:35.415Z,99.90
2018-05-13T01:34:39.843Z,99.90
2018-05-13T01:36:44.291Z,99.90
2018-05-13T01:38:49.481Z,99.90
2018-05-13T01:40:54.001Z,99.90
2018-05-13T01:42:58.423Z,99.90
2018-05-13T01:45:02.869Z,99.90
2018-05-13T01:47:07.319Z,99.90
2018-05-13T01:49:11.798Z,99.90
2018-05-13T01:51:16.237Z,99.90
2018-05-13T01:53:21.458Z,99.90
2018-05-13T01:55:25.898Z,99.90
2018-05-13T01:57:30.333Z,99.90
2018-05-13T01:59:34.790Z,99.90
2018-05-13T02:01:39.235Z,99.90
2018-05-13T02:03:45.486Z,99.90
2018-05-13T02:05:50.681Z,99.90
2018-05-13T02:07:54.834Z,99.90
2018-05-13T02:09:59.019Z,99.90
2018-05-13T02:12:03.445Z,99.90
2018-05-13T02:14:07.877Z,99.90
2018-05-13T02:16:13.090Z,99.90
2018-05-13T02:18:18.021Z,99.90
2018-05-13T02:20:22.450Z,99.90
2018-05-13T02:22:26.627Z,99.90
2018-05-13T02:24:31.045Z,99.90
2018-05-13T02:26:35.589Z,99.90
2018-05-13T02:28:40.032Z,99.90
2018-05-13T02:30:45.316Z,99.90
2018-05-13T02:32:49.751Z,99.90
2018-05-13T02:34:54.256Z,99.90
2018-05-13T02:36:59.608Z,99.90
2018-05-13T02:39:03.889Z,99.90
2018-05-13T02:41:08.527Z,99.90
2018-05-13T02:43:13.044Z,99.90
2018-05-13T02:45:17.203Z,99.90
2018-05-13T02:47:22.402Z,99.90
2018-05-13T02:49:26.857Z,99.90
2018-05-13T02:51:31.498Z,99.90
2018-05-13T02:53:35.939Z,99.90
2018-05-13T02:55:40.497Z,99.90
2018-05-13T02:57:45.194Z,99.90
2018-05-13T02:59:49.827Z,99.90
2018-05-13T03:01:54.293Z,99.90
2018-05-13T03:03:59.676Z,99.90
2018-05-13T03:06:03.514Z,99.90
2018-05-13T03:08:07.666Z,99.90
2018-05-13T03:10:11.499Z,99.90
2018-05-13T03:12:15.945Z,99.90
2018-05-13T03:14:21.152Z,99.90
2018-05-13T03:16:25.595Z,99.90
2018-05-13T03:18:30.819Z,99.90
2018-05-13T03:20:35.249Z,99.90
2018-05-13T03:22:40.454Z,99.90
2018-05-13T03:24:44.578Z,99.90
2018-05-13T03:26:49.015Z,99.90
2018-05-13T03:28:54.216Z,99.90
2018-05-13T03:30:58.704Z,99.90
2018-05-13T03:33:03.883Z,99.90
2018-05-13T03:35:07.978Z,99.90
2018-05-13T03:37:12.443Z,99.90
2018-05-13T03:39:16.879Z,99.90
2018-05-13T03:41:21.035Z,99.90
2018-05-13T03:43:25.478Z,99.90
2018-05-13T03:45:29.919Z,99.90
2018-05-13T03:47:34.352Z,99.90
2018-05-13T03:49:38.790Z,99.90
2018-05-13T03:51:43.218Z,99.90
2018-05-13T03:53:47.408Z,99.90
2018-05-13T03:55:51.917Z,99.90
2018-05-13T03:57:56.311Z,99.90
2018-05-13T04:00:01.087Z,99.90
2018-05-13T04:02:06.014Z,99.90
2018-05-13T04:04:10.450Z,99.90
2018-05-13T04:06:15.874Z,99.90
2018-05-13T04:11:09.305Z,99.90
2018-05-13T04:13:36.535Z,99.90
2018-05-13T04:15:40.726Z,99.90
2018-05-13T04:17:45.122Z,99.90
2018-05-13T04:19:49.577Z,99.90
2018-05-13T04:21:54.985Z,99.90
2018-05-13T04:23:59.474Z,99.90
2018-05-13T04:26:03.889Z,99.90
2018-05-13T04:28:08.340Z,99.90
2018-05-13T04:30:12.968Z,99.90
2018-05-13T04:32:17.427Z,99.90
2018-05-13T04:34:21.861Z,99.90
2018-05-13T04:36:25.970Z,99.90
2018-05-13T04:38:30.407Z,99.90
2018-05-13T04:40:34.858Z,99.90
2018-05-13T04:42:40.076Z,99.90
2018-05-13T04:44:44.511Z,99.90
2018-05-13T04:46:49.131Z,99.90
2018-05-13T04:48:54.330Z,99.90
2018-05-13T04:50:59.266Z,99.90
2018-05-13T04:53:03.708Z,99.90
2018-05-13T04:55:08.906Z,99.90
2018-05-13T04:57:13.855Z,99.90
2018-05-13T04:59:18.282Z,99.90
2018-05-13T05:01:23.502Z,99.90
2018-05-13T05:03:27.956Z,99.90
2018-05-13T05:05:33.150Z,99.90
2018-05-13T05:07:37.983Z,99.90
2018-05-13T05:09:42.420Z,99.90
2018-05-13T05:11:47.638Z,99.90
2018-05-13T05:13:51.916Z,99.90
2018-05-13T05:15:56.335Z,99.90
2018-05-13T05:18:00.786Z,99.90
2018-05-13T05:20:04.891Z,99.90
2018-05-13T05:22:09.325Z,99.90
2018-05-13T05:24:14.523Z,99.90
2018-05-13T05:26:18.994Z,99.90
2018-05-13T05:28:23.422Z,99.90
2018-05-13T05:30:27.866Z,99.90
2018-05-13T05:32:32.589Z,99.90
2018-05-13T05:34:36.988Z,99.90
2018-05-13T05:36:41.420Z,99.90
2018-05-13T05:38:46.078Z,99.90
2018-05-13T05:40:50.530Z,99.90
2018-05-13T05:42:54.768Z,99.90
2018-05-13T05:44:59.218Z,99.90
2018-05-13T05:47:03.669Z,99.90
2018-05-13T05:49:09.045Z,99.90
2018-05-13T05:51:13.478Z,99.90
2018-05-13T05:53:17.928Z,99.90
2018-05-13T05:55:23.140Z,99.90
2018-05-13T05:57:27.566Z,99.90
2018-05-13T05:59:32.779Z,99.90
2018-05-13T06:01:37.215Z,99.90
2018-05-13T06:03:41.664Z,99.90
2018-05-13T06:05:46.094Z,99.90
2018-05-13T06:07:50.539Z,99.90
2018-05-13T06:09:54.999Z,99.90
2018-05-13T06:12:00.286Z,99.90
2018-05-13T06:14:04.686Z,99.90
2018-05-13T06:16:09.145Z,99.90
2018-05-13T06:18:13.570Z,99.90
2018-05-13T06:20:19.518Z,99.90
2018-05-13T06:22:24.160Z,99.90
2018-05-13T06:24:29.447Z,99.90
2018-05-13T06:26:33.860Z,99.90
2018-05-13T06:28:38.406Z,99.90
2018-05-13T06:30:43.335Z,99.90
2018-05-13T06:32:47.762Z,99.90
2018-05-13T06:34:53.066Z,99.90
2018-05-13T06:36:58.098Z,99.90
2018-05-13T06:39:02.306Z,99.90
2018-05-13T06:41:06.107Z,99.90
2018-05-13T06:43:10.758Z,99.90
2018-05-13T06:45:14.925Z,99.90
2018-05-13T06:47:19.490Z,99.90
2018-05-13T06:49:24.286Z,99.90
2018-05-13T06:51:28.720Z,99.90
2018-05-13T06:53:33.123Z,99.90
2018-05-13T06:55:37.587Z,99.90
2018-05-13T06:57:42.795Z,99.90
2018-05-13T06:59:47.418Z,99.90
2018-05-13T07:01:51.867Z,99.90
2018-05-13T07:03:57.078Z,99.90
2018-05-13T07:06:01.515Z,99.90
2018-05-13T07:08:06.727Z,99.90
2018-05-13T07:10:11.194Z,99.90
2018-05-13T07:12:15.632Z,99.90
2018-05-13T07:14:20.054Z,99.90
2018-05-13T07:16:24.575Z,99.90
2018-05-13T07:18:29.915Z,99.90
2018-05-13T07:20:34.359Z,99.90
2018-05-13T07:22:39.094Z,99.90
2018-05-13T07:24:43.515Z,99.90
2018-05-13T07:26:48.386Z,99.90
2018-05-13T07:28:52.842Z,99.90
2018-05-13T07:30:57.284Z,99.90
2018-05-13T07:33:02.475Z,99.90
2018-05-13T07:35:06.985Z,99.90
2018-05-13T07:37:11.501Z,99.90
2018-05-13T07:39:15.911Z,99.90
2018-05-13T07:41:20.342Z,99.90
2018-05-13T07:43:24.793Z,99.90
2018-05-13T07:45:30.188Z,99.90
2018-05-13T07:47:34.640Z,99.90
2018-05-13T07:49:40.055Z,99.90
2018-05-13T07:51:44.511Z,99.90
2018-05-13T07:53:49.794Z,99.90
2018-05-13T07:55:54.211Z,99.90
2018-05-13T07:57:58.641Z,99.90
2018-05-13T08:00:03.531Z,99.90
2018-05-13T08:02:07.971Z,99.90
2018-05-13T08:04:11.845Z,99.90
2018-05-13T08:06:16.301Z,99.90
2018-05-13T08:08:20.922Z,99.90
2018-05-13T08:10:25.363Z,99.90
2018-05-13T08:12:31.628Z,99.90
2018-05-13T08:14:36.928Z,99.90
2018-05-13T08:16:41.097Z,99.90
2018-05-13T08:18:46.652Z,99.90
2018-05-13T08:20:51.097Z,99.90
2018-05-13T08:22:55.523Z,99.90
2018-05-13T08:24:59.977Z,99.90
2018-05-13T08:27:04.266Z,99.90
2018-05-13T08:29:08.794Z,99.90
2018-05-13T08:31:14.110Z,99.90
2018-05-13T08:33:18.567Z,99.90
2018-05-13T08:35:23.799Z,99.90
2018-05-13T08:37:28.230Z,99.90
2018-05-13T08:39:32.684Z,99.90
2018-05-13T08:41:37.136Z,99.90
2018-05-13T08:43:43.161Z,99.90
2018-05-13T08:45:47.679Z,99.90
2018-05-13T08:47:52.092Z,99.90
2018-05-13T08:49:56.524Z,99.90
2018-05-13T08:52:00.961Z,99.90
2018-05-13T08:54:06.988Z,99.90
2018-05-13T08:56:12.827Z,99.90
2018-05-13T08:58:17.254Z,99.90
2018-05-13T09:00:21.698Z,99.90
2018-05-13T09:02:27.639Z,99.90
2018-05-13T09:04:32.110Z,99.90
2018-05-13T09:06:36.547Z,99.90
2018-05-13T09:08:40.978Z,99.90
2018-05-13T09:10:45.438Z,99.90
2018-05-13T09:12:50.630Z,99.90
2018-05-13T09:14:54.750Z,99.90
2018-05-13T09:16:59.047Z,99.90
2018-05-13T09:19:03.478Z,99.90
2018-05-13T09:21:07.902Z,99.90
2018-05-13T09:23:13.871Z,99.90
2018-05-13T09:25:18.312Z,99.90
2018-05-13T09:27:23.710Z,99.90
2018-05-13T09:29:29.681Z,99.90
2018-05-13T09:31:34.118Z,99.90
2018-05-13T09:33:38.541Z,99.90
2018-05-13T09:35:42.990Z,99.90
2018-05-13T09:37:47.423Z,99.90
2018-05-13T09:39:51.926Z,99.90
2018-05-13T09:41:56.318Z,99.90
2018-05-13T09:44:00.776Z,99.90
2018-05-13T09:46:04.603Z,99.90
2018-05-13T09:48:09.835Z,99.90
2018-05-13T09:50:14.262Z,99.90
2018-05-13T09:52:19.458Z,99.90
2018-05-13T09:54:24.094Z,99.90
2018-05-13T09:56:29.319Z,99.90
2018-05-13T09:58:33.770Z,99.90
2018-05-13T10:00:38.202Z,99.90
2018-05-13T10:02:43.625Z,99.90
2018-05-13T10:04:48.814Z,99.90
2018-05-13T10:06:53.246Z,99.90
2018-05-13T10:08:57.683Z,99.90
2018-05-13T10:11:02.131Z,99.90
2018-05-13T10:13:06.557Z,99.90
2018-05-13T10:15:11.142Z,99.90
2018-05-13T10:17:16.334Z,99.90
2018-05-13T10:19:20.770Z,99.90
2018-05-13T10:21:25.221Z,99.90
2018-05-13T10:23:30.455Z,99.90
2018-05-13T10:25:34.677Z,99.90
2018-05-13T10:27:39.179Z,99.90
2018-05-13T10:29:43.606Z,99.90
2018-05-13T10:31:48.807Z,99.90
2018-05-13T10:33:53.303Z,99.90
2018-05-13T10:35:58.651Z,99.60
2018-05-13T10:38:03.163Z,99.50
2018-05-13T10:40:06.971Z,99.90
2018-05-13T10:42:11.087Z,99.90
2018-05-13T10:44:15.530Z,98.90
2018-05-13T10:46:20.177Z,98.70
2018-05-13T10:48:24.606Z,97.20
2018-05-13T10:50:29.030Z,96.60
2018-05-13T10:52:33.475Z,95.50
2018-05-13T10:54:37.899Z,95.10
2018-05-13T10:56:44.063Z,96.20
2018-05-13T10:58:48.490Z,96.20
2018-05-13T11:00:52.922Z,95.40
2018-05-13T11:02:58.129Z,94.10
2018-05-13T11:05:02.555Z,94.10
2018-05-13T11:07:07.038Z,93.70
2018-05-13T11:09:11.475Z,92.70
2018-05-13T11:11:15.950Z,92.70
2018-05-13T11:13:20.381Z,92.50
2018-05-13T11:15:24.802Z,92.80
2018-05-13T11:17:29.258Z,92.40
2018-05-13T11:19:33.694Z,92.60
2018-05-13T11:21:38.896Z,91.80
2018-05-13T11:23:43.927Z,91.80
2018-05-13T11:25:48.358Z,91.40
2018-05-13T11:27:52.781Z,91.20
2018-05-13T11:29:57.358Z,89.50
2018-05-13T11:32:01.795Z,88.10
2018-05-13T11:34:06.241Z,84.40
2018-05-13T11:36:11.430Z,83.80
2018-05-13T11:38:15.867Z,83.70
2018-05-13T11:40:20.310Z,81.90
2018-05-13T11:42:25.527Z,84.10
2018-05-13T11:44:29.954Z,84.10
2018-05-13T11:46:34.400Z,82.90
2018-05-13T11:48:39.194Z,82.10
2018-05-13T11:50:43.629Z,79.90
2018-05-13T11:52:48.819Z,77.40
2018-05-13T11:54:53.262Z,77.40
2018-05-13T11:56:57.719Z,77.80
2018-05-13T11:59:02.143Z,76.70
2018-05-13T12:01:06.595Z,77.90
2018-05-13T12:03:11.515Z,75.80
2018-05-13T12:05:17.274Z,73.30
2018-05-13T12:07:21.994Z,73.30
2018-05-13T12:09:26.975Z,73.00
2018-05-13T12:11:31.128Z,74.60
2018-05-13T12:13:35.554Z,75.40
2018-05-13T12:15:39.978Z,74.90
2018-05-13T12:17:44.406Z,75.10
2018-05-13T12:19:49.723Z,74.60
2018-05-13T12:21:54.150Z,74.60
2018-05-13T12:23:58.687Z,73.40
2018-05-13T12:26:03.766Z,72.40
2018-05-13T12:28:08.722Z,69.30
2018-05-13T12:30:13.763Z,66.90
2018-05-13T12:32:18.763Z,66.30
2018-05-13T12:34:23.190Z,65.20
2018-05-13T12:36:27.626Z,64.60
2018-05-13T12:38:32.334Z,63.80
2018-05-13T12:40:36.433Z,61.40
2018-05-13T12:42:40.851Z,62.00
2018-05-13T12:44:45.278Z,61.70
2018-05-13T12:46:49.723Z,61.80
2018-05-13T12:48:54.600Z,68.20
2018-05-13T12:50:59.047Z,68.20
2018-05-13T12:53:04.149Z,69.40
2018-05-13T12:55:09.135Z,73.30
2018-05-13T12:57:14.138Z,78.80
2018-05-13T12:59:18.562Z,81.60
2018-05-13T13:01:23.770Z,82.40
2018-05-13T13:03:28.767Z,82.30
2018-05-13T13:05:33.200Z,78.30
2018-05-13T13:07:39.022Z,73.10
2018-05-13T13:09:44.194Z,73.10
2018-05-13T13:11:49.954Z,78.20
2018-05-13T13:13:54.965Z,77.50
2018-05-13T13:15:59.411Z,78.90
2018-05-13T13:18:03.913Z,82.70
2018-05-13T13:20:08.329Z,85.60
2018-05-13T13:22:12.982Z,87.40
2018-05-13T13:24:17.283Z,85.00
2018-05-13T13:26:21.710Z,80.00
2018-05-13T13:28:26.338Z,77.50
2018-05-13T13:30:31.633Z,73.30
2018-05-13T13:32:35.955Z,73.30
2018-05-13T13:34:40.393Z,74.40
2018-05-13T13:36:44.842Z,75.60
2018-05-13T13:38:49.462Z,76.60
2018-05-13T13:40:53.894Z,77.60
2018-05-13T13:42:58.326Z,79.30
2018-05-13T13:45:02.995Z,75.10
2018-05-13T13:47:07.419Z,73.40
2018-05-13T13:49:12.546Z,70.30
2018-05-13T13:51:17.570Z,70.20
2018-05-13T13:53:22.669Z,69.40
2018-05-13T13:55:27.610Z,67.80
2018-05-13T13:57:32.600Z,69.00
2018-05-13T13:59:37.812Z,65.50
2018-05-13T14:01:42.805Z,64.10
2018-05-13T14:03:48.557Z,61.70
2018-05-13T14:05:54.387Z,64.20
2018-05-13T14:07:59.331Z,64.10
2018-05-13T14:10:03.664Z,67.10
2018-05-13T14:12:08.369Z,67.30
2018-05-13T14:14:13.434Z,66.40
2018-05-13T14:16:18.646Z,62.10
2018-05-13T14:18:24.574Z,61.80
2018-05-13T14:20:30.178Z,59.90
2018-05-13T14:22:35.287Z,59.80
2018-05-13T14:24:40.278Z,58.60
2018-05-13T14:26:46.042Z,58.80
2018-05-13T14:28:51.904Z,57.30
2018-05-13T14:30:56.619Z,57.30
2018-05-13T14:33:01.105Z,58.40
2018-05-13T14:35:06.242Z,56.50
2018-05-13T14:37:10.674Z,55.80
2018-05-13T14:39:14.777Z,55.00
2018-05-13T14:41:19.214Z,54.40
2018-05-13T14:43:25.158Z,55.10
2018-05-13T14:45:29.659Z,55.00
2018-05-13T14:47:34.230Z,57.10
2018-05-13T14:49:39.442Z,55.00
2018-05-13T14:51:44.423Z,55.70
2018-05-13T14:53:48.971Z,54.50
2018-05-13T14:55:54.026Z,54.40
2018-05-13T14:57:59.055Z,54.10
2018-05-13T15:00:03.961Z,56.10
2018-05-13T15:02:08.648Z,58.70
2018-05-13T15:04:13.626Z,61.20
2018-05-13T15:06:18.615Z,60.20
2018-05-13T15:08:24.114Z,56.80
2018-05-13T15:10:29.167Z,56.80
2018-05-13T15:12:34.770Z,54.10
2018-05-13T15:14:40.530Z,52.80
2018-05-13T15:16:45.511Z,52.80
2018-05-13T15:18:50.573Z,51.40
2018-05-13T15:20:55.697Z,51.00
2018-05-13T15:23:01.451Z,51.10
2018-05-13T15:25:07.199Z,52.70
2018-05-13T15:27:12.988Z,51.70
2018-05-13T15:29:18.280Z,51.60
2018-05-13T15:31:22.950Z,51.20
2018-05-13T15:33:27.957Z,49.30
2018-05-13T15:35:32.938Z,49.30
2018-05-13T15:37:37.916Z,49.00
2018-05-13T15:39:42.635Z,48.10
2018-05-13T15:41:47.070Z,47.80
2018-05-13T15:43:51.787Z,46.70
2018-05-13T15:45:56.795Z,45.70
2018-05-13T15:48:01.729Z,42.60
2018-05-13T15:50:06.629Z,42.60
2018-05-13T15:52:12.102Z,41.80
2018-05-13T15:54:17.080Z,41.80
2018-05-13T15:56:22.242Z,42.50
2018-05-13T15:58:28.243Z,40.40
2018-05-13T16:00:33.224Z,40.30
2018-05-13T16:02:37.929Z,40.10
2018-05-13T16:04:43.426Z,39.70
2018-05-13T16:06:48.410Z,39.70
2018-05-13T16:08:52.839Z,39.10
2018-05-13T16:10:57.292Z,39.40
2018-05-13T16:13:01.724Z,38.70
2018-05-13T16:15:06.334Z,38.80
2018-05-13T16:17:11.061Z,38.70
2018-05-13T16:19:15.142Z,39.20
2018-05-13T16:21:19.570Z,39.30
2018-05-13T16:23:24.575Z,37.70
2018-05-13T16:25:28.998Z,36.20
2018-05-13T16:27:33.200Z,34.50
2018-05-13T16:29:38.231Z,35.90
2018-05-13T16:31:42.822Z,35.00
2018-05-13T16:33:46.970Z,35.80
2018-05-13T16:35:51.658Z,35.40
2018-05-13T16:37:56.082Z,34.90
2018-05-13T16:40:00.515Z,35.00
2018-05-13T16:42:04.634Z,35.90
2018-05-13T16:44:09.078Z,36.10
2018-05-13T16:46:13.308Z,37.30
2018-05-13T16:48:17.587Z,37.30
2018-05-13T16:50:22.014Z,38.20
2018-05-13T16:52:26.439Z,39.30
2018-05-13T16:54:31.155Z,37.20
2018-05-13T16:56:35.585Z,36.90
2018-05-13T16:58:40.013Z,36.60
2018-05-13T17:00:45.325Z,35.00
2018-05-13T17:02:49.746Z,35.00
2018-05-13T17:04:54.170Z,35.50
2018-05-13T17:06:58.620Z,34.90
2018-05-13T17:09:02.819Z,34.50
2018-05-13T17:11:07.182Z,34.60
2018-05-13T17:13:11.637Z,34.30
2018-05-13T17:15:15.787Z,33.40
2018-05-13T17:17:19.955Z,34.50
2018-05-13T17:19:25.066Z,35.00
2018-05-13T17:21:30.071Z,35.00
2018-05-13T17:23:34.276Z,35.00
2018-05-13T17:25:38.535Z,34.30
2018-05-13T17:27:43.790Z,34.40
2018-05-13T17:29:48.867Z,36.10
2018-05-13T17:31:53.225Z,35.30
2018-05-13T17:33:57.654Z,35.30
2018-05-13T17:36:02.849Z,35.10
2018-05-13T17:38:07.274Z,35.10
2018-05-13T17:40:11.714Z,34.20
2018-05-13T17:42:15.874Z,36.60
2018-05-13T17:44:20.316Z,34.60
2018-05-13T17:46:25.251Z,34.80
2018-05-13T17:48:29.410Z,34.80
2018-05-13T17:50:33.841Z,35.00
2018-05-13T17:52:39.531Z,35.90
2018-05-13T17:54:43.682Z,35.90
2018-05-13T17:56:48.119Z,35.20
2018-05-13T17:58:52.306Z,36.60
2018-05-13T18:00:56.522Z,36.70
2018-05-13T18:03:01.161Z,37.50
2018-05-13T18:05:05.126Z,38.70
2018-05-13T18:07:09.615Z,38.50
2018-05-13T18:09:14.038Z,38.20
2018-05-13T18:11:17.866Z,38.10
2018-05-13T18:13:22.035Z,38.40
2018-05-13T18:15:26.964Z,38.50
2018-05-13T18:17:31.900Z,39.60
2018-05-13T18:19:36.823Z,39.70
2018-05-13T18:21:41.292Z,39.70
2018-05-13T18:23:45.866Z,40.30
2018-05-13T18:25:50.031Z,40.00
2018-05-13T18:27:54.233Z,39.90
2018-05-13T18:29:59.306Z,40.60
2018-05-13T18:32:03.531Z,40.50
2018-05-13T18:34:08.451Z,40.90
2018-05-13T18:36:12.790Z,40.90
2018-05-13T18:38:16.942Z,41.00
2018-05-13T18:40:21.107Z,41.20
2018-05-13T18:42:25.262Z,41.50
2018-05-13T18:44:29.436Z,41.30
2018-05-13T18:46:33.798Z,41.80
2018-05-13T18:48:37.949Z,42.60
2018-05-13T18:50:42.176Z,43.00
2018-05-13T18:52:46.680Z,44.00
2018-05-13T18:54:50.823Z,43.60
2018-05-13T18:56:54.976Z,43.90
2018-05-13T18:58:59.355Z,44.00
2018-05-13T19:01:03.352Z,44.80
2018-05-13T19:03:07.185Z,45.70
2018-05-13T19:05:11.337Z,46.20
2018-05-13T19:07:15.486Z,46.20
2018-05-13T19:09:20.543Z,46.40
2018-05-13T19:11:26.224Z,47.40
2018-05-13T19:13:30.399Z,47.40
2018-05-13T19:15:34.546Z,48.00
2018-05-13T19:17:39.679Z,48.10
2018-05-13T19:19:43.814Z,48.10
2018-05-13T19:21:48.508Z,48.90
2018-05-13T19:23:52.678Z,48.80
2018-05-13T19:25:56.493Z,49.10
2018-05-13T19:28:00.650Z,49.50
2018-05-13T19:30:04.166Z,49.40
2018-05-13T19:32:08.322Z,49.60
2018-05-13T19:34:13.257Z,50.00
2018-05-13T19:36:18.174Z,50.30
2018-05-13T19:38:22.855Z,51.30
2018-05-13T19:40:27.011Z,50.90
2018-05-13T19:42:31.955Z,51.30
2018-05-13T19:44:36.119Z,51.20
2018-05-13T19:46:40.279Z,51.40
2018-05-13T19:48:44.141Z,51.50
2018-05-13T19:50:48.481Z,51.80
2018-05-13T19:52:53.403Z,51.70
2018-05-13T19:54:57.740Z,51.60
2018-05-13T19:57:01.884Z,52.50
2018-05-13T19:59:06.938Z,52.60
2018-05-13T20:01:11.258Z,53.10
2018-05-13T20:03:15.500Z,53.80
2018-05-13T20:05:19.730Z,54.50
2018-05-13T20:07:24.826Z,55.10
2018-05-13T20:09:29.784Z,56.40
2018-05-13T20:11:34.623Z,56.30
2018-05-13T20:13:38.784Z,57.80
2018-05-13T20:15:43.135Z,57.50
2018-05-13T20:17:47.300Z,58.40
2018-05-13T20:19:51.447Z,59.00
2018-05-13T20:21:55.591Z,59.70
2018-05-13T20:23:59.755Z,60.50
2018-05-13T20:26:04.667Z,61.40
2018-05-13T20:28:10.365Z,62.30
2018-05-13T20:30:14.509Z,62.20
2018-05-13T20:32:18.862Z,62.40
2018-05-13T20:34:23.030Z,62.70
2018-05-13T20:36:27.186Z,63.30
2018-05-13T20:38:31.334Z,63.80
2018-05-13T20:40:35.501Z,64.00
2018-05-13T20:42:40.415Z,65.50
2018-05-13T20:44:45.347Z,66.00
2018-05-13T20:46:51.206Z,66.30
2018-05-13T20:48:56.195Z,66.60
2018-05-13T20:51:00.349Z,66.60
2018-05-13T20:53:05.282Z,67.00
2018-05-13T20:55:10.198Z,66.60
2018-05-13T20:57:15.123Z,67.10
2018-05-13T20:59:20.087Z,68.10
2018-05-13T21:01:24.486Z,68.10
2018-05-13T21:03:28.638Z,68.40
2018-05-13T21:05:32.607Z,68.60
2018-05-13T21:07:36.765Z,69.10
2018-05-13T21:09:41.110Z,69.40
2018-05-13T21:11:46.063Z,69.50
2018-05-13T21:13:50.272Z,69.50
2018-05-13T21:15:55.462Z,70.30
2018-05-13T21:17:59.909Z,70.30
2018-05-13T21:20:04.154Z,70.90
2018-05-13T21:22:08.303Z,70.90
2018-05-13T21:24:12.489Z,70.80
2018-05-13T21:26:16.651Z,71.70
2018-05-13T21:28:21.574Z,71.80
2018-05-13T21:30:26.502Z,72.30
2018-05-13T21:32:31.514Z,72.00
2018-05-13T21:34:35.626Z,72.00
2018-05-13T21:36:39.778Z,71.80
2018-05-13T21:38:43.927Z,72.10
2018-05-13T21:40:48.079Z,72.80
2018-05-13T21:42:53.013Z,73.00
2018-05-13T21:44:57.927Z,72.80
2018-05-13T21:47:02.521Z,72.70
2018-05-13T21:49:06.742Z,72.80
2018-05-13T21:51:11.190Z,73.60
2018-05-13T21:53:15.330Z,73.30
2018-05-13T21:55:19.676Z,73.70
2018-05-13T21:57:23.843Z,73.70
2018-05-13T21:59:27.986Z,73.40
2018-05-13T22:01:32.154Z,74.00
2018-05-13T22:03:36.306Z,74.70
2018-05-13T22:05:40.665Z,75.80
2018-05-13T22:07:45.650Z,74.70
2018-05-13T22:09:50.799Z,74.90
2018-05-13T22:11:54.911Z,75.50
2018-05-13T22:13:59.330Z,75.40
2018-05-13T22:16:03.753Z,76.00
2018-05-13T22:18:09.410Z,77.00
2018-05-13T22:20:13.906Z,77.00
2018-05-13T22:22:18.043Z,77.30
2018-05-13T22:24:22.436Z,77.40
2018-05-13T22:26:26.818Z,77.10
2018-05-13T22:28:31.006Z,77.10
2018-05-13T22:30:35.150Z,78.30
2018-05-13T22:32:39.300Z,78.30
2018-05-13T22:34:44.226Z,78.70
2018-05-13T22:36:49.237Z,78.30
2018-05-13T22:38:53.346Z,78.10
2018-05-13T22:40:57.782Z,77.50
2018-05-13T22:43:02.703Z,78.30
2018-05-13T22:45:07.644Z,79.10
2018-05-13T22:47:12.555Z,78.90
2018-05-13T22:49:16.758Z,78.90
2018-05-13T22:51:20.873Z,78.90
2018-05-13T22:53:25.222Z,79.00
2018-05-13T22:55:29.606Z,78.80
2018-05-13T22:57:34.042Z,79.20
2018-05-13T22:59:38.962Z,79.60
2018-05-13T23:01:43.913Z,79.10
2018-05-13T23:03:49.152Z,79.10
2018-05-13T23:05:53.742Z,78.70
2018-05-13T23:07:58.671Z,79.00
2018-05-13T23:10:02.767Z,79.10
2018-05-13T23:12:07.214Z,80.00
2018-05-13T23:14:11.417Z,80.20
2018-05-13T23:16:15.842Z,80.10
2018-05-13T23:18:20.328Z,80.60
2018-05-13T23:20:25.547Z,80.10
2018-05-13T23:22:34.493Z,80.10
2018-05-13T23:24:39.123Z,80.70
2018-05-13T23:26:43.549Z,80.90
2018-05-13T23:28:47.990Z,81.30
2018-05-13T23:30:53.205Z,81.80
2018-05-13T23:32:57.695Z,81.80
2018-05-13T23:35:02.079Z,83.00
2018-05-13T23:37:06.534Z,82.70
2018-05-13T23:39:10.983Z,83.30
2018-05-13T23:41:15.458Z,82.60
2018-05-13T23:43:20.874Z,83.10
2018-05-13T23:45:25.451Z,83.10
2018-05-13T23:47:29.882Z,82.60
2018-05-13T23:49:35.078Z,83.80
2018-05-13T23:51:39.323Z,83.90
2018-05-13T23:53:43.751Z,84.20
2018-05-13T23:55:48.952Z,84.90
2018-05-13T23:57:53.386Z,84.70
2018-05-13T23:59:57.839Z,85.50
