createdAt,value
2022-12-23T00:02:34.327Z,4.41
2022-12-23T00:05:40.327Z,4.38
2022-12-23T00:08:43.254Z,4.30
2022-12-23T00:12:12.052Z,4.48
2022-12-23T00:15:14.731Z,4.30
2022-12-23T00:18:18.231Z,4.35
2022-12-23T00:21:21.137Z,4.40
2022-12-23T00:24:23.709Z,4.45
2022-12-23T00:27:26.353Z,4.39
2022-12-23T00:30:29.061Z,4.35
2022-12-23T00:33:34.519Z,4.46
2022-12-23T00:36:38.429Z,4.60
2022-12-23T00:40:05.923Z,4.48
2022-12-23T00:43:09.272Z,4.54
2022-12-23T00:46:11.994Z,4.51
2022-12-23T00:49:34.822Z,4.56
2022-12-23T00:52:37.344Z,4.57
2022-12-23T00:55:39.751Z,4.42
2022-12-23T00:58:42.573Z,4.47
2022-12-23T01:02:03.868Z,4.52
2022-12-23T01:05:42.269Z,4.45
2022-12-23T01:08:44.774Z,4.59
2022-12-23T01:11:47.231Z,4.55
2022-12-23T01:14:49.795Z,4.51
2022-12-23T01:17:52.353Z,4.54
2022-12-23T01:20:54.918Z,4.46
2022-12-23T01:23:57.662Z,4.42
2022-12-23T01:27:00.771Z,4.39
2022-12-23T01:30:03.967Z,4.34
2022-12-23T01:33:06.597Z,4.50
2022-12-23T01:36:10.701Z,4.33
2022-12-23T01:39:13.356Z,4.47
2022-12-23T01:42:37.204Z,4.54
2022-12-23T01:45:39.710Z,4.42
2022-12-23T01:48:46.044Z,4.45
2022-12-23T01:51:48.678Z,4.40
2022-12-23T01:54:51.850Z,4.45
2022-12-23T01:57:57.232Z,4.30
2022-12-23T02:01:19.663Z,4.17
2022-12-23T02:04:25.474Z,4.30
2022-12-23T02:07:46.811Z,4.13
2022-12-23T02:11:13.483Z,4.21
2022-12-23T02:14:35.619Z,4.11
2022-12-23T02:18:05.742Z,4.03
2022-12-23T02:21:40.285Z,4.12
2022-12-23T02:25:04.751Z,4.02
2022-12-23T02:28:33.105Z,4.03
2022-12-23T02:31:41.558Z,4.02
2022-12-23T02:34:59.710Z,4.07
2022-12-23T02:38:23.382Z,4.11
2022-12-23T02:41:31.679Z,4.10
2022-12-23T02:44:59.164Z,4.00
2022-12-23T02:48:27.164Z,4.03
2022-12-23T02:51:35.053Z,4.06
2022-12-23T02:54:43.306Z,4.09
2022-12-23T02:57:49.479Z,4.15
2022-12-23T03:00:54.452Z,4.07
2022-12-23T03:03:57.027Z,4.06
2022-12-23T03:07:04.473Z,4.01
2022-12-23T03:10:31.183Z,4.00
2022-12-23T03:13:36.565Z,4.13
2022-12-23T03:16:44.831Z,4.10
2022-12-23T03:19:58.213Z,4.02
2022-12-23T03:23:21.259Z,4.01
2022-12-23T03:26:34.426Z,3.88
2022-12-23T03:29:53.361Z,3.98
2022-12-23T03:33:01.669Z,3.87
2022-12-23T03:36:13.199Z,3.99
2022-12-23T03:39:20.106Z,4.12
2022-12-23T03:42:29.040Z,4.02
2022-12-23T03:45:41.800Z,4.04
2022-12-23T03:49:08.783Z,4.18
2022-12-23T03:52:21.458Z,4.18
2022-12-23T03:55:40.643Z,4.21
2022-12-23T03:58:47.816Z,4.25
2022-12-23T04:02:22.178Z,4.33
2022-12-23T04:05:36.025Z,4.39
2022-12-23T04:08:39.934Z,4.31
2022-12-23T04:11:42.568Z,4.36
2022-12-23T04:14:49.229Z,4.33
2022-12-23T04:17:53.534Z,4.36
2022-12-23T04:20:59.742Z,4.26
2022-12-23T04:24:02.101Z,4.25
2022-12-23T04:27:05.121Z,4.38
2022-12-23T04:30:10.047Z,4.34
2022-12-23T04:33:13.002Z,4.41
2022-12-23T04:36:15.414Z,4.30
2022-12-23T04:39:17.931Z,4.31
2022-12-23T04:42:20.363Z,4.45
2022-12-23T04:45:22.805Z,4.40
2022-12-23T04:48:25.296Z,4.28
2022-12-23T04:51:27.860Z,4.32
2022-12-23T04:54:30.287Z,4.35
2022-12-23T04:57:32.798Z,4.19
2022-12-23T05:00:39.734Z,4.07
2022-12-23T05:03:42.715Z,4.01
2022-12-23T05:06:45.252Z,4.04
2022-12-23T05:09:47.816Z,4.05
2022-12-23T05:12:50.269Z,4.02
2022-12-23T05:15:54.140Z,3.97
2022-12-23T05:18:56.737Z,3.90
2022-12-23T05:21:59.277Z,3.88
2022-12-23T05:25:01.704Z,3.77
2022-12-23T05:28:05.494Z,3.81
2022-12-23T05:31:10.699Z,3.82
2022-12-23T05:34:13.325Z,3.82
2022-12-23T05:37:15.765Z,3.87
2022-12-23T05:40:23.850Z,3.75
2022-12-23T05:43:28.053Z,3.80
2022-12-23T05:46:30.620Z,3.70
2022-12-23T05:49:33.170Z,3.91
2022-12-23T05:52:35.812Z,3.89
2022-12-23T05:55:38.308Z,4.02
2022-12-23T05:58:41.313Z,3.91
2022-12-23T06:01:43.886Z,4.05
2022-12-23T06:04:46.474Z,3.99
2022-12-23T06:07:48.930Z,4.09
2022-12-23T06:10:54.421Z,4.15
2022-12-23T06:13:56.892Z,4.01
2022-12-23T06:16:59.388Z,4.06
2022-12-23T06:20:02.102Z,4.03
2022-12-23T06:23:05.038Z,4.08
2022-12-23T06:26:07.506Z,4.10
2022-12-23T06:29:11.187Z,4.03
2022-12-23T06:32:13.879Z,4.01
2022-12-23T06:35:16.464Z,4.01
2022-12-23T06:38:18.957Z,4.09
2022-12-23T06:41:21.618Z,4.12
2022-12-23T06:44:24.317Z,4.17
2022-12-23T06:47:26.707Z,3.90
2022-12-23T06:50:29.967Z,4.01
2022-12-23T06:53:32.510Z,3.88
2022-12-23T06:56:35.003Z,4.01
2022-12-23T06:59:37.478Z,3.90
2022-12-23T07:02:40.399Z,3.90
2022-12-23T07:05:42.865Z,3.88
2022-12-23T07:08:45.380Z,3.92
2022-12-23T07:11:48.409Z,3.77
2022-12-23T07:14:51.048Z,3.85
2022-12-23T07:17:54.585Z,3.83
2022-12-23T07:21:00.120Z,3.83
2022-12-23T07:24:03.061Z,3.89
2022-12-23T07:27:05.540Z,3.78
2022-12-23T07:30:08.816Z,3.67
2022-12-23T07:33:11.534Z,3.74
2022-12-23T07:36:14.047Z,3.77
2022-12-23T07:39:16.487Z,3.63
2022-12-23T07:42:45.305Z,3.67
2022-12-23T07:45:41.891Z,3.70
2022-12-23T07:48:44.412Z,3.67
2022-12-23T07:51:46.857Z,3.74
2022-12-23T07:54:49.700Z,3.91
2022-12-23T07:57:53.395Z,3.87
2022-12-23T08:01:03.776Z,3.95
2022-12-23T08:04:06.512Z,4.00
2022-12-23T08:07:08.954Z,4.07
2022-12-23T08:10:12.245Z,4.12
2022-12-23T08:13:14.747Z,3.94
2022-12-23T08:16:17.808Z,3.89
2022-12-23T08:19:20.333Z,4.12
2022-12-23T08:22:23.889Z,4.13
2022-12-23T08:25:26.246Z,3.93
2022-12-23T08:28:29.193Z,4.26
2022-12-23T08:31:32.073Z,4.37
2022-12-23T08:34:36.601Z,4.20
2022-12-23T08:37:39.088Z,4.27
2022-12-23T08:40:42.731Z,4.04
2022-12-23T08:43:45.687Z,3.77
2022-12-23T08:46:48.383Z,3.67
2022-12-23T08:49:51.172Z,3.61
2022-12-23T08:52:53.829Z,3.74
2022-12-23T08:55:56.289Z,3.67
2022-12-23T08:58:59.725Z,3.61
2022-12-23T09:02:03.686Z,3.91
2022-12-23T09:05:06.360Z,4.02
2022-12-23T09:08:09.339Z,4.17
2022-12-23T09:11:13.850Z,4.19
2022-12-23T09:14:16.286Z,4.20
2022-12-23T09:17:18.773Z,4.07
2022-12-23T09:20:21.840Z,3.75
2022-12-23T09:23:24.325Z,3.80
2022-12-23T09:26:30.116Z,3.75
2022-12-23T09:29:32.881Z,3.81
2022-12-23T09:32:35.649Z,3.93
2022-12-23T09:35:38.243Z,4.02
2022-12-23T09:38:40.961Z,4.11
2022-12-23T09:41:57.186Z,4.02
2022-12-23T09:45:26.141Z,4.08
2022-12-23T09:48:35.889Z,3.90
2022-12-23T09:51:38.719Z,4.18
2022-12-23T09:54:50.140Z,4.24
2022-12-23T09:58:03.256Z,4.24
2022-12-23T10:02:02.235Z,4.35
2022-12-23T10:05:26.448Z,4.49
2022-12-23T10:08:38.391Z,4.46
2022-12-23T10:11:44.405Z,4.46
2022-12-23T10:14:49.232Z,4.47
2022-12-23T10:17:56.881Z,4.19
2022-12-23T10:21:07.782Z,4.16
2022-12-23T10:24:38.605Z,4.30
2022-12-23T10:27:44.095Z,4.20
2022-12-23T10:34:47.895Z,4.34
2022-12-23T10:38:13.792Z,4.34
2022-12-23T10:41:28.917Z,4.53
2022-12-23T10:44:40.138Z,4.59
2022-12-23T10:47:57.920Z,4.51
2022-12-23T10:51:06.363Z,4.36
2022-12-23T10:54:20.740Z,4.33
2022-12-23T10:57:24.779Z,4.27
2022-12-23T11:00:30.291Z,4.18
2022-12-23T11:03:44.074Z,4.38
2022-12-23T11:07:10.613Z,4.52
2022-12-23T11:10:23.524Z,4.49
2022-12-23T11:13:36.322Z,4.46
2022-12-23T11:16:46.005Z,4.50
2022-12-23T11:20:07.854Z,4.30
2022-12-23T11:23:28.871Z,4.20
2022-12-23T11:26:31.400Z,4.29
2022-12-23T11:29:37.453Z,4.35
2022-12-23T11:32:42.684Z,4.46
2022-12-23T11:35:45.657Z,4.34
2022-12-23T11:38:51.926Z,4.35
2022-12-23T11:42:03.981Z,4.25
2022-12-23T11:45:07.836Z,4.09
2022-12-23T11:48:30.385Z,4.33
2022-12-23T11:51:32.944Z,4.09
2022-12-23T11:54:35.314Z,4.29
2022-12-23T11:57:48.419Z,4.42
2022-12-23T12:00:58.775Z,4.53
2022-12-23T12:04:06.314Z,4.49
2022-12-23T12:07:14.359Z,4.62
2022-12-23T12:10:26.263Z,4.59
2022-12-23T12:13:38.755Z,4.74
2022-12-23T12:17:08.251Z,4.59
2022-12-23T12:20:37.741Z,4.87
2022-12-23T12:23:44.689Z,4.90
2022-12-23T12:26:52.380Z,4.74
2022-12-23T12:30:07.655Z,4.64
2022-12-23T12:33:26.296Z,4.84
2022-12-23T12:36:44.200Z,4.89
2022-12-23T12:39:54.825Z,4.62
2022-12-23T12:43:31.655Z,4.77
2022-12-23T12:46:41.041Z,4.68
2022-12-23T12:49:51.931Z,4.78
2022-12-23T12:52:59.167Z,4.76
2022-12-23T12:56:24.635Z,4.87
2022-12-23T12:59:39.015Z,4.79
2022-12-23T13:02:56.584Z,4.92
2022-12-23T13:06:07.931Z,4.98
2022-12-23T13:09:33.530Z,5.06
2022-12-23T13:12:48.349Z,5.02
2022-12-23T13:16:02.849Z,5.03
2022-12-23T13:19:24.976Z,5.20
2022-12-23T13:22:32.393Z,5.16
2022-12-23T13:25:44.791Z,5.25
2022-12-23T13:29:11.632Z,5.38
2022-12-23T13:32:35.388Z,5.36
2022-12-23T13:36:06.086Z,5.11
2022-12-23T13:39:30.919Z,5.26
2022-12-23T13:42:42.815Z,5.30
2022-12-23T13:45:47.468Z,5.41
2022-12-23T13:48:56.786Z,5.44
2022-12-23T13:52:11.485Z,5.31
2022-12-23T13:55:53.259Z,5.39
2022-12-23T13:58:58.610Z,5.47
2022-12-23T14:02:01.081Z,5.48
2022-12-23T14:05:08.378Z,5.53
2022-12-23T14:08:24.792Z,5.53
2022-12-23T14:11:29.769Z,5.47
2022-12-23T14:14:32.539Z,5.53
2022-12-23T14:17:51.928Z,5.44
2022-12-23T14:21:32.706Z,5.46
2022-12-23T14:24:42.912Z,5.44
2022-12-23T14:28:03.386Z,5.38
2022-12-23T14:31:26.398Z,5.16
2022-12-23T14:34:32.255Z,5.27
2022-12-23T14:37:37.859Z,5.32
2022-12-23T14:40:51.047Z,5.13
2022-12-23T14:43:56.235Z,5.13
2022-12-23T14:46:59.061Z,5.23
2022-12-23T14:50:32.713Z,5.32
2022-12-23T14:53:54.148Z,5.35
2022-12-23T14:57:17.487Z,5.24
2022-12-23T15:00:20.909Z,5.21
2022-12-23T15:03:24.137Z,5.20
2022-12-23T15:06:38.133Z,5.17
2022-12-23T15:10:02.748Z,5.26
2022-12-23T15:13:07.054Z,5.15
2022-12-23T15:16:16.112Z,5.22
2022-12-23T15:19:24.697Z,5.23
2022-12-23T15:22:32.642Z,5.22
2022-12-23T15:25:40.832Z,5.26
2022-12-23T15:28:44.081Z,5.17
2022-12-23T15:31:50.799Z,5.25
2022-12-23T15:35:02.746Z,5.25
2022-12-23T15:38:06.246Z,5.22
2022-12-23T15:41:18.611Z,5.24
2022-12-23T15:44:24.428Z,5.10
2022-12-23T15:47:38.604Z,5.10
2022-12-23T15:50:42.258Z,5.15
2022-12-23T15:53:47.185Z,5.14
2022-12-23T15:56:53.421Z,4.96
2022-12-23T15:59:58.756Z,5.12
2022-12-23T16:03:03.426Z,4.94
2022-12-23T16:06:21.080Z,5.10
2022-12-23T16:09:31.744Z,5.12
2022-12-23T16:12:34.955Z,5.03
2022-12-23T16:15:37.458Z,4.98
2022-12-23T16:18:47.227Z,5.06
2022-12-23T16:21:50.674Z,5.14
2022-12-23T16:24:56.250Z,5.12
2022-12-23T16:28:12.598Z,5.06
2022-12-23T16:31:20.033Z,4.95
2022-12-23T16:34:22.599Z,5.08
2022-12-23T16:37:25.095Z,5.20
2022-12-23T16:40:32.063Z,5.19
2022-12-23T16:43:34.904Z,5.21
2022-12-23T16:46:42.124Z,5.16
2022-12-23T16:49:45.348Z,5.24
2022-12-23T16:52:47.877Z,5.11
2022-12-23T16:55:55.223Z,5.02
2022-12-23T16:59:01.213Z,4.93
2022-12-23T17:02:04.185Z,5.01
2022-12-23T17:05:08.073Z,4.89
2022-12-23T17:08:10.591Z,4.88
2022-12-23T17:11:21.686Z,4.83
2022-12-23T17:14:25.294Z,4.88
2022-12-23T17:17:27.859Z,4.98
2022-12-23T17:20:30.806Z,4.91
2022-12-23T17:23:33.234Z,4.96
2022-12-23T17:26:35.631Z,5.03
2022-12-23T17:29:38.254Z,5.01
2022-12-23T17:32:40.899Z,5.09
2022-12-23T17:35:44.159Z,4.96
2022-12-23T17:38:46.589Z,5.11
2022-12-23T17:41:49.197Z,4.96
2022-12-23T17:44:51.817Z,4.98
2022-12-23T17:47:54.741Z,5.07
2022-12-23T17:50:58.388Z,4.97
2022-12-23T17:54:00.970Z,4.95
2022-12-23T17:57:34.898Z,5.06
2022-12-23T18:00:38.914Z,4.93
2022-12-23T18:03:41.432Z,4.88
2022-12-23T18:06:44.035Z,5.02
2022-12-23T18:09:46.688Z,5.00
2022-12-23T18:12:55.262Z,4.77
2022-12-23T18:15:57.736Z,4.70
2022-12-23T18:19:00.169Z,4.71
2022-12-23T18:22:02.829Z,4.70
2022-12-23T18:25:06.429Z,4.77
2022-12-23T18:28:11.215Z,4.86
2022-12-23T18:31:20.688Z,4.80
2022-12-23T18:34:23.310Z,4.90
2022-12-23T18:37:25.837Z,4.95
2022-12-23T18:40:33.013Z,4.82
2022-12-23T18:43:36.000Z,4.73
2022-12-23T18:46:38.622Z,4.76
2022-12-23T18:49:41.081Z,4.82
2022-12-23T18:52:46.772Z,4.60
2022-12-23T18:55:49.623Z,4.61
2022-12-23T18:58:52.185Z,4.62
2022-12-23T19:01:55.252Z,4.62
2022-12-23T19:04:57.874Z,4.74
2022-12-23T19:08:00.747Z,4.75
2022-12-23T19:11:11.478Z,4.73
2022-12-23T19:14:14.654Z,4.77
2022-12-23T19:17:17.629Z,4.73
2022-12-23T19:20:24.238Z,4.51
2022-12-23T19:23:26.729Z,4.67
2022-12-23T19:26:29.261Z,4.53
2022-12-23T19:29:31.719Z,4.59
2022-12-23T19:32:34.874Z,4.56
2022-12-23T19:35:37.415Z,4.51
2022-12-23T19:38:40.691Z,4.45
2022-12-23T19:41:43.475Z,4.49
2022-12-23T19:44:46.045Z,4.50
2022-12-23T19:47:48.458Z,4.42
2022-12-23T19:51:12.199Z,4.50
2022-12-23T19:54:15.442Z,4.41
2022-12-23T19:57:18.115Z,4.33
2022-12-23T20:00:21.389Z,4.35
2022-12-23T20:03:23.925Z,4.36
2022-12-23T20:06:30.593Z,4.27
2022-12-23T20:09:33.330Z,4.32
2022-12-23T20:12:36.010Z,4.37
2022-12-23T20:15:38.500Z,4.44
2022-12-23T20:18:41.174Z,4.45
2022-12-23T20:21:45.764Z,4.52
2022-12-23T20:24:48.162Z,4.35
2022-12-23T20:27:56.764Z,4.43
2022-12-23T20:31:15.743Z,4.38
2022-12-23T20:34:18.353Z,4.40
2022-12-23T20:37:20.783Z,4.54
2022-12-23T20:40:25.839Z,4.49
2022-12-23T20:43:28.503Z,4.53
2022-12-23T20:46:31.103Z,4.45
2022-12-23T20:49:34.204Z,4.35
2022-12-23T20:52:36.802Z,4.49
2022-12-23T20:55:39.536Z,4.47
2022-12-23T20:59:02.770Z,4.43
2022-12-23T21:02:05.682Z,4.44
2022-12-23T21:05:08.528Z,4.47
2022-12-23T21:08:11.076Z,4.40
2022-12-23T21:11:15.749Z,4.51
2022-12-23T21:14:18.415Z,4.42
2022-12-23T21:17:21.251Z,4.41
2022-12-23T21:20:26.335Z,4.48
2022-12-23T21:23:29.661Z,4.43
2022-12-23T21:26:33.793Z,4.38
2022-12-23T21:29:36.314Z,4.44
2022-12-23T21:32:38.822Z,4.37
2022-12-23T21:35:41.206Z,4.44
2022-12-23T21:38:45.459Z,4.34
2022-12-23T21:41:51.061Z,4.36
2022-12-23T21:44:53.613Z,4.40
2022-12-23T21:47:56.350Z,4.41
2022-12-23T21:51:15.874Z,4.51
2022-12-23T21:54:18.674Z,4.50
2022-12-23T21:57:21.111Z,4.53
2022-12-23T22:00:27.590Z,4.52
2022-12-23T22:03:30.271Z,4.51
2022-12-23T22:06:38.799Z,4.39
2022-12-23T22:09:41.322Z,4.45
2022-12-23T22:12:43.753Z,4.47
2022-12-23T22:15:46.251Z,4.29
2022-12-23T22:18:49.762Z,4.38
2022-12-23T22:21:52.182Z,4.36
2022-12-23T22:24:54.633Z,4.36
2022-12-23T22:27:57.036Z,4.45
2022-12-23T22:31:12.511Z,4.46
2022-12-23T22:34:18.309Z,4.36
2022-12-23T22:37:20.713Z,4.42
2022-12-23T22:40:23.316Z,4.36
2022-12-23T22:43:25.954Z,4.22
2022-12-23T22:46:28.569Z,4.25
2022-12-23T22:49:31.398Z,4.03
2022-12-23T22:52:33.888Z,4.12
2022-12-23T22:55:36.353Z,4.18
2022-12-23T22:58:39.048Z,4.12
2022-12-23T23:01:41.463Z,4.14
2022-12-23T23:04:43.906Z,4.17
2022-12-23T23:07:47.654Z,4.23
2022-12-23T23:10:53.146Z,4.26
2022-12-23T23:13:56.644Z,4.10
2022-12-23T23:16:59.213Z,4.26
2022-12-23T23:20:02.238Z,4.17
2022-12-23T23:23:04.858Z,3.99
2022-12-23T23:26:11.139Z,4.19
2022-12-23T23:29:13.523Z,4.05
2022-12-23T23:32:16.147Z,4.19
2022-12-23T23:35:19.157Z,4.24
2022-12-23T23:38:22.232Z,4.14
2022-12-23T23:41:24.688Z,4.15
2022-12-23T23:44:27.178Z,4.25
2022-12-23T23:47:34.455Z,4.35
2022-12-23T23:50:37.396Z,4.27
2022-12-23T23:53:40.463Z,4.25
2022-12-23T23:56:43.082Z,4.33
2022-12-23T23:59:45.849Z,4.43
