createdAt,value
2018-12-30T00:11:47.341Z,53.61
2018-12-30T00:16:05.195Z,53.42
2018-12-30T00:20:30.253Z,53.41
2018-12-30T00:24:49.747Z,53.93
2018-12-30T00:29:14.772Z,53.90
2018-12-30T00:33:30.677Z,54.09
2018-12-30T00:42:32.826Z,55.53
2018-12-30T00:46:57.853Z,55.75
2018-12-30T00:51:36.788Z,54.75
2018-12-30T00:55:56.290Z,55.48
2018-12-30T01:00:14.334Z,55.64
2018-12-30T01:04:39.453Z,55.57
2018-12-30T01:08:57.001Z,56.37
2018-12-30T01:13:15.132Z,55.81
2018-12-30T01:17:41.137Z,55.50
2018-12-30T01:22:20.378Z,55.68
2018-12-30T01:31:28.501Z,55.81
2018-12-30T01:35:53.531Z,55.45
2018-12-30T01:40:31.992Z,55.98
2018-12-30T01:44:57.018Z,56.21
2018-12-30T01:49:25.374Z,56.14
2018-12-30T01:58:32.348Z,55.87
2018-12-30T02:02:54.178Z,56.06
2018-12-30T02:07:12.204Z,55.71
2018-12-30T02:11:37.251Z,54.94
2018-12-30T02:15:53.221Z,54.93
2018-12-30T02:20:18.281Z,54.33
2018-12-30T02:24:55.059Z,54.73
2018-12-30T02:34:02.424Z,53.69
2018-12-30T02:38:27.490Z,53.44
2018-12-30T02:42:43.555Z,53.12
2018-12-30T02:52:04.266Z,52.77
2018-12-30T02:56:22.091Z,52.09
2018-12-30T03:05:21.861Z,51.96
2018-12-30T03:09:39.476Z,51.83
2018-12-30T03:13:57.316Z,52.52
2018-12-30T03:18:15.318Z,53.00
2018-12-30T03:22:40.359Z,52.79
2018-12-30T03:26:56.314Z,52.64
2018-12-30T03:31:21.345Z,52.18
2018-12-30T03:35:38.899Z,52.24
2018-12-30T03:40:15.155Z,52.24
2018-12-30T03:49:16.896Z,52.25
2018-12-30T03:53:34.483Z,52.38
2018-12-30T03:57:59.591Z,52.41
2018-12-30T04:02:17.112Z,52.80
2018-12-30T04:06:37.610Z,52.89
2018-12-30T04:11:01.446Z,52.70
2018-12-30T04:15:17.448Z,52.87
2018-12-30T04:19:42.543Z,53.47
2018-12-30T04:24:00.051Z,52.71
2018-12-30T04:28:25.048Z,52.94
2018-12-30T04:32:41.022Z,53.01
2018-12-30T04:37:06.048Z,52.86
2018-12-30T04:41:23.665Z,52.89
2018-12-30T04:45:48.687Z,52.58
2018-12-30T04:50:05.764Z,52.76
2018-12-30T04:54:30.785Z,52.82
2018-12-30T04:58:48.437Z,52.35
2018-12-30T05:07:55.026Z,52.24
2018-12-30T05:12:20.059Z,52.50
2018-12-30T05:16:37.624Z,53.08
2018-12-30T05:21:02.634Z,52.54
2018-12-30T05:25:20.541Z,52.10
2018-12-30T05:29:45.569Z,51.94
2018-12-30T05:34:01.459Z,51.03
2018-12-30T05:38:26.495Z,51.28
2018-12-30T05:42:44.119Z,51.55
2018-12-30T05:47:01.580Z,50.75
2018-12-30T05:51:26.610Z,50.84
2018-12-30T05:55:44.195Z,51.12
2018-12-30T06:00:09.384Z,50.92
2018-12-30T06:04:27.142Z,50.93
2018-12-30T06:08:45.248Z,51.56
2018-12-30T06:13:03.128Z,50.52
2018-12-30T06:17:28.172Z,50.08
2018-12-30T06:21:46.142Z,50.39
2018-12-30T06:26:11.158Z,50.45
2018-12-30T06:30:27.120Z,50.58
2018-12-30T06:34:52.147Z,50.65
2018-12-30T06:39:09.923Z,50.58
2018-12-30T06:43:34.956Z,50.41
2018-12-30T06:47:52.758Z,50.47
2018-12-30T06:52:17.777Z,50.47
2018-12-30T06:56:35.620Z,50.39
2018-12-30T07:01:00.663Z,50.36
2018-12-30T07:05:19.276Z,50.36
2018-12-30T07:09:36.843Z,50.76
2018-12-30T07:14:01.857Z,50.74
2018-12-30T07:18:19.659Z,50.32
2018-12-30T07:22:45.652Z,50.45
2018-12-30T07:27:03.357Z,50.39
2018-12-30T07:36:31.347Z,50.78
2018-12-30T07:40:47.327Z,51.93
2018-12-30T07:45:12.347Z,51.26
2018-12-30T07:49:30.481Z,51.76
2018-12-30T07:53:55.564Z,51.11
2018-12-30T07:58:15.489Z,50.82
2018-12-30T08:02:33.720Z,49.94
2018-12-30T08:06:51.507Z,50.38
2018-12-30T08:15:53.358Z,50.14
2018-12-30T08:20:11.140Z,50.44
2018-12-30T08:34:10.603Z,50.58
2018-12-30T08:38:28.697Z,51.08
2018-12-30T08:47:30.542Z,50.56
2018-12-30T08:51:48.678Z,50.24
2018-12-30T09:00:50.013Z,49.83
2018-12-30T09:05:08.094Z,49.42
2018-12-30T09:09:33.133Z,49.10
2018-12-30T09:13:50.825Z,49.00
2018-12-30T09:18:15.861Z,49.01
2018-12-30T09:22:33.982Z,48.53
2018-12-30T09:26:59.979Z,48.60
2018-12-30T09:31:18.325Z,48.96
2018-12-30T09:35:43.367Z,49.24
2018-12-30T09:40:01.198Z,48.72
2018-12-30T09:44:26.231Z,48.78
2018-12-30T09:48:47.527Z,48.74
2018-12-30T09:53:14.188Z,48.35
2018-12-30T09:57:32.033Z,48.05
2018-12-30T10:01:57.077Z,48.33
2018-12-30T10:06:14.599Z,47.76
2018-12-30T10:10:39.661Z,48.03
2018-12-30T10:14:55.615Z,47.63
2018-12-30T10:24:02.696Z,49.18
2018-12-30T10:28:27.799Z,48.96
2018-12-30T10:32:45.954Z,48.13
2018-12-30T10:37:10.983Z,48.30
2018-12-30T10:41:28.720Z,48.35
2018-12-30T10:45:53.760Z,48.10
2018-12-30T10:50:11.417Z,48.15
2018-12-30T10:54:29.089Z,48.79
2018-12-30T10:58:54.122Z,48.78
2018-12-30T11:03:14.064Z,48.05
2018-12-30T11:07:31.504Z,47.97
2018-12-30T11:11:56.572Z,47.83
2018-12-30T11:16:14.752Z,48.25
2018-12-30T11:20:39.803Z,48.14
2018-12-30T11:24:57.780Z,47.99
2018-12-30T11:34:06.828Z,47.96
2018-12-30T11:38:24.828Z,48.63
2018-12-30T11:42:42.530Z,48.98
2018-12-30T11:47:07.614Z,49.09
2018-12-30T11:51:25.752Z,48.81
2018-12-30T11:55:50.794Z,49.01
2018-12-30T12:00:09.441Z,48.43
2018-12-30T12:04:34.475Z,49.12
2018-12-30T13:07:48.815Z,49.54
2018-12-30T13:23:11.750Z,48.99
2018-12-30T13:27:29.602Z,48.68
2018-12-30T13:32:15.434Z,48.77
2018-12-30T13:36:33.299Z,49.04
2018-12-30T13:40:38.984Z,49.02
2018-12-30T13:44:44.688Z,49.29
2018-12-30T13:48:50.380Z,49.27
2018-12-30T13:52:56.132Z,48.95
2018-12-30T13:57:01.793Z,49.32
2018-12-30T14:01:07.555Z,49.11
2018-12-30T14:05:49.264Z,49.24
2018-12-30T14:09:54.942Z,49.07
2018-12-30T14:14:00.638Z,49.23
2018-12-30T14:18:06.339Z,50.20
2018-12-30T14:22:12.087Z,49.93
2018-12-30T14:26:17.784Z,50.36
2018-12-30T14:30:23.463Z,50.42
2018-12-30T14:34:29.173Z,50.53
2018-12-30T14:38:34.870Z,50.02
2018-12-30T14:42:40.576Z,49.57
2018-12-30T14:46:46.254Z,50.08
2018-12-30T14:50:52.000Z,50.56
2018-12-30T14:55:03.549Z,50.70
2018-12-30T14:59:05.064Z,50.15
2018-12-30T15:03:10.767Z,50.58
2018-12-30T15:07:16.464Z,50.65
2018-12-30T15:11:22.240Z,50.86
2018-12-30T15:15:27.997Z,50.83
2018-12-30T15:19:51.826Z,51.04
2018-12-30T15:23:57.561Z,51.17
2018-12-30T15:28:03.387Z,51.10
2018-12-30T15:32:09.065Z,50.57
2018-12-30T15:36:14.867Z,50.25
2018-12-30T15:40:50.663Z,50.96
2018-12-30T15:44:56.355Z,51.83
2018-12-30T15:49:02.096Z,51.89
2018-12-30T15:53:13.470Z,51.20
2018-12-30T15:57:19.167Z,51.38
2018-12-30T16:01:24.886Z,51.17
2018-12-30T16:05:30.574Z,50.78
2018-12-30T16:09:36.337Z,51.02
2018-12-30T16:13:42.030Z,51.14
2018-12-30T16:17:47.720Z,50.87
2018-12-30T16:32:36.350Z,50.76
2018-12-30T16:36:42.087Z,51.19
2018-12-30T16:40:50.456Z,51.04
2018-12-30T16:44:56.200Z,51.08
2018-12-30T16:49:50.149Z,51.19
2018-12-30T16:54:49.823Z,51.78
2018-12-30T16:58:55.523Z,52.37
2018-12-30T17:03:01.216Z,52.15
2018-12-30T17:07:07.001Z,52.41
2018-12-30T17:11:12.665Z,52.91
2018-12-30T17:15:18.344Z,52.85
2018-12-30T17:19:24.033Z,52.91
2018-12-30T17:23:29.725Z,52.54
2018-12-30T17:27:35.388Z,52.51
2018-12-30T17:31:41.071Z,52.42
2018-12-30T17:35:50.499Z,52.50
2018-12-30T17:39:56.179Z,52.89
2018-12-30T17:44:01.863Z,52.47
2018-12-30T17:48:07.581Z,52.09
2018-12-30T17:52:13.274Z,51.17
2018-12-30T17:56:19.008Z,51.77
2018-12-30T18:00:24.697Z,51.50
2018-12-30T18:04:30.372Z,51.62
2018-12-30T18:08:36.062Z,51.36
2018-12-30T18:12:41.760Z,51.02
2018-12-30T18:16:47.462Z,50.69
2018-12-30T18:20:53.155Z,50.72
2018-12-30T18:24:58.812Z,50.73
2018-12-30T18:29:04.563Z,50.70
2018-12-30T18:33:11.227Z,50.47
2018-12-30T18:37:16.928Z,50.57
2018-12-30T18:41:23.624Z,50.84
2018-12-30T18:45:29.252Z,50.35
2018-12-30T18:49:34.939Z,50.77
2018-12-30T18:53:40.626Z,50.70
2018-12-30T18:57:46.307Z,50.64
2018-12-30T19:01:52.061Z,50.37
2018-12-30T19:05:57.748Z,50.70
2018-12-30T19:10:03.560Z,50.63
2018-12-30T19:14:09.230Z,50.73
2018-12-30T19:18:14.904Z,50.90
2018-12-30T19:22:20.610Z,50.68
2018-12-30T19:26:26.322Z,50.77
2018-12-30T19:30:32.049Z,50.98
2018-12-30T19:34:37.699Z,51.47
2018-12-30T19:38:43.370Z,51.71
2018-12-30T19:42:49.180Z,51.88
2018-12-30T19:46:54.880Z,52.22
2018-12-30T19:51:00.552Z,51.80
2018-12-30T19:55:07.172Z,51.73
2018-12-30T19:59:33.163Z,51.53
2018-12-30T20:03:50.690Z,51.24
2018-12-30T20:08:08.319Z,51.30
2018-12-30T20:12:26.395Z,51.41
2018-12-30T20:16:51.496Z,51.10
2018-12-30T20:21:09.050Z,51.00
2018-12-30T20:25:35.425Z,51.69
2018-12-30T20:30:13.121Z,51.34
2018-12-30T20:34:38.146Z,52.01
2018-12-30T21:01:33.936Z,53.43
2018-12-30T21:05:59.001Z,53.55
2018-12-30T21:10:16.848Z,53.81
2018-12-30T21:14:41.867Z,53.39
2018-12-30T21:18:59.585Z,53.87
2018-12-30T21:23:24.626Z,53.86
2018-12-30T21:28:08.769Z,54.01
2018-12-30T21:32:53.111Z,54.32
2018-12-30T21:37:11.115Z,55.29
2018-12-30T21:47:08.607Z,54.52
2018-12-30T21:51:52.967Z,54.61
2018-12-30T21:56:10.710Z,54.40
2018-12-30T22:15:12.335Z,54.51
2018-12-30T22:19:28.260Z,54.79
2018-12-30T22:28:29.901Z,54.50
2018-12-30T22:32:50.680Z,54.65
2018-12-30T22:37:54.270Z,54.26
2018-12-30T22:42:51.516Z,54.01
2018-12-30T22:47:16.569Z,53.66
2018-12-30T22:51:34.640Z,53.79
2018-12-30T23:00:56.219Z,53.84
2018-12-30T23:05:01.980Z,54.14
2018-12-30T23:09:08.182Z,54.24
2018-12-30T23:13:13.875Z,54.34
2018-12-30T23:17:19.541Z,53.98
2018-12-30T23:21:25.286Z,53.76
2018-12-30T23:25:51.973Z,54.00
2018-12-30T23:29:57.671Z,54.04
2018-12-30T23:34:03.368Z,53.83
2018-12-30T23:38:09.065Z,54.45
2018-12-30T23:42:14.742Z,54.65
2018-12-30T23:46:20.409Z,54.62
2018-12-30T23:50:26.211Z,54.15
2018-12-30T23:54:31.888Z,54.40
2018-12-30T23:58:37.545Z,53.94
