createdAt,value
2019-01-25T00:02:15.938Z,-6.90
2019-01-25T00:04:46.249Z,-6.90
2019-01-25T00:07:16.556Z,-6.80
2019-01-25T00:09:46.762Z,-6.80
2019-01-25T00:12:17.712Z,-6.80
2019-01-25T00:14:48.090Z,-6.80
2019-01-25T00:17:18.384Z,-6.80
2019-01-25T00:19:48.791Z,-6.70
2019-01-25T00:22:19.105Z,-6.70
2019-01-25T00:24:49.432Z,-6.70
2019-01-25T00:27:19.841Z,-6.70
2019-01-25T00:29:50.228Z,-6.60
2019-01-25T00:32:20.621Z,-6.60
2019-01-25T00:34:51.058Z,-6.60
2019-01-25T00:37:21.315Z,-6.60
2019-01-25T00:39:51.664Z,-6.50
2019-01-25T00:42:21.826Z,-6.50
2019-01-25T00:44:52.157Z,-6.40
2019-01-25T00:47:23.384Z,-6.40
2019-01-25T00:49:54.006Z,-6.40
2019-01-25T00:52:24.224Z,-6.40
2019-01-25T00:54:54.605Z,-6.40
2019-01-25T00:57:24.884Z,-6.30
2019-01-25T00:59:55.085Z,-6.30
2019-01-25T01:02:25.394Z,-6.30
2019-01-25T01:04:55.854Z,-6.30
2019-01-25T01:07:26.091Z,-6.30
2019-01-25T01:09:56.468Z,-6.20
2019-01-25T01:12:26.741Z,-6.30
2019-01-25T01:14:57.058Z,-6.20
2019-01-25T01:17:27.362Z,-6.20
2019-01-25T01:19:57.564Z,-6.20
2019-01-25T01:22:27.954Z,-6.20
2019-01-25T01:24:58.221Z,-6.10
2019-01-25T01:27:28.656Z,-6.10
2019-01-25T01:29:59.019Z,-6.10
2019-01-25T01:32:29.331Z,-6.00
2019-01-25T01:35:00.022Z,-6.00
2019-01-25T01:37:30.297Z,-6.00
2019-01-25T01:40:00.637Z,-6.00
2019-01-25T01:42:30.877Z,-5.90
2019-01-25T01:45:01.128Z,-5.90
2019-01-25T01:47:31.419Z,-5.90
2019-01-25T01:50:01.751Z,-5.90
2019-01-25T01:52:33.059Z,-5.90
2019-01-25T01:55:03.333Z,-6.00
2019-01-25T01:57:33.531Z,-6.00
2019-01-25T02:00:05.624Z,-6.00
2019-01-25T02:02:36.070Z,-6.00
2019-01-25T02:05:07.262Z,-6.10
2019-01-25T02:07:37.454Z,-6.00
2019-01-25T02:10:10.254Z,-6.10
2019-01-25T02:12:40.765Z,-6.10
2019-01-25T02:15:13.145Z,-6.20
2019-01-25T02:17:43.445Z,-6.20
2019-01-25T02:20:16.902Z,-6.20
2019-01-25T02:22:47.250Z,-6.20
2019-01-25T02:25:17.584Z,-6.20
2019-01-25T02:27:47.804Z,-6.20
2019-01-25T02:30:20.042Z,-6.20
2019-01-25T02:32:50.319Z,-6.20
2019-01-25T02:35:20.608Z,-6.20
2019-01-25T02:37:50.985Z,-6.20
2019-01-25T02:40:23.446Z,-6.20
2019-01-25T02:42:53.898Z,-6.20
2019-01-25T02:45:24.140Z,-6.20
2019-01-25T02:47:54.364Z,-6.20
2019-01-25T02:50:24.639Z,-6.20
2019-01-25T02:53:03.550Z,-6.20
2019-01-25T02:55:26.901Z,-6.30
2019-01-25T02:57:57.261Z,-6.20
2019-01-25T03:00:27.682Z,-6.20
2019-01-25T03:02:58.111Z,-6.20
2019-01-25T03:05:28.924Z,-6.20
2019-01-25T03:07:59.271Z,-6.20
2019-01-25T03:10:29.722Z,-6.30
2019-01-25T03:13:00.125Z,-6.20
2019-01-25T03:15:30.439Z,-6.20
2019-01-25T03:18:00.820Z,-6.20
2019-01-25T03:20:31.088Z,-6.20
2019-01-25T03:23:01.512Z,-6.20
2019-01-25T03:25:32.005Z,-6.20
2019-01-25T03:28:02.474Z,-6.20
2019-01-25T03:30:32.893Z,-6.20
2019-01-25T03:33:03.244Z,-6.10
2019-01-25T03:35:33.466Z,-6.20
2019-01-25T03:38:04.035Z,-6.20
2019-01-25T03:40:34.502Z,-6.20
2019-01-25T03:43:04.734Z,-6.20
2019-01-25T03:45:35.012Z,-6.20
2019-01-25T03:48:05.537Z,-6.20
2019-01-25T03:50:35.802Z,-6.20
2019-01-25T03:53:06.233Z,-6.20
2019-01-25T03:55:36.646Z,-6.20
2019-01-25T03:58:06.997Z,-6.20
2019-01-25T04:00:37.230Z,-6.20
2019-01-25T04:03:07.564Z,-6.30
2019-01-25T04:05:38.060Z,-6.30
2019-01-25T04:08:08.502Z,-6.30
2019-01-25T04:10:38.767Z,-6.30
2019-01-25T04:13:09.129Z,-6.30
2019-01-25T04:15:39.477Z,-6.30
2019-01-25T04:18:09.974Z,-6.30
2019-01-25T04:20:40.363Z,-6.30
2019-01-25T04:23:10.743Z,-6.20
2019-01-25T04:25:41.160Z,-6.20
2019-01-25T04:28:11.429Z,-6.20
2019-01-25T04:30:41.744Z,-6.30
2019-01-25T04:33:12.044Z,-6.30
2019-01-25T04:35:42.243Z,-6.30
2019-01-25T04:38:12.546Z,-6.30
2019-01-25T04:40:43.002Z,-6.30
2019-01-25T04:43:13.545Z,-6.30
2019-01-25T04:45:44.050Z,-6.30
2019-01-25T04:48:15.430Z,-6.30
2019-01-25T04:50:45.796Z,-6.30
2019-01-25T04:53:16.124Z,-6.30
2019-01-25T04:55:46.428Z,-6.30
2019-01-25T04:58:18.821Z,-6.30
2019-01-25T05:00:49.177Z,-6.20
2019-01-25T05:03:19.491Z,-6.30
2019-01-25T05:05:49.964Z,-6.30
2019-01-25T05:08:21.660Z,-6.30
2019-01-25T05:10:54.958Z,-6.30
2019-01-25T05:13:25.356Z,-6.30
2019-01-25T05:15:55.739Z,-6.30
2019-01-25T05:18:26.357Z,-6.30
2019-01-25T05:20:56.746Z,-6.30
2019-01-25T05:23:27.066Z,-6.20
2019-01-25T05:25:57.322Z,-6.20
2019-01-25T05:28:27.773Z,-6.30
2019-01-25T05:31:06.301Z,-6.20
2019-01-25T05:33:36.687Z,-6.20
2019-01-25T05:36:07.246Z,-6.30
2019-01-25T05:38:37.757Z,-6.20
2019-01-25T05:41:08.176Z,-6.20
2019-01-25T05:43:42.740Z,-6.20
2019-01-25T05:46:13.179Z,-6.20
2019-01-25T05:48:43.580Z,-6.20
2019-01-25T05:51:13.864Z,-6.20
2019-01-25T05:54:03.769Z,-6.20
2019-01-25T05:56:34.390Z,-6.20
2019-01-25T05:59:04.810Z,-6.20
2019-01-25T06:01:36.855Z,-6.20
2019-01-25T06:04:07.217Z,-6.20
2019-01-25T06:06:38.015Z,-6.20
2019-01-25T06:09:08.622Z,-6.20
2019-01-25T06:11:40.085Z,-6.20
2019-01-25T06:14:10.553Z,-6.20
2019-01-25T06:16:42.409Z,-6.20
2019-01-25T06:19:12.754Z,-6.20
2019-01-25T06:21:43.041Z,-6.10
2019-01-25T06:24:13.352Z,-6.10
2019-01-25T06:26:45.720Z,-6.20
2019-01-25T06:29:16.022Z,-6.20
2019-01-25T06:31:46.421Z,-6.20
2019-01-25T06:34:16.632Z,-6.10
2019-01-25T06:36:47.020Z,-6.20
2019-01-25T06:39:17.790Z,-6.10
2019-01-25T06:41:48.389Z,-6.10
2019-01-25T06:44:18.699Z,-6.10
2019-01-25T06:46:49.066Z,-6.10
2019-01-25T06:49:19.395Z,-6.00
2019-01-25T06:51:49.717Z,-6.00
2019-01-25T06:54:20.205Z,-6.00
2019-01-25T06:56:50.503Z,-6.00
2019-01-25T06:59:24.242Z,-5.90
2019-01-25T07:02:00.300Z,-5.90
2019-01-25T07:04:30.694Z,-5.90
2019-01-25T07:07:00.953Z,-5.90
2019-01-25T07:09:31.412Z,-5.80
2019-01-25T07:12:01.580Z,-5.80
2019-01-25T07:14:31.885Z,-5.90
2019-01-25T07:17:02.214Z,-5.80
2019-01-25T07:19:44.713Z,-5.80
2019-01-25T07:22:15.205Z,-5.70
2019-01-25T07:24:46.787Z,-5.70
2019-01-25T07:27:17.323Z,-5.70
2019-01-25T07:29:47.644Z,-5.60
2019-01-25T07:32:18.309Z,-5.50
2019-01-25T07:34:48.636Z,-5.40
2019-01-25T07:37:19.104Z,-5.40
2019-01-25T07:39:49.442Z,-5.30
2019-01-25T07:42:19.762Z,-5.10
2019-01-25T07:44:50.183Z,-5.00
2019-01-25T07:47:20.565Z,-5.00
2019-01-25T07:49:50.864Z,-5.00
2019-01-25T07:52:21.240Z,-4.90
2019-01-25T07:54:51.696Z,-4.90
2019-01-25T07:57:22.042Z,-4.80
2019-01-25T07:59:53.671Z,-4.70
2019-01-25T08:02:24.546Z,-4.80
2019-01-25T08:04:55.014Z,-4.70
2019-01-25T08:07:25.492Z,-4.60
2019-01-25T08:09:55.961Z,-4.60
2019-01-25T08:12:26.324Z,-4.50
2019-01-25T08:14:56.952Z,-4.40
2019-01-25T08:17:27.219Z,-4.50
2019-01-25T08:19:59.215Z,-4.60
2019-01-25T08:22:29.610Z,-4.50
2019-01-25T08:25:00.428Z,-4.50
2019-01-25T08:27:30.902Z,-4.40
2019-01-25T08:30:01.357Z,-4.40
2019-01-25T08:32:32.034Z,-4.40
2019-01-25T08:35:02.357Z,-4.40
2019-01-25T08:37:32.696Z,-4.40
2019-01-25T08:40:03.078Z,-4.40
2019-01-25T08:42:33.565Z,-4.30
2019-01-25T08:45:04.229Z,-4.10
2019-01-25T08:47:34.629Z,-3.90
2019-01-25T08:50:07.257Z,-3.60
2019-01-25T08:52:37.551Z,-3.70
2019-01-25T08:55:08.387Z,-3.50
2019-01-25T08:57:39.102Z,-3.40
2019-01-25T09:00:16.652Z,-3.30
2019-01-25T09:02:47.000Z,-3.40
2019-01-25T09:05:17.967Z,-3.30
2019-01-25T09:07:48.381Z,-3.10
2019-01-25T09:10:19.620Z,-2.90
2019-01-25T09:12:49.925Z,-2.80
2019-01-25T09:15:22.976Z,-2.60
2019-01-25T09:17:53.277Z,-2.60
2019-01-25T09:20:23.644Z,-2.50
2019-01-25T09:22:53.957Z,-2.50
2019-01-25T09:25:24.304Z,-2.50
2019-01-25T09:27:54.501Z,-2.60
2019-01-25T09:30:24.903Z,-2.70
2019-01-25T09:32:55.124Z,-2.60
2019-01-25T09:35:26.322Z,-2.50
2019-01-25T09:37:56.650Z,-2.30
2019-01-25T09:40:27.831Z,-2.10
2019-01-25T09:42:58.199Z,-2.00
2019-01-25T09:45:28.780Z,-2.00
2019-01-25T09:47:59.195Z,-1.90
2019-01-25T09:50:29.638Z,-2.00
2019-01-25T09:52:59.944Z,-2.10
2019-01-25T09:55:30.359Z,-2.00
2019-01-25T09:58:02.864Z,-2.00
2019-01-25T10:00:36.863Z,-1.90
2019-01-25T10:03:07.389Z,-1.90
2019-01-25T10:05:37.786Z,-1.90
2019-01-25T10:08:08.063Z,-1.90
2019-01-25T10:10:38.458Z,-1.80
2019-01-25T10:13:08.819Z,-1.90
2019-01-25T10:15:39.146Z,-1.90
2019-01-25T10:18:09.468Z,-2.00
2019-01-25T10:20:39.986Z,-2.40
2019-01-25T10:23:10.266Z,-2.50
2019-01-25T10:25:40.654Z,-2.40
2019-01-25T10:28:10.985Z,-2.40
2019-01-25T10:30:41.463Z,-2.30
2019-01-25T10:33:11.898Z,-2.30
2019-01-25T10:35:42.429Z,-2.20
2019-01-25T10:38:12.733Z,-2.20
2019-01-25T10:40:43.075Z,-2.20
2019-01-25T10:43:13.474Z,-2.40
2019-01-25T10:45:43.824Z,-2.40
2019-01-25T10:48:14.058Z,-2.40
2019-01-25T10:50:44.497Z,-2.40
2019-01-25T10:53:14.742Z,-2.30
2019-01-25T10:55:45.088Z,-2.30
2019-01-25T10:58:15.556Z,-2.40
2019-01-25T11:00:45.969Z,-2.30
2019-01-25T11:03:16.336Z,-2.40
2019-01-25T11:05:46.762Z,-2.30
2019-01-25T11:08:17.172Z,-2.30
2019-01-25T11:10:47.541Z,-2.30
2019-01-25T11:13:17.886Z,-2.30
2019-01-25T11:15:48.265Z,-2.20
2019-01-25T11:18:18.645Z,-2.20
2019-01-25T11:20:48.967Z,-2.10
2019-01-25T11:23:19.314Z,-2.00
2019-01-25T11:25:49.660Z,-2.00
2019-01-25T11:28:20.052Z,-1.90
2019-01-25T11:30:50.367Z,-1.90
2019-01-25T11:33:20.723Z,-1.90
2019-01-25T11:35:51.202Z,-1.70
2019-01-25T11:38:21.442Z,-1.60
2019-01-25T11:40:51.723Z,-1.50
2019-01-25T11:43:22.089Z,-1.50
2019-01-25T11:45:54.346Z,-1.40
2019-01-25T11:48:24.902Z,-1.40
2019-01-25T11:50:55.203Z,-1.30
2019-01-25T11:53:25.521Z,-1.30
2019-01-25T11:55:55.863Z,-1.40
2019-01-25T11:58:26.304Z,-1.50
2019-01-25T12:00:56.813Z,-1.50
2019-01-25T12:03:27.172Z,-1.50
2019-01-25T12:05:57.632Z,-1.50
2019-01-25T12:08:27.842Z,-1.40
2019-01-25T12:10:58.178Z,-1.40
2019-01-25T12:13:28.639Z,-1.30
2019-01-25T12:16:00.170Z,-1.20
2019-01-25T12:18:30.563Z,-1.30
2019-01-25T12:21:01.165Z,-1.40
2019-01-25T12:23:31.477Z,-1.40
2019-01-25T12:26:02.166Z,-1.60
2019-01-25T12:28:32.484Z,-1.60
2019-01-25T12:31:02.924Z,-1.60
2019-01-25T12:33:33.511Z,-1.80
2019-01-25T12:36:03.833Z,-2.00
2019-01-25T12:38:34.165Z,-2.20
2019-01-25T12:41:04.758Z,-2.20
2019-01-25T12:43:35.115Z,-2.40
2019-01-25T12:46:05.527Z,-2.50
2019-01-25T12:48:38.920Z,-2.60
2019-01-25T12:51:17.622Z,-2.60
2019-01-25T12:53:47.824Z,-2.50
2019-01-25T12:56:18.148Z,-2.40
2019-01-25T12:58:48.539Z,-2.50
2019-01-25T13:01:20.506Z,-2.50
2019-01-25T13:03:50.904Z,-2.60
2019-01-25T13:06:21.310Z,-2.60
2019-01-25T13:08:51.633Z,-2.80
2019-01-25T13:11:21.926Z,-3.00
2019-01-25T13:13:52.401Z,-3.20
2019-01-25T13:16:24.251Z,-3.30
2019-01-25T13:18:54.548Z,-3.40
2019-01-25T13:21:24.913Z,-3.60
2019-01-25T13:23:55.253Z,-3.70
2019-01-25T13:26:25.543Z,-3.70
2019-01-25T13:28:55.838Z,-3.70
2019-01-25T13:31:26.427Z,-3.80
2019-01-25T13:33:56.936Z,-3.70
2019-01-25T13:36:27.375Z,-3.70
2019-01-25T13:38:57.751Z,-3.80
2019-01-25T13:41:28.081Z,-3.90
2019-01-25T13:43:58.602Z,-3.90
2019-01-25T13:46:28.906Z,-3.90
2019-01-25T13:48:59.413Z,-4.00
2019-01-25T13:51:29.768Z,-3.90
2019-01-25T13:54:00.208Z,-3.90
2019-01-25T13:56:30.539Z,-3.90
2019-01-25T13:59:00.926Z,-3.90
2019-01-25T14:01:34.722Z,-3.90
2019-01-25T14:04:03.260Z,-3.90
2019-01-25T14:06:33.534Z,-3.90
2019-01-25T14:09:05.417Z,-4.00
2019-01-25T14:11:35.828Z,-4.20
2019-01-25T14:14:06.182Z,-4.30
2019-01-25T14:16:36.749Z,-4.40
2019-01-25T14:19:07.241Z,-4.40
2019-01-25T14:21:38.020Z,-4.50
2019-01-25T14:24:08.812Z,-4.60
2019-01-25T14:26:39.592Z,-4.60
2019-01-25T14:29:10.004Z,-4.60
2019-01-25T14:31:40.514Z,-4.70
2019-01-25T14:34:10.908Z,-4.70
2019-01-25T14:36:41.399Z,-4.80
2019-01-25T14:39:12.085Z,-4.80
2019-01-25T14:41:42.458Z,-4.90
2019-01-25T14:44:12.999Z,-4.90
2019-01-25T14:46:43.427Z,-5.00
2019-01-25T14:49:13.836Z,-5.00
2019-01-25T14:51:44.280Z,-5.00
2019-01-25T14:54:14.640Z,-5.00
2019-01-25T14:56:45.147Z,-5.00
2019-01-25T14:59:15.622Z,-5.00
2019-01-25T15:01:46.210Z,-5.00
2019-01-25T15:04:16.618Z,-5.10
2019-01-25T15:06:46.968Z,-5.10
2019-01-25T15:09:17.564Z,-5.10
2019-01-25T15:11:48.050Z,-5.20
2019-01-25T15:14:18.458Z,-5.20
2019-01-25T15:16:49.003Z,-5.30
2019-01-25T15:19:19.458Z,-5.40
2019-01-25T15:21:50.889Z,-5.40
2019-01-25T15:24:21.536Z,-5.40
2019-01-25T15:26:52.053Z,-5.50
2019-01-25T15:29:22.511Z,-5.60
2019-01-25T15:31:52.849Z,-5.60
2019-01-25T15:34:23.314Z,-5.50
2019-01-25T15:36:53.702Z,-5.50
2019-01-25T15:39:24.352Z,-5.50
2019-01-25T15:41:54.886Z,-5.60
2019-01-25T15:44:25.332Z,-5.60
2019-01-25T15:46:56.008Z,-5.60
2019-01-25T15:49:26.557Z,-5.60
2019-01-25T15:51:56.885Z,-5.60
2019-01-25T15:54:27.393Z,-5.70
2019-01-25T15:56:57.767Z,-5.70
2019-01-25T15:59:28.119Z,-5.70
2019-01-25T16:01:59.582Z,-5.70
2019-01-25T16:04:34.876Z,-5.70
2019-01-25T16:07:03.312Z,-5.70
2019-01-25T16:09:33.641Z,-5.70
2019-01-25T16:12:04.353Z,-5.70
2019-01-25T16:14:34.782Z,-5.70
2019-01-25T16:17:05.323Z,-5.70
2019-01-25T16:19:35.730Z,-5.70
2019-01-25T16:22:06.221Z,-5.70
2019-01-25T16:24:37.704Z,-5.70
2019-01-25T16:27:08.118Z,-5.70
2019-01-25T16:29:38.579Z,-5.60
2019-01-25T16:32:12.162Z,-5.60
2019-01-25T16:34:42.588Z,-5.60
2019-01-25T16:37:12.992Z,-5.60
2019-01-25T16:39:43.559Z,-5.60
2019-01-25T16:42:14.102Z,-5.60
2019-01-25T16:44:44.624Z,-5.60
2019-01-25T16:47:15.249Z,-5.60
2019-01-25T16:49:45.888Z,-5.60
2019-01-25T16:52:16.361Z,-5.60
2019-01-25T16:54:46.812Z,-5.60
2019-01-25T16:57:17.310Z,-5.60
2019-01-25T16:59:47.761Z,-5.60
2019-01-25T17:02:18.568Z,-5.70
2019-01-25T17:04:49.261Z,-5.70
2019-01-25T17:07:19.726Z,-5.60
2019-01-25T17:09:50.011Z,-5.60
2019-01-25T17:12:20.388Z,-5.60
2019-01-25T17:14:50.851Z,-5.70
2019-01-25T17:17:21.290Z,-5.70
2019-01-25T17:19:51.619Z,-5.70
2019-01-25T17:22:23.060Z,-5.70
2019-01-25T17:24:53.608Z,-5.70
2019-01-25T17:27:24.148Z,-5.70
2019-01-25T17:29:55.808Z,-5.70
2019-01-25T17:32:26.133Z,-5.60
2019-01-25T17:34:56.691Z,-5.60
2019-01-25T17:37:27.711Z,-5.60
2019-01-25T17:39:58.409Z,-5.60
2019-01-25T17:42:28.948Z,-5.60
2019-01-25T17:44:59.372Z,-5.60
2019-01-25T17:47:29.994Z,-5.60
2019-01-25T17:50:00.474Z,-5.60
2019-01-25T17:52:30.838Z,-5.60
2019-01-25T17:55:01.231Z,-5.60
2019-01-25T17:57:31.579Z,-5.60
2019-01-25T18:00:02.042Z,-5.60
2019-01-25T18:02:32.407Z,-5.60
2019-01-25T18:05:02.811Z,-5.60
2019-01-25T18:07:33.595Z,-5.50
2019-01-25T18:10:05.112Z,-5.50
2019-01-25T18:12:46.519Z,-5.50
2019-01-25T18:15:17.137Z,-5.50
2019-01-25T18:17:47.580Z,-5.60
2019-01-25T18:20:18.180Z,-5.60
2019-01-25T18:22:48.600Z,-5.50
2019-01-25T18:25:26.299Z,-5.50
2019-01-25T18:28:00.129Z,-5.50
2019-01-25T18:30:39.039Z,-5.50
2019-01-25T18:33:11.269Z,-5.50
2019-01-25T18:35:42.303Z,-5.50
2019-01-25T18:38:12.923Z,-5.50
2019-01-25T18:40:43.547Z,-5.50
2019-01-25T18:43:14.018Z,-5.50
2019-01-25T18:45:44.463Z,-5.60
2019-01-25T18:48:15.037Z,-5.50
2019-01-25T18:50:45.459Z,-5.50
2019-01-25T18:53:16.784Z,-5.50
2019-01-25T18:55:47.569Z,-5.50
2019-01-25T18:58:18.301Z,-5.50
2019-01-25T19:00:49.461Z,-5.50
2019-01-25T19:03:19.971Z,-5.60
2019-01-25T19:05:50.741Z,-5.60
2019-01-25T19:08:21.081Z,-5.60
2019-01-25T19:10:51.554Z,-5.60
2019-01-25T19:13:22.788Z,-5.60
2019-01-25T19:15:53.172Z,-5.60
2019-01-25T19:18:23.740Z,-5.60
2019-01-25T19:20:54.377Z,-5.60
2019-01-25T19:23:24.861Z,-5.60
2019-01-25T19:25:55.631Z,-5.60
2019-01-25T19:28:26.281Z,-5.70
2019-01-25T19:30:56.716Z,-5.70
2019-01-25T19:33:27.342Z,-5.70
2019-01-25T19:35:58.801Z,-5.70
2019-01-25T19:38:31.261Z,-5.60
2019-01-25T19:41:01.887Z,-5.70
2019-01-25T19:43:32.512Z,-5.70
2019-01-25T19:46:03.243Z,-5.70
2019-01-25T19:48:35.083Z,-5.70
2019-01-25T19:51:07.083Z,-5.60
2019-01-25T19:53:37.720Z,-5.60
2019-01-25T19:56:08.100Z,-5.70
2019-01-25T19:58:38.879Z,-5.70
2019-01-25T20:01:09.699Z,-5.70
2019-01-25T20:03:42.138Z,-5.70
2019-01-25T20:06:13.430Z,-5.80
2019-01-25T20:08:44.309Z,-5.70
2019-01-25T20:11:15.259Z,-5.70
2019-01-25T20:13:46.842Z,-5.70
2019-01-25T20:16:19.260Z,-5.70
2019-01-25T20:18:51.669Z,-5.70
2019-01-25T20:21:22.094Z,-5.60
2019-01-25T20:23:52.649Z,-5.60
2019-01-25T20:26:23.394Z,-5.60
2019-01-25T20:28:53.950Z,-5.60
2019-01-25T20:31:24.519Z,-5.60
2019-01-25T20:33:54.832Z,-5.60
2019-01-25T20:36:25.190Z,-5.60
2019-01-25T20:38:55.829Z,-5.60
2019-01-25T20:41:26.269Z,-5.60
2019-01-25T20:43:56.738Z,-5.70
2019-01-25T20:46:28.228Z,-5.70
2019-01-25T20:48:58.657Z,-5.70
2019-01-25T20:51:29.038Z,-5.70
2019-01-25T20:53:59.362Z,-5.60
2019-01-25T20:56:29.738Z,-5.70
2019-01-25T20:59:00.062Z,-5.70
2019-01-25T21:01:30.431Z,-5.70
2019-01-25T21:04:00.782Z,-5.70
2019-01-25T21:06:31.356Z,-5.80
2019-01-25T21:09:02.881Z,-5.80
2019-01-25T21:11:34.125Z,-5.80
2019-01-25T21:14:04.492Z,-5.80
2019-01-25T21:16:34.842Z,-5.80
2019-01-25T21:19:05.209Z,-5.80
2019-01-25T21:21:35.530Z,-5.80
2019-01-25T21:24:05.841Z,-5.80
2019-01-25T21:26:36.076Z,-5.80
2019-01-25T21:29:06.606Z,-5.80
2019-01-25T21:31:36.923Z,-5.80
2019-01-25T21:34:07.243Z,-5.80
2019-01-25T21:36:37.508Z,-5.80
2019-01-25T21:39:10.012Z,-5.90
2019-01-25T21:41:40.197Z,-5.90
2019-01-25T21:44:10.495Z,-6.00
2019-01-25T21:46:40.805Z,-6.00
2019-01-25T21:49:11.035Z,-6.10
2019-01-25T21:51:41.279Z,-6.10
2019-01-25T21:54:11.593Z,-6.20
2019-01-25T21:56:41.923Z,-6.30
2019-01-25T21:59:12.245Z,-6.30
2019-01-25T22:01:42.636Z,-6.30
2019-01-25T22:04:13.104Z,-6.30
2019-01-25T22:06:43.478Z,-6.40
2019-01-25T22:09:13.851Z,-6.50
2019-01-25T22:11:44.274Z,-6.60
2019-01-25T22:14:14.598Z,-6.70
2019-01-25T22:16:44.823Z,-6.80
2019-01-25T22:19:15.069Z,-6.90
2019-01-25T22:21:45.468Z,-6.90
2019-01-25T22:24:15.678Z,-6.90
2019-01-25T22:26:45.918Z,-7.00
2019-01-25T22:29:16.236Z,-7.10
2019-01-25T22:31:46.513Z,-7.30
2019-01-25T22:34:16.773Z,-7.40
2019-01-25T22:36:46.974Z,-7.50
2019-01-25T22:39:17.425Z,-7.60
2019-01-25T22:41:47.995Z,-7.60
2019-01-25T22:44:18.338Z,-7.50
2019-01-25T22:46:49.210Z,-7.40
2019-01-25T22:49:19.533Z,-7.30
2019-01-25T22:51:49.973Z,-7.20
2019-01-25T22:54:20.236Z,-7.10
2019-01-25T22:56:51.032Z,-6.90
2019-01-25T22:59:21.327Z,-6.90
2019-01-25T23:01:51.656Z,-6.80
2019-01-25T23:04:34.560Z,-6.80
2019-01-25T23:07:13.334Z,-6.70
2019-01-25T23:09:58.283Z,-6.70
2019-01-25T23:12:28.573Z,-6.60
2019-01-25T23:14:59.023Z,-6.60
2019-01-25T23:17:29.399Z,-6.50
2019-01-25T23:20:00.307Z,-6.50
2019-01-25T23:22:30.689Z,-6.50
2019-01-25T23:25:01.993Z,-6.50
2019-01-25T23:27:32.261Z,-6.50
2019-01-25T23:30:02.618Z,-6.40
2019-01-25T23:32:32.915Z,-6.30
2019-01-25T23:35:03.261Z,-6.30
2019-01-25T23:37:33.466Z,-6.40
2019-01-25T23:40:05.037Z,-6.40
2019-01-25T23:42:35.507Z,-6.30
2019-01-25T23:45:06.288Z,-6.30
2019-01-25T23:47:36.642Z,-6.20
2019-01-25T23:50:09.002Z,-6.20
2019-01-25T23:52:39.349Z,-6.20
2019-01-25T23:55:09.924Z,-6.20
2019-01-25T23:57:40.265Z,-6.20
