createdAt,value
2022-09-28T00:01:35.281Z,10
2022-09-28T00:02:35.410Z,10
2022-09-28T00:03:35.251Z,10
2022-09-28T00:04:35.258Z,11
2022-09-28T00:05:35.257Z,10
2022-09-28T00:06:35.255Z,11
2022-09-28T00:07:35.250Z,10
2022-09-28T00:08:35.258Z,10
2022-09-28T00:09:35.256Z,12
2022-09-28T00:10:35.262Z,9
2022-09-28T00:11:35.259Z,9
2022-09-28T00:12:35.252Z,9
2022-09-28T00:13:35.293Z,10
2022-09-28T00:14:35.256Z,10
2022-09-28T00:15:35.262Z,10
2022-09-28T00:16:35.295Z,9
2022-09-28T00:17:35.260Z,11
2022-09-28T00:18:35.262Z,8
2022-09-28T00:19:35.263Z,10
2022-09-28T00:20:35.255Z,9
2022-09-28T00:21:35.264Z,9
2022-09-28T00:22:35.272Z,10
2022-09-28T00:23:35.266Z,9
2022-09-28T00:24:35.262Z,9
2022-09-28T00:25:35.259Z,8
2022-09-28T00:27:35.262Z,10
2022-09-28T00:28:35.262Z,9
2022-09-28T00:29:35.267Z,9
2022-09-28T00:30:35.263Z,8
2022-09-28T00:31:35.464Z,9
2022-09-28T00:32:35.269Z,8
2022-09-28T00:33:35.267Z,9
2022-09-28T00:34:35.262Z,8
2022-09-28T00:35:35.266Z,9
2022-09-28T00:36:35.273Z,9
2022-09-28T00:37:35.272Z,8
2022-09-28T00:38:35.266Z,8
2022-09-28T00:40:35.356Z,8
2022-09-28T00:41:35.271Z,8
2022-09-28T00:42:35.262Z,8
2022-09-28T00:43:35.266Z,6
2022-09-28T00:44:35.271Z,8
2022-09-28T00:45:35.339Z,7
2022-09-28T00:46:35.272Z,7
2022-09-28T00:47:35.273Z,7
2022-09-28T00:48:35.265Z,5
2022-09-28T00:49:35.271Z,6
2022-09-28T00:50:35.274Z,7
2022-09-28T00:51:35.273Z,6
2022-09-28T00:52:35.271Z,5
2022-09-28T00:53:35.269Z,6
2022-09-28T00:54:35.274Z,6
2022-09-28T00:55:35.268Z,5
2022-09-28T00:56:35.271Z,5
2022-09-28T00:57:35.266Z,5
2022-09-28T00:58:35.273Z,5
2022-09-28T00:59:35.306Z,6
2022-09-28T01:00:35.340Z,8
2022-09-28T01:01:35.277Z,6
2022-09-28T01:02:35.294Z,6
2022-09-28T01:03:35.276Z,6
2022-09-28T01:04:35.279Z,7
2022-09-28T01:05:35.277Z,7
2022-09-28T01:06:35.312Z,5
2022-09-28T01:07:35.281Z,6
2022-09-28T01:08:35.281Z,7
2022-09-28T01:09:35.276Z,5
2022-09-28T01:10:35.292Z,7
2022-09-28T01:11:35.306Z,6
2022-09-28T01:12:35.277Z,7
2022-09-28T01:13:35.279Z,6
2022-09-28T01:14:35.281Z,7
2022-09-28T01:15:35.282Z,7
2022-09-28T01:16:35.348Z,5
2022-09-28T01:17:35.295Z,6
2022-09-28T01:18:35.282Z,6
2022-09-28T01:19:35.280Z,7
2022-09-28T01:20:35.285Z,7
2022-09-28T01:21:35.289Z,7
2022-09-28T01:22:35.275Z,9
2022-09-28T01:23:35.280Z,6
2022-09-28T01:24:35.286Z,8
2022-09-28T01:26:35.283Z,6
2022-09-28T01:27:35.291Z,6
2022-09-28T01:28:35.277Z,7
2022-09-28T01:29:35.281Z,7
2022-09-28T01:30:35.286Z,9
2022-09-28T01:31:35.326Z,8
2022-09-28T01:32:35.288Z,7
2022-09-28T01:33:35.375Z,9
2022-09-28T01:34:35.283Z,8
2022-09-28T01:35:35.290Z,8
2022-09-28T01:36:35.284Z,8
2022-09-28T01:37:35.291Z,8
2022-09-28T01:39:35.286Z,8
2022-09-28T01:40:35.361Z,8
2022-09-28T01:41:35.286Z,7
2022-09-28T01:42:35.289Z,9
2022-09-28T01:43:35.288Z,8
2022-09-28T01:44:35.286Z,7
2022-09-28T01:45:35.377Z,9
2022-09-28T01:46:35.286Z,9
2022-09-28T01:47:35.290Z,9
2022-09-28T01:48:35.289Z,9
2022-09-28T01:49:35.285Z,9
2022-09-28T01:50:35.292Z,9
2022-09-28T01:51:35.296Z,8
2022-09-28T01:52:35.314Z,9
2022-09-28T01:53:35.302Z,11
2022-09-28T01:55:35.298Z,11
2022-09-28T01:57:35.297Z,9
2022-09-28T01:58:35.292Z,9
2022-09-28T01:59:35.290Z,11
2022-09-28T02:00:35.395Z,11
2022-09-28T02:01:35.359Z,9
2022-09-28T02:02:35.369Z,9
2022-09-28T02:03:35.290Z,9
2022-09-28T02:04:35.467Z,9
2022-09-28T02:05:35.298Z,9
2022-09-28T02:06:35.300Z,9
2022-09-28T02:07:35.297Z,9
2022-09-28T02:08:35.293Z,10
2022-09-28T02:09:35.385Z,9
2022-09-28T02:10:35.299Z,9
2022-09-28T02:11:35.303Z,10
2022-09-28T02:12:35.298Z,11
2022-09-28T02:13:35.296Z,12
2022-09-28T02:14:35.310Z,10
2022-09-28T02:15:35.300Z,11
2022-09-28T02:16:35.362Z,11
2022-09-28T02:17:35.299Z,8
2022-09-28T02:18:35.308Z,10
2022-09-28T02:20:35.318Z,9
2022-09-28T02:21:35.297Z,10
2022-09-28T02:22:35.304Z,11
2022-09-28T02:23:35.301Z,10
2022-09-28T02:25:35.302Z,10
2022-09-28T02:26:35.361Z,11
2022-09-28T02:27:35.306Z,11
2022-09-28T02:28:35.296Z,10
2022-09-28T02:29:35.297Z,11
2022-09-28T02:30:35.305Z,12
2022-09-28T02:32:35.318Z,11
2022-09-28T02:33:35.297Z,13
2022-09-28T02:34:35.304Z,15
2022-09-28T02:35:35.325Z,18
2022-09-28T02:36:35.304Z,20
2022-09-28T02:38:35.311Z,17
2022-09-28T02:39:35.313Z,19
2022-09-28T02:40:35.363Z,18
2022-09-28T02:41:35.301Z,19
2022-09-28T02:42:35.307Z,19
2022-09-28T02:43:35.301Z,19
2022-09-28T02:44:35.311Z,19
2022-09-28T02:45:35.365Z,17
2022-09-28T02:46:35.313Z,15
2022-09-28T02:47:35.314Z,16
2022-09-28T02:48:43.542Z,16
2022-09-28T02:49:35.304Z,15
2022-09-28T02:50:35.319Z,15
2022-09-28T02:51:35.308Z,15
2022-09-28T02:52:35.319Z,17
2022-09-28T02:53:35.306Z,16
2022-09-28T02:54:35.315Z,15
2022-09-28T02:55:35.316Z,15
2022-09-28T02:56:35.315Z,14
2022-09-28T02:57:35.308Z,14
2022-09-28T02:59:35.314Z,14
2022-09-28T03:00:35.403Z,15
2022-09-28T03:01:35.319Z,18
2022-09-28T03:02:35.315Z,15
2022-09-28T03:03:35.311Z,14
2022-09-28T03:04:35.310Z,16
2022-09-28T03:05:35.314Z,14
2022-09-28T03:07:35.323Z,14
2022-09-28T03:08:35.310Z,12
2022-09-28T03:09:35.331Z,12
2022-09-28T03:10:35.320Z,13
2022-09-28T03:12:35.315Z,14
2022-09-28T03:13:35.311Z,14
2022-09-28T03:14:35.314Z,14
2022-09-28T03:15:35.312Z,16
2022-09-28T03:16:35.400Z,15
2022-09-28T03:17:35.320Z,16
2022-09-28T03:19:35.316Z,15
2022-09-28T03:20:35.318Z,15
2022-09-28T03:21:35.317Z,15
2022-09-28T03:22:35.310Z,16
2022-09-28T03:23:35.322Z,13
2022-09-28T03:24:35.393Z,15
2022-09-28T03:25:35.324Z,15
2022-09-28T03:26:35.313Z,16
2022-09-28T03:27:35.315Z,14
2022-09-28T03:28:35.324Z,14
2022-09-28T03:29:35.340Z,15
2022-09-28T03:30:35.321Z,16
2022-09-28T03:31:35.413Z,15
2022-09-28T03:32:35.320Z,18
2022-09-28T03:33:35.315Z,14
2022-09-28T03:34:35.332Z,15
2022-09-28T03:35:35.321Z,17
2022-09-28T03:37:35.360Z,17
2022-09-28T03:38:35.327Z,17
2022-09-28T03:39:35.317Z,17
2022-09-28T03:40:35.373Z,18
2022-09-28T03:41:35.477Z,16
2022-09-28T03:42:35.342Z,17
2022-09-28T03:43:35.326Z,17
2022-09-28T03:44:35.323Z,16
2022-09-28T03:45:35.368Z,17
2022-09-28T03:46:35.322Z,17
2022-09-28T03:48:35.343Z,17
2022-09-28T03:49:35.331Z,18
2022-09-28T03:50:35.329Z,17
2022-09-28T03:52:35.335Z,18
2022-09-28T03:53:35.332Z,16
2022-09-28T03:54:35.319Z,18
2022-09-28T03:55:35.334Z,21
2022-09-28T03:56:35.326Z,18
2022-09-28T03:57:35.329Z,17
2022-09-28T03:58:35.326Z,18
2022-09-28T03:59:35.336Z,18
2022-09-28T04:00:35.347Z,16
2022-09-28T04:02:35.385Z,17
2022-09-28T04:03:35.332Z,18
2022-09-28T04:04:35.333Z,21
2022-09-28T04:05:35.335Z,19
2022-09-28T04:07:35.328Z,23
2022-09-28T04:08:35.361Z,23
2022-09-28T04:09:35.332Z,21
2022-09-28T04:10:35.342Z,24
2022-09-28T04:11:53.209Z,20
2022-09-28T04:14:35.335Z,22
2022-09-28T04:15:35.334Z,24
2022-09-28T04:16:35.421Z,20
2022-09-28T04:17:39.821Z,25
2022-09-28T04:18:35.358Z,21
2022-09-28T04:19:35.350Z,19
2022-09-28T04:20:35.351Z,25
2022-09-28T04:21:35.331Z,22
2022-09-28T04:22:35.341Z,25
2022-09-28T04:23:35.343Z,21
2022-09-28T04:24:35.331Z,23
2022-09-28T04:25:35.346Z,24
2022-09-28T04:26:35.338Z,21
2022-09-28T04:27:35.340Z,21
2022-09-28T04:28:35.338Z,20
2022-09-28T04:29:35.353Z,21
2022-09-28T04:30:35.349Z,24
2022-09-28T04:31:35.406Z,21
2022-09-28T04:32:35.337Z,24
2022-09-28T04:33:35.339Z,21
2022-09-28T04:34:37.250Z,21
2022-09-28T04:35:35.340Z,24
2022-09-28T04:37:35.342Z,22
2022-09-28T04:38:52.296Z,21
2022-09-28T04:39:35.368Z,20
2022-09-28T04:40:35.405Z,22
2022-09-28T04:41:35.336Z,21
2022-09-28T04:42:35.338Z,22
2022-09-28T04:43:35.342Z,24
2022-09-28T04:44:35.360Z,20
2022-09-28T04:45:35.402Z,22
2022-09-28T04:46:35.343Z,20
2022-09-28T04:47:35.355Z,19
2022-09-28T04:48:35.339Z,20
2022-09-28T04:50:35.338Z,23
2022-09-28T04:51:35.349Z,19
2022-09-28T04:52:35.342Z,19
2022-09-28T04:53:35.384Z,21
2022-09-28T04:54:35.348Z,22
2022-09-28T04:55:35.350Z,21
2022-09-28T04:56:35.345Z,21
2022-09-28T04:57:35.351Z,23
2022-09-28T04:58:35.344Z,20
2022-09-28T04:59:35.351Z,22
2022-09-28T05:00:35.358Z,19
2022-09-28T05:01:35.425Z,22
2022-09-28T05:02:35.535Z,24
2022-09-28T05:03:35.351Z,22
2022-09-28T05:04:35.358Z,21
2022-09-28T05:05:35.349Z,23
2022-09-28T05:06:35.346Z,22
2022-09-28T05:07:35.346Z,23
2022-09-28T05:08:35.354Z,22
2022-09-28T05:09:38.418Z,23
2022-09-28T05:10:35.377Z,22
2022-09-28T05:11:35.349Z,24
2022-09-28T05:12:35.354Z,24
2022-09-28T05:13:35.355Z,25
2022-09-28T05:14:35.511Z,23
2022-09-28T05:15:35.356Z,21
2022-09-28T05:16:35.394Z,22
2022-09-28T05:17:35.353Z,23
2022-09-28T05:18:35.358Z,22
2022-09-28T05:20:35.350Z,22
2022-09-28T05:21:35.348Z,23
2022-09-28T05:22:35.354Z,22
2022-09-28T05:23:35.373Z,22
2022-09-28T05:24:35.353Z,23
2022-09-28T05:25:35.356Z,21
2022-09-28T05:26:35.357Z,24
2022-09-28T05:27:35.366Z,23
2022-09-28T05:28:35.354Z,25
2022-09-28T05:29:35.378Z,22
2022-09-28T05:30:35.357Z,26
2022-09-28T05:31:35.388Z,24
2022-09-28T05:32:35.370Z,23
2022-09-28T05:33:35.418Z,24
2022-09-28T05:34:35.383Z,24
2022-09-28T05:35:35.371Z,23
2022-09-28T05:36:35.352Z,25
2022-09-28T05:37:35.359Z,25
2022-09-28T05:38:35.355Z,23
2022-09-28T05:39:35.365Z,23
2022-09-28T05:40:35.462Z,22
2022-09-28T05:41:35.383Z,26
2022-09-28T05:42:35.362Z,25
2022-09-28T05:43:35.369Z,22
2022-09-28T05:44:35.359Z,27
2022-09-28T05:47:35.357Z,24
2022-09-28T05:48:35.358Z,26
2022-09-28T05:49:35.363Z,26
2022-09-28T05:50:35.360Z,27
2022-09-28T05:51:35.370Z,27
2022-09-28T05:52:35.372Z,30
2022-09-28T05:53:35.368Z,26
2022-09-28T05:54:35.365Z,25
2022-09-28T05:55:35.358Z,24
2022-09-28T05:56:35.354Z,25
2022-09-28T05:57:35.360Z,26
2022-09-28T05:58:35.365Z,27
2022-09-28T05:59:35.369Z,24
2022-09-28T06:01:35.465Z,26
2022-09-28T06:02:35.454Z,23
2022-09-28T06:03:35.388Z,25
2022-09-28T06:04:35.379Z,25
2022-09-28T06:05:35.367Z,25
2022-09-28T06:06:35.357Z,24
2022-09-28T06:07:35.376Z,24
2022-09-28T06:08:35.367Z,24
2022-09-28T06:09:35.372Z,24
2022-09-28T06:10:35.362Z,27
2022-09-28T06:11:35.368Z,25
2022-09-28T06:12:35.389Z,26
2022-09-28T06:13:35.370Z,23
2022-09-28T06:14:35.371Z,24
2022-09-28T06:15:35.376Z,25
2022-09-28T06:16:37.361Z,26
2022-09-28T06:17:35.371Z,25
2022-09-28T06:18:35.375Z,22
2022-09-28T06:19:35.378Z,25
2022-09-28T06:20:35.368Z,26
2022-09-28T06:21:35.384Z,26
2022-09-28T06:22:35.369Z,25
2022-09-28T06:23:35.430Z,25
2022-09-28T06:24:35.387Z,24
2022-09-28T06:25:35.372Z,24
2022-09-28T06:26:35.373Z,23
2022-09-28T06:27:35.368Z,22
2022-09-28T06:28:35.367Z,23
2022-09-28T06:29:35.381Z,26
2022-09-28T06:30:35.471Z,21
2022-09-28T06:31:35.374Z,25
2022-09-28T06:32:35.381Z,25
2022-09-28T06:33:35.379Z,24
2022-09-28T06:34:35.373Z,20
2022-09-28T06:35:35.372Z,23
2022-09-28T06:36:35.374Z,27
2022-09-28T06:37:35.373Z,23
2022-09-28T06:38:35.375Z,23
2022-09-28T06:39:35.384Z,23
2022-09-28T06:40:35.446Z,31
2022-09-28T06:41:35.384Z,23
2022-09-28T06:42:35.377Z,24
2022-09-28T06:43:35.402Z,24
2022-09-28T06:44:35.377Z,24
2022-09-28T06:45:35.380Z,23
2022-09-28T06:46:35.427Z,24
2022-09-28T06:47:35.372Z,24
2022-09-28T06:48:35.396Z,24
2022-09-28T06:49:35.382Z,23
2022-09-28T06:50:35.380Z,25
2022-09-28T06:51:35.376Z,23
2022-09-28T06:52:35.385Z,23
2022-09-28T06:53:35.379Z,23
2022-09-28T06:54:35.378Z,22
2022-09-28T06:55:35.381Z,26
2022-09-28T06:56:35.403Z,23
2022-09-28T06:57:35.383Z,24
2022-09-28T06:58:35.444Z,27
2022-09-28T06:59:35.390Z,30
2022-09-28T07:00:35.378Z,28
2022-09-28T07:01:35.456Z,24
2022-09-28T07:02:35.448Z,27
2022-09-28T07:03:35.384Z,26
2022-09-28T07:04:35.383Z,27
2022-09-28T07:05:35.395Z,28
2022-09-28T07:06:35.390Z,26
2022-09-28T07:07:35.389Z,28
2022-09-28T07:09:41.425Z,28
2022-09-28T07:10:35.393Z,29
2022-09-28T07:11:35.388Z,26
2022-09-28T07:12:35.394Z,24
2022-09-28T07:13:49.614Z,25
2022-09-28T07:14:47.360Z,26
2022-09-28T07:15:35.390Z,26
2022-09-28T07:17:06.090Z,30
2022-09-28T07:18:35.393Z,24
2022-09-28T07:19:35.395Z,27
2022-09-28T07:20:45.882Z,23
2022-09-28T07:21:35.389Z,24
2022-09-28T07:22:43.007Z,24
2022-09-28T07:23:47.114Z,22
2022-09-28T07:24:35.396Z,25
2022-09-28T07:25:35.394Z,21
2022-09-28T07:26:35.391Z,22
2022-09-28T07:27:35.400Z,20
2022-09-28T07:28:35.393Z,24
2022-09-28T07:29:35.392Z,19
2022-09-28T07:30:35.468Z,19
2022-09-28T07:32:35.399Z,18
2022-09-28T07:33:35.403Z,16
2022-09-28T07:34:35.402Z,15
2022-09-28T07:35:35.390Z,16
2022-09-28T07:36:35.395Z,18
2022-09-28T07:37:35.397Z,16
2022-09-28T07:38:35.397Z,15
2022-09-28T07:39:35.402Z,16
2022-09-28T07:40:35.468Z,16
2022-09-28T07:41:35.402Z,15
2022-09-28T07:42:35.400Z,15
2022-09-28T07:43:35.395Z,19
2022-09-28T07:44:35.394Z,17
2022-09-28T07:45:35.515Z,15
2022-09-28T07:46:35.394Z,16
2022-09-28T07:47:35.553Z,14
2022-09-28T07:48:35.402Z,14
2022-09-28T07:49:35.397Z,15
2022-09-28T07:50:35.401Z,15
2022-09-28T07:51:35.401Z,15
2022-09-28T07:52:35.397Z,16
2022-09-28T07:53:35.393Z,15
2022-09-28T07:54:35.402Z,15
2022-09-28T07:55:35.412Z,16
2022-09-28T07:58:35.408Z,17
2022-09-28T07:59:35.409Z,16
2022-09-28T08:00:35.403Z,14
2022-09-28T08:02:35.587Z,14
2022-09-28T08:03:35.419Z,15
2022-09-28T08:04:35.408Z,14
2022-09-28T08:06:35.408Z,13
2022-09-28T08:07:35.406Z,12
2022-09-28T08:08:35.405Z,14
2022-09-28T08:09:35.411Z,15
2022-09-28T08:10:35.477Z,12
2022-09-28T08:11:35.415Z,13
2022-09-28T08:12:35.414Z,14
2022-09-28T08:13:35.467Z,12
2022-09-28T08:14:35.405Z,12
2022-09-28T08:15:35.407Z,12
2022-09-28T08:16:35.479Z,14
2022-09-28T08:17:35.411Z,12
2022-09-28T08:18:35.412Z,13
2022-09-28T08:20:35.426Z,13
2022-09-28T08:21:35.409Z,13
2022-09-28T08:22:35.416Z,14
2022-09-28T08:23:35.409Z,15
2022-09-28T08:24:35.408Z,12
2022-09-28T08:25:35.414Z,14
2022-09-28T08:26:35.554Z,14
2022-09-28T08:27:35.413Z,16
2022-09-28T08:28:35.415Z,14
2022-09-28T08:29:35.417Z,13
2022-09-28T08:30:35.470Z,12
2022-09-28T08:31:35.413Z,14
2022-09-28T08:33:35.413Z,13
2022-09-28T08:34:35.414Z,11
2022-09-28T08:35:35.416Z,13
2022-09-28T08:36:35.422Z,12
2022-09-28T08:37:35.423Z,11
2022-09-28T08:38:35.411Z,14
2022-09-28T08:39:35.417Z,12
2022-09-28T08:40:35.472Z,12
2022-09-28T08:41:35.421Z,17
2022-09-28T08:42:35.415Z,11
2022-09-28T08:43:35.415Z,15
2022-09-28T08:44:35.490Z,13
2022-09-28T08:45:35.688Z,14
2022-09-28T08:46:35.521Z,13
2022-09-28T08:48:35.426Z,12
2022-09-28T08:49:35.756Z,15
2022-09-28T08:50:35.414Z,13
2022-09-28T08:51:35.419Z,14
2022-09-28T08:53:35.430Z,15
2022-09-28T08:54:35.416Z,10
2022-09-28T08:55:35.426Z,13
2022-09-28T08:56:35.421Z,12
2022-09-28T08:57:35.428Z,10
2022-09-28T08:58:35.425Z,12
2022-09-28T08:59:35.426Z,12
2022-09-28T09:00:35.427Z,14
2022-09-28T09:01:35.478Z,10
2022-09-28T09:02:35.463Z,11
2022-09-28T09:03:35.448Z,11
2022-09-28T09:05:35.431Z,10
2022-09-28T09:06:35.440Z,10
2022-09-28T09:07:35.428Z,9
2022-09-28T09:08:35.427Z,11
2022-09-28T09:09:35.449Z,14
2022-09-28T09:10:35.434Z,11
2022-09-28T09:11:35.423Z,10
2022-09-28T09:12:35.425Z,9
2022-09-28T09:13:35.429Z,9
2022-09-28T09:14:35.431Z,9
2022-09-28T09:15:35.427Z,11
2022-09-28T09:16:35.453Z,12
2022-09-28T09:18:35.459Z,10
2022-09-28T09:19:35.444Z,12
2022-09-28T09:20:35.433Z,12
2022-09-28T09:21:35.424Z,12
2022-09-28T09:22:35.429Z,13
2022-09-28T09:23:35.430Z,13
2022-09-28T09:24:35.430Z,13
2022-09-28T09:25:38.551Z,15
2022-09-28T09:26:35.433Z,15
2022-09-28T09:27:35.438Z,14
2022-09-28T09:28:35.492Z,14
2022-09-28T09:29:35.433Z,13
2022-09-28T09:30:35.470Z,13
2022-09-28T09:31:35.435Z,11
2022-09-28T09:32:35.439Z,11
2022-09-28T09:34:35.433Z,12
2022-09-28T09:35:35.433Z,12
2022-09-28T09:36:35.429Z,12
2022-09-28T09:37:35.437Z,12
2022-09-28T09:38:35.431Z,12
2022-09-28T09:39:35.437Z,10
2022-09-28T09:40:35.459Z,10
2022-09-28T09:41:35.436Z,11
2022-09-28T09:42:35.433Z,9
2022-09-28T09:43:35.435Z,9
2022-09-28T09:44:35.438Z,9
2022-09-28T09:45:35.615Z,9
2022-09-28T09:47:35.440Z,10
2022-09-28T09:48:35.437Z,9
2022-09-28T09:49:35.467Z,9
2022-09-28T09:50:35.445Z,9
2022-09-28T09:51:35.437Z,8
2022-09-28T09:52:37.001Z,8
2022-09-28T09:53:37.762Z,8
2022-09-28T09:54:35.468Z,9
2022-09-28T09:55:35.442Z,8
2022-09-28T09:56:35.443Z,7
2022-09-28T09:57:35.447Z,9
2022-09-28T09:58:35.442Z,6
2022-09-28T09:59:35.445Z,8
2022-09-28T10:00:35.449Z,7
2022-09-28T10:01:35.518Z,7
2022-09-28T10:02:35.530Z,7
2022-09-28T10:03:35.468Z,9
2022-09-28T10:04:35.448Z,8
2022-09-28T10:05:35.460Z,7
2022-09-28T10:06:35.447Z,7
2022-09-28T10:07:35.446Z,7
2022-09-28T10:08:35.443Z,8
2022-09-28T10:09:35.453Z,6
2022-09-28T10:10:35.482Z,7
2022-09-28T10:11:35.463Z,7
2022-09-28T10:12:35.451Z,8
2022-09-28T10:13:35.451Z,7
2022-09-28T10:14:35.456Z,8
2022-09-28T10:15:35.485Z,7
2022-09-28T10:16:35.514Z,8
2022-09-28T10:17:35.450Z,8
2022-09-28T10:19:35.470Z,9
2022-09-28T10:20:35.479Z,7
2022-09-28T10:21:35.450Z,9
2022-09-28T10:22:35.450Z,7
2022-09-28T10:23:35.450Z,8
2022-09-28T10:24:35.443Z,8
2022-09-28T10:25:35.466Z,9
2022-09-28T10:26:35.456Z,8
2022-09-28T10:27:35.449Z,7
2022-09-28T10:28:35.461Z,10
2022-09-28T10:29:35.454Z,9
2022-09-28T10:30:35.542Z,7
2022-09-28T10:31:35.462Z,9
2022-09-28T10:32:35.451Z,9
2022-09-28T10:33:35.458Z,9
2022-09-28T10:34:35.460Z,10
2022-09-28T10:35:35.457Z,10
2022-09-28T10:36:35.455Z,14
2022-09-28T10:37:35.463Z,12
2022-09-28T10:38:35.457Z,13
2022-09-28T10:40:35.540Z,13
2022-09-28T10:41:35.459Z,13
2022-09-28T10:42:35.460Z,16
2022-09-28T10:43:35.466Z,18
2022-09-28T10:44:35.461Z,18
2022-09-28T10:45:35.466Z,17
2022-09-28T10:46:35.466Z,15
2022-09-28T10:47:35.459Z,10
2022-09-28T10:49:35.466Z,8
2022-09-28T10:50:35.467Z,8
2022-09-28T10:51:35.489Z,8
2022-09-28T10:52:35.467Z,12
2022-09-28T10:53:35.467Z,12
2022-09-28T10:54:35.466Z,11
2022-09-28T10:55:35.469Z,12
2022-09-28T10:56:35.458Z,10
2022-09-28T10:57:35.465Z,11
2022-09-28T10:58:35.469Z,12
2022-09-28T10:59:35.469Z,11
2022-09-28T11:00:35.471Z,10
2022-09-28T11:01:35.544Z,13
2022-09-28T11:02:36.367Z,13
2022-09-28T11:04:35.473Z,8
2022-09-28T11:05:35.489Z,8
2022-09-28T11:06:35.466Z,9
2022-09-28T11:07:35.473Z,11
2022-09-28T11:08:35.476Z,7
2022-09-28T11:09:35.495Z,8
2022-09-28T11:10:35.475Z,10
2022-09-28T11:11:35.476Z,6
2022-09-28T11:12:35.472Z,5
2022-09-28T11:13:35.475Z,4
2022-09-28T11:14:41.094Z,4
2022-09-28T11:15:35.463Z,4
2022-09-28T11:16:35.544Z,5
2022-09-28T11:17:35.473Z,4
2022-09-28T11:18:35.477Z,4
2022-09-28T11:19:35.481Z,5
2022-09-28T11:20:35.545Z,5
2022-09-28T11:21:35.484Z,4
2022-09-28T11:22:35.492Z,6
2022-09-28T11:23:35.477Z,5
2022-09-28T11:24:35.473Z,7
2022-09-28T11:25:35.470Z,4
2022-09-28T11:26:35.479Z,4
2022-09-28T11:27:35.474Z,5
2022-09-28T11:28:35.478Z,4
2022-09-28T11:29:35.482Z,5
2022-09-28T11:30:35.529Z,7
2022-09-28T11:31:35.473Z,8
2022-09-28T11:33:35.478Z,9
2022-09-28T11:34:57.445Z,9
2022-09-28T11:35:35.480Z,8
2022-09-28T11:36:35.479Z,8
2022-09-28T11:37:35.483Z,8
2022-09-28T11:38:35.482Z,10
2022-09-28T11:39:35.489Z,8
2022-09-28T11:40:35.560Z,8
2022-09-28T11:41:35.500Z,6
2022-09-28T11:42:35.498Z,9
2022-09-28T11:43:35.494Z,7
2022-09-28T11:44:35.496Z,10
2022-09-28T11:45:35.487Z,8
2022-09-28T11:46:35.485Z,8
2022-09-28T11:47:35.484Z,9
2022-09-28T11:48:35.484Z,10
2022-09-28T11:49:35.505Z,10
2022-09-28T11:50:35.489Z,9
2022-09-28T11:51:35.492Z,10
2022-09-28T11:52:35.486Z,10
2022-09-28T11:53:35.524Z,9
2022-09-28T11:54:35.510Z,7
2022-09-28T11:55:35.489Z,8
2022-09-28T11:56:35.490Z,8
2022-09-28T11:58:35.491Z,9
2022-09-28T11:59:35.494Z,10
2022-09-28T12:00:35.578Z,10
2022-09-28T12:01:35.513Z,8
2022-09-28T12:02:35.624Z,9
2022-09-28T12:03:35.655Z,6
2022-09-28T12:04:35.492Z,7
2022-09-28T12:05:35.490Z,6
2022-09-28T12:06:35.506Z,6
2022-09-28T12:07:35.496Z,7
2022-09-28T12:08:35.502Z,7
2022-09-28T12:09:35.496Z,8
2022-09-28T12:11:35.492Z,8
2022-09-28T12:12:35.497Z,9
2022-09-28T12:13:35.495Z,6
2022-09-28T12:14:35.499Z,6
2022-09-28T12:15:59.317Z,7
2022-09-28T12:17:35.612Z,7
2022-09-28T12:18:35.512Z,6
2022-09-28T12:19:35.497Z,6
2022-09-28T12:20:35.503Z,8
2022-09-28T12:21:35.496Z,6
2022-09-28T12:23:35.500Z,10
2022-09-28T12:24:35.529Z,5
2022-09-28T12:26:37.891Z,6
2022-09-28T12:27:35.511Z,6
2022-09-28T12:29:35.510Z,6
2022-09-28T12:30:35.577Z,7
2022-09-28T12:31:35.508Z,7
2022-09-28T12:32:35.532Z,6
2022-09-28T12:33:35.510Z,6
2022-09-28T12:34:35.509Z,6
2022-09-28T12:35:35.503Z,8
2022-09-28T12:36:35.510Z,8
2022-09-28T12:37:35.508Z,8
2022-09-28T12:38:35.510Z,5
2022-09-28T12:39:56.463Z,9
2022-09-28T12:40:35.581Z,7
2022-09-28T12:41:35.506Z,8
2022-09-28T12:42:35.516Z,7
2022-09-28T12:43:35.517Z,5
2022-09-28T12:44:35.521Z,10
2022-09-28T12:45:43.199Z,8
2022-09-28T12:46:35.760Z,7
2022-09-28T12:47:35.515Z,7
2022-09-28T12:48:35.512Z,6
2022-09-28T12:50:41.061Z,8
2022-09-28T12:51:35.634Z,7
2022-09-28T12:52:35.556Z,7
2022-09-28T12:53:35.511Z,7
2022-09-28T12:54:35.522Z,9
2022-09-28T12:55:35.539Z,6
2022-09-28T12:56:35.511Z,8
2022-09-28T12:57:35.521Z,8
2022-09-28T12:58:35.533Z,8
2022-09-28T12:59:35.524Z,8
2022-09-28T13:01:35.552Z,6
2022-09-28T13:02:35.549Z,7
2022-09-28T13:03:35.519Z,6
2022-09-28T13:04:35.539Z,7
2022-09-28T13:05:35.530Z,6
2022-09-28T13:06:35.529Z,7
2022-09-28T13:07:35.539Z,8
2022-09-28T13:08:35.553Z,6
2022-09-28T13:09:35.546Z,7
2022-09-28T13:10:35.524Z,8
2022-09-28T13:11:35.523Z,5
2022-09-28T13:12:35.547Z,7
2022-09-28T13:13:35.522Z,6
2022-09-28T13:15:35.560Z,5
2022-09-28T13:16:35.528Z,6
2022-09-28T13:17:35.532Z,6
2022-09-28T13:18:35.535Z,6
2022-09-28T13:19:35.528Z,5
2022-09-28T13:20:35.519Z,7
2022-09-28T13:21:35.521Z,7
2022-09-28T13:22:35.536Z,5
2022-09-28T13:23:35.526Z,6
2022-09-28T13:24:35.528Z,7
2022-09-28T13:25:35.533Z,5
2022-09-28T13:26:35.557Z,7
2022-09-28T13:28:35.534Z,8
2022-09-28T13:29:35.602Z,7
2022-09-28T13:30:35.846Z,8
2022-09-28T13:31:37.150Z,7
2022-09-28T13:32:35.550Z,7
2022-09-28T13:33:35.532Z,10
2022-09-28T13:34:35.533Z,10
2022-09-28T13:35:35.569Z,8
2022-09-28T13:36:35.530Z,7
2022-09-28T13:37:35.543Z,7
2022-09-28T13:38:35.542Z,5
2022-09-28T13:39:35.538Z,7
2022-09-28T13:40:35.607Z,6
2022-09-28T13:41:35.919Z,5
2022-09-28T13:42:35.536Z,6
2022-09-28T13:44:35.530Z,4
2022-09-28T13:45:35.538Z,5
2022-09-28T13:46:35.578Z,5
2022-09-28T13:47:35.539Z,6
2022-09-28T13:48:35.552Z,4
2022-09-28T13:49:35.554Z,6
2022-09-28T13:50:35.544Z,4
2022-09-28T13:51:35.538Z,4
2022-09-28T13:52:35.542Z,6
2022-09-28T13:53:35.543Z,5
2022-09-28T13:54:39.466Z,5
2022-09-28T13:55:35.541Z,5
2022-09-28T13:56:35.542Z,5
2022-09-28T13:57:35.582Z,5
2022-09-28T13:58:35.548Z,6
2022-09-28T13:59:35.580Z,5
2022-09-28T14:00:35.549Z,4
2022-09-28T14:01:35.624Z,5
2022-09-28T14:02:35.587Z,4
2022-09-28T14:03:35.544Z,7
2022-09-28T14:04:35.552Z,5
2022-09-28T14:05:35.549Z,5
2022-09-28T14:06:35.552Z,5
2022-09-28T14:07:35.615Z,5
2022-09-28T14:08:35.554Z,4
2022-09-28T14:09:35.552Z,6
2022-09-28T14:11:35.551Z,6
2022-09-28T14:12:35.558Z,5
2022-09-28T14:13:35.551Z,4
2022-09-28T14:14:35.561Z,4
2022-09-28T14:15:35.606Z,5
2022-09-28T14:16:35.555Z,5
2022-09-28T14:17:35.547Z,6
2022-09-28T14:18:35.559Z,7
2022-09-28T14:19:35.559Z,6
2022-09-28T14:20:35.744Z,5
2022-09-28T14:21:35.560Z,5
2022-09-28T14:22:35.559Z,6
2022-09-28T14:23:35.552Z,6
2022-09-28T14:24:35.556Z,6
2022-09-28T14:26:35.562Z,5
2022-09-28T14:27:35.561Z,5
2022-09-28T14:28:35.579Z,5
2022-09-28T14:29:35.561Z,8
2022-09-28T14:30:35.590Z,7
2022-09-28T14:31:35.555Z,5
2022-09-28T14:32:35.596Z,8
2022-09-28T14:33:35.559Z,6
2022-09-28T14:34:35.561Z,5
2022-09-28T14:35:35.560Z,5
2022-09-28T14:36:35.559Z,6
2022-09-28T14:37:35.564Z,6
2022-09-28T14:38:35.575Z,9
2022-09-28T14:39:35.558Z,6
2022-09-28T14:40:35.725Z,6
2022-09-28T14:41:35.559Z,6
2022-09-28T14:42:35.578Z,6
2022-09-28T14:43:35.575Z,5
2022-09-28T14:44:35.566Z,6
2022-09-28T14:45:35.575Z,7
2022-09-28T14:47:35.568Z,6
2022-09-28T14:48:35.567Z,7
2022-09-28T14:49:35.571Z,6
2022-09-28T14:50:35.564Z,5
2022-09-28T14:51:35.565Z,5
2022-09-28T14:52:35.569Z,5
2022-09-28T14:53:35.563Z,7
2022-09-28T14:54:35.574Z,7
2022-09-28T14:55:35.566Z,6
2022-09-28T14:56:35.568Z,5
2022-09-28T14:57:35.561Z,7
2022-09-28T14:58:35.568Z,6
2022-09-28T14:59:35.609Z,6
2022-09-28T15:00:35.570Z,5
2022-09-28T15:01:35.574Z,7
2022-09-28T15:02:35.568Z,6
2022-09-28T15:03:35.564Z,6
2022-09-28T15:05:35.615Z,6
2022-09-28T15:06:35.574Z,7
2022-09-28T15:07:35.567Z,6
2022-09-28T15:08:35.571Z,7
2022-09-28T15:09:35.605Z,7
2022-09-28T15:10:36.208Z,9
2022-09-28T15:11:35.573Z,8
2022-09-28T15:12:35.569Z,6
2022-09-28T15:13:35.573Z,7
2022-09-28T15:14:35.579Z,9
2022-09-28T15:15:35.638Z,9
2022-09-28T15:16:35.574Z,7
2022-09-28T15:18:35.574Z,6
2022-09-28T15:19:35.582Z,6
2022-09-28T15:20:35.581Z,9
2022-09-28T15:21:35.573Z,7
2022-09-28T15:22:35.574Z,9
2022-09-28T15:23:35.583Z,9
2022-09-28T15:24:35.580Z,9
2022-09-28T15:25:35.583Z,6
2022-09-28T15:26:35.579Z,7
2022-09-28T15:28:35.575Z,7
2022-09-28T15:29:35.583Z,7
2022-09-28T15:30:35.636Z,8
2022-09-28T15:31:35.583Z,7
2022-09-28T15:32:35.587Z,6
2022-09-28T15:33:35.589Z,10
2022-09-28T15:34:35.643Z,7