createdAt,value
2017-09-22T00:00:28.764Z,28.97
2017-09-22T00:02:55.412Z,25.77
2017-09-22T00:05:22.067Z,24.73
2017-09-22T00:07:48.732Z,26.03
2017-09-22T00:10:15.385Z,27.37
2017-09-22T00:12:42.063Z,26.80
2017-09-22T00:15:08.709Z,27.43
2017-09-22T00:17:35.379Z,29.93
2017-09-22T00:20:02.289Z,29.53
2017-09-22T00:22:29.116Z,29.67
2017-09-22T00:24:55.761Z,30.70
2017-09-22T00:27:22.726Z,26.30
2017-09-22T00:29:49.373Z,26.80
2017-09-22T00:32:16.032Z,28.50
2017-09-22T00:34:42.701Z,26.53
2017-09-22T00:37:09.347Z,27.17
2017-09-22T00:39:36.031Z,27.20
2017-09-22T00:42:02.681Z,24.70
2017-09-22T00:44:29.344Z,23.43
2017-09-22T00:46:55.998Z,23.17
2017-09-22T00:49:22.698Z,23.57
2017-09-22T00:51:49.360Z,25.00
2017-09-22T00:54:16.020Z,27.40
2017-09-22T00:56:42.669Z,25.37
2017-09-22T00:59:09.668Z,27.10
2017-09-22T01:01:36.312Z,23.87
2017-09-22T01:04:02.984Z,26.87
2017-09-22T01:06:29.900Z,26.00
2017-09-22T01:08:56.556Z,27.07
2017-09-22T01:11:23.210Z,28.60
2017-09-22T01:13:49.885Z,29.20
2017-09-22T01:16:16.538Z,27.40
2017-09-22T01:18:43.211Z,27.17
2017-09-22T01:21:09.897Z,27.23
2017-09-22T01:23:36.544Z,25.60
2017-09-22T01:26:03.212Z,26.33
2017-09-22T01:28:29.865Z,25.93
2017-09-22T01:30:56.532Z,28.10
2017-09-22T01:33:23.209Z,25.63
2017-09-22T01:35:49.898Z,25.50
2017-09-22T01:38:16.548Z,24.13
2017-09-22T01:40:43.196Z,21.53
2017-09-22T01:43:10.123Z,22.80
2017-09-22T01:45:36.764Z,22.43
2017-09-22T01:48:03.410Z,22.17
2017-09-22T01:50:30.088Z,22.43
2017-09-22T01:52:56.735Z,22.90
2017-09-22T01:55:23.734Z,22.97
2017-09-22T01:57:50.385Z,23.80
2017-09-22T02:00:17.036Z,23.20
2017-09-22T02:02:43.703Z,21.80
2017-09-22T02:05:10.351Z,22.17
2017-09-22T02:07:37.017Z,22.17
2017-09-22T02:10:03.666Z,21.77
2017-09-22T02:12:30.337Z,20.60
2017-09-22T02:14:57.007Z,19.50
2017-09-22T02:17:23.670Z,19.20
2017-09-22T02:19:50.352Z,18.60
2017-09-22T02:22:17.005Z,18.27
2017-09-22T02:24:43.676Z,19.33
2017-09-22T02:27:10.371Z,19.63
2017-09-22T02:29:37.020Z,21.67
2017-09-22T02:32:03.673Z,19.60
2017-09-22T02:34:30.367Z,20.10
2017-09-22T02:36:57.024Z,20.17
2017-09-22T02:39:23.681Z,19.73
2017-09-22T02:41:50.636Z,17.60
2017-09-22T02:44:17.287Z,18.10
2017-09-22T02:46:43.936Z,20.70
2017-09-22T02:49:10.629Z,18.17
2017-09-22T02:51:37.276Z,18.33
2017-09-22T02:54:03.949Z,18.73
2017-09-22T02:56:30.596Z,17.87
2017-09-22T02:58:57.261Z,19.40
2017-09-22T03:01:23.928Z,19.10
2017-09-22T03:03:50.604Z,19.60
2017-09-22T03:06:17.276Z,19.27
2017-09-22T03:08:43.923Z,19.27
2017-09-22T03:11:10.596Z,19.87
2017-09-22T03:13:37.231Z,20.20
2017-09-22T03:16:03.934Z,21.10
2017-09-22T03:18:30.587Z,23.50
2017-09-22T03:20:57.243Z,20.60
2017-09-22T03:23:24.328Z,20.47
2017-09-22T03:25:50.979Z,23.20
2017-09-22T03:28:17.633Z,21.97
2017-09-22T03:30:44.311Z,21.53
2017-09-22T03:33:10.960Z,23.07
2017-09-22T03:35:37.608Z,22.30
2017-09-22T03:38:04.281Z,22.43
2017-09-22T03:40:30.934Z,22.07
2017-09-22T03:42:57.616Z,22.13
2017-09-22T03:45:24.716Z,22.17
2017-09-22T03:47:51.358Z,23.40
2017-09-22T03:50:18.009Z,23.33
2017-09-22T03:52:44.680Z,24.00
2017-09-22T03:55:11.328Z,22.00
2017-09-22T03:57:38.316Z,24.83
2017-09-22T04:00:04.979Z,23.10
2017-09-22T04:02:31.625Z,23.80
2017-09-22T04:04:58.295Z,22.10
2017-09-22T04:07:24.944Z,22.90
2017-09-22T04:09:51.608Z,21.40
2017-09-22T04:12:18.273Z,21.13
2017-09-22T04:14:44.925Z,21.00
2017-09-22T04:17:11.604Z,20.20
2017-09-22T04:19:38.276Z,21.10
2017-09-22T04:22:04.956Z,20.37
2017-09-22T04:24:31.599Z,21.73
2017-09-22T04:26:58.253Z,21.27
2017-09-22T04:29:24.920Z,19.30
2017-09-22T04:31:51.704Z,20.80
2017-09-22T04:34:18.351Z,22.30
2017-09-22T04:36:45.005Z,23.40
2017-09-22T04:39:11.676Z,23.77
2017-09-22T04:41:38.315Z,23.20
2017-09-22T04:44:05.189Z,25.40
2017-09-22T04:46:31.831Z,27.10
2017-09-22T04:48:58.480Z,24.10
2017-09-22T04:51:25.148Z,24.13
2017-09-22T04:53:51.796Z,23.67
2017-09-22T04:56:18.605Z,21.97
2017-09-22T04:58:45.261Z,20.33
2017-09-22T05:01:11.911Z,22.10
2017-09-22T05:03:38.585Z,23.17
2017-09-22T05:06:05.256Z,23.03
2017-09-22T05:08:31.927Z,23.97
2017-09-22T05:10:58.575Z,23.70
2017-09-22T05:13:25.240Z,24.27
2017-09-22T05:15:51.896Z,23.10
2017-09-22T05:18:18.564Z,22.80
2017-09-22T05:20:45.224Z,23.97
2017-09-22T05:23:12.075Z,23.90
2017-09-22T05:25:38.722Z,23.20
2017-09-22T05:28:05.364Z,25.27
2017-09-22T05:30:32.052Z,24.67
2017-09-22T05:32:58.695Z,22.33
2017-09-22T05:35:25.378Z,30.77
2017-09-22T05:37:52.025Z,25.47
2017-09-22T05:40:19.070Z,24.07
2017-09-22T05:42:45.715Z,23.77
2017-09-22T05:45:12.364Z,23.80
2017-09-22T05:47:39.041Z,21.93
2017-09-22T05:50:05.688Z,21.23
2017-09-22T05:52:32.361Z,20.83
2017-09-22T05:54:59.028Z,19.83
2017-09-22T05:57:25.703Z,20.27
2017-09-22T05:59:52.601Z,21.47
2017-09-22T06:02:19.251Z,20.97
2017-09-22T06:04:45.901Z,22.27
2017-09-22T06:07:12.567Z,21.57
2017-09-22T06:09:39.217Z,21.47
2017-09-22T06:12:05.885Z,21.03
2017-09-22T06:14:32.534Z,20.80
2017-09-22T06:16:59.220Z,20.10
2017-09-22T06:19:25.913Z,23.63
2017-09-22T06:21:52.595Z,24.80
2017-09-22T06:24:19.253Z,24.27
2017-09-22T06:26:45.921Z,22.37
2017-09-22T06:29:12.587Z,21.83
2017-09-22T06:31:39.285Z,21.97
2017-09-22T06:34:05.912Z,22.27
2017-09-22T06:36:32.593Z,21.70
2017-09-22T06:38:59.245Z,23.40
2017-09-22T06:41:25.893Z,21.67
2017-09-22T06:43:52.559Z,22.80
2017-09-22T06:46:19.202Z,23.17
2017-09-22T06:48:45.876Z,22.47
2017-09-22T06:51:12.520Z,24.53
2017-09-22T06:53:39.194Z,24.00
2017-09-22T06:56:06.060Z,24.10
2017-09-22T06:58:32.706Z,24.07
2017-09-22T07:00:59.351Z,27.20
2017-09-22T07:03:26.024Z,25.87
2017-09-22T07:05:52.674Z,24.00
2017-09-22T07:08:19.669Z,25.77
2017-09-22T07:10:46.320Z,24.67
2017-09-22T07:13:12.970Z,26.97
2017-09-22T07:15:39.641Z,26.20
2017-09-22T07:18:06.313Z,25.53
2017-09-22T07:20:32.956Z,26.17
2017-09-22T07:22:59.674Z,24.87
2017-09-22T07:25:26.328Z,24.87
2017-09-22T07:27:53.011Z,25.20
2017-09-22T07:30:19.680Z,24.13
2017-09-22T07:32:46.333Z,25.83
2017-09-22T07:35:13.012Z,25.17
2017-09-22T07:37:39.670Z,23.27
2017-09-22T07:40:06.345Z,24.37
2017-09-22T07:42:33.008Z,25.03
2017-09-22T07:44:59.655Z,25.70
2017-09-22T07:47:26.333Z,24.77
2017-09-22T07:49:52.985Z,23.40
2017-09-22T07:52:20.003Z,23.10
2017-09-22T07:54:46.643Z,23.63
2017-09-22T07:57:13.302Z,24.90
2017-09-22T07:59:39.969Z,22.80
2017-09-22T08:02:06.612Z,24.60
2017-09-22T08:04:33.280Z,25.43
2017-09-22T08:06:59.939Z,23.07
2017-09-22T08:09:26.617Z,22.17
2017-09-22T08:11:53.263Z,22.07
2017-09-22T08:14:20.199Z,21.07
2017-09-22T08:16:46.848Z,21.43
2017-09-22T08:19:13.682Z,22.27
2017-09-22T08:21:40.360Z,21.33
2017-09-22T08:24:07.008Z,21.30
2017-09-22T08:26:33.675Z,20.87
2017-09-22T08:29:00.329Z,22.17
2017-09-22T08:31:27.196Z,21.10
2017-09-22T08:33:53.847Z,21.07
2017-09-22T08:36:20.501Z,20.93
2017-09-22T08:38:47.425Z,21.03
2017-09-22T08:41:14.078Z,21.73
2017-09-22T08:43:40.723Z,19.70
2017-09-22T08:46:07.393Z,23.67
2017-09-22T08:48:34.037Z,21.77
2017-09-22T08:51:00.712Z,19.83
2017-09-22T08:53:27.373Z,20.63
2017-09-22T08:55:54.454Z,22.53
2017-09-22T08:58:21.080Z,21.67
2017-09-22T09:00:47.723Z,20.90
2017-09-22T09:03:14.645Z,22.43
2017-09-22T09:05:41.290Z,21.17
2017-09-22T09:08:08.021Z,21.80
2017-09-22T09:10:34.689Z,21.90
2017-09-22T09:13:01.428Z,19.70
2017-09-22T09:15:28.104Z,21.30
2017-09-22T09:17:54.751Z,21.30
2017-09-22T09:20:21.419Z,22.10
2017-09-22T09:22:48.483Z,19.63
2017-09-22T09:25:15.135Z,21.07
2017-09-22T09:27:41.776Z,21.53
2017-09-22T09:30:08.447Z,20.33
2017-09-22T09:32:35.095Z,21.37
2017-09-22T09:35:01.759Z,22.03
2017-09-22T09:37:28.421Z,22.13
2017-09-22T09:39:55.062Z,22.20
2017-09-22T09:42:21.728Z,21.20
2017-09-22T09:44:48.373Z,23.30
2017-09-22T09:47:15.044Z,21.77
2017-09-22T09:49:41.692Z,22.93
2017-09-22T09:52:08.360Z,21.40
2017-09-22T09:54:35.031Z,23.40
2017-09-22T09:57:01.692Z,23.80
2017-09-22T09:59:28.376Z,22.37
2017-09-22T10:01:55.029Z,22.10
2017-09-22T10:04:21.700Z,21.73
2017-09-22T10:06:48.369Z,23.93
2017-09-22T10:09:15.016Z,21.27
2017-09-22T10:11:41.697Z,21.40
2017-09-22T10:14:08.387Z,23.17
2017-09-22T10:16:35.056Z,24.27
2017-09-22T10:19:01.708Z,23.70
2017-09-22T10:21:28.528Z,22.90
2017-09-22T10:23:55.183Z,23.67
2017-09-22T10:26:21.827Z,23.93
2017-09-22T10:28:48.610Z,23.00
2017-09-22T10:31:15.253Z,23.93
2017-09-22T10:33:41.928Z,22.87
2017-09-22T10:36:08.604Z,22.33
2017-09-22T10:38:35.244Z,23.90
2017-09-22T10:41:02.588Z,23.47
2017-09-22T10:43:30.906Z,22.30
2017-09-22T10:45:59.343Z,24.77
2017-09-22T10:48:27.681Z,23.90
2017-09-22T10:50:55.913Z,20.73
2017-09-22T10:53:24.437Z,23.30
2017-09-22T10:55:52.816Z,23.50
2017-09-22T10:58:20.297Z,24.17
2017-09-22T11:00:48.667Z,23.40
2017-09-22T11:03:17.531Z,23.23
2017-09-22T11:05:44.745Z,26.20
2017-09-22T11:08:13.298Z,24.37
2017-09-22T11:10:41.999Z,24.43
2017-09-22T11:13:09.605Z,22.10
2017-09-22T11:15:36.366Z,22.43
2017-09-22T11:18:03.050Z,23.73
2017-09-22T11:20:29.773Z,22.87
2017-09-22T11:22:56.428Z,23.07
2017-09-22T11:25:23.116Z,24.07
2017-09-22T11:27:49.809Z,22.73
2017-09-22T11:30:16.494Z,22.20
2017-09-22T11:32:43.569Z,24.37
2017-09-22T11:35:10.342Z,23.23
2017-09-22T11:37:37.007Z,22.30
2017-09-22T11:40:03.709Z,23.37
2017-09-22T11:42:30.393Z,22.10
2017-09-22T11:44:57.076Z,22.07
2017-09-22T11:47:23.731Z,21.60
2017-09-22T11:49:50.484Z,22.83
2017-09-22T11:52:17.148Z,23.90
2017-09-22T11:54:43.980Z,22.80
2017-09-22T11:57:10.844Z,23.07
2017-09-22T11:59:37.520Z,22.07
2017-09-22T12:02:04.314Z,23.10
2017-09-22T12:04:30.995Z,22.43
2017-09-22T12:06:57.672Z,20.80
2017-09-22T12:09:24.337Z,21.70
2017-09-22T12:11:51.084Z,23.77
2017-09-22T12:14:17.773Z,24.43
2017-09-22T12:16:44.415Z,24.00
2017-09-22T12:19:11.085Z,21.27
2017-09-22T12:21:37.740Z,21.77
2017-09-22T12:24:04.414Z,21.30
2017-09-22T12:26:31.104Z,20.43
2017-09-22T12:28:57.752Z,21.87
2017-09-22T12:31:24.404Z,19.57
2017-09-22T12:33:51.064Z,19.77
2017-09-22T12:36:17.883Z,21.33
2017-09-22T12:38:44.528Z,21.63
2017-09-22T12:41:11.199Z,19.90
2017-09-22T12:43:37.868Z,20.60
2017-09-22T12:46:04.510Z,20.57
2017-09-22T12:48:31.168Z,20.13
2017-09-22T12:50:57.849Z,18.60
2017-09-22T12:53:24.501Z,20.27
2017-09-22T12:55:51.176Z,18.90
2017-09-22T12:58:17.832Z,20.17
2017-09-22T13:00:44.709Z,17.77
2017-09-22T13:03:11.380Z,17.10
2017-09-22T13:05:38.048Z,17.83
2017-09-22T13:08:04.832Z,18.27
2017-09-22T13:10:31.476Z,17.70
2017-09-22T13:12:58.136Z,17.43
2017-09-22T13:15:24.812Z,19.17
2017-09-22T13:17:51.810Z,18.47
2017-09-22T13:20:18.461Z,19.70
2017-09-22T13:22:45.117Z,25.20
2017-09-22T13:25:11.789Z,20.00
2017-09-22T13:27:38.878Z,18.70
2017-09-22T13:30:05.525Z,20.40
2017-09-22T13:32:32.171Z,20.23
2017-09-22T13:34:58.845Z,18.93
2017-09-22T13:37:25.502Z,18.97
2017-09-22T13:39:52.185Z,17.90
2017-09-22T13:42:18.832Z,20.47
2017-09-22T13:44:45.479Z,18.37
2017-09-22T13:47:12.151Z,19.80
2017-09-22T13:49:38.809Z,18.70
2017-09-22T13:52:05.481Z,18.90
2017-09-22T13:54:32.137Z,17.40
2017-09-22T13:56:58.821Z,17.20
2017-09-22T13:59:25.473Z,17.17
2017-09-22T14:01:52.401Z,18.83
2017-09-22T14:04:19.057Z,17.30
2017-09-22T14:06:45.708Z,18.47
2017-09-22T14:09:12.789Z,19.70
2017-09-22T14:11:39.432Z,20.90
2017-09-22T14:14:06.092Z,20.80
2017-09-22T14:16:32.778Z,18.03
2017-09-22T14:18:59.427Z,19.73
2017-09-22T14:21:26.076Z,19.63
2017-09-22T14:23:52.745Z,18.50
2017-09-22T14:26:19.788Z,17.43
2017-09-22T14:28:47.312Z,17.83
2017-09-22T14:31:13.966Z,20.50
2017-09-22T14:33:40.641Z,18.90
2017-09-22T14:36:07.317Z,19.93
2017-09-22T14:38:34.002Z,20.20
2017-09-22T14:41:00.873Z,22.20
2017-09-22T14:43:27.558Z,24.23
2017-09-22T14:45:54.209Z,23.27
2017-09-22T14:48:20.904Z,23.37
2017-09-22T14:50:47.572Z,25.23
2017-09-22T14:53:14.238Z,24.23
2017-09-22T14:55:40.899Z,23.00
2017-09-22T14:58:07.577Z,25.60
2017-09-22T15:00:34.250Z,24.50
2017-09-22T15:03:01.245Z,24.03
2017-09-22T15:05:27.896Z,24.97
2017-09-22T15:07:54.536Z,22.03
2017-09-22T15:10:21.220Z,20.57
2017-09-22T15:12:47.873Z,20.70
2017-09-22T15:15:14.589Z,20.73
2017-09-22T15:17:41.277Z,18.80
2017-09-22T15:20:07.917Z,19.30
2017-09-22T15:22:34.602Z,19.80
2017-09-22T15:25:01.285Z,19.30
2017-09-22T15:27:27.960Z,19.40
2017-09-22T15:29:54.624Z,19.40
2017-09-22T15:32:21.293Z,20.27
2017-09-22T15:34:47.954Z,19.90
2017-09-22T15:37:14.633Z,18.40
2017-09-22T15:39:41.312Z,39.30
2017-09-22T15:42:08.224Z,38.27
2017-09-22T15:44:35.250Z,164.87
2017-09-22T15:47:01.910Z,29.33
2017-09-22T15:49:28.572Z,21.20
2017-09-22T15:51:55.356Z,18.57
2017-09-22T15:54:22.008Z,19.73
2017-09-22T15:56:48.659Z,23.00
2017-09-22T15:59:15.349Z,25.03
2017-09-22T16:01:42.126Z,21.33
2017-09-22T16:04:08.808Z,22.87
2017-09-22T16:06:35.476Z,21.43
2017-09-22T16:09:02.145Z,23.03
2017-09-22T16:11:28.820Z,24.20
2017-09-22T16:13:55.534Z,24.10
2017-09-22T16:16:22.191Z,23.80
2017-09-22T16:18:49.151Z,23.27
2017-09-22T16:21:16.076Z,21.70
2017-09-22T16:23:42.741Z,22.77
2017-09-22T16:26:09.431Z,21.23
2017-09-22T16:28:36.094Z,25.00
2017-09-22T16:31:02.769Z,23.93
2017-09-22T16:33:29.449Z,24.77
2017-09-22T16:35:56.117Z,26.23
2017-09-22T16:38:22.828Z,25.00
2017-09-22T16:40:49.484Z,25.30
2017-09-22T16:43:16.129Z,27.07
2017-09-22T16:45:42.806Z,26.10
2017-09-22T16:48:09.485Z,26.53
2017-09-22T16:50:36.145Z,27.73
2017-09-22T16:53:02.824Z,27.30
2017-09-22T16:55:29.491Z,26.30
2017-09-22T16:57:56.388Z,23.37
2017-09-22T17:00:23.037Z,26.87
2017-09-22T17:02:49.692Z,26.53
2017-09-22T17:05:16.368Z,27.10
2017-09-22T17:07:43.015Z,27.00
2017-09-22T17:10:09.697Z,26.60
2017-09-22T17:12:36.353Z,27.33
2017-09-22T17:15:03.009Z,26.60
2017-09-22T17:17:29.683Z,40.80
2017-09-22T17:19:56.328Z,30.10
2017-09-22T17:22:23.013Z,28.83
2017-09-22T17:24:49.668Z,31.63
2017-09-22T17:27:16.349Z,43.20
2017-09-22T17:29:43.033Z,53.17
2017-09-22T17:32:09.721Z,42.50
2017-09-22T17:34:36.371Z,32.60
2017-09-22T17:37:03.023Z,31.80
2017-09-22T17:39:29.697Z,40.57
2017-09-22T17:41:56.374Z,38.60
2017-09-22T17:44:23.052Z,38.23
2017-09-22T17:46:49.743Z,36.57
2017-09-22T17:49:16.397Z,35.87
2017-09-22T17:51:43.267Z,35.47
2017-09-22T17:54:09.920Z,35.90
2017-09-22T17:56:36.573Z,34.10
2017-09-22T17:59:03.674Z,34.83
2017-09-22T18:01:30.315Z,34.77
2017-09-22T18:03:56.960Z,34.70
2017-09-22T18:06:23.636Z,37.10
2017-09-22T18:08:50.308Z,36.23
2017-09-22T18:11:17.291Z,37.67
2017-09-22T18:13:43.949Z,39.47
2017-09-22T18:16:10.604Z,35.10
2017-09-22T18:18:37.284Z,37.20
2017-09-22T18:21:03.933Z,35.60
2017-09-22T18:23:30.906Z,43.17
2017-09-22T18:25:57.555Z,49.17
2017-09-22T18:28:24.216Z,50.17
2017-09-22T18:30:50.909Z,54.73
2017-09-22T18:33:17.592Z,39.27
2017-09-22T18:35:44.245Z,48.47
2017-09-22T18:38:10.913Z,40.03
2017-09-22T18:40:37.581Z,38.20
2017-09-22T18:43:04.273Z,36.83
2017-09-22T18:45:31.071Z,35.70
2017-09-22T18:47:57.726Z,37.50
2017-09-22T18:50:24.417Z,37.27
2017-09-22T18:52:51.175Z,39.10
2017-09-22T18:55:17.863Z,39.07
2017-09-22T18:57:44.516Z,39.67
2017-09-22T19:00:11.193Z,39.63
2017-09-22T19:02:37.856Z,39.93
2017-09-22T19:05:04.527Z,42.77
2017-09-22T19:07:31.215Z,45.30
2017-09-22T19:09:57.999Z,53.00
2017-09-22T19:12:24.649Z,49.60
2017-09-22T19:14:51.328Z,46.30
2017-09-22T19:17:17.981Z,44.90
2017-09-22T19:19:44.969Z,39.77
2017-09-22T19:22:11.643Z,45.77
2017-09-22T19:24:38.302Z,54.03
2017-09-22T19:27:05.004Z,45.77
2017-09-22T19:29:31.646Z,45.40
2017-09-22T19:31:58.590Z,41.30
2017-09-22T19:34:25.244Z,40.40
2017-09-22T19:36:52.683Z,39.50
2017-09-22T19:39:19.356Z,40.33
2017-09-22T19:41:45.999Z,42.10
2017-09-22T19:44:13.376Z,38.57
2017-09-22T19:46:40.031Z,41.47
2017-09-22T19:49:06.723Z,40.77
2017-09-22T19:51:33.392Z,41.87
2017-09-22T19:54:00.063Z,43.20
2017-09-22T19:56:26.717Z,41.77
2017-09-22T19:58:53.444Z,42.30
2017-09-22T20:01:20.125Z,41.87
2017-09-22T20:03:46.775Z,39.67
2017-09-22T20:06:13.507Z,40.47
2017-09-22T20:08:40.155Z,40.87
2017-09-22T20:11:06.846Z,40.70
2017-09-22T20:13:33.500Z,45.97
2017-09-22T20:16:00.149Z,45.60
2017-09-22T20:18:26.820Z,43.00
2017-09-22T20:20:53.509Z,41.60
2017-09-22T20:23:20.200Z,107.63
2017-09-22T20:25:47.035Z,58.03
2017-09-22T20:28:13.691Z,68.30
2017-09-22T20:30:40.343Z,46.27
2017-09-22T20:33:07.227Z,53.30
2017-09-22T20:35:34.069Z,49.37
2017-09-22T20:38:02.843Z,49.70
2017-09-22T20:40:29.561Z,46.80
2017-09-22T20:42:56.216Z,55.40
2017-09-22T20:45:22.888Z,48.10
2017-09-22T20:47:49.548Z,44.00
2017-09-22T20:50:16.236Z,45.63
2017-09-22T20:52:42.893Z,43.60
2017-09-22T20:55:09.577Z,43.20
2017-09-22T20:57:36.234Z,44.50
2017-09-22T21:00:03.184Z,43.10
2017-09-22T21:02:29.833Z,39.13
2017-09-22T21:04:56.475Z,44.57
2017-09-22T21:07:23.182Z,44.13
2017-09-22T21:09:49.829Z,47.30
2017-09-22T21:12:16.500Z,42.67
2017-09-22T21:14:43.148Z,41.13
2017-09-22T21:17:09.845Z,47.10
2017-09-22T21:19:36.496Z,46.70
2017-09-22T21:22:03.155Z,48.97
2017-09-22T21:24:29.824Z,43.90
2017-09-22T21:26:56.485Z,50.77
2017-09-22T21:29:23.485Z,113.40
2017-09-22T21:31:50.132Z,59.23
2017-09-22T21:34:16.799Z,55.20
2017-09-22T21:36:43.482Z,51.03
2017-09-22T21:39:10.139Z,43.40
2017-09-22T21:41:37.098Z,42.87
2017-09-22T21:44:03.749Z,42.10
2017-09-22T21:46:30.399Z,42.53
2017-09-22T21:48:57.086Z,43.30
2017-09-22T21:51:23.738Z,43.63
2017-09-22T21:53:50.403Z,45.13
2017-09-22T21:56:17.075Z,42.37
2017-09-22T21:58:43.757Z,43.23
2017-09-22T22:01:10.409Z,39.90
2017-09-22T22:03:42.852Z,58.93
2017-09-22T22:06:15.178Z,41.60
2017-09-22T22:08:41.843Z,39.73
2017-09-22T22:11:08.517Z,49.40
2017-09-22T22:13:35.200Z,44.77
2017-09-22T22:16:01.880Z,44.60
2017-09-22T22:18:28.532Z,43.80
2017-09-22T22:20:55.204Z,44.17
2017-09-22T22:23:21.849Z,44.43
2017-09-22T22:25:48.524Z,45.63
2017-09-22T22:28:15.178Z,46.53
2017-09-22T22:30:41.861Z,49.07
2017-09-22T22:33:08.533Z,53.40
2017-09-22T22:35:35.181Z,51.30
2017-09-22T22:38:01.860Z,50.20
2017-09-22T22:40:28.504Z,50.57
2017-09-22T22:42:55.155Z,44.73
2017-09-22T22:45:21.837Z,43.90
2017-09-22T22:47:48.488Z,46.47
2017-09-22T22:50:15.161Z,97.97
2017-09-22T22:52:41.816Z,61.70
2017-09-22T22:55:08.464Z,42.10
2017-09-22T22:57:35.142Z,44.77
2017-09-22T23:00:01.789Z,42.50
2017-09-22T23:02:28.465Z,47.50
2017-09-22T23:04:55.132Z,49.60
2017-09-22T23:07:22.211Z,45.90
2017-09-22T23:09:48.877Z,45.00
2017-09-22T23:12:15.533Z,43.47
2017-09-22T23:14:42.209Z,53.20
2017-09-22T23:17:08.871Z,47.10
2017-09-22T23:19:35.829Z,50.70
2017-09-22T23:22:02.482Z,50.00
2017-09-22T23:24:29.132Z,49.07
2017-09-22T23:26:55.807Z,48.77
2017-09-22T23:29:22.462Z,53.90
2017-09-22T23:31:49.138Z,51.87
2017-09-22T23:34:15.792Z,56.83
2017-09-22T23:36:42.437Z,49.60
2017-09-22T23:39:09.115Z,47.10
2017-09-22T23:41:35.773Z,50.47
2017-09-22T23:44:02.441Z,50.77
2017-09-22T23:46:29.105Z,47.17
2017-09-22T23:48:56.128Z,47.20
2017-09-22T23:51:22.776Z,47.97
2017-09-22T23:53:49.425Z,52.40
2017-09-22T23:56:16.138Z,54.30
2017-09-22T23:58:42.809Z,54.47
