createdAt,value
2019-05-05T00:03:18.816Z,79.97
2019-05-05T00:08:15.205Z,80.02
2019-05-05T00:13:10.774Z,79.65
2019-05-05T00:18:05.468Z,79.72
2019-05-05T00:22:59.513Z,79.66
2019-05-05T00:27:54.586Z,80.04
2019-05-05T00:32:48.669Z,80.27
2019-05-05T00:37:42.607Z,80.16
2019-05-05T00:42:36.671Z,79.83
2019-05-05T00:47:47.861Z,79.93
2019-05-05T00:52:41.952Z,79.84
2019-05-05T00:57:36.002Z,80.05
2019-05-05T01:02:31.853Z,79.96
2019-05-05T01:07:26.015Z,80.23
2019-05-05T01:12:20.351Z,80.31
2019-05-05T01:17:14.818Z,79.52
2019-05-05T01:22:08.952Z,80.19
2019-05-05T01:27:04.256Z,80.31
2019-05-05T01:32:00.422Z,80.67
2019-05-05T01:36:56.308Z,80.86
2019-05-05T01:41:54.191Z,80.71
2019-05-05T01:46:48.053Z,80.41
2019-05-05T01:51:42.018Z,80.13
2019-05-05T01:56:36.066Z,80.10
2019-05-05T02:01:30.013Z,79.94
2019-05-05T02:06:24.846Z,80.38
2019-05-05T02:11:19.049Z,80.43
2019-05-05T02:16:14.931Z,80.32
2019-05-05T02:21:09.165Z,80.58
2019-05-05T02:26:04.828Z,80.46
2019-05-05T02:31:18.803Z,80.52
2019-05-05T02:36:15.729Z,80.74
2019-05-05T02:41:09.136Z,80.55
2019-05-05T02:46:17.542Z,80.72
2019-05-05T02:51:14.800Z,80.17
2019-05-05T02:56:10.262Z,80.47
2019-05-05T03:01:14.003Z,80.59
2019-05-05T03:06:08.094Z,80.71
2019-05-05T03:11:03.909Z,80.67
2019-05-05T03:16:19.984Z,80.69
2019-05-05T03:21:14.335Z,79.89
2019-05-05T03:26:08.374Z,80.09
2019-05-05T03:31:05.050Z,79.92
2019-05-05T03:35:58.437Z,79.86
2019-05-05T03:40:54.388Z,79.75
2019-05-05T03:45:56.288Z,79.29
2019-05-05T03:50:50.359Z,78.79
2019-05-05T03:55:44.400Z,78.10
2019-05-05T04:00:54.942Z,78.04
2019-05-05T04:05:53.872Z,79.08
2019-05-05T04:10:48.244Z,79.34
2019-05-05T04:15:44.257Z,77.45
2019-05-05T04:20:38.313Z,77.06
2019-05-05T04:25:32.274Z,77.05
2019-05-05T04:30:26.235Z,77.37
2019-05-05T04:35:20.266Z,76.76
2019-05-05T04:40:14.962Z,76.17
2019-05-05T04:45:09.277Z,75.53
2019-05-05T04:50:06.741Z,75.15
2019-05-05T04:55:00.722Z,74.41
2019-05-05T04:59:54.703Z,74.04
2019-05-05T05:05:04.015Z,73.93
2019-05-05T05:09:58.093Z,73.72
2019-05-05T05:14:54.490Z,73.82
2019-05-05T05:19:48.096Z,73.25
2019-05-05T05:24:42.076Z,72.40
2019-05-05T05:29:36.229Z,72.52
2019-05-05T05:34:30.205Z,72.73
2019-05-05T05:39:26.083Z,72.93
2019-05-05T05:44:38.584Z,71.61
2019-05-05T05:49:37.272Z,71.35
2019-05-05T05:54:31.262Z,71.39
2019-05-05T05:59:25.228Z,70.39
2019-05-05T06:04:19.189Z,68.76
2019-05-05T06:09:14.822Z,70.18
2019-05-05T06:14:08.839Z,69.57
2019-05-05T06:19:03.637Z,67.30
2019-05-05T06:23:57.912Z,66.85
2019-05-05T06:28:53.957Z,66.78
2019-05-05T06:33:47.748Z,65.09
2019-05-05T06:38:43.648Z,65.27
2019-05-05T06:43:56.127Z,65.46
2019-05-05T06:48:53.853Z,66.62
2019-05-05T06:53:47.944Z,68.33
2019-05-05T06:58:41.985Z,69.05
2019-05-05T07:03:35.952Z,68.31
2019-05-05T07:08:29.909Z,67.57
2019-05-05T07:13:24.477Z,65.82
2019-05-05T07:18:18.745Z,65.12
2019-05-05T07:23:14.480Z,64.39
2019-05-05T07:28:08.696Z,62.11
2019-05-05T07:33:04.580Z,62.84
2019-05-05T07:37:58.688Z,61.10
2019-05-05T07:42:54.017Z,62.16
2019-05-05T07:47:48.220Z,62.87
2019-05-05T07:52:43.896Z,61.84
2019-05-05T07:57:37.891Z,61.82
2019-05-05T08:02:33.738Z,59.88
2019-05-05T08:07:27.848Z,58.16
2019-05-05T08:12:21.981Z,55.21
2019-05-05T08:17:34.653Z,56.38
2019-05-05T08:22:28.812Z,58.13
2019-05-05T08:27:25.039Z,57.49
2019-05-05T08:32:24.003Z,58.59
2019-05-05T08:37:18.377Z,54.99
2019-05-05T08:42:14.368Z,53.18
2019-05-05T08:47:08.342Z,52.57
2019-05-05T08:52:04.032Z,51.54
2019-05-05T08:56:58.400Z,51.63
2019-05-05T09:01:54.118Z,48.32
2019-05-05T09:06:48.486Z,48.32
2019-05-05T09:11:43.785Z,45.74
2019-05-05T09:16:37.963Z,49.50
2019-05-05T09:21:31.945Z,53.05
2019-05-05T09:26:37.438Z,54.97
2019-05-05T09:31:31.423Z,54.77
2019-05-05T09:36:25.505Z,54.71
2019-05-05T09:41:19.538Z,54.83
2019-05-05T09:46:14.403Z,55.24
2019-05-05T09:51:08.614Z,49.02
2019-05-05T09:56:04.053Z,43.18
2019-05-05T10:00:58.338Z,39.96
2019-05-05T10:05:54.085Z,41.72
2019-05-05T10:10:48.242Z,46.94
2019-05-05T10:15:44.298Z,53.55
2019-05-05T10:20:38.144Z,58.42
2019-05-05T10:25:48.945Z,56.88
2019-05-05T10:30:43.032Z,53.04
2019-05-05T10:35:37.026Z,50.61
2019-05-05T10:40:33.865Z,48.66
2019-05-05T10:45:28.258Z,46.72
2019-05-05T10:50:24.462Z,44.72
2019-05-05T10:55:18.572Z,40.94
2019-05-05T11:00:15.680Z,37.62
2019-05-05T11:05:10.491Z,34.50
2019-05-05T11:10:04.987Z,32.79
2019-05-05T11:14:58.967Z,32.29
2019-05-05T11:19:53.202Z,31.35
2019-05-05T11:24:57.118Z,30.79
2019-05-05T11:30:04.031Z,34.84
2019-05-05T11:34:57.846Z,37.00
2019-05-05T11:39:53.659Z,38.27
2019-05-05T11:44:47.788Z,39.58
2019-05-05T11:49:41.758Z,43.18
2019-05-05T11:54:35.779Z,48.98
2019-05-05T11:59:29.981Z,49.60
2019-05-05T12:04:24.189Z,49.53
2019-05-05T12:09:20.192Z,43.46
2019-05-05T12:14:16.126Z,31.80
2019-05-05T12:19:13.563Z,22.01
2019-05-05T12:24:09.603Z,16.07
2019-05-05T12:29:05.598Z,10.77
2019-05-05T12:33:59.772Z,8.85
2019-05-05T12:38:54.641Z,12.21
2019-05-05T12:43:49.021Z,22.56
2019-05-05T12:48:51.149Z,38.41
2019-05-05T12:53:45.126Z,49.07
2019-05-05T12:58:39.179Z,51.00
2019-05-05T13:03:34.621Z,49.13
2019-05-05T13:08:28.772Z,47.55
2019-05-05T13:13:22.860Z,47.56
2019-05-05T13:18:16.905Z,43.60
2019-05-05T13:23:23.528Z,39.95
2019-05-05T13:28:17.728Z,36.02
2019-05-05T13:33:11.733Z,32.34
2019-05-05T13:38:05.726Z,19.46
2019-05-05T13:42:59.738Z,10.17
2019-05-05T13:47:54.159Z,9.79
2019-05-05T13:52:48.220Z,11.61
2019-05-05T13:57:44.332Z,20.30
2019-05-05T14:02:38.270Z,12.86
2019-05-05T14:07:34.185Z,13.38
2019-05-05T14:12:28.257Z,15.37
2019-05-05T14:17:22.342Z,12.05
2019-05-05T14:22:16.379Z,17.13
2019-05-05T14:27:10.369Z,10.73
2019-05-05T14:32:05.010Z,10.20
2019-05-05T14:37:17.781Z,11.78
2019-05-05T14:42:11.870Z,11.18
2019-05-05T14:47:06.077Z,20.33
2019-05-05T14:52:00.066Z,18.00
2019-05-05T14:56:54.489Z,18.88
2019-05-05T15:01:48.448Z,17.91
2019-05-05T15:06:44.415Z,15.80
2019-05-05T15:11:58.468Z,14.74
2019-05-05T15:16:54.235Z,14.10
2019-05-05T15:21:48.921Z,18.79
2019-05-05T15:26:51.879Z,17.29
2019-05-05T15:31:39.124Z,16.96
2019-05-05T15:36:33.547Z,18.88
2019-05-05T15:41:27.859Z,24.65
2019-05-05T15:46:21.977Z,25.79
2019-05-05T15:51:15.968Z,27.49
2019-05-05T15:56:10.108Z,26.21
2019-05-05T16:01:04.195Z,25.29
2019-05-05T16:05:58.412Z,22.99
2019-05-05T16:10:54.424Z,22.89
2019-05-05T16:15:50.386Z,22.55
2019-05-05T16:21:03.490Z,23.07
2019-05-05T16:25:57.621Z,23.44
2019-05-05T16:30:53.371Z,22.21
2019-05-05T16:35:47.615Z,22.19
2019-05-05T16:40:44.308Z,24.39
2019-05-05T16:45:38.521Z,26.73
2019-05-05T16:50:34.075Z,28.07
2019-05-05T16:55:34.485Z,28.40
2019-05-05T17:00:28.990Z,29.16
2019-05-05T17:05:24.105Z,31.22
2019-05-05T17:10:18.514Z,32.44
2019-05-05T17:15:14.714Z,33.66
2019-05-05T17:20:17.017Z,33.79
2019-05-05T17:25:13.854Z,34.42
2019-05-05T17:30:08.545Z,35.05
2019-05-05T17:35:03.911Z,35.96
2019-05-05T17:39:59.958Z,36.77
2019-05-05T17:44:55.853Z,37.80
2019-05-05T17:49:57.701Z,38.60
2019-05-05T17:54:53.934Z,38.38
2019-05-05T17:59:48.174Z,38.40
2019-05-05T18:04:44.383Z,39.16
2019-05-05T18:09:55.885Z,39.21
2019-05-05T18:14:53.667Z,39.44
2019-05-05T18:19:47.723Z,38.92
2019-05-05T18:24:41.770Z,39.91
2019-05-05T18:29:35.862Z,40.50
2019-05-05T18:34:30.272Z,43.29
2019-05-05T18:39:24.860Z,47.73
2019-05-05T18:44:24.171Z,51.43
2019-05-05T18:49:18.359Z,50.48
2019-05-05T18:54:12.467Z,51.13
2019-05-05T18:59:06.868Z,52.40
2019-05-05T19:04:04.189Z,52.56
2019-05-05T19:09:02.535Z,53.03
2019-05-05T19:13:56.526Z,53.16
2019-05-05T19:18:50.712Z,52.70
2019-05-05T19:23:44.875Z,52.67
2019-05-05T19:28:44.426Z,54.44
2019-05-05T19:33:35.278Z,54.39
2019-05-05T19:38:29.371Z,55.23
2019-05-05T19:43:24.539Z,56.54
2019-05-05T19:48:18.638Z,55.09
2019-05-05T19:53:24.637Z,56.00
2019-05-05T19:58:18.914Z,55.59
2019-05-05T20:03:14.345Z,56.07
2019-05-05T20:08:08.543Z,56.92
2019-05-05T20:13:04.844Z,57.78
2019-05-05T20:17:58.507Z,58.38
2019-05-05T20:22:54.672Z,58.26
2019-05-05T20:27:48.396Z,58.72
2019-05-05T20:32:56.637Z,59.50
2019-05-05T20:37:54.138Z,61.32
2019-05-05T20:42:48.224Z,62.15
2019-05-05T20:47:43.973Z,62.33
2019-05-05T20:52:37.994Z,62.64
2019-05-05T20:57:31.985Z,63.55
2019-05-05T21:02:26.084Z,64.54
2019-05-05T21:07:23.371Z,62.81
2019-05-05T21:12:16.026Z,62.18
2019-05-05T21:17:10.269Z,61.98
2019-05-05T21:22:23.218Z,61.52
2019-05-05T21:27:17.191Z,61.54
2019-05-05T21:32:11.190Z,62.47
2019-05-05T21:37:05.300Z,62.29
2019-05-05T21:41:59.369Z,62.05
2019-05-05T21:46:53.787Z,61.94
2019-05-05T21:51:55.803Z,62.25
2019-05-05T21:56:54.730Z,62.78
2019-05-05T22:01:50.034Z,63.54
2019-05-05T22:06:44.124Z,64.65
2019-05-05T22:11:38.183Z,64.47
2019-05-05T22:16:35.287Z,64.27
2019-05-05T22:21:29.921Z,64.73
2019-05-05T22:26:24.073Z,65.57
2019-05-05T22:31:18.089Z,66.58
2019-05-05T22:36:14.075Z,66.88
2019-05-05T22:41:07.928Z,67.44
2019-05-05T22:46:03.567Z,68.15
2019-05-05T22:50:57.707Z,68.47
2019-05-05T22:55:51.720Z,69.47
2019-05-05T23:00:45.790Z,70.18
2019-05-05T23:05:56.497Z,71.00
2019-05-05T23:10:50.447Z,71.47
2019-05-05T23:15:46.316Z,72.07
2019-05-05T23:21:04.636Z,72.37
2019-05-05T23:26:00.627Z,72.21
2019-05-05T23:30:54.818Z,72.29
2019-05-05T23:35:48.858Z,72.55
2019-05-05T23:40:42.812Z,72.74
2019-05-05T23:45:36.795Z,73.60
2019-05-05T23:50:30.782Z,73.60
2019-05-05T23:55:24.786Z,72.85
