createdAt,value
2019-02-07T00:00:26.065Z,100.00
2019-02-07T00:02:54.679Z,100.00
2019-02-07T00:05:23.404Z,100.00
2019-02-07T00:07:52.023Z,100.00
2019-02-07T00:10:21.512Z,100.00
2019-02-07T00:12:50.135Z,100.00
2019-02-07T00:15:18.760Z,100.00
2019-02-07T00:17:47.422Z,100.00
2019-02-07T00:20:20.212Z,100.00
2019-02-07T00:22:50.578Z,100.00
2019-02-07T00:25:19.264Z,100.00
2019-02-07T00:27:47.953Z,100.00
2019-02-07T00:30:21.111Z,100.00
2019-02-07T00:32:49.782Z,100.00
2019-02-07T00:35:18.537Z,100.00
2019-02-07T00:37:47.405Z,100.00
2019-02-07T00:40:21.196Z,100.00
2019-02-07T00:42:49.870Z,100.00
2019-02-07T00:45:19.684Z,100.00
2019-02-07T00:47:49.207Z,100.00
2019-02-07T00:50:18.694Z,100.00
2019-02-07T00:52:47.307Z,100.00
2019-02-07T00:55:18.239Z,100.00
2019-02-07T00:57:46.850Z,100.00
2019-02-07T01:00:18.510Z,100.00
2019-02-07T01:02:47.145Z,100.00
2019-02-07T01:05:16.226Z,100.00
2019-02-07T01:07:45.285Z,100.00
2019-02-07T01:10:17.020Z,100.00
2019-02-07T01:12:45.645Z,100.00
2019-02-07T01:15:14.747Z,100.00
2019-02-07T01:17:43.461Z,100.00
2019-02-07T01:20:14.830Z,100.00
2019-02-07T01:22:43.499Z,100.00
2019-02-07T01:25:15.188Z,100.00
2019-02-07T01:27:43.891Z,100.00
2019-02-07T01:30:15.276Z,100.00
2019-02-07T01:32:43.943Z,100.00
2019-02-07T01:35:12.612Z,100.00
2019-02-07T01:37:41.311Z,100.00
2019-02-07T01:40:13.279Z,100.00
2019-02-07T01:42:43.361Z,100.00
2019-02-07T01:45:15.057Z,100.00
2019-02-07T01:47:43.675Z,100.00
2019-02-07T01:50:15.391Z,100.00
2019-02-07T01:52:44.156Z,100.00
2019-02-07T01:55:13.454Z,100.00
2019-02-07T01:57:42.067Z,100.00
2019-02-07T02:00:16.603Z,100.00
2019-02-07T02:02:45.305Z,100.00
2019-02-07T02:05:15.511Z,100.00
2019-02-07T02:07:44.802Z,100.00
2019-02-07T02:10:19.008Z,100.00
2019-02-07T02:12:47.675Z,100.00
2019-02-07T02:15:24.487Z,100.00
2019-02-07T02:17:49.329Z,100.00
2019-02-07T02:20:25.383Z,100.00
2019-02-07T02:22:55.383Z,100.00
2019-02-07T02:25:24.166Z,100.00
2019-02-07T02:27:52.803Z,100.00
2019-02-07T02:30:26.579Z,100.00
2019-02-07T02:32:55.195Z,100.00
2019-02-07T02:35:24.264Z,100.00
2019-02-07T02:37:52.938Z,100.00
2019-02-07T02:40:21.573Z,100.00
2019-02-07T02:42:50.252Z,100.00
2019-02-07T02:45:21.583Z,100.00
2019-02-07T02:47:51.722Z,100.00
2019-02-07T02:50:21.011Z,100.00
2019-02-07T02:52:49.688Z,100.00
2019-02-07T02:55:29.092Z,100.00
2019-02-07T02:57:57.697Z,100.00
2019-02-07T03:00:28.064Z,100.00
2019-02-07T03:03:01.474Z,100.00
2019-02-07T03:05:47.802Z,100.00
2019-02-07T03:08:26.855Z,100.00
2019-02-07T03:11:09.582Z,100.00
2019-02-07T03:13:39.823Z,100.00
2019-02-07T03:16:10.067Z,100.00
2019-02-07T03:18:46.485Z,100.00
2019-02-07T03:21:32.224Z,100.00
2019-02-07T03:24:11.367Z,100.00
2019-02-07T03:26:53.947Z,100.00
2019-02-07T03:29:40.401Z,100.00
2019-02-07T03:32:10.661Z,100.00
2019-02-07T03:34:40.877Z,100.00
2019-02-07T03:37:27.620Z,100.00
2019-02-07T03:40:03.654Z,100.00
2019-02-07T03:42:46.386Z,100.00
2019-02-07T03:45:19.360Z,100.00
2019-02-07T03:48:05.823Z,100.00
2019-02-07T03:50:48.321Z,100.00
2019-02-07T03:53:34.904Z,100.00
2019-02-07T03:56:14.385Z,100.00
2019-02-07T03:58:44.655Z,100.00
2019-02-07T04:01:23.639Z,100.00
2019-02-07T04:04:06.113Z,100.00
2019-02-07T04:06:45.322Z,100.00
2019-02-07T04:09:21.342Z,100.00
2019-02-07T04:12:00.911Z,100.00
2019-02-07T04:14:46.382Z,100.00
2019-02-07T04:17:19.693Z,100.00
2019-02-07T04:19:56.343Z,100.00
2019-02-07T04:22:29.542Z,100.00
2019-02-07T04:25:02.734Z,100.00
2019-02-07T04:27:35.930Z,100.00
2019-02-07T04:30:09.040Z,100.00
2019-02-07T04:32:51.526Z,100.00
2019-02-07T04:35:21.958Z,100.00
2019-02-07T04:37:52.196Z,100.00
2019-02-07T04:40:22.413Z,100.00
2019-02-07T04:42:52.685Z,100.00
2019-02-07T04:45:25.717Z,100.00
2019-02-07T04:48:08.320Z,100.00
2019-02-07T04:50:38.546Z,100.00
2019-02-07T04:53:08.868Z,100.00
2019-02-07T04:55:55.469Z,100.00
2019-02-07T04:58:28.921Z,100.00
2019-02-07T05:01:01.882Z,100.00
2019-02-07T05:03:48.207Z,100.00
2019-02-07T05:06:24.515Z,100.00
2019-02-07T05:09:03.545Z,100.00
2019-02-07T05:11:39.617Z,100.00
2019-02-07T05:14:21.938Z,100.00
2019-02-07T05:17:08.333Z,100.00
2019-02-07T05:19:38.830Z,100.00
2019-02-07T05:22:25.455Z,100.00
2019-02-07T05:25:04.697Z,100.00
2019-02-07T05:27:53.554Z,100.00
2019-02-07T05:30:29.802Z,100.00
2019-02-07T05:33:09.278Z,100.00
2019-02-07T05:35:45.431Z,100.00
2019-02-07T05:38:32.289Z,100.00
2019-02-07T05:41:08.326Z,100.00
2019-02-07T05:43:39.016Z,100.00
2019-02-07T05:46:09.239Z,100.00
2019-02-07T05:48:51.855Z,100.00
2019-02-07T05:51:22.179Z,100.00
2019-02-07T05:53:52.401Z,100.00
2019-02-07T05:56:25.390Z,100.00
2019-02-07T05:59:14.041Z,100.00
2019-02-07T06:01:47.151Z,100.00
2019-02-07T06:04:26.471Z,100.00
2019-02-07T06:06:59.976Z,100.00
2019-02-07T06:09:42.589Z,100.00
2019-02-07T06:12:29.288Z,100.00
2019-02-07T06:15:11.795Z,100.00
2019-02-07T06:17:47.859Z,100.00
2019-02-07T06:20:36.408Z,100.00
2019-02-07T06:23:12.774Z,100.00
2019-02-07T06:25:55.191Z,100.00
2019-02-07T06:28:41.902Z,100.00
2019-02-07T06:31:18.083Z,100.00
2019-02-07T06:33:48.411Z,100.00
2019-02-07T06:36:21.713Z,100.00
2019-02-07T06:38:57.875Z,100.00
2019-02-07T06:41:28.162Z,100.00
2019-02-07T06:44:09.853Z,100.00
2019-02-07T06:46:52.158Z,100.00
2019-02-07T06:49:24.472Z,100.00
2019-02-07T06:52:10.771Z,100.00
2019-02-07T06:54:51.499Z,100.00
2019-02-07T06:57:33.845Z,100.00
2019-02-07T07:00:16.116Z,100.00
2019-02-07T07:02:46.361Z,100.00
2019-02-07T07:05:28.398Z,100.00
2019-02-07T07:08:04.665Z,100.00
2019-02-07T07:10:51.176Z,100.00
2019-02-07T07:13:40.051Z,100.00
2019-02-07T07:16:18.624Z,100.00
2019-02-07T07:19:05.133Z,100.00
2019-02-07T07:21:47.409Z,100.00
2019-02-07T07:24:32.741Z,100.00
2019-02-07T07:27:21.343Z,100.00
2019-02-07T07:29:51.548Z,100.00
2019-02-07T07:32:23.697Z,100.00
2019-02-07T07:34:57.570Z,100.00
2019-02-07T07:37:33.939Z,100.00
2019-02-07T07:40:06.968Z,100.00
2019-02-07T07:42:53.489Z,100.00
2019-02-07T07:45:27.872Z,100.00
2019-02-07T07:48:14.682Z,100.00
2019-02-07T07:51:02.787Z,100.00
2019-02-07T07:53:38.780Z,100.00
2019-02-07T07:56:11.725Z,100.00
2019-02-07T07:58:56.897Z,100.00
2019-02-07T08:01:27.183Z,100.00
2019-02-07T08:04:03.339Z,100.00
2019-02-07T08:06:33.605Z,100.00
2019-02-07T08:09:11.236Z,100.00
2019-02-07T08:11:44.523Z,100.00
2019-02-07T08:14:14.720Z,100.00
2019-02-07T08:16:59.279Z,100.00
2019-02-07T08:19:32.371Z,100.00
2019-02-07T08:22:05.208Z,100.00
2019-02-07T08:24:35.995Z,100.00
2019-02-07T08:27:12.428Z,100.00
2019-02-07T08:29:58.820Z,100.00
2019-02-07T08:32:44.108Z,100.00
2019-02-07T08:35:14.526Z,100.00
2019-02-07T08:37:51.199Z,100.00
2019-02-07T08:40:21.981Z,100.00
2019-02-07T08:43:07.218Z,100.00
2019-02-07T08:45:40.496Z,100.00
2019-02-07T08:48:18.731Z,100.00
2019-02-07T08:51:03.793Z,100.00
2019-02-07T08:53:37.027Z,100.00
2019-02-07T08:56:12.927Z,100.00
2019-02-07T08:59:00.046Z,100.00
2019-02-07T09:01:47.066Z,100.00
2019-02-07T09:04:19.995Z,96.32
2019-02-07T09:06:50.275Z,89.54
2019-02-07T09:09:23.485Z,94.20
2019-02-07T09:11:56.579Z,96.67
2019-02-07T09:14:29.620Z,100.00
2019-02-07T09:17:00.291Z,97.21
2019-02-07T09:19:30.604Z,92.76
2019-02-07T09:22:06.877Z,90.87
2019-02-07T09:24:37.188Z,91.33
2019-02-07T09:27:07.411Z,93.00
2019-02-07T09:29:38.066Z,92.30
2019-02-07T09:32:08.280Z,91.39
2019-02-07T09:34:38.562Z,94.44
2019-02-07T09:37:08.738Z,93.42
2019-02-07T09:39:42.231Z,92.18
2019-02-07T09:42:25.181Z,89.50
2019-02-07T09:44:55.769Z,88.15
2019-02-07T09:47:28.747Z,83.63
2019-02-07T09:50:15.458Z,87.71
2019-02-07T09:52:47.291Z,88.41
2019-02-07T09:55:34.025Z,84.17
2019-02-07T09:58:19.278Z,84.83
2019-02-07T10:00:52.409Z,87.14
2019-02-07T10:03:33.880Z,87.69
2019-02-07T10:06:04.108Z,87.68
2019-02-07T10:08:37.272Z,87.17
2019-02-07T10:11:07.504Z,85.47
2019-02-07T10:13:46.509Z,84.14
2019-02-07T10:16:26.036Z,81.37
2019-02-07T10:18:59.336Z,82.54
2019-02-07T10:21:32.307Z,85.89
2019-02-07T10:24:11.335Z,88.26
2019-02-07T10:26:44.241Z,84.40
2019-02-07T10:29:34.255Z,80.58
2019-02-07T10:32:10.361Z,83.48
2019-02-07T10:34:57.170Z,82.94
2019-02-07T10:37:30.768Z,79.61
2019-02-07T10:40:16.034Z,81.96
2019-02-07T10:42:58.323Z,80.90
2019-02-07T10:45:42.165Z,79.07
2019-02-07T10:48:18.637Z,80.50
2019-02-07T10:51:00.774Z,81.26
2019-02-07T10:53:31.191Z,82.11
2019-02-07T10:56:19.782Z,81.44
2019-02-07T10:59:04.950Z,81.33
2019-02-07T11:01:37.367Z,80.76
2019-02-07T11:04:25.695Z,81.58
2019-02-07T11:06:55.963Z,80.16
2019-02-07T11:09:38.430Z,81.72
2019-02-07T11:12:18.758Z,80.05
2019-02-07T11:15:05.389Z,80.20
2019-02-07T11:17:54.206Z,78.19
2019-02-07T11:20:24.448Z,78.19
2019-02-07T11:23:08.846Z,77.83
2019-02-07T11:25:55.459Z,77.15
2019-02-07T11:28:25.637Z,75.74
2019-02-07T11:31:07.907Z,73.17
2019-02-07T11:33:41.271Z,73.74
2019-02-07T11:36:23.401Z,76.70
2019-02-07T11:38:53.604Z,70.92
2019-02-07T11:41:23.885Z,73.42
2019-02-07T11:44:10.461Z,71.72
2019-02-07T11:46:52.735Z,72.78
2019-02-07T11:49:22.947Z,75.22
2019-02-07T11:52:08.673Z,73.28
2019-02-07T11:54:41.688Z,73.73
2019-02-07T11:57:22.836Z,74.79
2019-02-07T12:00:00.413Z,74.23
2019-02-07T12:02:46.773Z,74.87
2019-02-07T12:05:26.120Z,72.63
2019-02-07T12:07:59.483Z,73.41
2019-02-07T12:10:31.313Z,70.45
2019-02-07T12:13:07.452Z,65.83
2019-02-07T12:15:37.702Z,69.24
2019-02-07T12:18:24.309Z,70.40
2019-02-07T12:20:57.298Z,65.55
2019-02-07T12:23:27.526Z,69.12
2019-02-07T12:26:00.787Z,71.50
2019-02-07T12:28:46.091Z,73.62
2019-02-07T12:31:31.634Z,74.86
2019-02-07T12:34:04.535Z,70.83
2019-02-07T12:36:39.295Z,67.54
2019-02-07T12:39:25.894Z,71.04
2019-02-07T12:42:02.158Z,66.77
2019-02-07T12:44:51.335Z,69.44
2019-02-07T12:47:33.562Z,71.51
2019-02-07T12:50:21.202Z,71.26
2019-02-07T12:53:00.682Z,70.82
2019-02-07T12:55:35.081Z,69.43
2019-02-07T12:58:12.894Z,68.92
2019-02-07T13:01:01.817Z,71.55
2019-02-07T13:03:48.269Z,71.62
2019-02-07T13:06:27.878Z,74.86
2019-02-07T13:09:04.311Z,74.73
2019-02-07T13:11:48.171Z,71.12
2019-02-07T13:14:19.619Z,73.05
2019-02-07T13:17:07.771Z,75.41
2019-02-07T13:19:51.104Z,75.78
2019-02-07T13:22:27.135Z,75.44
2019-02-07T13:25:15.685Z,73.89
2019-02-07T13:27:58.226Z,77.19
2019-02-07T13:30:43.824Z,75.53
2019-02-07T13:33:30.454Z,73.78
2019-02-07T13:36:00.773Z,69.74
2019-02-07T13:38:47.564Z,70.65
2019-02-07T13:41:17.830Z,73.66
2019-02-07T13:44:00.054Z,74.53
2019-02-07T13:46:39.550Z,75.26
2019-02-07T13:49:12.582Z,72.93
2019-02-07T13:51:49.249Z,70.87
2019-02-07T13:54:40.603Z,68.43
2019-02-07T13:57:27.405Z,69.93
2019-02-07T13:59:57.657Z,70.65
2019-02-07T14:02:41.364Z,70.02
2019-02-07T14:05:13.554Z,71.31
2019-02-07T14:07:54.958Z,72.49
2019-02-07T14:10:29.517Z,75.83
2019-02-07T14:13:17.786Z,76.43
2019-02-07T14:15:47.986Z,81.76
2019-02-07T14:18:21.182Z,81.61
2019-02-07T14:20:54.522Z,81.81
2019-02-07T14:23:40.959Z,81.08
2019-02-07T14:26:27.445Z,83.23
2019-02-07T14:28:58.080Z,78.59
2019-02-07T14:31:37.291Z,81.61
2019-02-07T14:34:24.942Z,78.67
2019-02-07T14:37:07.480Z,76.77
2019-02-07T14:39:42.146Z,80.08
2019-02-07T14:42:22.002Z,81.51
2019-02-07T14:44:55.358Z,83.06
2019-02-07T14:47:24.069Z,83.60
2019-02-07T14:49:54.304Z,85.75
2019-02-07T14:52:22.994Z,83.31
2019-02-07T14:54:51.672Z,84.86
2019-02-07T14:57:20.524Z,85.25
2019-02-07T14:59:49.162Z,86.43
2019-02-07T15:02:18.183Z,91.37
2019-02-07T15:04:46.837Z,91.49
2019-02-07T15:07:15.508Z,95.11
2019-02-07T15:09:44.187Z,92.57
2019-02-07T15:12:12.900Z,96.88
2019-02-07T15:14:41.586Z,97.60
2019-02-07T15:17:10.194Z,98.91
2019-02-07T15:19:38.877Z,99.83
2019-02-07T15:22:10.593Z,100.00
2019-02-07T15:24:39.414Z,100.00
2019-02-07T15:27:08.306Z,100.00
2019-02-07T15:29:38.499Z,100.00
2019-02-07T15:32:09.909Z,100.00
2019-02-07T15:34:38.688Z,100.00
2019-02-07T15:37:13.802Z,100.00
2019-02-07T15:39:43.390Z,100.00
2019-02-07T15:42:13.596Z,100.00
2019-02-07T15:44:42.306Z,100.00
2019-02-07T15:47:14.500Z,100.00
2019-02-07T15:49:46.229Z,100.00
2019-02-07T15:52:15.331Z,100.00
2019-02-07T15:54:47.861Z,100.00
2019-02-07T15:57:16.345Z,100.00
2019-02-07T15:59:46.553Z,100.00
2019-02-07T16:02:17.167Z,100.00
2019-02-07T16:04:51.070Z,100.00
2019-02-07T16:07:23.941Z,100.00
2019-02-07T16:09:55.878Z,100.00
2019-02-07T16:12:27.008Z,100.00
2019-02-07T16:14:57.217Z,100.00
2019-02-07T16:17:27.331Z,100.00
2019-02-07T16:19:57.618Z,100.00
2019-02-07T16:22:26.378Z,100.00
2019-02-07T16:24:59.656Z,100.00
2019-02-07T16:27:28.384Z,100.00
2019-02-07T16:29:57.056Z,100.00
2019-02-07T16:32:25.845Z,100.00
2019-02-07T16:34:57.371Z,100.00
2019-02-07T16:37:27.738Z,100.00
2019-02-07T16:39:59.231Z,100.00
2019-02-07T16:42:28.140Z,100.00
2019-02-07T16:44:59.494Z,100.00
2019-02-07T16:47:28.285Z,100.00
2019-02-07T16:49:57.188Z,100.00
2019-02-07T16:52:27.584Z,100.00
2019-02-07T16:54:57.027Z,100.00
2019-02-07T16:57:29.943Z,100.00
2019-02-07T16:59:58.992Z,100.00
2019-02-07T17:02:28.854Z,100.00
2019-02-07T17:05:01.721Z,100.00
2019-02-07T17:07:33.572Z,100.00
2019-02-07T17:10:02.492Z,100.00
2019-02-07T17:12:37.391Z,100.00
2019-02-07T17:15:09.632Z,100.00
2019-02-07T17:17:41.402Z,100.00
2019-02-07T17:20:16.111Z,100.00
2019-02-07T17:22:47.522Z,100.00
2019-02-07T17:25:15.871Z,100.00
2019-02-07T17:27:46.557Z,100.00
2019-02-07T17:30:18.982Z,100.00
2019-02-07T17:32:48.393Z,100.00
2019-02-07T17:35:18.042Z,100.00
2019-02-07T17:37:48.676Z,100.00
2019-02-07T17:40:28.190Z,100.00
2019-02-07T17:42:56.964Z,100.00
2019-02-07T17:45:27.829Z,100.00
2019-02-07T17:47:56.523Z,100.00
2019-02-07T17:50:41.249Z,100.00
2019-02-07T17:53:11.904Z,100.00
2019-02-07T17:55:40.715Z,100.00
2019-02-07T17:58:10.505Z,100.00
2019-02-07T18:00:53.165Z,100.00
2019-02-07T18:03:21.795Z,100.00
2019-02-07T18:05:50.633Z,100.00
2019-02-07T18:08:19.532Z,100.00
2019-02-07T18:10:49.072Z,100.00
2019-02-07T18:13:17.865Z,100.00
2019-02-07T18:15:46.506Z,100.00
2019-02-07T18:18:15.514Z,100.00
2019-02-07T18:20:44.234Z,100.00
2019-02-07T18:23:12.943Z,100.00
2019-02-07T18:25:41.870Z,100.00
2019-02-07T18:28:10.556Z,100.00
2019-02-07T18:30:39.189Z,100.00
2019-02-07T18:33:07.872Z,100.00
2019-02-07T18:35:38.690Z,100.00
2019-02-07T18:38:07.072Z,100.00
2019-02-07T18:40:35.814Z,100.00
2019-02-07T18:43:04.932Z,100.00
2019-02-07T18:45:37.085Z,100.00
2019-02-07T18:48:05.787Z,100.00
2019-02-07T18:50:36.785Z,100.00
2019-02-07T18:53:06.074Z,100.00
2019-02-07T18:55:34.743Z,100.00
2019-02-07T18:58:03.944Z,100.00
2019-02-07T19:00:35.184Z,100.00
2019-02-07T19:03:04.774Z,100.00
2019-02-07T19:05:33.502Z,100.00
2019-02-07T19:08:02.304Z,100.00
2019-02-07T19:10:31.101Z,100.00
2019-02-07T19:13:13.779Z,100.00
2019-02-07T19:15:46.031Z,100.00
2019-02-07T19:18:14.788Z,100.00
2019-02-07T19:20:43.499Z,100.00
2019-02-07T19:23:12.165Z,100.00
2019-02-07T19:25:41.466Z,100.00
2019-02-07T19:28:12.323Z,100.00
2019-02-07T19:30:42.495Z,100.00
2019-02-07T19:33:11.366Z,100.00
2019-02-07T19:35:40.399Z,100.00
2019-02-07T19:38:09.172Z,100.00
2019-02-07T19:40:39.606Z,100.00
2019-02-07T19:43:08.244Z,100.00
2019-02-07T19:45:37.161Z,100.00
2019-02-07T19:48:05.991Z,100.00
2019-02-07T19:50:34.788Z,100.00
2019-02-07T19:53:03.472Z,100.00
2019-02-07T19:55:35.022Z,100.00
2019-02-07T19:58:04.060Z,100.00
2019-02-07T20:00:34.073Z,100.00
2019-02-07T20:03:02.690Z,100.00
2019-02-07T20:05:31.458Z,100.00
2019-02-07T20:08:01.739Z,100.00
2019-02-07T20:10:30.764Z,100.00
2019-02-07T20:13:01.740Z,100.00
2019-02-07T20:15:51.326Z,100.00
2019-02-07T20:18:20.053Z,100.00
2019-02-07T20:20:48.721Z,100.00
2019-02-07T20:23:18.084Z,100.00
2019-02-07T20:25:48.162Z,100.00
2019-02-07T20:28:16.921Z,100.00
2019-02-07T20:30:45.908Z,100.00
2019-02-07T20:33:15.040Z,100.00
2019-02-07T20:35:43.660Z,100.00
2019-02-07T20:38:12.398Z,100.00
2019-02-07T20:40:41.799Z,100.00
2019-02-07T20:43:10.438Z,100.00
2019-02-07T20:45:39.130Z,100.00
2019-02-07T20:48:08.590Z,100.00
2019-02-07T20:50:39.332Z,100.00
2019-02-07T20:53:07.834Z,100.00
2019-02-07T20:55:36.577Z,100.00
2019-02-07T20:58:06.101Z,100.00
2019-02-07T21:00:37.187Z,100.00
2019-02-07T21:03:06.614Z,100.00
2019-02-07T21:05:35.417Z,100.00
2019-02-07T21:08:04.463Z,100.00
2019-02-07T21:10:35.768Z,100.00
2019-02-07T21:13:05.339Z,100.00
2019-02-07T21:15:33.977Z,100.00
2019-02-07T21:18:04.261Z,100.00
2019-02-07T21:20:32.971Z,100.00
2019-02-07T21:23:02.178Z,100.00
2019-02-07T21:25:45.641Z,100.00
2019-02-07T21:28:14.264Z,100.00
2019-02-07T21:30:42.923Z,100.00
2019-02-07T21:33:13.211Z,100.00
2019-02-07T21:35:41.833Z,100.00
2019-02-07T21:38:10.615Z,100.00
2019-02-07T21:40:39.291Z,100.00
2019-02-07T21:43:07.952Z,100.00
2019-02-07T21:45:36.690Z,100.00
2019-02-07T21:48:07.663Z,100.00
2019-02-07T21:50:36.332Z,100.00
2019-02-07T21:53:05.225Z,100.00
2019-02-07T21:55:36.043Z,100.00
2019-02-07T21:58:06.262Z,100.00
2019-02-07T22:00:37.426Z,100.00
2019-02-07T22:03:08.181Z,100.00
2019-02-07T22:05:36.877Z,100.00
2019-02-07T22:08:06.930Z,100.00
2019-02-07T22:10:35.740Z,100.00
2019-02-07T22:13:05.331Z,100.00
2019-02-07T22:15:33.966Z,100.00
2019-02-07T22:18:02.653Z,100.00
2019-02-07T22:20:31.576Z,100.00
2019-02-07T22:23:00.404Z,100.00
2019-02-07T22:25:29.107Z,100.00
2019-02-07T22:27:57.907Z,100.00
2019-02-07T22:30:36.190Z,100.00
2019-02-07T22:33:07.231Z,100.00
2019-02-07T22:35:35.963Z,100.00
2019-02-07T22:38:05.945Z,100.00
2019-02-07T22:40:34.640Z,100.00
2019-02-07T22:43:03.324Z,100.00
2019-02-07T22:45:32.014Z,100.00
2019-02-07T22:48:00.704Z,100.00
2019-02-07T22:50:30.783Z,100.00
2019-02-07T22:53:01.166Z,100.00
2019-02-07T22:55:30.393Z,100.00
2019-02-07T22:57:59.055Z,100.00
2019-02-07T23:00:42.391Z,100.00
2019-02-07T23:03:18.838Z,100.00
2019-02-07T23:05:47.556Z,100.00
2019-02-07T23:08:16.244Z,100.00
2019-02-07T23:10:45.387Z,100.00
2019-02-07T23:13:14.057Z,100.00
2019-02-07T23:15:42.686Z,100.00
2019-02-07T23:18:11.444Z,100.00
2019-02-07T23:20:40.059Z,100.00
2019-02-07T23:23:12.070Z,100.00
2019-02-07T23:25:41.398Z,100.00
2019-02-07T23:28:10.482Z,100.00
2019-02-07T23:30:39.496Z,100.00
2019-02-07T23:33:08.154Z,100.00
2019-02-07T23:35:36.766Z,100.00
2019-02-07T23:38:06.022Z,100.00
2019-02-07T23:40:34.635Z,100.00
2019-02-07T23:43:03.344Z,100.00
2019-02-07T23:45:31.994Z,100.00
2019-02-07T23:48:00.677Z,100.00
2019-02-07T23:50:29.379Z,100.00
2019-02-07T23:52:57.977Z,100.00
2019-02-07T23:55:26.649Z,100.00
2019-02-07T23:57:55.755Z,100.00
