createdAt,value
2018-07-10T00:02:10.166Z,12.92
2018-07-10T00:06:55.636Z,12.92
2018-07-10T00:10:08.312Z,12.93
2018-07-10T00:12:37.225Z,12.89
2018-07-10T00:15:06.151Z,12.88
2018-07-10T00:17:35.036Z,12.86
2018-07-10T00:20:03.896Z,12.87
2018-07-10T00:22:32.804Z,12.88
2018-07-10T00:25:01.704Z,12.87
2018-07-10T00:27:30.678Z,12.87
2018-07-10T00:29:59.449Z,12.85
2018-07-10T00:32:28.453Z,12.81
2018-07-10T00:34:57.393Z,12.81
2018-07-10T00:37:26.360Z,12.81
2018-07-10T00:39:55.343Z,12.78
2018-07-10T00:42:24.200Z,12.79
2018-07-10T00:44:53.143Z,12.78
2018-07-10T00:47:22.085Z,12.78
2018-07-10T00:49:50.980Z,12.78
2018-07-10T00:52:29.554Z,12.79
2018-07-10T00:54:58.758Z,12.81
2018-07-10T00:57:27.712Z,12.79
2018-07-10T00:59:56.573Z,12.80
2018-07-10T01:02:25.598Z,12.81
2018-07-10T01:04:54.575Z,12.80
2018-07-10T01:07:23.932Z,12.80
2018-07-10T01:09:52.929Z,12.81
2018-07-10T01:12:21.802Z,12.80
2018-07-10T01:14:50.743Z,12.81
2018-07-10T01:17:19.896Z,12.83
2018-07-10T01:19:48.748Z,12.84
2018-07-10T01:22:17.668Z,12.83
2018-07-10T01:24:46.599Z,12.81
2018-07-10T01:27:15.422Z,12.76
2018-07-10T01:29:49.691Z,12.69
2018-07-10T01:32:18.644Z,12.64
2018-07-10T01:34:47.548Z,12.57
2018-07-10T01:37:16.399Z,12.52
2018-07-10T01:39:45.305Z,12.48
2018-07-10T01:42:14.168Z,12.44
2018-07-10T01:44:43.041Z,12.41
2018-07-10T01:47:12.024Z,12.39
2018-07-10T01:49:41.001Z,12.36
2018-07-10T01:52:09.831Z,12.30
2018-07-10T01:54:38.832Z,12.25
2018-07-10T01:57:07.715Z,12.18
2018-07-10T01:59:36.699Z,12.13
2018-07-10T02:02:05.494Z,12.04
2018-07-10T02:04:34.600Z,11.98
2018-07-10T02:07:03.765Z,11.89
2018-07-10T02:09:32.606Z,11.86
2018-07-10T02:12:01.487Z,11.80
2018-07-10T02:14:30.583Z,11.68
2018-07-10T02:16:59.495Z,11.59
2018-07-10T02:19:28.460Z,11.51
2018-07-10T02:21:57.323Z,11.47
2018-07-10T02:24:27.200Z,11.44
2018-07-10T02:26:56.270Z,11.39
2018-07-10T02:29:25.180Z,11.32
2018-07-10T02:31:54.078Z,11.31
2018-07-10T02:34:22.983Z,11.30
2018-07-10T02:36:51.875Z,11.23
2018-07-10T02:39:20.812Z,11.21
2018-07-10T02:41:49.836Z,11.22
2018-07-10T02:44:18.786Z,11.19
2018-07-10T02:46:47.664Z,11.18
2018-07-10T02:49:22.511Z,11.10
2018-07-10T02:51:54.570Z,11.01
2018-07-10T02:54:25.791Z,10.97
2018-07-10T02:56:56.385Z,10.96
2018-07-10T02:59:35.567Z,10.96
2018-07-10T03:02:05.782Z,10.92
2018-07-10T03:04:35.848Z,10.91
2018-07-10T03:07:05.085Z,10.83
2018-07-10T03:09:34.494Z,10.76
2018-07-10T03:12:04.660Z,10.72
2018-07-10T03:14:33.684Z,10.68
2018-07-10T03:17:02.962Z,10.60
2018-07-10T03:19:32.848Z,10.54
2018-07-10T03:22:02.091Z,10.49
2018-07-10T03:24:31.225Z,10.45
2018-07-10T03:27:00.227Z,10.41
2018-07-10T03:29:29.176Z,10.35
2018-07-10T03:31:58.189Z,10.30
2018-07-10T03:34:27.240Z,10.28
2018-07-10T03:36:56.136Z,10.27
2018-07-10T03:39:25.097Z,10.29
2018-07-10T03:41:54.068Z,10.26
2018-07-10T03:44:23.099Z,10.23
2018-07-10T03:46:53.142Z,10.20
2018-07-10T03:49:22.731Z,10.18
2018-07-10T03:51:53.449Z,10.15
2018-07-10T03:54:22.576Z,10.20
2018-07-10T03:56:51.610Z,10.26
2018-07-10T03:59:20.705Z,10.35
2018-07-10T04:01:49.591Z,10.48
2018-07-10T04:04:18.530Z,10.62
2018-07-10T04:06:47.548Z,10.79
2018-07-10T04:09:16.548Z,10.95
2018-07-10T04:11:48.983Z,10.95
2018-07-10T04:14:20.259Z,10.98
2018-07-10T04:16:49.161Z,10.98
2018-07-10T04:19:18.396Z,10.99
2018-07-10T04:21:55.239Z,10.97
2018-07-10T04:24:24.420Z,11.00
2018-07-10T04:27:29.933Z,11.10
2018-07-10T04:30:06.333Z,11.29
2018-07-10T04:32:37.244Z,11.50
2018-07-10T04:35:06.754Z,11.71
2018-07-10T04:37:36.173Z,11.92
2018-07-10T04:40:05.557Z,12.19
2018-07-10T04:42:45.912Z,12.36
2018-07-10T04:45:16.862Z,12.39
2018-07-10T04:47:53.581Z,12.49
2018-07-10T04:50:28.323Z,12.61
2018-07-10T04:53:07.235Z,12.73
2018-07-10T04:55:39.793Z,12.85
2018-07-10T04:58:17.896Z,12.87
2018-07-10T05:00:50.495Z,12.93
2018-07-10T05:03:20.585Z,12.81
2018-07-10T05:05:49.527Z,12.75
2018-07-10T05:08:20.266Z,12.69
2018-07-10T05:10:50.153Z,12.77
2018-07-10T05:13:19.096Z,12.81
2018-07-10T05:15:53.335Z,12.86
2018-07-10T05:18:22.338Z,12.92
2018-07-10T05:20:51.322Z,13.04
2018-07-10T05:23:20.434Z,13.14
2018-07-10T05:25:56.377Z,13.25
2018-07-10T05:28:25.873Z,13.26
2018-07-10T05:30:58.931Z,13.24
2018-07-10T05:33:28.201Z,13.40
2018-07-10T05:35:57.673Z,13.64
2018-07-10T05:38:34.952Z,13.83
2018-07-10T05:41:04.202Z,13.92
2018-07-10T05:43:33.601Z,13.95
2018-07-10T05:46:02.573Z,13.90
2018-07-10T05:48:31.483Z,13.86
2018-07-10T05:51:00.633Z,13.92
2018-07-10T05:53:29.502Z,13.97
2018-07-10T05:55:58.692Z,14.29
2018-07-10T05:58:27.697Z,15.42
2018-07-10T06:00:56.754Z,16.83
2018-07-10T06:03:25.631Z,17.79
2018-07-10T06:05:54.550Z,18.83
2018-07-10T06:08:23.454Z,19.81
2018-07-10T06:10:52.518Z,19.87
2018-07-10T06:13:21.805Z,18.56
2018-07-10T06:15:50.790Z,16.98
2018-07-10T06:18:19.796Z,16.14
2018-07-10T06:20:48.789Z,16.05
2018-07-10T06:23:20.608Z,16.08
2018-07-10T06:25:50.218Z,15.99
2018-07-10T06:28:26.117Z,15.51
2018-07-10T06:30:55.072Z,15.27
2018-07-10T06:33:28.029Z,14.84
2018-07-10T06:36:29.521Z,14.51
2018-07-10T06:39:16.052Z,14.29
2018-07-10T06:41:52.459Z,14.21
2018-07-10T06:44:21.940Z,14.23
2018-07-10T06:47:10.725Z,14.50
2018-07-10T06:49:39.833Z,14.87
2018-07-10T06:52:12.111Z,15.27
2018-07-10T06:54:49.980Z,15.42
2018-07-10T06:57:19.039Z,15.38
2018-07-10T06:59:48.039Z,15.50
2018-07-10T07:02:16.934Z,15.64
2018-07-10T07:04:45.897Z,15.96
2018-07-10T07:07:14.885Z,16.30
2018-07-10T07:09:43.766Z,16.32
2018-07-10T07:12:13.394Z,16.59
2018-07-10T07:14:42.310Z,16.91
2018-07-10T07:17:11.790Z,17.17
2018-07-10T07:19:40.692Z,17.40
2018-07-10T07:22:09.609Z,18.01
2018-07-10T07:24:38.561Z,18.20
2018-07-10T07:27:07.562Z,18.22
2018-07-10T07:29:36.776Z,18.55
2018-07-10T07:32:05.906Z,19.05
2018-07-10T07:34:34.850Z,19.61
2018-07-10T07:37:03.753Z,19.96
2018-07-10T07:39:33.158Z,19.68
2018-07-10T07:42:02.360Z,19.35
2018-07-10T07:44:31.382Z,19.71
2018-07-10T07:47:00.578Z,19.82
2018-07-10T07:49:31.145Z,19.60
2018-07-10T07:52:00.442Z,18.99
2018-07-10T07:54:29.830Z,19.19
2018-07-10T07:56:58.961Z,19.12
2018-07-10T07:59:28.065Z,18.40
2018-07-10T08:01:57.037Z,17.79
2018-07-10T08:04:25.978Z,18.28
2018-07-10T08:06:54.977Z,18.65
2018-07-10T08:09:23.987Z,18.69
2018-07-10T08:11:52.985Z,17.81
2018-07-10T08:14:22.148Z,17.49
2018-07-10T08:16:51.239Z,16.93
2018-07-10T08:19:21.377Z,17.01
2018-07-10T08:21:52.147Z,17.48
2018-07-10T08:24:23.608Z,18.44
2018-07-10T08:26:55.535Z,18.62
2018-07-10T08:29:25.460Z,18.65
2018-07-10T08:31:55.042Z,18.38
2018-07-10T08:34:25.397Z,18.16
2018-07-10T08:36:54.458Z,18.34
2018-07-10T08:39:23.458Z,18.22
2018-07-10T08:41:53.109Z,18.18
2018-07-10T08:44:22.574Z,18.00
2018-07-10T08:46:56.466Z,17.74
2018-07-10T08:49:28.807Z,17.61
2018-07-10T08:51:57.897Z,18.22
2018-07-10T08:54:26.956Z,19.41
2018-07-10T08:56:56.069Z,19.55
2018-07-10T08:59:25.183Z,18.59
2018-07-10T09:01:54.328Z,18.14
2018-07-10T09:04:23.385Z,17.82
2018-07-10T09:06:52.609Z,17.79
2018-07-10T09:09:21.657Z,18.03
2018-07-10T09:11:51.183Z,18.28
2018-07-10T09:14:20.213Z,18.76
2018-07-10T09:16:49.317Z,19.09
2018-07-10T09:19:20.236Z,18.96
2018-07-10T09:21:59.324Z,19.34
2018-07-10T09:24:28.532Z,19.33
2018-07-10T09:26:57.628Z,19.37
2018-07-10T09:29:26.726Z,19.97
2018-07-10T09:31:56.549Z,20.39
2018-07-10T09:34:25.656Z,20.65
2018-07-10T09:36:54.687Z,20.44
2018-07-10T09:39:23.834Z,19.88
2018-07-10T09:41:52.968Z,19.42
2018-07-10T09:44:22.086Z,19.10
2018-07-10T09:46:51.223Z,19.53
2018-07-10T09:49:20.319Z,19.53
2018-07-10T09:51:49.476Z,19.03
2018-07-10T09:54:18.756Z,18.65
2018-07-10T09:56:47.692Z,18.29
2018-07-10T09:59:16.773Z,17.92
2018-07-10T10:01:45.787Z,17.51
2018-07-10T10:04:14.836Z,17.47
2018-07-10T10:06:44.252Z,17.60
2018-07-10T10:09:13.292Z,17.67
2018-07-10T10:11:42.388Z,17.68
2018-07-10T10:14:11.465Z,17.70
2018-07-10T10:16:41.374Z,17.98
2018-07-10T10:19:10.780Z,18.30
2018-07-10T10:21:39.884Z,18.22
2018-07-10T10:24:09.006Z,18.45
2018-07-10T10:26:38.064Z,18.66
2018-07-10T10:29:07.145Z,18.73
2018-07-10T10:31:36.220Z,18.79
2018-07-10T10:34:05.260Z,18.96
2018-07-10T10:36:34.184Z,18.93
2018-07-10T10:39:03.281Z,19.31
2018-07-10T10:41:32.351Z,19.30
2018-07-10T10:44:01.258Z,18.96
2018-07-10T10:46:30.168Z,19.19
2018-07-10T10:48:59.231Z,19.49
2018-07-10T10:51:28.275Z,19.98
2018-07-10T10:53:57.304Z,20.43
2018-07-10T10:56:26.357Z,20.80
2018-07-10T10:58:55.640Z,21.07
2018-07-10T11:01:25.017Z,21.07
2018-07-10T11:03:54.081Z,21.28
2018-07-10T11:06:23.391Z,21.41
2018-07-10T11:08:52.600Z,21.48
2018-07-10T11:11:21.657Z,20.94
2018-07-10T11:13:50.824Z,20.69
2018-07-10T11:16:19.820Z,20.53
2018-07-10T11:18:56.640Z,20.48
2018-07-10T11:22:32.545Z,19.89
2018-07-10T11:25:05.650Z,19.66
2018-07-10T11:27:46.277Z,20.12
2018-07-10T11:30:15.476Z,20.33
2018-07-10T11:32:44.508Z,20.33
2018-07-10T11:35:13.557Z,20.76
2018-07-10T11:37:42.645Z,21.16
2018-07-10T11:40:11.731Z,20.87
2018-07-10T11:42:40.786Z,20.48
2018-07-10T11:45:09.937Z,20.04
2018-07-10T11:47:38.936Z,19.61
2018-07-10T11:50:08.028Z,19.59
2018-07-10T11:52:38.599Z,19.63
2018-07-10T11:55:08.197Z,20.06
2018-07-10T11:57:37.242Z,20.21
2018-07-10T12:00:06.380Z,21.00
2018-07-10T12:02:44.232Z,22.21
2018-07-10T12:05:14.521Z,22.76
2018-07-10T12:07:46.080Z,22.56
2018-07-10T12:10:23.540Z,22.51
2018-07-10T12:12:53.228Z,22.13
2018-07-10T12:15:22.754Z,21.78
2018-07-10T12:17:55.844Z,21.39
2018-07-10T12:20:31.349Z,21.02
2018-07-10T12:23:01.337Z,20.28
2018-07-10T12:25:36.482Z,19.83
2018-07-10T12:28:06.444Z,19.63
2018-07-10T12:30:35.676Z,19.25
2018-07-10T12:33:05.396Z,19.06
2018-07-10T12:35:34.476Z,18.87
2018-07-10T12:38:03.520Z,18.82
2018-07-10T12:40:32.972Z,18.67
2018-07-10T12:43:02.009Z,18.65
2018-07-10T12:45:31.006Z,18.65
2018-07-10T12:48:00.364Z,18.70
2018-07-10T12:50:29.519Z,18.85
2018-07-10T12:52:58.481Z,18.87
2018-07-10T12:55:27.926Z,19.03
2018-07-10T12:57:57.359Z,19.28
2018-07-10T13:00:29.154Z,19.49
2018-07-10T13:02:58.192Z,19.67
2018-07-10T13:05:30.163Z,20.03
2018-07-10T13:07:59.172Z,20.10
2018-07-10T13:10:28.083Z,20.52
2018-07-10T13:12:57.041Z,20.60
2018-07-10T13:15:26.106Z,20.62
2018-07-10T13:17:57.116Z,21.10
2018-07-10T13:20:26.059Z,21.56
2018-07-10T13:22:55.407Z,21.63
2018-07-10T13:25:24.625Z,21.31
2018-07-10T13:27:53.519Z,20.99
2018-07-10T13:30:22.511Z,21.32
2018-07-10T13:32:51.419Z,21.93
2018-07-10T13:35:20.514Z,22.32
2018-07-10T13:37:49.860Z,22.07
2018-07-10T13:40:18.890Z,21.10
2018-07-10T13:42:52.502Z,20.35
2018-07-10T13:45:22.000Z,20.14
2018-07-10T13:47:51.065Z,19.95
2018-07-10T13:50:22.113Z,19.87
2018-07-10T13:52:51.364Z,19.97
2018-07-10T13:55:20.344Z,20.14
2018-07-10T13:57:59.292Z,20.40
2018-07-10T14:00:42.385Z,20.77
2018-07-10T14:03:11.477Z,21.03
2018-07-10T14:05:40.816Z,21.01
2018-07-10T14:08:09.854Z,21.18
2018-07-10T14:10:39.209Z,21.15
2018-07-10T14:13:08.180Z,20.64
2018-07-10T14:15:37.125Z,20.54
2018-07-10T14:18:06.639Z,20.47
2018-07-10T14:20:44.465Z,20.33
2018-07-10T14:23:13.942Z,20.21
2018-07-10T14:25:43.086Z,20.10
2018-07-10T14:28:12.492Z,19.96
2018-07-10T14:30:41.491Z,19.76
2018-07-10T14:33:10.679Z,19.73
2018-07-10T14:35:40.774Z,19.67
2018-07-10T14:38:50.836Z,19.61
2018-07-10T14:41:57.551Z,19.60
2018-07-10T14:45:05.482Z,19.66
2018-07-10T14:51:53.871Z,19.79
2018-07-10T14:54:57.938Z,19.73
2018-07-10T14:58:03.898Z,19.77
2018-07-10T15:00:40.892Z,19.74
2018-07-10T15:03:11.001Z,19.71
2018-07-10T15:05:40.193Z,19.71
2018-07-10T15:08:18.837Z,19.78
2018-07-10T15:10:47.864Z,19.69
2018-07-10T15:13:16.919Z,19.75
2018-07-10T15:15:56.017Z,19.75
2018-07-10T15:18:30.223Z,19.80
2018-07-10T15:20:59.213Z,19.82
2018-07-10T15:23:28.396Z,19.82
2018-07-10T15:25:57.388Z,19.82
2018-07-10T15:28:26.429Z,19.89
2018-07-10T15:30:55.373Z,19.96
2018-07-10T15:33:25.232Z,19.99
2018-07-10T15:35:54.183Z,20.12
2018-07-10T15:38:23.326Z,20.15
2018-07-10T15:40:52.340Z,20.29
2018-07-10T15:43:21.515Z,20.29
2018-07-10T15:45:50.905Z,20.37
2018-07-10T15:48:19.965Z,20.35
2018-07-10T15:50:48.984Z,20.23
2018-07-10T15:53:17.944Z,20.06
2018-07-10T15:55:46.953Z,20.02
2018-07-10T15:58:16.050Z,20.07
2018-07-10T16:00:45.830Z,20.13
2018-07-10T16:03:15.079Z,20.15
2018-07-10T16:05:44.559Z,20.21
2018-07-10T16:08:17.129Z,20.30
2018-07-10T16:10:49.017Z,20.50
2018-07-10T16:13:18.639Z,20.62
2018-07-10T16:15:49.626Z,20.67
2018-07-10T16:18:18.741Z,20.81
2018-07-10T16:20:47.751Z,21.00
2018-07-10T16:23:18.048Z,21.25
2018-07-10T16:25:48.134Z,21.28
2018-07-10T16:28:22.101Z,21.38
2018-07-10T16:30:51.806Z,21.48
2018-07-10T16:33:35.388Z,21.59
2018-07-10T16:36:06.648Z,21.59
2018-07-10T16:38:36.311Z,21.34
2018-07-10T16:41:11.057Z,21.29
2018-07-10T16:43:40.132Z,21.31
2018-07-10T16:46:09.164Z,21.25
2018-07-10T16:48:43.402Z,21.11
2018-07-10T16:51:25.307Z,21.23
2018-07-10T16:53:59.344Z,21.36
2018-07-10T16:56:28.529Z,21.42
2018-07-10T16:58:58.415Z,21.58
2018-07-10T17:01:28.676Z,21.67
2018-07-10T17:03:59.501Z,21.63
2018-07-10T17:06:28.566Z,21.55
2018-07-10T17:08:57.501Z,21.31
2018-07-10T17:11:26.416Z,21.09
2018-07-10T17:13:55.329Z,20.90
2018-07-10T17:16:28.532Z,20.78
2018-07-10T17:18:58.701Z,20.70
2018-07-10T17:21:29.125Z,20.68
2018-07-10T17:24:01.869Z,20.61
2018-07-10T17:26:30.940Z,20.54
2018-07-10T17:29:03.519Z,20.53
2018-07-10T17:31:32.620Z,20.57
2018-07-10T17:34:01.704Z,20.66
2018-07-10T17:36:30.703Z,20.77
2018-07-10T17:39:00.166Z,20.89
2018-07-10T17:41:32.948Z,20.97
2018-07-10T17:44:02.477Z,20.92
2018-07-10T17:46:31.855Z,20.76
2018-07-10T17:49:01.077Z,20.59
2018-07-10T17:51:29.992Z,20.32
2018-07-10T17:53:59.100Z,20.04
2018-07-10T17:56:28.033Z,19.82
2018-07-10T17:58:56.948Z,19.68
2018-07-10T18:01:25.836Z,19.50
2018-07-10T18:03:54.781Z,19.36
2018-07-10T18:06:23.719Z,19.29
2018-07-10T18:08:52.647Z,19.23
2018-07-10T18:11:21.523Z,19.16
2018-07-10T18:13:50.469Z,19.12
2018-07-10T18:16:19.500Z,19.10
2018-07-10T18:18:49.058Z,19.11
2018-07-10T18:21:18.019Z,19.08
2018-07-10T18:23:46.960Z,19.03
2018-07-10T18:26:15.816Z,18.95
2018-07-10T18:28:44.821Z,18.83
2018-07-10T18:31:13.801Z,18.71
2018-07-10T18:33:42.763Z,18.60
2018-07-10T18:36:11.734Z,18.50
2018-07-10T18:38:40.881Z,18.41
2018-07-10T18:41:09.826Z,18.30
2018-07-10T18:43:38.805Z,18.16
2018-07-10T18:46:09.277Z,18.00
2018-07-10T18:48:38.277Z,17.83
2018-07-10T18:51:07.406Z,17.70
2018-07-10T18:53:36.270Z,17.60
2018-07-10T18:56:05.277Z,17.47
2018-07-10T18:58:59.893Z,17.38
2018-07-10T19:01:35.623Z,17.28
2018-07-10T19:04:05.129Z,17.22
2018-07-10T19:06:34.121Z,17.19
2018-07-10T19:09:03.329Z,17.15
2018-07-10T19:11:32.323Z,17.16
2018-07-10T19:14:02.470Z,17.31
2018-07-10T19:16:31.876Z,17.47
2018-07-10T19:19:03.780Z,17.50
2018-07-10T19:21:38.316Z,17.33
2018-07-10T19:24:14.622Z,17.14
2018-07-10T19:26:43.611Z,16.96
2018-07-10T19:29:15.963Z,16.83
2018-07-10T19:31:44.976Z,16.73
2018-07-10T19:34:14.040Z,16.66
2018-07-10T19:36:43.080Z,16.57
2018-07-10T19:39:12.008Z,16.53
2018-07-10T19:41:41.323Z,16.49
2018-07-10T19:44:10.472Z,16.46
2018-07-10T19:46:39.587Z,16.45
2018-07-10T19:49:08.527Z,16.43
2018-07-10T19:51:39.714Z,16.39
2018-07-10T19:54:11.748Z,16.36
2018-07-10T19:56:40.881Z,16.22
2018-07-10T19:59:11.995Z,16.06
2018-07-10T20:01:53.600Z,15.95
2018-07-10T20:04:58.425Z,15.82
2018-07-10T20:07:32.905Z,15.77
2018-07-10T20:11:08.409Z,15.74
2018-07-10T20:13:46.161Z,15.75
2018-07-10T20:16:39.294Z,15.84
2018-07-10T20:19:15.011Z,16.01
2018-07-10T20:23:54.249Z,16.13
2018-07-10T20:26:28.599Z,16.28
2018-07-10T20:29:24.399Z,16.31
2018-07-10T20:32:02.443Z,16.34
2018-07-10T20:34:41.779Z,16.33
2018-07-10T20:37:16.448Z,16.36
2018-07-10T20:39:45.341Z,16.42
2018-07-10T20:42:14.467Z,16.44
2018-07-10T20:44:51.119Z,16.48
2018-07-10T20:47:20.199Z,16.48
2018-07-10T20:49:55.198Z,16.48
2018-07-10T20:52:33.351Z,16.48
2018-07-10T20:55:07.647Z,16.49
2018-07-10T20:57:47.899Z,16.49
2018-07-10T21:00:16.766Z,16.49
2018-07-10T21:02:53.789Z,16.49
2018-07-10T21:05:31.816Z,16.52
2018-07-10T21:08:04.772Z,16.54
2018-07-10T21:10:55.637Z,16.53
2018-07-10T21:14:07.708Z,16.53
2018-07-10T21:16:45.548Z,16.54
2018-07-10T21:19:23.420Z,16.52
2018-07-10T21:22:06.672Z,16.52
2018-07-10T21:24:45.639Z,16.52
2018-07-10T21:27:23.557Z,16.53
2018-07-10T21:30:02.060Z,16.54
2018-07-10T21:32:39.576Z,16.56
2018-07-10T21:35:10.032Z,16.56
2018-07-10T21:37:54.498Z,16.57
2018-07-10T21:40:33.067Z,16.56
2018-07-10T21:43:12.810Z,16.56
2018-07-10T21:45:47.913Z,16.55
2018-07-10T21:48:36.320Z,16.52
2018-07-10T21:51:05.331Z,16.51
2018-07-10T21:53:34.432Z,16.52
2018-07-10T21:56:03.357Z,16.50
2018-07-10T21:58:32.393Z,16.49
2018-07-10T22:02:05.004Z,16.47
2018-07-10T22:04:35.740Z,16.45
2018-07-10T22:07:13.135Z,16.43
2018-07-10T22:09:42.876Z,16.43
2018-07-10T22:12:16.500Z,16.42
2018-07-10T22:14:45.816Z,16.40
2018-07-10T22:17:31.640Z,16.39
2018-07-10T22:20:00.628Z,16.36
2018-07-10T22:22:31.341Z,16.33
2018-07-10T22:25:02.645Z,16.30
2018-07-10T22:27:31.496Z,16.26
2018-07-10T22:30:06.358Z,16.22
2018-07-10T22:32:43.469Z,16.17
2018-07-10T22:35:12.755Z,16.10
2018-07-10T22:37:41.587Z,16.06
2018-07-10T22:40:10.911Z,16.01
2018-07-10T22:42:39.884Z,15.94
2018-07-10T22:45:08.819Z,15.89
2018-07-10T22:47:38.056Z,15.83
2018-07-10T22:50:12.315Z,15.79
2018-07-10T22:52:53.962Z,15.74
2018-07-10T22:55:26.832Z,15.70
2018-07-10T22:57:58.764Z,15.65
2018-07-10T23:00:30.163Z,15.62
2018-07-10T23:02:59.480Z,15.58
2018-07-10T23:05:28.873Z,15.55
2018-07-10T23:07:57.997Z,15.48
2018-07-10T23:10:26.892Z,15.39
2018-07-10T23:12:55.768Z,15.34
2018-07-10T23:15:24.652Z,15.30
2018-07-10T23:17:53.532Z,15.26
2018-07-10T23:20:23.027Z,15.22
2018-07-10T23:22:56.965Z,15.18
2018-07-10T23:25:27.245Z,15.16
2018-07-10T23:28:06.600Z,15.11
2018-07-10T23:30:38.282Z,15.07
2018-07-10T23:33:09.681Z,15.06
2018-07-10T23:35:39.446Z,15.05
2018-07-10T23:38:16.352Z,15.03
2018-07-10T23:40:45.266Z,14.97
2018-07-10T23:43:14.082Z,14.95
2018-07-10T23:45:43.144Z,14.93
2018-07-10T23:48:12.072Z,14.91
2018-07-10T23:50:41.281Z,14.91
2018-07-10T23:53:21.540Z,14.88
2018-07-10T23:55:50.423Z,14.82
2018-07-10T23:58:19.264Z,14.80
