createdAt,value
2019-04-10T00:00:04.973Z,1009.53
2019-04-10T00:10:03.862Z,1009.54
2019-04-10T00:20:04.663Z,1009.56
2019-04-10T00:30:06.920Z,1009.53
2019-04-10T00:40:04.084Z,1009.53
2019-04-10T00:50:04.587Z,1009.54
2019-04-10T01:00:06.204Z,1009.46
2019-04-10T01:10:04.318Z,1009.40
2019-04-10T01:20:03.138Z,1009.36
2019-04-10T01:30:04.875Z,1009.32
2019-04-10T01:40:04.834Z,1009.28
2019-04-10T01:50:04.751Z,1009.28
2019-04-10T02:00:06.660Z,1009.27
2019-04-10T02:10:04.405Z,1009.25
2019-04-10T02:20:04.854Z,1009.26
2019-04-10T02:30:11.582Z,1009.21
2019-04-10T02:40:10.091Z,1009.20
2019-04-10T02:50:08.409Z,1009.21
2019-04-10T03:00:06.393Z,1009.26
2019-04-10T03:10:36.523Z,1009.29
2019-04-10T03:20:03.582Z,1009.30
2019-04-10T03:30:10.820Z,1009.32
2019-04-10T03:40:04.704Z,1009.33
2019-04-10T03:50:04.564Z,1009.35
2019-04-10T04:00:05.644Z,1009.37
2019-04-10T04:10:05.012Z,1009.39
2019-04-10T04:20:04.413Z,1009.38
2019-04-10T04:30:04.822Z,1009.48
2019-04-10T04:40:03.928Z,1009.53
2019-04-10T04:50:05.487Z,1009.55
2019-04-10T05:00:06.044Z,1009.67
2019-04-10T05:10:05.089Z,1009.68
2019-04-10T05:20:03.695Z,1009.70
2019-04-10T05:30:06.127Z,1009.80
2019-04-10T05:40:04.064Z,1009.81
2019-04-10T05:50:04.746Z,1009.79
2019-04-10T06:00:05.316Z,1009.83
2019-04-10T06:10:11.194Z,1009.89
2019-04-10T06:20:03.168Z,1009.93
2019-04-10T06:30:05.688Z,1009.92
2019-04-10T06:40:22.227Z,1009.96
2019-04-10T06:50:04.281Z,1009.95
2019-04-10T07:00:06.293Z,1009.99
2019-04-10T07:10:18.785Z,1010.04
2019-04-10T07:20:03.074Z,1010.07
2019-04-10T07:30:05.564Z,1010.13
2019-04-10T07:40:06.390Z,1010.21
2019-04-10T07:50:08.907Z,1010.28
2019-04-10T08:00:04.609Z,1010.32
2019-04-10T08:10:05.369Z,1010.33
2019-04-10T08:20:04.498Z,1010.40
2019-04-10T08:30:05.934Z,1010.48
2019-04-10T08:40:03.903Z,1010.53
2019-04-10T08:50:05.500Z,1010.50
2019-04-10T09:00:05.150Z,1010.53
2019-04-10T09:10:04.570Z,1010.49
2019-04-10T09:20:04.467Z,1010.38
2019-04-10T09:30:05.098Z,1010.44
2019-04-10T09:40:04.347Z,1010.45
2019-04-10T09:50:03.134Z,1010.48
2019-04-10T10:00:05.288Z,1010.54
2019-04-10T10:10:02.877Z,1010.55
2019-04-10T10:20:05.670Z,1010.57
2019-04-10T10:30:04.439Z,1010.62
2019-04-10T10:40:05.147Z,1010.61
2019-04-10T10:50:03.040Z,1010.73
2019-04-10T11:00:06.079Z,1010.73
2019-04-10T11:10:04.667Z,1010.70
2019-04-10T11:20:05.913Z,1010.79
2019-04-10T11:30:06.275Z,1010.76
2019-04-10T11:40:09.068Z,1010.84
2019-04-10T11:50:16.860Z,1010.80
2019-04-10T12:00:17.415Z,1010.88
2019-04-10T12:20:04.712Z,1010.97
2019-04-10T12:30:04.775Z,1010.94
2019-04-10T12:40:04.212Z,1010.91
2019-04-10T12:50:04.151Z,1010.91
2019-04-10T13:00:07.080Z,1010.93
2019-04-10T13:10:04.830Z,1010.85
2019-04-10T13:20:03.619Z,1010.87
2019-04-10T13:30:04.875Z,1010.82
2019-04-10T13:40:04.209Z,1010.84
2019-04-10T13:50:03.688Z,1010.84
2019-04-10T14:00:05.773Z,1010.86
2019-04-10T14:10:04.826Z,1010.87
2019-04-10T14:20:05.059Z,1010.87
2019-04-10T14:30:05.601Z,1011.01
2019-04-10T14:40:08.301Z,1010.97
2019-04-10T14:50:03.033Z,1011.02
2019-04-10T15:00:04.683Z,1011.08
2019-04-10T15:10:03.540Z,1011.11
2019-04-10T15:20:03.541Z,1011.18
2019-04-10T15:30:06.220Z,1011.29
2019-04-10T15:40:25.668Z,1011.25
2019-04-10T15:50:06.864Z,1011.21
2019-04-10T16:00:05.596Z,1011.30
2019-04-10T16:10:06.919Z,1011.36
2019-04-10T16:20:03.947Z,1011.44
2019-04-10T16:30:05.936Z,1011.54
2019-04-10T16:40:10.121Z,1011.52
2019-04-10T16:50:04.162Z,1011.53
2019-04-10T17:00:05.322Z,1011.59
2019-04-10T17:10:23.980Z,1011.68
2019-04-10T17:20:06.882Z,1011.69
2019-04-10T17:30:05.904Z,1011.74
2019-04-10T17:40:06.057Z,1011.84
2019-04-10T17:50:05.598Z,1012.00
2019-04-10T18:00:05.622Z,1012.14
2019-04-10T18:10:04.820Z,1012.33
2019-04-10T18:20:03.713Z,1012.51
2019-04-10T18:30:05.732Z,1012.69
2019-04-10T18:40:05.177Z,1012.99
2019-04-10T18:50:04.761Z,1013.09
2019-04-10T19:00:03.798Z,1013.15
2019-04-10T19:10:06.095Z,1013.30
2019-04-10T19:20:04.489Z,1013.40
2019-04-10T19:30:05.303Z,1013.46
2019-04-10T19:40:05.482Z,1013.53
2019-04-10T19:50:05.361Z,1013.57
2019-04-10T20:00:06.269Z,1013.56
2019-04-10T20:10:05.747Z,1013.55
2019-04-10T20:20:04.677Z,1013.60
2019-04-10T20:30:05.609Z,1013.70
2019-04-10T20:40:05.413Z,1013.82
2019-04-10T20:50:09.865Z,1013.84
2019-04-10T21:00:07.252Z,1013.87
2019-04-10T21:10:06.278Z,1013.93
2019-04-10T21:20:05.545Z,1014.00
2019-04-10T21:30:05.159Z,1014.04
2019-04-10T21:40:03.524Z,1014.01
2019-04-10T21:50:04.406Z,1013.99
2019-04-10T22:00:04.658Z,1014.04
2019-04-10T22:10:04.299Z,1014.11
2019-04-10T22:20:04.106Z,1014.20
2019-04-10T22:30:05.418Z,1014.19
2019-04-10T22:40:04.241Z,1014.20
2019-04-10T22:50:04.725Z,1014.14
2019-04-10T23:00:05.324Z,1014.10
2019-04-10T23:10:04.828Z,1014.10
2019-04-10T23:20:04.690Z,1014.04
2019-04-10T23:30:05.611Z,1014.09
2019-04-10T23:40:05.289Z,1014.13
2019-04-10T23:50:03.902Z,1014.17
