createdAt,value
2022-12-13T00:01:26.306Z,100.00
2022-12-13T00:03:54.227Z,100.00
2022-12-13T00:06:21.367Z,100.00
2022-12-13T00:08:48.396Z,100.00
2022-12-13T00:11:17.202Z,100.00
2022-12-13T00:13:44.370Z,100.00
2022-12-13T00:16:14.136Z,100.00
2022-12-13T00:18:41.116Z,100.00
2022-12-13T00:21:12.892Z,100.00
2022-12-13T00:23:39.818Z,100.00
2022-12-13T00:26:10.204Z,100.00
2022-12-13T00:28:37.787Z,100.00
2022-12-13T00:31:35.258Z,100.00
2022-12-13T00:33:52.169Z,100.00
2022-12-13T00:36:19.928Z,100.00
2022-12-13T00:38:46.876Z,100.00
2022-12-13T00:41:16.988Z,100.00
2022-12-13T00:43:44.720Z,100.00
2022-12-13T00:46:17.587Z,100.00
2022-12-13T00:48:48.345Z,100.00
2022-12-13T00:51:15.442Z,100.00
2022-12-13T00:53:42.383Z,100.00
2022-12-13T00:56:15.013Z,100.00
2022-12-13T00:58:45.015Z,100.00
2022-12-13T01:01:15.823Z,100.00
2022-12-13T01:03:43.196Z,100.00
2022-12-13T01:06:17.639Z,100.00
2022-12-13T01:08:45.116Z,100.00
2022-12-13T01:11:12.900Z,100.00
2022-12-13T01:13:40.368Z,100.00
2022-12-13T01:16:09.735Z,100.00
2022-12-13T01:18:36.783Z,100.00
2022-12-13T01:21:11.441Z,100.00
2022-12-13T01:23:39.122Z,100.00
2022-12-13T01:26:08.429Z,100.00
2022-12-13T01:28:35.568Z,100.00
2022-12-13T01:31:05.972Z,100.00
2022-12-13T01:33:33.850Z,100.00
2022-12-13T01:36:02.888Z,100.00
2022-12-13T01:38:29.702Z,100.00
2022-12-13T01:41:00.179Z,100.00
2022-12-13T01:43:50.216Z,100.00
2022-12-13T01:46:18.959Z,100.00
2022-12-13T01:49:00.824Z,100.00
2022-12-13T01:51:38.137Z,100.00
2022-12-13T01:54:08.796Z,100.00
2022-12-13T01:56:42.881Z,100.00
2022-12-13T01:59:11.602Z,100.00
2022-12-13T02:01:39.106Z,100.00
2022-12-13T02:04:07.395Z,100.00
2022-12-13T02:06:38.107Z,100.00
2022-12-13T02:09:07.054Z,100.00
2022-12-13T02:11:36.037Z,100.00
2022-12-13T02:14:03.608Z,100.00
2022-12-13T02:16:52.989Z,100.00
2022-12-13T02:19:54.736Z,100.00
2022-12-13T02:22:46.226Z,100.00
2022-12-13T02:25:28.415Z,100.00
2022-12-13T02:28:30.180Z,100.00
2022-12-13T02:31:43.676Z,100.00
2022-12-13T02:34:34.972Z,100.00
2022-12-13T02:37:23.719Z,100.00
2022-12-13T02:43:07.276Z,100.00
2022-12-13T02:45:46.287Z,100.00
2022-12-13T02:48:15.765Z,100.00
2022-12-13T02:50:43.426Z,100.00
2022-12-13T02:53:12.996Z,100.00
2022-12-13T02:55:40.783Z,100.00
2022-12-13T02:58:07.691Z,100.00
2022-12-13T03:00:51.275Z,100.00
2022-12-13T03:03:46.141Z,100.00
2022-12-13T03:06:33.286Z,100.00
2022-12-13T03:09:09.902Z,100.00
2022-12-13T03:12:12.229Z,100.00
2022-12-13T03:14:45.387Z,100.00
2022-12-13T03:17:17.210Z,100.00
2022-12-13T03:19:44.431Z,100.00
2022-12-13T03:22:12.096Z,100.00
2022-12-13T03:24:38.874Z,100.00
2022-12-13T03:27:06.158Z,100.00
2022-12-13T03:29:32.944Z,100.00
2022-12-13T03:32:00.093Z,100.00
2022-12-13T03:34:26.941Z,100.00
2022-12-13T03:37:12.305Z,100.00
2022-12-13T03:39:39.415Z,100.00
2022-12-13T03:42:06.661Z,100.00
2022-12-13T03:44:33.445Z,100.00
2022-12-13T03:47:00.890Z,100.00
2022-12-13T03:49:35.203Z,100.00
2022-12-13T03:52:02.849Z,100.00
2022-12-13T03:54:29.646Z,100.00
2022-12-13T03:56:56.786Z,100.00
2022-12-13T03:59:23.524Z,100.00
2022-12-13T04:01:50.715Z,100.00
2022-12-13T04:04:17.544Z,100.00
2022-12-13T04:06:44.720Z,100.00
2022-12-13T04:09:11.483Z,100.00
2022-12-13T04:11:57.202Z,100.00
2022-12-13T04:14:24.039Z,100.00
2022-12-13T04:16:52.558Z,100.00
2022-12-13T04:19:22.869Z,100.00
2022-12-13T04:21:54.284Z,100.00
2022-12-13T04:24:22.477Z,100.00
2022-12-13T04:27:01.019Z,100.00
2022-12-13T04:29:34.537Z,100.00
2022-12-13T04:32:05.755Z,100.00
2022-12-13T04:34:52.601Z,100.00
2022-12-13T04:37:28.793Z,100.00
2022-12-13T04:40:00.949Z,100.00
2022-12-13T04:42:28.661Z,100.00
2022-12-13T04:44:55.467Z,100.00
2022-12-13T04:47:22.951Z,100.00
2022-12-13T04:49:49.821Z,100.00
2022-12-13T04:52:22.764Z,100.00
2022-12-13T04:54:55.833Z,100.00
2022-12-13T04:57:23.968Z,100.00
2022-12-13T04:59:50.713Z,100.00
2022-12-13T05:02:23.401Z,100.00
2022-12-13T05:04:54.411Z,100.00
2022-12-13T05:07:23.011Z,100.00
2022-12-13T05:09:49.814Z,100.00
2022-12-13T05:12:22.578Z,100.00
2022-12-13T05:14:51.582Z,100.00
2022-12-13T05:17:18.915Z,100.00
2022-12-13T05:19:45.805Z,100.00
2022-12-13T05:22:19.896Z,100.00
2022-12-13T05:24:47.446Z,100.00
2022-12-13T05:27:25.893Z,100.00
2022-12-13T05:30:03.613Z,100.00
2022-12-13T05:32:44.026Z,100.00
2022-12-13T05:35:22.763Z,100.00
2022-12-13T05:37:53.861Z,100.00
2022-12-13T05:40:22.126Z,100.00
2022-12-13T05:42:49.316Z,100.00
2022-12-13T05:45:18.370Z,100.00
2022-12-13T05:47:45.790Z,100.00
2022-12-13T05:50:14.030Z,100.00
2022-12-13T05:52:43.005Z,100.00
2022-12-13T05:55:11.222Z,100.00
2022-12-13T05:57:38.726Z,100.00
2022-12-13T06:00:28.514Z,100.00
2022-12-13T06:02:55.750Z,100.00
2022-12-13T06:05:22.970Z,100.00
2022-12-13T06:07:55.117Z,100.00
2022-12-13T06:10:23.822Z,100.00
2022-12-13T06:12:50.893Z,100.00
2022-12-13T06:15:22.497Z,100.00
2022-12-13T06:17:50.110Z,100.00
2022-12-13T06:20:23.927Z,100.00
2022-12-13T06:22:54.672Z,100.00
2022-12-13T06:25:30.074Z,100.00
2022-12-13T06:28:01.690Z,100.00
2022-12-13T06:30:29.713Z,100.00
2022-12-13T06:32:57.448Z,100.00
2022-12-13T06:35:28.401Z,100.00
2022-12-13T06:38:01.194Z,100.00
2022-12-13T06:40:32.538Z,100.00
2022-12-13T06:42:59.771Z,100.00
2022-12-13T06:45:26.940Z,100.00
2022-12-13T06:47:54.044Z,100.00
2022-12-13T06:50:20.892Z,100.00
2022-12-13T06:52:48.196Z,100.00
2022-12-13T06:55:15.381Z,100.00
2022-12-13T06:57:51.937Z,100.00
2022-12-13T07:00:22.452Z,100.00
2022-12-13T07:02:56.944Z,100.00
2022-12-13T07:05:25.165Z,100.00
2022-12-13T07:07:52.328Z,100.00
2022-12-13T07:10:21.822Z,100.00
2022-12-13T07:12:50.678Z,100.00
2022-12-13T07:15:17.799Z,100.00
2022-12-13T07:17:44.948Z,100.00
2022-12-13T07:20:13.674Z,100.00
2022-12-13T07:22:47.321Z,100.00
2022-12-13T07:25:28.462Z,100.00
2022-12-13T07:28:01.891Z,100.00
2022-12-13T07:30:34.507Z,100.00
2022-12-13T07:33:09.405Z,100.00
2022-12-13T07:35:37.184Z,100.00
2022-12-13T07:38:09.147Z,100.00
2022-12-13T07:40:38.343Z,100.00
2022-12-13T07:43:06.586Z,100.00
2022-12-13T07:45:33.665Z,100.00
2022-12-13T07:48:05.427Z,100.00
2022-12-13T07:50:36.828Z,100.00
2022-12-13T07:53:07.330Z,100.00
2022-12-13T07:55:34.555Z,100.00
2022-12-13T07:58:13.080Z,100.00
2022-12-13T08:00:46.474Z,100.00
2022-12-13T08:03:25.447Z,100.00
2022-12-13T08:06:05.572Z,100.00
2022-12-13T08:08:33.897Z,100.00
2022-12-13T08:11:04.477Z,100.00
2022-12-13T08:13:31.928Z,100.00
2022-12-13T08:16:04.572Z,100.00
2022-12-13T08:18:51.593Z,100.00
2022-12-13T08:21:51.833Z,100.00
2022-12-13T08:24:06.621Z,100.00
2022-12-13T08:26:35.037Z,100.00
2022-12-13T08:29:02.312Z,100.00
2022-12-13T08:31:33.853Z,100.00
2022-12-13T08:34:01.226Z,100.00
2022-12-13T08:36:28.651Z,100.00
2022-12-13T08:38:57.101Z,100.00
2022-12-13T08:41:24.755Z,100.00
2022-12-13T08:43:51.895Z,100.00
2022-12-13T08:46:18.739Z,100.00
2022-12-13T08:48:46.098Z,100.00
2022-12-13T08:51:24.560Z,100.00
2022-12-13T08:53:52.985Z,100.00
2022-12-13T08:56:37.670Z,100.00
2022-12-13T08:59:05.321Z,100.00
2022-12-13T09:01:32.904Z,100.00
2022-12-13T09:04:00.042Z,100.00
2022-12-13T09:06:26.984Z,100.00
2022-12-13T09:08:54.772Z,100.00
2022-12-13T09:11:34.726Z,100.00
2022-12-13T09:14:04.821Z,100.00
2022-12-13T09:16:35.750Z,100.00
2022-12-13T09:19:06.556Z,100.00
2022-12-13T09:21:52.274Z,100.00
2022-12-13T09:24:24.257Z,100.00
2022-12-13T09:26:57.410Z,100.00
2022-12-13T09:29:25.512Z,100.00
2022-12-13T09:31:53.416Z,100.00
2022-12-13T09:34:20.842Z,100.00
2022-12-13T09:36:47.717Z,100.00
2022-12-13T09:39:16.260Z,100.00
2022-12-13T09:41:50.626Z,100.00
2022-12-13T09:44:31.019Z,100.00
2022-12-13T09:47:02.918Z,100.00
2022-12-13T09:49:35.941Z,100.00
2022-12-13T09:52:11.398Z,100.00
2022-12-13T09:54:55.365Z,100.00
2022-12-13T09:57:33.855Z,100.00
2022-12-13T10:00:07.310Z,100.00
2022-12-13T10:02:58.837Z,100.00
2022-12-13T10:05:33.664Z,100.00
2022-12-13T10:08:19.040Z,100.00
2022-12-13T10:10:46.273Z,100.00
2022-12-13T10:13:26.862Z,100.00
2022-12-13T10:16:02.439Z,100.00
2022-12-13T10:18:38.237Z,100.00
2022-12-13T10:21:11.740Z,100.00
2022-12-13T10:24:15.302Z,100.00
2022-12-13T10:26:25.841Z,100.00
2022-12-13T10:29:02.993Z,100.00
2022-12-13T10:31:30.453Z,100.00
2022-12-13T10:33:57.647Z,100.00
2022-12-13T10:36:30.339Z,100.00
2022-12-13T10:38:57.523Z,100.00
2022-12-13T10:41:30.476Z,100.00
2022-12-13T10:44:09.486Z,100.00
2022-12-13T10:46:38.797Z,99.45
2022-12-13T10:49:26.320Z,100.00
2022-12-13T10:51:54.457Z,98.07
2022-12-13T10:54:29.140Z,98.44
2022-12-13T10:57:11.578Z,98.61
2022-12-13T10:59:39.944Z,99.51
2022-12-13T11:02:28.565Z,99.77
2022-12-13T11:04:56.462Z,99.65
2022-12-13T11:07:34.222Z,98.27
2022-12-13T11:10:36.605Z,99.03
2022-12-13T11:13:07.227Z,99.74
2022-12-13T11:15:38.262Z,99.70
2022-12-13T11:18:18.678Z,99.63
2022-12-13T11:20:59.432Z,100.00
2022-12-13T11:23:39.821Z,100.00
2022-12-13T11:26:16.808Z,100.00
2022-12-13T11:29:25.960Z,99.83
2022-12-13T11:32:09.362Z,98.99
2022-12-13T11:35:14.338Z,99.00
2022-12-13T11:38:05.194Z,98.02
2022-12-13T11:40:38.011Z,99.92
2022-12-13T11:43:42.777Z,98.07
2022-12-13T11:46:38.905Z,96.11
2022-12-13T11:49:24.532Z,96.60
2022-12-13T11:52:04.286Z,95.93
2022-12-13T11:54:52.827Z,97.10
2022-12-13T11:57:31.057Z,98.44
2022-12-13T12:00:34.171Z,97.49
2022-12-13T12:03:06.742Z,97.41
2022-12-13T12:05:38.319Z,96.62
2022-12-13T12:08:42.563Z,97.75
2022-12-13T12:11:20.403Z,98.51
2022-12-13T12:13:54.831Z,98.92
2022-12-13T12:16:51.231Z,98.94
2022-12-13T12:19:34.726Z,99.39
2022-12-13T12:22:26.387Z,99.82
2022-12-13T12:25:04.171Z,100.00
2022-12-13T12:27:51.477Z,98.50
2022-12-13T12:30:38.991Z,97.90
2022-12-13T12:33:26.126Z,98.83
2022-12-13T12:36:08.596Z,97.53
2022-12-13T12:39:03.337Z,96.90
2022-12-13T12:41:49.224Z,96.98
2022-12-13T12:44:21.793Z,97.91
2022-12-13T12:47:01.491Z,96.01
2022-12-13T12:50:11.451Z,96.65
2022-12-13T12:53:04.621Z,93.67
2022-12-13T12:55:58.868Z,94.14
2022-12-13T12:58:38.369Z,94.21
2022-12-13T13:01:17.501Z,94.45
2022-12-13T13:03:46.365Z,95.69
2022-12-13T13:06:37.587Z,95.56
2022-12-13T13:09:07.539Z,94.17
2022-12-13T13:11:43.380Z,93.90
2022-12-13T13:14:28.652Z,93.93
2022-12-13T13:16:56.269Z,94.00
2022-12-13T13:19:32.101Z,94.01
2022-12-13T13:22:01.822Z,93.18
2022-12-13T13:24:34.782Z,93.66
2022-12-13T13:27:10.772Z,94.19
2022-12-13T13:29:43.618Z,94.21
2022-12-13T13:32:11.326Z,93.88
2022-12-13T13:34:41.874Z,95.05
2022-12-13T13:37:23.933Z,95.74
2022-12-13T13:40:02.664Z,96.43
2022-12-13T13:42:33.098Z,96.35
2022-12-13T13:45:24.155Z,96.29
2022-12-13T13:48:14.527Z,96.29
2022-12-13T13:50:50.820Z,97.12
2022-12-13T13:53:50.400Z,97.72
2022-12-13T13:56:50.227Z,98.48
2022-12-13T13:59:52.726Z,98.98
2022-12-13T14:02:49.519Z,99.57
2022-12-13T14:05:35.189Z,99.93
2022-12-13T14:08:02.296Z,99.91
2022-12-13T14:10:44.725Z,99.71
2022-12-13T14:13:27.797Z,100.00
2022-12-13T14:15:57.700Z,100.00
2022-12-13T14:18:47.080Z,100.00
2022-12-13T14:21:23.085Z,100.00
2022-12-13T14:24:02.921Z,100.00
2022-12-13T14:26:51.681Z,100.00
2022-12-13T14:29:33.898Z,100.00
2022-12-13T14:32:01.193Z,100.00
2022-12-13T14:34:30.921Z,100.00
2022-12-13T14:37:01.707Z,100.00
2022-12-13T14:39:31.349Z,100.00
2022-12-13T14:42:00.079Z,100.00
2022-12-13T14:44:31.640Z,100.00
2022-12-13T14:47:06.164Z,100.00
2022-12-13T14:49:41.757Z,100.00
2022-12-13T14:52:27.000Z,100.00
2022-12-13T14:54:59.659Z,100.00
2022-12-13T14:57:32.040Z,100.00
2022-12-13T15:00:02.260Z,100.00
2022-12-13T15:02:32.359Z,100.00
2022-12-13T15:05:05.718Z,100.00
2022-12-13T15:07:38.504Z,100.00
2022-12-13T15:10:08.395Z,100.00
2022-12-13T15:12:35.225Z,100.00
2022-12-13T15:15:05.510Z,100.00
2022-12-13T15:17:40.062Z,100.00
2022-12-13T15:20:27.749Z,100.00
2022-12-13T15:23:10.099Z,100.00
2022-12-13T15:25:37.684Z,100.00
2022-12-13T15:28:05.875Z,100.00
2022-12-13T15:30:35.642Z,100.00
2022-12-13T15:33:08.009Z,100.00
2022-12-13T15:35:38.980Z,100.00
2022-12-13T15:38:14.853Z,100.00
2022-12-13T15:40:56.827Z,100.00
2022-12-13T15:43:33.225Z,100.00
2022-12-13T15:46:00.474Z,100.00
2022-12-13T15:48:32.091Z,100.00
2022-12-13T15:51:14.707Z,100.00
2022-12-13T15:54:07.159Z,100.00
2022-12-13T15:56:57.895Z,100.00
2022-12-13T15:59:27.442Z,100.00
2022-12-13T16:01:58.566Z,100.00
2022-12-13T16:04:29.104Z,100.00
2022-12-13T16:06:57.121Z,100.00
2022-12-13T16:09:38.209Z,100.00
2022-12-13T16:12:07.169Z,100.00
2022-12-13T16:14:49.394Z,100.00
2022-12-13T16:17:27.094Z,100.00
2022-12-13T16:19:56.080Z,100.00
2022-12-13T16:22:24.234Z,100.00
2022-12-13T16:24:52.748Z,100.00
2022-12-13T16:27:19.950Z,100.00
2022-12-13T16:29:46.717Z,100.00
2022-12-13T16:32:13.900Z,100.00
2022-12-13T16:34:40.729Z,100.00
2022-12-13T16:37:26.030Z,100.00
2022-12-13T16:39:54.121Z,100.00
2022-12-13T16:42:21.718Z,100.00
2022-12-13T16:45:11.282Z,100.00
2022-12-13T16:47:48.003Z,100.00
2022-12-13T16:50:18.883Z,100.00
2022-12-13T16:52:46.304Z,100.00
2022-12-13T16:55:13.156Z,100.00
2022-12-13T16:57:40.419Z,100.00
2022-12-13T17:00:10.623Z,100.00
2022-12-13T17:02:38.164Z,100.00
2022-12-13T17:05:05.663Z,100.00
2022-12-13T17:07:33.421Z,100.00
2022-12-13T17:10:00.219Z,100.00
2022-12-13T17:12:27.335Z,100.00
2022-12-13T17:14:54.468Z,100.00
2022-12-13T17:17:21.638Z,100.00
2022-12-13T17:19:48.533Z,100.00
2022-12-13T17:22:15.615Z,100.00
2022-12-13T17:24:42.464Z,100.00
2022-12-13T17:27:09.932Z,100.00
2022-12-13T17:29:36.890Z,100.00
2022-12-13T17:32:05.037Z,100.00
2022-12-13T17:34:32.074Z,100.00
2022-12-13T17:36:59.241Z,100.00
2022-12-13T17:39:26.077Z,100.00
2022-12-13T17:41:55.643Z,100.00
2022-12-13T17:44:24.458Z,100.00
2022-12-13T17:46:55.155Z,100.00
2022-12-13T17:49:23.241Z,100.00
2022-12-13T17:51:52.815Z,100.00
2022-12-13T17:54:21.086Z,100.00
2022-12-13T17:56:48.739Z,100.00
2022-12-13T17:59:16.349Z,100.00
2022-12-13T18:01:44.255Z,100.00
2022-12-13T18:04:12.628Z,100.00
2022-12-13T18:06:40.380Z,100.00
2022-12-13T18:09:08.550Z,100.00
2022-12-13T18:11:35.938Z,100.00
2022-12-13T18:14:07.513Z,100.00
2022-12-13T18:16:37.987Z,100.00
2022-12-13T18:19:12.368Z,100.00
2022-12-13T18:21:40.052Z,100.00
2022-12-13T18:24:07.317Z,100.00
2022-12-13T18:26:34.875Z,100.00
2022-12-13T18:29:02.704Z,100.00
2022-12-13T18:31:29.886Z,100.00
2022-12-13T18:33:57.022Z,100.00
2022-12-13T18:36:25.339Z,100.00
2022-12-13T18:38:52.856Z,100.00
2022-12-13T18:41:23.908Z,100.00
2022-12-13T18:43:55.901Z,100.00
2022-12-13T18:46:31.625Z,100.00
2022-12-13T18:48:58.880Z,100.00
2022-12-13T18:51:27.126Z,100.00
2022-12-13T18:53:54.994Z,100.00
2022-12-13T18:56:22.924Z,100.00
2022-12-13T18:58:50.943Z,100.00
2022-12-13T19:01:19.100Z,100.00
2022-12-13T19:03:47.322Z,100.00
2022-12-13T19:06:23.206Z,100.00
2022-12-13T19:08:56.286Z,100.00
2022-12-13T19:11:26.052Z,100.00
2022-12-13T19:13:53.084Z,100.00
2022-12-13T19:16:21.844Z,100.00
2022-12-13T19:18:49.035Z,100.00
2022-12-13T19:21:19.090Z,100.00
2022-12-13T19:23:51.316Z,100.00
2022-12-13T19:26:22.829Z,100.00
2022-12-13T19:28:49.629Z,100.00
2022-12-13T19:31:16.775Z,100.00
2022-12-13T19:33:44.037Z,100.00
2022-12-13T19:36:11.697Z,100.00
2022-12-13T19:38:39.466Z,100.00
2022-12-13T19:41:09.401Z,100.00
2022-12-13T19:43:36.381Z,100.00
2022-12-13T19:46:03.921Z,100.00
2022-12-13T19:48:30.826Z,100.00
2022-12-13T19:50:59.862Z,100.00
2022-12-13T19:53:28.302Z,100.00
2022-12-13T19:55:56.282Z,100.00
2022-12-13T19:58:23.433Z,100.00
2022-12-13T20:00:50.696Z,100.00
2022-12-13T20:03:17.893Z,100.00
2022-12-13T20:05:45.987Z,100.00
2022-12-13T20:08:12.909Z,100.00
2022-12-13T20:10:40.086Z,100.00
2022-12-13T20:13:06.914Z,100.00
2022-12-13T20:15:34.128Z,100.00
2022-12-13T20:18:00.892Z,100.00
2022-12-13T20:20:40.973Z,100.00
2022-12-13T20:23:14.865Z,100.00
2022-12-13T20:25:41.999Z,100.00
2022-12-13T20:28:15.896Z,100.00
2022-12-13T20:30:43.504Z,100.00
2022-12-13T20:33:13.832Z,100.00
2022-12-13T20:36:00.929Z,100.00
2022-12-13T20:38:29.949Z,100.00
2022-12-13T20:41:02.101Z,100.00
2022-12-13T20:43:30.106Z,100.00
2022-12-13T20:46:10.228Z,100.00
2022-12-13T20:48:45.189Z,100.00
2022-12-13T20:51:14.789Z,100.00
2022-12-13T20:53:43.870Z,100.00
2022-12-13T20:56:18.516Z,100.00
2022-12-13T20:58:45.574Z,100.00
2022-12-13T21:01:21.102Z,100.00
2022-12-13T21:03:48.313Z,100.00
2022-12-13T21:06:15.793Z,100.00
2022-12-13T21:08:51.256Z,100.00
2022-12-13T21:11:35.146Z,100.00
2022-12-13T21:14:23.485Z,100.00
2022-12-13T21:16:57.074Z,100.00
2022-12-13T21:19:26.185Z,100.00
2022-12-13T21:21:54.589Z,100.00
2022-12-13T21:24:23.163Z,100.00
2022-12-13T21:26:51.355Z,100.00
2022-12-13T21:29:18.868Z,100.00
2022-12-13T21:31:49.863Z,100.00
2022-12-13T21:34:18.083Z,100.00
2022-12-13T21:36:47.591Z,100.00
2022-12-13T21:39:17.945Z,100.00
2022-12-13T21:41:45.663Z,100.00
2022-12-13T21:44:15.228Z,100.00
2022-12-13T21:49:29.805Z,100.00
2022-12-13T21:51:57.358Z,100.00
2022-12-13T21:54:24.141Z,100.00
2022-12-13T21:57:09.854Z,100.00
2022-12-13T21:59:36.877Z,100.00
2022-12-13T22:02:12.143Z,100.00
2022-12-13T22:04:40.702Z,100.00
2022-12-13T22:07:09.400Z,100.00
2022-12-13T22:09:37.286Z,100.00
2022-12-13T22:12:10.192Z,100.00
2022-12-13T22:14:37.717Z,100.00
2022-12-13T22:17:04.797Z,100.00
2022-12-13T22:19:31.727Z,100.00
2022-12-13T22:21:58.912Z,100.00
2022-12-13T22:24:25.736Z,100.00
2022-12-13T22:26:52.768Z,100.00
2022-12-13T22:29:19.720Z,100.00
2022-12-13T22:31:48.850Z,100.00
2022-12-13T22:34:16.313Z,100.00
2022-12-13T22:36:43.423Z,100.00
2022-12-13T22:39:19.051Z,100.00
2022-12-13T22:41:47.424Z,100.00
2022-12-13T22:44:15.278Z,100.00
2022-12-13T22:46:43.009Z,100.00
2022-12-13T22:49:11.170Z,100.00
2022-12-13T22:51:39.267Z,100.00
2022-12-13T22:54:06.925Z,100.00
2022-12-13T22:56:34.482Z,100.00
2022-12-13T22:59:02.892Z,100.00
2022-12-13T23:01:39.957Z,100.00
2022-12-13T23:04:07.537Z,100.00
2022-12-13T23:06:37.286Z,100.00
2022-12-13T23:09:11.353Z,100.00
2022-12-13T23:11:57.830Z,100.00
2022-12-13T23:14:31.322Z,100.00
2022-12-13T23:16:59.258Z,100.00
2022-12-13T23:19:50.631Z,100.00
2022-12-13T23:22:14.173Z,100.00
2022-12-13T23:24:41.023Z,100.00
2022-12-13T23:27:08.073Z,100.00
2022-12-13T23:29:35.018Z,100.00
2022-12-13T23:32:02.184Z,100.00
2022-12-13T23:34:28.969Z,100.00
2022-12-13T23:36:56.046Z,100.00
2022-12-13T23:39:22.797Z,100.00
2022-12-13T23:41:49.972Z,100.00
2022-12-13T23:44:16.806Z,100.00
2022-12-13T23:46:48.579Z,100.00
2022-12-13T23:49:16.416Z,100.00
2022-12-13T23:51:43.772Z,100.00
2022-12-13T23:54:14.765Z,100.00
2022-12-13T23:56:42.105Z,100.00
2022-12-13T23:59:08.949Z,100.00
