createdAt,value
2023-01-04T00:00:06.379Z,101062.59
2023-01-04T00:05:09.986Z,101060.16
2023-01-04T00:10:12.786Z,101042.66
2023-01-04T00:15:16.954Z,101038.81
2023-01-04T00:20:19.699Z,101039.47
2023-01-04T00:25:22.448Z,101017.50
2023-01-04T00:30:26.618Z,101003.00
2023-01-04T00:35:45.357Z,101001.41
2023-01-04T00:40:48.987Z,100992.19
2023-01-04T00:45:53.717Z,100990.28
2023-01-04T00:50:56.610Z,100964.47
2023-01-04T00:56:02.500Z,100955.53
2023-01-04T01:01:08.298Z,100942.94
2023-01-04T01:06:12.267Z,100929.50
2023-01-04T01:11:15.287Z,100931.91
2023-01-04T01:16:44.388Z,100915.38
2023-01-04T01:21:44.752Z,100908.66
2023-01-04T01:26:47.627Z,100908.16
2023-01-04T01:31:51.924Z,100900.81
2023-01-04T01:36:54.821Z,100888.63
2023-01-04T01:41:57.641Z,100890.75
2023-01-04T01:47:02.422Z,100889.22
2023-01-04T01:52:07.958Z,100874.50
2023-01-04T01:57:15.161Z,100860.88
2023-01-04T02:02:19.475Z,100881.47
2023-01-04T02:07:25.734Z,100847.25
2023-01-04T02:12:28.579Z,100827.13
2023-01-04T02:17:39.746Z,100827.72
2023-01-04T02:23:04.925Z,100801.91
2023-01-04T02:28:17.616Z,100788.59
2023-01-04T02:33:27.690Z,100761.66
2023-01-04T02:38:39.172Z,100767.00
2023-01-04T02:44:07.717Z,100747.28
2023-01-04T02:49:29.438Z,100732.50
2023-01-04T02:54:33.903Z,100723.78
2023-01-04T02:59:51.659Z,100709.09
2023-01-04T03:05:23.889Z,100694.22
2023-01-04T03:10:36.930Z,100696.53
2023-01-04T03:15:43.864Z,100689.56
2023-01-04T03:20:50.473Z,100672.59
2023-01-04T03:26:16.591Z,100660.50
2023-01-04T03:31:41.965Z,100666.34
2023-01-04T03:36:56.023Z,100647.44
2023-01-04T03:42:23.036Z,100621.13
2023-01-04T03:47:47.966Z,100614.69
2023-01-04T03:52:54.490Z,100608.03
2023-01-04T03:57:59.505Z,100608.47
2023-01-04T04:03:08.148Z,100596.22
2023-01-04T04:08:30.365Z,100579.72
2023-01-04T04:13:33.166Z,100582.00
2023-01-04T04:18:35.988Z,100570.47
2023-01-04T04:23:40.098Z,100572.91
2023-01-04T04:28:43.449Z,100555.81
2023-01-04T04:33:46.231Z,100548.72
2023-01-04T04:38:50.366Z,100538.53
2023-01-04T04:43:53.765Z,100521.06
2023-01-04T04:48:56.596Z,100519.94
2023-01-04T04:54:01.115Z,100493.34
2023-01-04T04:59:04.020Z,100488.88
2023-01-04T05:04:07.368Z,100493.16
2023-01-04T05:09:11.766Z,100483.31
2023-01-04T05:14:14.952Z,100477.03
2023-01-04T05:19:17.868Z,100496.09
2023-01-04T05:24:22.115Z,100486.09
2023-01-04T05:29:44.400Z,100470.75
2023-01-04T05:34:47.125Z,100475.63
2023-01-04T05:39:51.209Z,100456.66
2023-01-04T05:44:54.727Z,100458.09
2023-01-04T05:49:57.606Z,100449.78
2023-01-04T05:55:02.074Z,100428.41
2023-01-04T06:00:06.968Z,100432.69
2023-01-04T06:05:15.766Z,100428.53
2023-01-04T06:10:20.428Z,100403.59
2023-01-04T06:15:23.238Z,100418.84
2023-01-04T06:20:26.108Z,100385.19
2023-01-04T06:25:30.217Z,100398.75
2023-01-04T06:30:33.058Z,100386.94
2023-01-04T06:35:36.065Z,100395.03
2023-01-04T06:40:40.250Z,100398.50
2023-01-04T06:45:43.563Z,100386.66
2023-01-04T06:50:46.504Z,100352.66
2023-01-04T06:55:50.676Z,100390.31
2023-01-04T07:00:54.087Z,100375.78
2023-01-04T07:05:56.840Z,100351.16
2023-01-04T07:11:01.009Z,100359.94
2023-01-04T07:16:03.800Z,100348.53
2023-01-04T07:21:07.130Z,100350.97
2023-01-04T07:26:11.231Z,100334.06
2023-01-04T07:31:14.065Z,100334.59
2023-01-04T07:36:16.860Z,100338.66
2023-01-04T07:41:20.969Z,100345.75
2023-01-04T07:46:23.786Z,100318.78
2023-01-04T07:51:27.345Z,100339.97
2023-01-04T07:56:31.475Z,100334.03
2023-01-04T08:01:35.319Z,100355.66
2023-01-04T08:06:39.863Z,100329.16
2023-01-04T08:11:43.997Z,100325.50
2023-01-04T08:16:46.800Z,100343.69
2023-01-04T08:21:49.978Z,100332.75
2023-01-04T08:26:54.218Z,100320.56
2023-01-04T08:31:56.977Z,100320.19
2023-01-04T08:36:59.799Z,100315.56
2023-01-04T08:42:16.092Z,100291.09
2023-01-04T08:47:23.474Z,100302.19
2023-01-04T08:52:26.698Z,100301.53
2023-01-04T08:57:30.804Z,100286.06
2023-01-04T09:02:33.766Z,100312.47
2023-01-04T09:07:36.719Z,100288.28
2023-01-04T09:12:42.956Z,100289.97
2023-01-04T09:18:05.128Z,100283.56
2023-01-04T09:23:08.956Z,100276.44
2023-01-04T09:28:13.142Z,100273.88
2023-01-04T09:33:15.984Z,100259.09
2023-01-04T09:38:18.727Z,100278.22
2023-01-04T09:43:26.145Z,100291.28
2023-01-04T09:48:32.799Z,100270.69
2023-01-04T09:53:40.729Z,100260.38
2023-01-04T09:58:45.364Z,100251.25
2023-01-04T10:03:56.439Z,100241.84
2023-01-04T10:09:03.705Z,100225.72
2023-01-04T10:14:23.764Z,100241.38
2023-01-04T10:25:18.763Z,100222.91
2023-01-04T10:30:34.136Z,100224.94
2023-01-04T10:35:37.098Z,100213.03
2023-01-04T10:40:41.404Z,100236.22
2023-01-04T10:45:55.061Z,100208.00
2023-01-04T10:51:05.159Z,100204.78
2023-01-04T10:56:25.751Z,100195.31
2023-01-04T11:01:36.841Z,100206.63
2023-01-04T11:06:44.515Z,100231.56
2023-01-04T11:11:48.591Z,100194.06
2023-01-04T11:16:56.554Z,100180.09
2023-01-04T11:22:06.125Z,100183.84
2023-01-04T11:27:20.875Z,100158.25
2023-01-04T11:32:36.616Z,100168.69
2023-01-04T11:37:41.559Z,100159.84
2023-01-04T11:42:45.245Z,100155.31
2023-01-04T11:47:52.165Z,100139.25
2023-01-04T11:52:55.078Z,100164.41
2023-01-04T11:58:08.004Z,100143.84
2023-01-04T12:03:18.367Z,100127.38
2023-01-04T12:11:34.755Z,100100.94
2023-01-04T12:16:47.315Z,100111.78
2023-01-04T12:21:52.525Z,100094.94
2023-01-04T12:26:57.351Z,100098.97
2023-01-04T12:32:33.281Z,100094.59
2023-01-04T12:37:49.770Z,100093.13
2023-01-04T12:43:24.644Z,100088.88
2023-01-04T12:49:02.884Z,100076.44
2023-01-04T12:54:06.530Z,100070.31
2023-01-04T12:59:29.657Z,100069.72
2023-01-04T13:04:41.318Z,100043.81
2023-01-04T13:09:51.724Z,100023.50
2023-01-04T13:15:04.121Z,100042.25
2023-01-04T13:20:20.439Z,100019.69
2023-01-04T13:25:25.286Z,100034.44
2023-01-04T13:30:38.468Z,100053.31
2023-01-04T13:35:41.306Z,100039.56
2023-01-04T13:40:49.449Z,100037.97
2023-01-04T13:46:06.898Z,100001.69
2023-01-04T13:51:15.933Z,100005.94
2023-01-04T13:56:21.620Z,100007.03
2023-01-04T14:01:28.795Z,99998.88
2023-01-04T14:06:34.174Z,100014.38
2023-01-04T14:12:09.908Z,100005.56
2023-01-04T14:17:23.241Z,100006.00
2023-01-04T14:22:42.907Z,100032.00
2023-01-04T14:27:45.801Z,100031.38
2023-01-04T14:32:57.371Z,99998.34
2023-01-04T14:38:04.453Z,100022.31
2023-01-04T14:43:35.918Z,100011.50
2023-01-04T14:48:40.203Z,100077.78
2023-01-04T14:53:43.143Z,99991.19
2023-01-04T14:58:46.337Z,100010.25
2023-01-04T15:03:50.600Z,100024.81
2023-01-04T15:08:53.466Z,100007.66
2023-01-04T15:13:56.585Z,100024.50
2023-01-04T15:19:00.851Z,100008.91
2023-01-04T15:24:03.695Z,100060.81
2023-01-04T15:29:08.367Z,99994.03
2023-01-04T15:34:14.704Z,99982.56
2023-01-04T15:39:17.566Z,100000.00
2023-01-04T15:44:20.460Z,100002.38
2023-01-04T15:49:24.705Z,99981.59
2023-01-04T15:54:28.246Z,99994.88
2023-01-04T15:59:31.235Z,99986.88
2023-01-04T16:04:36.480Z,99970.84
2023-01-04T16:09:39.345Z,99985.50
2023-01-04T16:14:42.118Z,99982.91
2023-01-04T16:19:46.423Z,99974.63
2023-01-04T16:30:14.957Z,99945.13
2023-01-04T16:35:19.341Z,99956.31
2023-01-04T16:40:22.125Z,99940.88
2023-01-04T16:45:24.892Z,99982.19
2023-01-04T16:50:29.065Z,99958.75
2023-01-04T16:55:31.957Z,99967.66
2023-01-04T17:00:34.845Z,99964.22
2023-01-04T17:05:41.436Z,99953.38
2023-01-04T17:10:44.506Z,99972.09
2023-01-04T17:15:47.283Z,99988.66
2023-01-04T17:21:06.091Z,100006.00
2023-01-04T17:26:20.623Z,99933.22
2023-01-04T17:31:25.187Z,99985.69
2023-01-04T17:36:29.714Z,99973.38
2023-01-04T17:41:32.814Z,99974.78
2023-01-04T17:46:39.022Z,99962.28
2023-01-04T17:51:43.223Z,99949.88
2023-01-04T17:56:46.062Z,99947.34
2023-01-04T18:01:49.136Z,99945.50
2023-01-04T18:06:53.393Z,99950.78
2023-01-04T18:11:56.189Z,99960.34
2023-01-04T18:16:59.328Z,99946.72
2023-01-04T18:22:04.757Z,99960.00
2023-01-04T18:27:25.254Z,99945.72
2023-01-04T18:32:28.860Z,99953.88
2023-01-04T18:37:33.028Z,99946.53
2023-01-04T18:42:35.891Z,99932.72
2023-01-04T18:47:38.659Z,99919.28
2023-01-04T18:52:42.829Z,99925.59
2023-01-04T18:57:45.604Z,99945.59
2023-01-04T19:02:48.557Z,99957.06
2023-01-04T19:07:52.909Z,99925.88
2023-01-04T19:12:55.650Z,99904.66
2023-01-04T19:17:58.422Z,99916.28
2023-01-04T19:23:02.571Z,99926.53
2023-01-04T19:28:06.407Z,99914.28
2023-01-04T19:33:10.846Z,99918.97
2023-01-04T19:38:16.396Z,99935.88
2023-01-04T19:43:19.166Z,99939.25
2023-01-04T19:48:23.659Z,99933.13
2023-01-04T19:53:27.843Z,99930.66
2023-01-04T19:58:31.077Z,99940.56
2023-01-04T20:03:34.450Z,99950.59
2023-01-04T20:08:39.114Z,99971.41
2023-01-04T20:13:42.129Z,99946.38
2023-01-04T20:18:44.925Z,99973.47
2023-01-04T20:23:49.112Z,99975.41
2023-01-04T20:28:52.037Z,99961.13
2023-01-04T20:33:56.676Z,100007.38
2023-01-04T20:39:02.924Z,99955.66
2023-01-04T20:44:06.050Z,99981.69
2023-01-04T20:49:09.568Z,100015.72
2023-01-04T20:54:13.783Z,100007.78
2023-01-04T20:59:16.572Z,100001.50
2023-01-04T21:04:19.342Z,100001.97
2023-01-04T21:09:23.528Z,100004.72
2023-01-04T21:14:26.392Z,99991.34
2023-01-04T21:19:29.320Z,100020.69
2023-01-04T21:24:34.493Z,99988.78
2023-01-04T21:29:37.393Z,100009.97
2023-01-04T21:34:40.240Z,100000.59
2023-01-04T21:39:44.612Z,100010.78
2023-01-04T21:44:47.440Z,100014.47
2023-01-04T21:49:50.844Z,100022.13
2023-01-04T21:54:55.394Z,100007.88
2023-01-04T21:59:58.157Z,100008.34
2023-01-04T22:05:01.769Z,99989.03
2023-01-04T22:10:06.766Z,100003.22
2023-01-04T22:15:10.404Z,100011.41
2023-01-04T22:20:13.157Z,100008.75
2023-01-04T22:25:17.476Z,100055.84
2023-01-04T22:30:20.265Z,100041.38
2023-01-04T22:35:23.442Z,100036.75
2023-01-04T22:40:27.584Z,100038.94
2023-01-04T22:45:30.581Z,100060.84
2023-01-04T22:50:33.329Z,100040.88
2023-01-04T22:56:17.111Z,100040.81
2023-01-04T23:01:04.907Z,100040.84
2023-01-04T23:06:08.465Z,100028.22
2023-01-04T23:11:15.653Z,100028.97
2023-01-04T23:16:18.777Z,100018.16
2023-01-04T23:21:21.571Z,100027.50
2023-01-04T23:26:27.364Z,100041.19
2023-01-04T23:31:32.760Z,100054.22
2023-01-04T23:36:37.283Z,100049.00
2023-01-04T23:41:47.991Z,100065.84
2023-01-04T23:46:53.564Z,100056.03
2023-01-04T23:51:57.555Z,100059.31
2023-01-04T23:57:03.776Z,100055.03
