createdAt,value
2018-02-15T00:00:57.958Z,97980.14
2018-02-15T00:02:00.856Z,97971.62
2018-02-15T00:03:03.766Z,97963.16
2018-02-15T00:04:06.737Z,97958.74
2018-02-15T00:05:09.598Z,97965.25
2018-02-15T00:06:12.708Z,97949.13
2018-02-15T00:07:15.552Z,97953.90
2018-02-15T00:08:18.364Z,97948.52
2018-02-15T00:09:21.192Z,97944.13
2018-02-15T00:10:24.050Z,97946.61
2018-02-15T00:11:27.182Z,97954.43
2018-02-15T00:12:30.380Z,97953.69
2018-02-15T00:13:33.381Z,97958.50
2018-02-15T00:14:37.072Z,97956.63
2018-02-15T00:15:40.058Z,97950.08
2018-02-15T00:16:42.987Z,97954.11
2018-02-15T00:17:46.102Z,97947.53
2018-02-15T00:18:50.190Z,97958.28
2018-02-15T00:19:54.111Z,97946.41
2018-02-15T00:20:57.514Z,97941.23
2018-02-15T00:22:00.637Z,97942.37
2018-02-15T00:23:03.600Z,97939.83
2018-02-15T00:24:06.556Z,97939.11
2018-02-15T00:25:10.042Z,97922.59
2018-02-15T00:26:13.009Z,97940.21
2018-02-15T00:27:15.964Z,97936.36
2018-02-15T00:28:18.904Z,97934.30
2018-02-15T00:29:22.921Z,97942.34
2018-02-15T00:30:26.971Z,97948.91
2018-02-15T00:31:31.033Z,97944.10
2018-02-15T00:32:34.241Z,97949.98
2018-02-15T00:33:37.490Z,97950.22
2018-02-15T00:34:41.776Z,97948.52
2018-02-15T00:35:46.420Z,97948.56
2018-02-15T00:36:49.376Z,97940.21
2018-02-15T00:37:53.155Z,97937.31
2018-02-15T00:39:00.270Z,97922.53
2018-02-15T00:40:03.781Z,97924.86
2018-02-15T00:41:06.813Z,97936.53
2018-02-15T00:42:10.200Z,97940.84
2018-02-15T00:43:13.820Z,97937.91
2018-02-15T00:44:18.844Z,97937.91
2018-02-15T00:45:21.851Z,97938.66
2018-02-15T00:46:25.055Z,97936.53
2018-02-15T00:47:28.329Z,97934.20
2018-02-15T00:48:31.284Z,97920.97
2018-02-15T00:49:34.192Z,97916.55
2018-02-15T00:50:37.539Z,97930.38
2018-02-15T00:51:40.352Z,97914.26
2018-02-15T00:52:43.454Z,97933.11
2018-02-15T00:53:46.345Z,97921.93
2018-02-15T00:54:49.424Z,97923.45
2018-02-15T00:55:53.075Z,97933.88
2018-02-15T00:56:56.611Z,97940.98
2018-02-15T00:57:59.819Z,97941.38
2018-02-15T00:59:02.812Z,97947.14
2018-02-15T01:00:06.149Z,97944.25
2018-02-15T01:01:09.912Z,97950.58
2018-02-15T01:02:12.843Z,97960.34
2018-02-15T01:03:16.178Z,97946.52
2018-02-15T01:04:18.991Z,97943.83
2018-02-15T01:05:21.878Z,97943.68
2018-02-15T01:06:24.828Z,97927.73
2018-02-15T01:07:27.715Z,97931.55
2018-02-15T01:08:30.537Z,97925.85
2018-02-15T01:09:33.648Z,97921.58
2018-02-15T01:10:36.788Z,97946.90
2018-02-15T01:11:40.512Z,97939.08
2018-02-15T01:12:44.250Z,97933.85
2018-02-15T01:13:47.337Z,97933.46
2018-02-15T01:14:50.651Z,97919.06
2018-02-15T01:15:54.739Z,97900.39
2018-02-15T01:16:57.627Z,97903.30
2018-02-15T01:18:02.385Z,97903.69
2018-02-15T01:19:05.199Z,97889.11
2018-02-15T01:20:08.109Z,97892.58
2018-02-15T01:21:11.056Z,97883.73
2018-02-15T01:22:14.186Z,97874.50
2018-02-15T01:23:17.108Z,97879.13
2018-02-15T01:24:20.089Z,97887.55
2018-02-15T01:25:23.007Z,97888.72
2018-02-15T01:26:25.940Z,97883.34
2018-02-15T01:27:28.889Z,97885.08
2018-02-15T01:28:32.132Z,97877.41
2018-02-15T01:29:35.098Z,97884.72
2018-02-15T01:30:38.539Z,97883.16
2018-02-15T01:31:41.621Z,97875.67
2018-02-15T01:32:44.526Z,97884.36
2018-02-15T01:33:47.459Z,97878.03
2018-02-15T01:34:50.811Z,97884.58
2018-02-15T01:35:53.896Z,97885.25
2018-02-15T01:36:57.323Z,97875.48
2018-02-15T01:38:00.938Z,97876.63
2018-02-15T01:39:03.954Z,97886.24
2018-02-15T01:40:06.984Z,97886.09
2018-02-15T01:41:10.773Z,97882.42
2018-02-15T01:42:13.633Z,97880.15
2018-02-15T01:43:16.679Z,97879.20
2018-02-15T01:44:19.550Z,97883.73
2018-02-15T01:45:22.330Z,97872.87
2018-02-15T01:46:25.105Z,97871.13
2018-02-15T01:47:28.324Z,97875.97
2018-02-15T01:48:31.247Z,97870.62
2018-02-15T01:49:34.198Z,97864.05
2018-02-15T01:50:37.023Z,97888.06
2018-02-15T01:51:39.983Z,97870.62
2018-02-15T01:52:42.910Z,97860.62
2018-02-15T01:53:46.112Z,97877.53
2018-02-15T01:54:48.994Z,97877.17
2018-02-15T01:55:52.402Z,97869.11
2018-02-15T01:56:55.574Z,97854.29
2018-02-15T01:57:58.365Z,97856.41
2018-02-15T01:59:01.429Z,97841.41
2018-02-15T02:00:05.448Z,97836.42
2018-02-15T02:01:08.278Z,97836.61
2018-02-15T02:02:12.206Z,97838.75
2018-02-15T02:03:15.636Z,97834.28
2018-02-15T02:04:18.528Z,97843.48
2018-02-15T02:05:21.356Z,97844.61
2018-02-15T02:06:24.505Z,97842.70
2018-02-15T02:07:27.833Z,97839.05
2018-02-15T02:08:30.948Z,97827.58
2018-02-15T02:09:33.800Z,97836.04
2018-02-15T02:10:36.746Z,97822.00
2018-02-15T02:11:40.227Z,97830.13
2018-02-15T02:12:43.823Z,97805.69
2018-02-15T02:13:47.047Z,97806.34
2018-02-15T02:14:49.968Z,97792.91
2018-02-15T02:15:53.312Z,97802.14
2018-02-15T02:16:56.180Z,97817.12
2018-02-15T02:18:04.380Z,97810.80
2018-02-15T02:19:07.585Z,97814.80
2018-02-15T02:20:10.473Z,97810.59
2018-02-15T02:21:13.424Z,97807.94
2018-02-15T02:22:16.371Z,97808.38
2018-02-15T02:23:19.300Z,97807.21
2018-02-15T02:24:22.326Z,97824.27
2018-02-15T02:25:26.966Z,97810.23
2018-02-15T02:26:30.385Z,97805.42
2018-02-15T02:27:33.429Z,97795.42
2018-02-15T02:28:36.802Z,97805.99
2018-02-15T02:29:39.893Z,97808.30
2018-02-15T02:30:42.815Z,97802.94
2018-02-15T02:31:45.970Z,97804.34
2018-02-15T02:32:49.667Z,97807.42
2018-02-15T02:33:52.968Z,97811.63
2018-02-15T02:34:55.814Z,97797.00
2018-02-15T02:35:58.682Z,97804.89
2018-02-15T02:37:01.488Z,97804.47
2018-02-15T02:38:04.550Z,97808.73
2018-02-15T02:39:07.340Z,97812.41
2018-02-15T02:40:10.215Z,97804.53
2018-02-15T02:41:13.702Z,97812.17
2018-02-15T02:42:16.614Z,97803.30
2018-02-15T02:43:20.779Z,97788.91
2018-02-15T02:44:25.376Z,97805.25
2018-02-15T02:45:28.142Z,97795.30
2018-02-15T02:46:31.016Z,97803.78
2018-02-15T02:47:33.888Z,97801.51
2018-02-15T02:48:36.704Z,97802.02
2018-02-15T02:49:39.550Z,97802.53
2018-02-15T02:50:43.325Z,97801.00
2018-02-15T02:51:47.079Z,97802.94
2018-02-15T02:52:50.609Z,97801.78
2018-02-15T02:53:53.488Z,97802.58
2018-02-15T02:54:56.322Z,97795.89
2018-02-15T02:55:59.246Z,97792.43
2018-02-15T02:57:02.838Z,97784.19
2018-02-15T02:58:05.716Z,97781.67
2018-02-15T02:59:08.589Z,97774.78
2018-02-15T03:00:11.467Z,97772.09
2018-02-15T03:01:14.313Z,97774.41
2018-02-15T03:02:17.260Z,97773.70
2018-02-15T03:03:20.440Z,97771.39
2018-02-15T03:04:23.388Z,97763.90
2018-02-15T03:05:26.287Z,97765.66
2018-02-15T03:06:29.234Z,97770.05
2018-02-15T03:07:32.198Z,97766.80
2018-02-15T03:08:35.121Z,97758.91
2018-02-15T03:09:38.557Z,97757.08
2018-02-15T03:10:41.486Z,97754.08
2018-02-15T03:11:44.361Z,97755.99
2018-02-15T03:12:47.278Z,97754.23
2018-02-15T03:13:50.206Z,97757.28
2018-02-15T03:14:53.142Z,97770.96
2018-02-15T03:15:56.586Z,97762.02
2018-02-15T03:16:59.519Z,97761.96
2018-02-15T03:18:02.989Z,97771.91
2018-02-15T03:19:06.306Z,97771.11
2018-02-15T03:20:09.685Z,97769.41
2018-02-15T03:21:12.983Z,97778.02
2018-02-15T03:22:16.706Z,97776.28
2018-02-15T03:23:19.637Z,97756.84
2018-02-15T03:24:22.464Z,97780.29
2018-02-15T03:25:25.306Z,97778.20
2018-02-15T03:26:28.148Z,97764.94
2018-02-15T03:27:31.017Z,97765.14
2018-02-15T03:28:34.477Z,97764.96
2018-02-15T03:29:37.331Z,97766.30
2018-02-15T03:30:40.195Z,97765.92
2018-02-15T03:31:43.055Z,97739.03
2018-02-15T03:32:47.495Z,97768.37
2018-02-15T03:33:51.120Z,97753.97
2018-02-15T03:34:54.281Z,97766.05
2018-02-15T03:35:57.349Z,97779.67
2018-02-15T03:37:01.037Z,97775.53
2018-02-15T03:38:03.994Z,97767.65
2018-02-15T03:39:06.849Z,97772.46
2018-02-15T03:40:09.686Z,97775.06
2018-02-15T03:41:12.794Z,97775.06
2018-02-15T03:42:15.636Z,97778.73
2018-02-15T03:43:19.070Z,97774.32
2018-02-15T03:44:22.285Z,97771.01
2018-02-15T03:45:25.870Z,97780.66
2018-02-15T03:46:29.229Z,97779.91
2018-02-15T03:47:32.938Z,97783.73
2018-02-15T03:48:35.878Z,97779.67
2018-02-15T03:49:38.814Z,97785.45
2018-02-15T03:50:42.603Z,97782.75
2018-02-15T03:51:45.588Z,97784.47
2018-02-15T03:52:48.907Z,97790.56
2018-02-15T03:53:52.134Z,97795.83
2018-02-15T03:54:55.095Z,97780.18
2018-02-15T03:55:58.192Z,97785.97
2018-02-15T03:57:01.787Z,97782.53
2018-02-15T03:58:04.745Z,97779.45
2018-02-15T03:59:08.623Z,97785.56
2018-02-15T04:00:12.406Z,97781.31
2018-02-15T04:01:15.370Z,97781.16
2018-02-15T04:02:18.645Z,97781.89
2018-02-15T04:03:21.574Z,97781.73
2018-02-15T04:04:24.442Z,97783.59
2018-02-15T04:05:28.702Z,97785.47
2018-02-15T04:06:31.873Z,97779.50
2018-02-15T04:07:35.118Z,97777.20
2018-02-15T04:08:38.196Z,97779.47
2018-02-15T04:09:41.163Z,97772.75
2018-02-15T04:10:44.105Z,97765.64
2018-02-15T04:11:47.145Z,97760.84
2018-02-15T04:12:50.396Z,97763.70
2018-02-15T04:13:53.736Z,97777.32
2018-02-15T04:14:56.870Z,97759.26
2018-02-15T04:16:00.336Z,97771.98
2018-02-15T04:17:03.916Z,97764.30
2018-02-15T04:18:07.183Z,97753.01
2018-02-15T04:19:10.627Z,97753.55
2018-02-15T04:20:14.493Z,97755.84
2018-02-15T04:21:17.320Z,97754.89
2018-02-15T04:22:20.630Z,97760.86
2018-02-15T04:23:23.544Z,97767.61
2018-02-15T04:24:26.520Z,97766.81
2018-02-15T04:25:30.400Z,97770.30
2018-02-15T04:26:33.268Z,97766.23
2018-02-15T04:27:37.217Z,97750.58
2018-02-15T04:28:40.226Z,97767.97
2018-02-15T04:29:43.097Z,97780.42
2018-02-15T04:30:46.185Z,97774.27
2018-02-15T04:31:50.542Z,97770.92
2018-02-15T04:32:53.433Z,97781.86
2018-02-15T04:33:56.886Z,97781.52
2018-02-15T04:34:59.769Z,97786.64
2018-02-15T04:36:02.697Z,97790.84
2018-02-15T04:37:05.730Z,97788.19
2018-02-15T04:38:08.950Z,97788.58
2018-02-15T04:39:11.927Z,97786.25
2018-02-15T04:40:15.371Z,97782.27
2018-02-15T04:41:18.337Z,97773.55
2018-02-15T04:42:21.451Z,97785.80
2018-02-15T04:43:24.929Z,97782.22
2018-02-15T04:44:28.708Z,97777.05
2018-02-15T04:45:32.117Z,97785.08
2018-02-15T04:46:35.115Z,97781.08
2018-02-15T04:47:38.674Z,97780.48
2018-02-15T04:48:41.837Z,97779.94
2018-02-15T04:49:44.735Z,97776.48
2018-02-15T04:50:47.948Z,97765.88
2018-02-15T04:51:50.914Z,97762.18
2018-02-15T04:52:53.812Z,97763.94
2018-02-15T04:53:56.760Z,97771.16
2018-02-15T04:57:16.855Z,97774.75
2018-02-15T04:58:19.774Z,97771.34
2018-02-15T04:59:23.374Z,97772.53
2018-02-15T05:00:26.753Z,97773.25
2018-02-15T05:01:30.204Z,97767.70
2018-02-15T05:02:39.720Z,97763.06
2018-02-15T05:03:43.017Z,97758.65
2018-02-15T05:04:45.961Z,97780.39
2018-02-15T05:05:48.873Z,97781.34
2018-02-15T05:06:52.005Z,97784.98
2018-02-15T05:07:56.488Z,97767.31
2018-02-15T05:08:59.920Z,97761.19
2018-02-15T05:10:03.261Z,97766.20
2018-02-15T05:11:06.412Z,97771.86
2018-02-15T05:12:09.352Z,97776.83
2018-02-15T05:13:12.266Z,97781.02
2018-02-15T05:14:15.444Z,97781.77
2018-02-15T05:15:18.330Z,97774.63
2018-02-15T05:16:21.205Z,97777.31
2018-02-15T05:17:24.069Z,97776.72
2018-02-15T05:18:26.973Z,97771.73
2018-02-15T05:19:29.920Z,97770.20
2018-02-15T05:20:33.070Z,97774.80
2018-02-15T05:21:35.918Z,97778.87
2018-02-15T05:22:38.777Z,97771.78
2018-02-15T05:24:49.225Z,97779.58
2018-02-15T05:25:52.080Z,97762.89
2018-02-15T05:26:55.357Z,97768.08
2018-02-15T05:27:58.473Z,97770.98
2018-02-15T05:29:01.369Z,97765.19
2018-02-15T05:30:04.320Z,97760.35
2018-02-15T05:31:08.025Z,97761.13
2018-02-15T05:32:10.933Z,97763.81
2018-02-15T05:33:14.105Z,97760.71
2018-02-15T05:34:17.063Z,97758.36
2018-02-15T05:35:20.108Z,97763.79
2018-02-15T05:36:23.128Z,97750.29
2018-02-15T05:37:27.004Z,97766.81
2018-02-15T05:38:30.264Z,97763.91
2018-02-15T05:39:33.526Z,97755.30
2018-02-15T05:40:37.017Z,97761.64
2018-02-15T05:41:39.956Z,97762.13
2018-02-15T05:42:42.795Z,97769.35
2018-02-15T05:43:45.638Z,97772.16
2018-02-15T05:44:49.104Z,97762.48
2018-02-15T05:45:52.714Z,97762.76
2018-02-15T05:46:55.601Z,97767.35
2018-02-15T05:47:58.498Z,97766.01
2018-02-15T05:49:01.738Z,97772.96
2018-02-15T05:50:04.704Z,97745.50
2018-02-15T05:51:08.549Z,97767.52
2018-02-15T05:52:11.812Z,97766.19
2018-02-15T05:53:15.028Z,97757.28
2018-02-15T05:54:17.988Z,97765.70
2018-02-15T05:55:21.223Z,97758.14
2018-02-15T05:56:24.213Z,97762.56
2018-02-15T05:57:27.163Z,97760.23
2018-02-15T05:58:30.257Z,97773.84
2018-02-15T05:59:33.156Z,97767.36
2018-02-15T06:00:36.336Z,97760.94
2018-02-15T06:01:40.998Z,97757.53
2018-02-15T06:02:44.291Z,97760.14
2018-02-15T06:03:47.252Z,97745.67
2018-02-15T06:04:51.674Z,97762.91
2018-02-15T06:05:55.633Z,97769.89
2018-02-15T06:06:59.165Z,97761.45
2018-02-15T06:08:02.474Z,97756.30
2018-02-15T06:09:05.452Z,97758.92
2018-02-15T06:10:08.433Z,97764.50
2018-02-15T06:11:11.884Z,97764.81
2018-02-15T06:12:15.003Z,97761.92
2018-02-15T06:13:18.363Z,97755.17
2018-02-15T06:14:21.242Z,97754.89
2018-02-15T06:15:24.113Z,97761.78
2018-02-15T06:16:27.332Z,97757.47
2018-02-15T06:17:30.887Z,97766.00
2018-02-15T06:18:33.940Z,97762.37
2018-02-15T06:19:36.904Z,97750.09
2018-02-15T06:20:41.283Z,97750.09
2018-02-15T06:21:44.434Z,97751.81
2018-02-15T06:22:48.397Z,97747.61
2018-02-15T06:23:53.873Z,97744.97
2018-02-15T06:24:56.965Z,97755.17
2018-02-15T06:26:00.000Z,97761.06
2018-02-15T06:27:04.000Z,97753.27
2018-02-15T06:28:08.463Z,97749.88
2018-02-15T06:29:11.445Z,97744.16
2018-02-15T06:30:14.784Z,97736.31
2018-02-15T06:31:18.516Z,97738.41
2018-02-15T06:32:21.511Z,97731.80
2018-02-15T06:33:25.151Z,97729.58
2018-02-15T06:34:28.165Z,97734.38
2018-02-15T06:35:31.154Z,97738.55
2018-02-15T06:36:34.532Z,97732.86
2018-02-15T06:37:37.577Z,97733.00
2018-02-15T06:38:40.594Z,97736.59
2018-02-15T06:39:44.626Z,97742.00
2018-02-15T06:40:47.528Z,97740.09
2018-02-15T06:41:50.775Z,97747.69
2018-02-15T06:42:53.986Z,97734.83
2018-02-15T06:43:58.279Z,97731.48
2018-02-15T06:45:01.243Z,97734.55
2018-02-15T06:46:04.216Z,97735.23
2018-02-15T06:47:07.336Z,97731.34
2018-02-15T06:48:10.352Z,97729.40
2018-02-15T06:49:14.318Z,97723.08
2018-02-15T06:50:17.316Z,97732.08
2018-02-15T06:51:20.380Z,97724.81
2018-02-15T06:52:23.701Z,97727.11
2018-02-15T06:53:26.724Z,97714.44
2018-02-15T06:54:29.690Z,97721.92
2018-02-15T06:55:33.214Z,97731.66
2018-02-15T06:56:37.121Z,97736.25
2018-02-15T06:57:40.486Z,97737.72
2018-02-15T06:58:44.053Z,97731.58
2018-02-15T06:59:47.066Z,97718.98
2018-02-15T07:00:50.067Z,97741.25
2018-02-15T07:01:53.888Z,97721.20
2018-02-15T07:02:56.908Z,97727.23
2018-02-15T07:03:59.941Z,97729.46
2018-02-15T07:05:03.704Z,97732.81
2018-02-15T07:06:06.681Z,97710.16
2018-02-15T07:07:09.727Z,97725.54
2018-02-15T07:08:12.709Z,97731.68
2018-02-15T07:09:15.705Z,97724.80
2018-02-15T07:10:18.796Z,97717.98
2018-02-15T07:11:22.097Z,97719.71
2018-02-15T07:12:25.904Z,97707.71
2018-02-15T07:13:29.127Z,97710.88
2018-02-15T07:14:32.287Z,97712.16
2018-02-15T07:15:37.008Z,97713.39
2018-02-15T07:16:40.516Z,97723.90
2018-02-15T07:17:43.394Z,97720.62
2018-02-15T07:18:46.518Z,97720.27
2018-02-15T07:19:49.905Z,97732.27
2018-02-15T07:20:53.012Z,97721.80
2018-02-15T07:21:56.183Z,97717.41
2018-02-15T07:22:59.396Z,97713.91
2018-02-15T07:24:02.500Z,97721.68
2018-02-15T07:25:05.588Z,97738.83
2018-02-15T07:26:08.996Z,97730.61
2018-02-15T07:27:12.040Z,97722.03
2018-02-15T07:28:15.026Z,97730.72
2018-02-15T07:29:17.953Z,97728.46
2018-02-15T07:30:20.894Z,97720.66
2018-02-15T07:31:24.841Z,97736.58
2018-02-15T07:32:28.771Z,97737.03
2018-02-15T07:33:32.805Z,97728.38
2018-02-15T07:34:35.780Z,97735.91
2018-02-15T07:35:39.178Z,97734.81
2018-02-15T07:36:42.289Z,97729.20
2018-02-15T07:37:45.247Z,97737.63
2018-02-15T07:38:48.513Z,97747.87
2018-02-15T07:39:51.579Z,97742.92
2018-02-15T07:40:54.578Z,97733.80
2018-02-15T07:41:57.569Z,97736.31
2018-02-15T07:43:00.559Z,97733.80
2018-02-15T07:44:03.818Z,97740.41
2018-02-15T07:45:07.374Z,97737.10
2018-02-15T07:46:10.410Z,97735.20
2018-02-15T07:47:13.426Z,97726.36
2018-02-15T07:48:16.867Z,97735.37
2018-02-15T07:49:19.913Z,97743.79
2018-02-15T07:50:23.055Z,97735.92
2018-02-15T07:51:26.687Z,97733.16
2018-02-15T07:52:29.875Z,97744.19
2018-02-15T07:53:33.119Z,97739.59
2018-02-15T07:54:36.629Z,97738.81
2018-02-15T07:55:39.707Z,97741.75
2018-02-15T07:56:42.921Z,97743.06
2018-02-15T07:57:46.278Z,97741.89
2018-02-15T07:58:49.325Z,97736.23
2018-02-15T07:59:52.375Z,97737.05
2018-02-15T08:00:55.370Z,97738.95
2018-02-15T08:01:58.466Z,97732.00
2018-02-15T08:03:02.028Z,97735.11
2018-02-15T08:04:06.586Z,97730.38
2018-02-15T08:05:09.538Z,97720.75
2018-02-15T08:06:12.548Z,97722.52
2018-02-15T08:07:16.938Z,97715.20
2018-02-15T08:08:20.272Z,97714.48
2018-02-15T08:09:23.247Z,97707.94
2018-02-15T08:10:26.923Z,97715.91
2018-02-15T08:11:30.330Z,97724.25
2018-02-15T08:12:33.688Z,97721.53
2018-02-15T08:13:37.019Z,97713.30
2018-02-15T08:14:39.966Z,97709.33
2018-02-15T08:15:43.332Z,97707.81
2018-02-15T08:16:47.272Z,97711.48
2018-02-15T08:17:50.742Z,97707.50
2018-02-15T08:18:54.160Z,97701.30
2018-02-15T08:19:57.326Z,97711.41
2018-02-15T08:21:00.850Z,97714.87
2018-02-15T08:22:04.437Z,97719.28
2018-02-15T08:23:08.811Z,97710.79
2018-02-15T08:24:12.698Z,97709.66
2018-02-15T08:25:16.670Z,97707.93
2018-02-15T08:26:19.905Z,97703.56
2018-02-15T08:27:22.814Z,97709.94
2018-02-15T08:28:26.681Z,97707.97
2018-02-15T08:29:30.141Z,97720.28
2018-02-15T08:30:34.020Z,97709.73
2018-02-15T08:31:36.996Z,97714.95
2018-02-15T08:32:40.769Z,97709.63
2018-02-15T08:33:43.751Z,97708.99
2018-02-15T08:34:46.853Z,97712.70
2018-02-15T08:35:50.463Z,97712.91
2018-02-15T08:36:54.976Z,97708.47
2018-02-15T08:37:58.622Z,97711.96
2018-02-15T08:39:01.624Z,97710.30
2018-02-15T08:40:04.630Z,97714.26
2018-02-15T08:42:15.849Z,97700.45
2018-02-15T08:43:18.981Z,97699.95
2018-02-15T08:44:22.029Z,97703.56
2018-02-15T08:45:25.158Z,97701.41
2018-02-15T08:46:28.105Z,97693.60
2018-02-15T08:47:31.294Z,97704.79
2018-02-15T08:48:35.232Z,97698.05
2018-02-15T08:49:38.271Z,97700.30
2018-02-15T08:50:41.189Z,97699.63
2018-02-15T08:51:44.701Z,97699.04
2018-02-15T08:52:48.179Z,97684.41
2018-02-15T08:53:51.211Z,97691.13
2018-02-15T08:54:54.552Z,97689.36
2018-02-15T08:55:57.546Z,97689.95
2018-02-15T08:57:00.476Z,97692.85
2018-02-15T08:58:03.383Z,97697.13
2018-02-15T08:59:06.320Z,97699.09
2018-02-15T09:00:10.758Z,97700.75
2018-02-15T09:01:14.280Z,97702.12
2018-02-15T09:02:17.178Z,97692.66
2018-02-15T09:03:20.271Z,97699.72
2018-02-15T09:04:23.446Z,97703.19
2018-02-15T09:05:26.756Z,97707.45
2018-02-15T09:06:29.781Z,97705.06
2018-02-15T09:07:34.387Z,97699.45
2018-02-15T09:08:37.316Z,97706.19
2018-02-15T09:09:40.278Z,97712.41
2018-02-15T09:10:43.858Z,97707.75
2018-02-15T09:11:46.819Z,97713.29
2018-02-15T09:12:50.148Z,97711.50
2018-02-15T09:13:53.378Z,97711.11
2018-02-15T09:14:57.678Z,97712.48
2018-02-15T09:16:00.923Z,97712.09
2018-02-15T09:17:03.778Z,97711.41
2018-02-15T09:18:06.613Z,97714.31
2018-02-15T09:19:09.503Z,97713.50
2018-02-15T09:20:12.879Z,97715.66
2018-02-15T09:21:15.801Z,97712.34
2018-02-15T09:22:18.840Z,97714.37
2018-02-15T09:23:21.755Z,97707.07
2018-02-15T09:24:24.649Z,97707.98
2018-02-15T09:25:27.610Z,97711.45
2018-02-15T09:26:30.789Z,97708.34
2018-02-15T09:27:33.686Z,97693.55
2018-02-15T09:28:36.624Z,97698.11
2018-02-15T09:29:39.657Z,97712.94
2018-02-15T09:30:42.608Z,97703.82
2018-02-15T09:31:45.543Z,97710.20
2018-02-15T09:32:48.787Z,97710.14
2018-02-15T09:33:52.346Z,97718.80
2018-02-15T09:34:55.309Z,97718.47
2018-02-15T09:35:58.260Z,97712.50
2018-02-15T09:37:01.196Z,97716.77
2018-02-15T09:38:04.140Z,97709.81
2018-02-15T09:39:07.368Z,97714.20
2018-02-15T09:40:10.318Z,97710.98
2018-02-15T09:41:13.260Z,97721.44
2018-02-15T09:42:16.187Z,97709.89
2018-02-15T09:43:19.166Z,97710.19
2018-02-15T09:44:22.087Z,97716.19
2018-02-15T09:45:25.312Z,97712.69
2018-02-15T09:46:28.359Z,97712.52
2018-02-15T09:47:31.323Z,97713.78
2018-02-15T09:48:34.252Z,97714.13
2018-02-15T09:49:37.169Z,97714.21
2018-02-15T09:50:40.042Z,97717.77
2018-02-15T09:51:43.205Z,97715.90
2018-02-15T09:52:46.106Z,97713.64
2018-02-15T09:53:48.964Z,97713.26
2018-02-15T09:54:51.831Z,97710.36
2018-02-15T09:55:54.771Z,97714.42
2018-02-15T09:56:57.696Z,97717.20
2018-02-15T09:58:01.075Z,97713.89
2018-02-15T09:59:04.043Z,97708.84
2018-02-15T10:00:07.713Z,97717.38
2018-02-15T10:01:10.627Z,97718.44
2018-02-15T10:02:14.448Z,97716.92
2018-02-15T10:03:17.641Z,97716.51
2018-02-15T10:04:21.041Z,97718.98
2018-02-15T10:05:24.184Z,97724.17
2018-02-15T10:06:27.236Z,97722.12
2018-02-15T10:07:30.150Z,97710.16
2018-02-15T10:08:34.468Z,97724.27
2018-02-15T10:09:37.447Z,97707.83
2018-02-15T10:10:40.965Z,97715.59
2018-02-15T10:11:43.898Z,97714.75
2018-02-15T10:12:46.804Z,97710.48
2018-02-15T10:13:49.869Z,97709.59
2018-02-15T10:14:53.456Z,97708.81
2018-02-15T10:15:56.441Z,97717.81
2018-02-15T10:17:01.578Z,97722.69
2018-02-15T10:18:04.656Z,97712.55
2018-02-15T10:19:07.585Z,97700.47
2018-02-15T10:20:10.941Z,97703.27
2018-02-15T10:21:14.311Z,97695.06
2018-02-15T10:22:17.829Z,97691.22
2018-02-15T10:23:22.911Z,97686.94
2018-02-15T10:24:25.862Z,97690.07
2018-02-15T10:25:29.505Z,97685.45
2018-02-15T10:26:32.891Z,97680.64
2018-02-15T10:27:35.728Z,97691.75
2018-02-15T10:28:39.326Z,97683.06
2018-02-15T10:29:42.534Z,97680.56
2018-02-15T10:30:45.452Z,97684.65
2018-02-15T10:31:48.452Z,97677.97
2018-02-15T10:32:51.666Z,97681.73
2018-02-15T10:33:54.596Z,97684.41
2018-02-15T10:34:57.507Z,97691.19
2018-02-15T10:36:01.716Z,97687.69
2018-02-15T10:37:04.577Z,97690.77
2018-02-15T10:38:07.918Z,97687.12
2018-02-15T10:39:11.789Z,97686.44
2018-02-15T10:40:14.852Z,97672.86
2018-02-15T10:41:17.804Z,97684.11
2018-02-15T10:42:21.455Z,97679.97
2018-02-15T10:43:24.544Z,97676.80
2018-02-15T10:44:28.966Z,97674.73
2018-02-15T10:45:32.631Z,97679.42
2018-02-15T10:46:36.278Z,97676.26
2018-02-15T10:47:39.447Z,97670.81
2018-02-15T10:48:42.842Z,97666.79
2018-02-15T10:49:46.144Z,97668.70
2018-02-15T10:50:49.294Z,97667.80
2018-02-15T10:51:52.159Z,97663.10
2018-02-15T10:52:55.416Z,97670.41
2018-02-15T10:53:58.262Z,97662.38
2018-02-15T10:55:01.646Z,97665.89
2018-02-15T10:56:04.775Z,97664.91
2018-02-15T10:57:08.214Z,97663.56
2018-02-15T10:58:11.555Z,97669.56
2018-02-15T10:59:14.406Z,97668.68
2018-02-15T11:00:17.622Z,97674.10
2018-02-15T11:01:25.261Z,97678.88
2018-02-15T11:02:29.711Z,97676.43
2018-02-15T11:03:33.604Z,97676.15
2018-02-15T11:04:37.718Z,97687.05
2018-02-15T11:05:41.017Z,97687.28
2018-02-15T11:06:44.166Z,97687.34
2018-02-15T11:07:47.560Z,97682.61
2018-02-15T11:08:50.505Z,97678.91
2018-02-15T11:09:53.585Z,97680.05
2018-02-15T11:10:57.107Z,97677.00
2018-02-15T11:12:00.117Z,97679.11
2018-02-15T11:13:03.028Z,97686.22
2018-02-15T11:14:06.220Z,97686.88
2018-02-15T11:15:09.117Z,97689.33
2018-02-15T11:16:13.003Z,97684.59
2018-02-15T11:17:16.482Z,97683.05
2018-02-15T11:18:19.729Z,97686.53
2018-02-15T11:19:23.723Z,97688.92
2018-02-15T11:20:26.990Z,97689.36
2018-02-15T11:21:29.914Z,97692.66
2018-02-15T11:22:33.543Z,97689.84
2018-02-15T11:23:36.525Z,97689.87
2018-02-15T11:24:40.196Z,97692.34
2018-02-15T11:25:43.629Z,97697.86
2018-02-15T11:26:46.615Z,97698.87
2018-02-15T11:27:49.587Z,97694.52
2018-02-15T11:28:52.637Z,97692.08
2018-02-15T11:29:55.926Z,97694.03
2018-02-15T11:30:59.014Z,97695.23
2018-02-15T11:32:01.991Z,97694.53
2018-02-15T11:33:05.096Z,97694.53
2018-02-15T11:34:08.395Z,97690.52
2018-02-15T11:35:11.347Z,97698.16
2018-02-15T11:36:14.875Z,97698.14
2018-02-15T11:37:17.873Z,97692.18
2018-02-15T11:38:20.820Z,97697.20
2018-02-15T11:39:24.108Z,97700.44
2018-02-15T11:40:26.929Z,97705.13
2018-02-15T11:41:29.774Z,97704.65
2018-02-15T11:42:32.587Z,97705.45
2018-02-15T11:43:35.510Z,97701.34
2018-02-15T11:44:38.436Z,97701.72
2018-02-15T11:45:42.530Z,97714.80
2018-02-15T11:46:45.975Z,97710.38
2018-02-15T11:47:49.084Z,97714.61
2018-02-15T11:48:52.055Z,97716.63
2018-02-15T11:49:54.935Z,97714.55
2018-02-15T11:50:58.669Z,97719.17
2018-02-15T11:52:01.907Z,97711.28
2018-02-15T11:53:04.856Z,97715.32
2018-02-15T11:54:07.794Z,97707.67
2018-02-15T11:55:10.716Z,97710.39
2018-02-15T11:56:13.874Z,97704.44
2018-02-15T11:57:18.482Z,97708.84
2018-02-15T11:58:21.319Z,97705.90
2018-02-15T11:59:24.185Z,97716.94
2018-02-15T12:00:27.095Z,97717.89
2018-02-15T12:01:29.955Z,97714.56
2018-02-15T12:02:32.797Z,97707.67
2018-02-15T12:03:36.696Z,97703.05
2018-02-15T12:04:39.712Z,97711.71
2018-02-15T12:05:42.681Z,97699.03
2018-02-15T12:06:47.108Z,97698.45
2018-02-15T12:07:49.980Z,97703.09
2018-02-15T12:08:52.829Z,97700.42
2018-02-15T12:09:56.060Z,97697.69
2018-02-15T12:10:59.497Z,97698.89
2018-02-15T12:12:02.845Z,97697.02
2018-02-15T12:13:05.738Z,97699.10
2018-02-15T12:14:08.911Z,97699.67
2018-02-15T12:15:11.887Z,97708.70
2018-02-15T12:16:15.420Z,97708.92
2018-02-15T12:17:18.557Z,97698.70
2018-02-15T12:18:21.914Z,97703.91
2018-02-15T12:19:24.937Z,97700.58
2018-02-15T12:20:28.198Z,97695.22
2018-02-15T12:21:31.414Z,97691.59
2018-02-15T12:22:34.739Z,97694.48
2018-02-15T12:23:38.378Z,97686.44
2018-02-15T12:24:41.513Z,97691.97
2018-02-15T12:25:44.556Z,97697.70
2018-02-15T12:26:48.482Z,97702.88
2018-02-15T12:27:51.678Z,97703.68