createdAt,value
2018-11-14T08:26:44.028Z,12.20
2018-11-14T08:29:42.043Z,8.90
2018-11-14T09:06:49.552Z,10.50
2018-11-14T09:09:37.702Z,12.17
2018-11-14T09:12:32.216Z,12.87
2018-11-14T09:15:03.992Z,14.67
2018-11-14T09:17:55.755Z,14.23
2018-11-14T09:20:53.730Z,9.40
2018-11-14T09:23:40.740Z,11.23
2018-11-14T09:26:37.569Z,8.90
2018-11-14T09:29:25.657Z,9.10
2018-11-14T09:35:24.026Z,10.33
2018-11-14T09:38:09.820Z,12.80
2018-11-14T09:40:46.400Z,9.77
2018-11-14T09:43:25.662Z,11.10
2018-11-14T09:46:02.936Z,10.63
2018-11-14T09:48:38.767Z,10.03
2018-11-14T09:51:12.012Z,11.87
2018-11-14T09:54:03.371Z,7.77
2018-11-14T09:57:06.286Z,7.37
2018-11-14T10:00:52.091Z,10.87
2018-11-14T10:28:33.566Z,7.07
2018-11-14T10:31:20.692Z,10.20
2018-11-14T10:36:49.410Z,7.20
2018-11-14T10:46:13.355Z,10.43
2018-11-14T10:49:06.107Z,11.10
2018-11-14T10:52:28.127Z,9.57
2018-11-14T10:55:16.643Z,19.67
2018-11-14T10:57:58.257Z,13.90
2018-11-14T11:05:04.620Z,11.23
2018-11-14T11:07:46.080Z,12.90
2018-11-14T11:10:36.343Z,10.43
2018-11-14T11:13:17.622Z,10.80
2018-11-14T11:16:02.998Z,11.13
2018-11-14T11:19:42.646Z,16.37
2018-11-14T11:25:33.900Z,13.43
2018-11-14T11:38:07.193Z,10.80
2018-11-14T11:40:53.324Z,7.23
2018-11-14T11:43:28.254Z,10.10
2018-11-14T11:45:58.981Z,9.50
2018-11-14T11:49:10.312Z,7.33
2018-11-14T12:06:55.440Z,10.13
2018-11-14T12:09:25.473Z,5.80
2018-11-14T12:12:09.809Z,7.57
2018-11-14T12:23:55.558Z,9.70
2018-11-14T12:26:58.386Z,7.83
2018-11-14T13:02:43.670Z,6.57
2018-11-14T13:05:21.570Z,8.53
2018-11-14T13:07:57.023Z,11.43
2018-11-14T13:10:29.856Z,12.23
2018-11-14T13:13:13.634Z,24.33
2018-11-14T13:15:45.495Z,7.83
2018-11-14T13:18:18.813Z,10.77
2018-11-14T13:20:49.841Z,10.77
2018-11-14T13:23:21.892Z,6.83
2018-11-14T13:25:54.230Z,17.40
2018-11-14T13:28:24.918Z,9.33
2018-11-14T13:30:55.214Z,7.43
2018-11-14T13:33:26.636Z,8.33
2018-11-14T13:36:04.018Z,9.37
2018-11-14T13:38:40.115Z,8.10
2018-11-14T13:41:12.648Z,24.50
2018-11-14T13:46:51.367Z,21.67
2018-11-14T13:52:48.947Z,5.23
2018-11-14T13:55:32.796Z,7.47
2018-11-14T14:02:18.022Z,12.97
2018-11-14T14:05:20.572Z,11.03
2018-11-14T14:07:55.378Z,17.13
2018-11-14T14:13:23.995Z,8.33
2018-11-14T14:16:02.237Z,6.60
2018-11-14T14:18:33.137Z,11.20
2018-11-14T14:21:20.205Z,7.17
2018-11-14T14:23:56.660Z,9.50
2018-11-14T14:26:30.370Z,5.17
2018-11-14T14:29:15.875Z,6.50
2018-11-14T14:31:50.704Z,7.10
2018-11-14T14:35:07.038Z,8.80
2018-11-14T14:38:08.944Z,7.80
2018-11-14T14:40:55.580Z,8.93
2018-11-14T14:43:32.176Z,8.20
2018-11-14T14:49:57.057Z,8.70
2018-11-14T14:56:23.554Z,14.20
2018-11-14T14:59:23.196Z,19.37
2018-11-14T15:02:14.032Z,15.17
2018-11-14T15:11:04.841Z,8.73
2018-11-14T15:16:36.102Z,8.73
2018-11-14T15:20:05.910Z,13.53
2018-11-14T15:22:53.888Z,12.03
2018-11-14T15:25:42.463Z,11.97
2018-11-14T15:28:14.143Z,10.83
2018-11-14T15:30:47.173Z,8.90
2018-11-14T15:33:34.721Z,13.67
2018-11-14T15:36:05.735Z,14.67
2018-11-14T15:38:36.067Z,10.50
2018-11-14T15:41:07.639Z,14.87
2018-11-14T15:43:45.109Z,19.23
2018-11-14T15:46:29.439Z,9.33
2018-11-14T15:49:10.009Z,15.70
2018-11-14T15:51:43.714Z,16.70
2018-11-14T15:54:16.365Z,19.10
2018-11-14T15:56:49.433Z,19.30
2018-11-14T16:10:54.059Z,13.20
2018-11-14T16:16:14.247Z,18.80
2018-11-14T16:18:44.340Z,17.43
2018-11-14T16:21:15.711Z,11.37
2018-11-14T16:23:46.450Z,17.27
2018-11-14T16:26:20.085Z,18.50
2018-11-14T16:31:50.522Z,10.70
2018-11-14T16:34:20.287Z,16.33
2018-11-14T16:39:53.850Z,10.33
2018-11-14T16:42:27.423Z,14.73
2018-11-14T16:45:18.353Z,13.23
2018-11-14T16:47:51.887Z,13.30
2018-11-14T16:53:32.841Z,10.40
2018-11-14T16:56:05.213Z,10.27
2018-11-14T17:03:24.266Z,18.17
2018-11-14T17:11:13.298Z,13.63
2018-11-14T17:14:02.618Z,23.00
2018-11-14T17:18:19.907Z,18.80
2018-11-14T17:21:28.248Z,12.97
2018-11-14T17:28:09.266Z,22.47
2018-11-14T17:34:57.229Z,23.57
2018-11-14T17:38:16.241Z,20.83
2018-11-14T17:41:11.242Z,19.67
2018-11-14T17:44:25.914Z,22.77
2018-11-14T18:02:08.807Z,17.73
2018-11-14T18:06:04.233Z,14.97
2018-11-14T18:28:40.485Z,16.20
2018-11-14T18:38:28.129Z,16.80
2018-11-14T20:39:48.720Z,22.87
2018-11-14T20:56:55.040Z,22.73
2018-11-14T21:03:08.838Z,21.80
2018-11-14T21:05:56.989Z,21.87
2018-11-14T21:08:49.382Z,23.20
2018-11-14T21:21:39.080Z,24.17
2018-11-14T21:27:46.360Z,23.10
2018-11-14T21:30:44.330Z,22.17
2018-11-14T22:19:26.335Z,32.60
2018-11-14T22:22:12.762Z,29.50
2018-11-14T22:35:36.332Z,29.23
2018-11-14T23:10:14.684Z,30.20
2018-11-14T23:13:42.752Z,32.30
2018-11-14T23:17:13.881Z,32.00
2018-11-14T23:27:36.335Z,29.13
