createdAt,value
2023-01-20T00:01:13.017Z,0.81
2023-01-20T00:03:40.737Z,0.72
2023-01-20T00:06:08.827Z,0.67
2023-01-20T00:08:36.271Z,0.72
2023-01-20T00:11:07.369Z,0.95
2023-01-20T00:13:35.762Z,0.93
2023-01-20T00:16:04.238Z,0.91
2023-01-20T00:18:31.836Z,0.80
2023-01-20T00:21:05.983Z,0.70
2023-01-20T00:23:51.361Z,0.71
2023-01-20T00:26:20.123Z,0.74
2023-01-20T00:28:47.626Z,0.70
2023-01-20T00:31:24.620Z,0.80
2023-01-20T00:33:52.716Z,0.82
2023-01-20T00:36:20.596Z,0.77
2023-01-20T00:38:48.047Z,0.68
2023-01-20T00:41:15.351Z,0.80
2023-01-20T00:43:42.755Z,0.77
2023-01-20T00:46:10.312Z,0.82
2023-01-20T00:48:38.036Z,0.77
2023-01-20T00:51:05.928Z,0.80
2023-01-20T00:53:33.314Z,0.84
2023-01-20T00:56:00.639Z,0.87
2023-01-20T00:58:28.059Z,0.96
2023-01-20T01:00:55.484Z,0.87
2023-01-20T01:03:23.021Z,0.82
2023-01-20T01:05:50.462Z,0.81
2023-01-20T01:08:17.817Z,0.88
2023-01-20T01:10:45.128Z,0.82
2023-01-20T01:13:12.557Z,0.85
2023-01-20T01:15:39.879Z,0.89
2023-01-20T01:18:07.187Z,0.85
2023-01-20T01:20:34.494Z,0.89
2023-01-20T01:23:01.840Z,0.92
2023-01-20T01:25:29.079Z,0.85
2023-01-20T01:27:56.366Z,0.84
2023-01-20T01:30:23.639Z,0.82
2023-01-20T01:32:51.037Z,0.84
2023-01-20T01:35:18.283Z,0.77
2023-01-20T01:37:45.640Z,0.82
2023-01-20T01:40:12.945Z,0.81
2023-01-20T01:42:42.618Z,0.72
2023-01-20T01:45:13.874Z,0.74
2023-01-20T01:48:02.259Z,0.72
2023-01-20T01:50:39.297Z,0.81
2023-01-20T01:53:06.739Z,0.71
2023-01-20T01:55:35.596Z,0.81
2023-01-20T01:58:02.922Z,0.80
2023-01-20T02:00:30.226Z,0.77
2023-01-20T02:02:57.520Z,0.82
2023-01-20T02:05:25.200Z,0.70
2023-01-20T02:07:52.496Z,0.78
2023-01-20T02:10:19.786Z,0.78
2023-01-20T02:12:49.533Z,0.84
2023-01-20T02:15:17.627Z,0.82
2023-01-20T02:17:44.856Z,0.84
2023-01-20T02:20:36.873Z,0.84
2023-01-20T02:23:22.672Z,0.78
2023-01-20T02:26:17.840Z,0.84
2023-01-20T02:29:03.257Z,0.85
2023-01-20T02:32:08.259Z,0.93
2023-01-20T02:34:40.251Z,0.80
2023-01-20T02:37:30.707Z,0.64
2023-01-20T02:40:11.538Z,0.65
2023-01-20T02:42:44.661Z,0.71
2023-01-20T02:45:35.622Z,0.80
2023-01-20T02:48:23.125Z,0.89
2023-01-20T02:50:53.525Z,0.87
2023-01-20T02:53:20.882Z,0.95
2023-01-20T02:55:48.719Z,0.81
2023-01-20T02:58:30.854Z,0.75
2023-01-20T03:01:13.352Z,0.77
2023-01-20T03:03:42.461Z,0.71
2023-01-20T03:06:14.907Z,0.72
2023-01-20T03:08:42.248Z,0.71
2023-01-20T03:11:09.819Z,0.71
2023-01-20T03:13:50.954Z,0.80
2023-01-20T03:16:19.348Z,0.82
2023-01-20T03:18:46.691Z,0.85
2023-01-20T03:21:14.015Z,0.88
2023-01-20T03:23:43.356Z,0.85
2023-01-20T03:26:12.230Z,0.96
2023-01-20T03:28:41.175Z,0.99
2023-01-20T03:31:31.375Z,0.92
2023-01-20T03:34:00.515Z,0.75
2023-01-20T03:36:29.124Z,0.74
2023-01-20T03:38:56.618Z,0.70
2023-01-20T03:41:36.113Z,0.60
2023-01-20T03:44:09.430Z,0.70
2023-01-20T03:47:00.709Z,0.71
2023-01-20T03:49:48.430Z,0.77
2023-01-20T03:52:47.756Z,0.82
2023-01-20T03:55:23.197Z,0.80
2023-01-20T03:57:57.477Z,0.87
2023-01-20T04:00:26.177Z,0.77
2023-01-20T04:02:57.122Z,0.62
2023-01-20T04:05:24.402Z,0.62
2023-01-20T04:07:51.728Z,0.57
2023-01-20T04:10:19.063Z,0.57
2023-01-20T04:12:46.403Z,0.61
2023-01-20T04:15:13.830Z,0.68
2023-01-20T04:17:41.406Z,0.74
2023-01-20T04:20:10.545Z,0.80
2023-01-20T04:22:54.320Z,0.61
2023-01-20T04:25:30.051Z,0.61
2023-01-20T04:27:57.428Z,0.60
2023-01-20T04:30:24.750Z,0.80
2023-01-20T04:32:52.136Z,0.74
2023-01-20T04:35:19.929Z,0.78
2023-01-20T04:37:47.288Z,0.80
2023-01-20T04:40:14.700Z,0.74
2023-01-20T04:42:42.132Z,0.71
2023-01-20T04:45:10.643Z,0.72
2023-01-20T04:47:37.974Z,0.68
2023-01-20T04:50:05.636Z,0.60
2023-01-20T04:52:33.099Z,0.67
2023-01-20T04:55:00.351Z,0.65
2023-01-20T04:57:27.674Z,0.54
2023-01-20T04:59:54.901Z,0.54
2023-01-20T05:02:22.402Z,0.51
2023-01-20T05:04:49.725Z,0.50
2023-01-20T05:07:17.166Z,0.51
2023-01-20T05:09:44.518Z,0.62
2023-01-20T05:12:11.896Z,0.54
2023-01-20T05:14:39.163Z,0.64
2023-01-20T05:17:06.602Z,0.62
2023-01-20T05:19:33.880Z,0.61
2023-01-20T05:22:01.206Z,0.61
2023-01-20T05:24:28.574Z,0.64
2023-01-20T05:26:55.977Z,0.56
2023-01-20T05:29:23.277Z,0.61
2023-01-20T05:31:50.710Z,0.62
2023-01-20T05:34:18.027Z,0.64
2023-01-20T05:36:45.372Z,0.58
2023-01-20T05:39:12.690Z,0.54
2023-01-20T05:41:39.965Z,0.68
2023-01-20T05:44:07.262Z,0.65
2023-01-20T05:46:34.684Z,0.70
2023-01-20T05:49:03.212Z,0.62
2023-01-20T05:51:30.572Z,0.65
2023-01-20T05:53:57.946Z,0.60
2023-01-20T05:56:25.319Z,0.68
2023-01-20T05:58:58.479Z,0.71
2023-01-20T06:01:25.881Z,0.64
2023-01-20T06:03:53.423Z,0.61
2023-01-20T06:06:20.966Z,0.61
2023-01-20T06:08:49.688Z,0.62
2023-01-20T06:11:18.132Z,0.71
2023-01-20T06:13:48.801Z,0.68
2023-01-20T06:16:19.588Z,0.70
2023-01-20T06:18:46.931Z,0.70
2023-01-20T06:21:14.277Z,0.71
2023-01-20T06:23:41.997Z,0.70
2023-01-20T06:26:11.748Z,0.68
2023-01-20T06:28:39.239Z,0.74
2023-01-20T06:31:13.844Z,0.71
2023-01-20T06:33:41.445Z,0.68
2023-01-20T06:36:09.136Z,0.78
2023-01-20T06:38:37.070Z,0.82
2023-01-20T06:41:06.922Z,0.77
2023-01-20T06:43:35.209Z,0.84
2023-01-20T06:46:07.072Z,0.87
2023-01-20T06:48:40.150Z,0.84
2023-01-20T06:51:18.573Z,0.91
2023-01-20T06:53:46.634Z,0.89
2023-01-20T06:56:15.567Z,0.91
2023-01-20T06:58:45.762Z,1.01
2023-01-20T07:01:14.762Z,1.05
2023-01-20T07:03:43.786Z,1.02
2023-01-20T07:06:33.716Z,1.06
2023-01-20T07:09:01.231Z,1.08
2023-01-20T07:11:29.149Z,1.06
2023-01-20T07:13:56.599Z,1.09
2023-01-20T07:16:24.738Z,1.25
2023-01-20T07:18:52.953Z,1.19
2023-01-20T07:21:20.564Z,1.22
2023-01-20T07:23:51.974Z,1.25
2023-01-20T07:26:21.812Z,1.36
2023-01-20T07:28:49.327Z,1.40
2023-01-20T07:31:21.762Z,1.46
2023-01-20T07:33:49.481Z,1.47
2023-01-20T07:36:17.105Z,1.46
2023-01-20T07:38:47.535Z,1.46
2023-01-20T07:41:18.293Z,1.54
2023-01-20T07:43:46.822Z,1.63
2023-01-20T07:46:20.189Z,1.73
2023-01-20T07:48:54.651Z,1.81
2023-01-20T07:51:47.302Z,1.80
2023-01-20T07:54:32.682Z,1.85
2023-01-20T07:57:00.269Z,1.82
2023-01-20T07:59:31.162Z,1.85
2023-01-20T08:01:59.004Z,1.87
2023-01-20T08:04:28.486Z,2.04
2023-01-20T08:06:59.452Z,1.97
2023-01-20T08:09:27.769Z,2.02
2023-01-20T08:11:57.682Z,1.98
2023-01-20T08:14:26.258Z,2.04
2023-01-20T08:16:58.087Z,2.04
2023-01-20T08:19:30.640Z,2.11
2023-01-20T08:21:58.450Z,2.32
2023-01-20T08:24:32.316Z,2.52
2023-01-20T08:27:00.179Z,2.43
2023-01-20T08:29:28.061Z,2.49
2023-01-20T08:31:55.700Z,2.39
2023-01-20T08:34:23.352Z,2.49
2023-01-20T08:36:54.700Z,2.66
2023-01-20T08:39:28.279Z,2.81
2023-01-20T08:41:58.092Z,2.83
2023-01-20T08:44:28.271Z,2.64
2023-01-20T08:46:59.500Z,2.50
2023-01-20T08:49:27.004Z,2.52
2023-01-20T08:51:57.612Z,2.60
2023-01-20T08:54:30.252Z,2.57
2023-01-20T08:56:57.734Z,2.66
2023-01-20T08:59:27.129Z,2.75
2023-01-20T09:01:57.726Z,2.63
2023-01-20T09:04:25.389Z,2.57
2023-01-20T09:06:54.441Z,2.50
2023-01-20T09:09:26.321Z,2.59
2023-01-20T09:11:55.082Z,2.70
2023-01-20T09:14:24.460Z,2.67
2023-01-20T09:16:54.868Z,2.73
2023-01-20T09:19:25.436Z,2.73
2023-01-20T09:21:52.914Z,2.66
2023-01-20T09:24:20.606Z,2.59
2023-01-20T09:26:49.626Z,2.72
2023-01-20T09:29:19.638Z,2.93
2023-01-20T09:31:58.498Z,2.98
2023-01-20T09:34:40.352Z,3.10
2023-01-20T09:37:34.489Z,3.14
2023-01-20T09:40:20.874Z,3.10
2023-01-20T09:43:25.521Z,2.94
2023-01-20T09:45:56.492Z,3.05
2023-01-20T09:48:55.293Z,2.98
2023-01-20T09:51:44.995Z,2.86
2023-01-20T09:54:19.085Z,3.01
2023-01-20T09:56:47.638Z,3.10
2023-01-20T09:59:26.169Z,3.14
2023-01-20T10:02:01.295Z,3.11
2023-01-20T10:04:42.061Z,3.01
2023-01-20T10:07:34.100Z,3.15
2023-01-20T10:10:10.581Z,2.97
2023-01-20T10:12:44.684Z,2.98
2023-01-20T10:15:17.727Z,2.97
2023-01-20T10:17:45.744Z,3.04
2023-01-20T10:20:37.151Z,3.07
2023-01-20T10:23:20.457Z,3.12
2023-01-20T10:25:50.560Z,3.21
2023-01-20T10:28:39.577Z,3.21
2023-01-20T10:31:07.957Z,3.36
2023-01-20T10:33:53.349Z,3.34
2023-01-20T10:36:32.094Z,3.31
2023-01-20T10:39:05.662Z,3.35
2023-01-20T10:41:42.812Z,3.45
2023-01-20T10:44:12.863Z,3.48
2023-01-20T10:47:13.616Z,3.65
2023-01-20T10:50:18.855Z,3.60
2023-01-20T10:53:07.813Z,3.65
2023-01-20T10:55:50.300Z,3.73
2023-01-20T10:58:28.091Z,3.85
2023-01-20T11:00:55.956Z,3.94
2023-01-20T11:03:23.757Z,3.86
2023-01-20T11:05:51.891Z,3.89
2023-01-20T11:08:27.848Z,3.77
2023-01-20T11:10:57.985Z,3.83
2023-01-20T11:13:25.553Z,3.60
2023-01-20T11:16:01.703Z,3.49
2023-01-20T11:18:31.892Z,3.42
2023-01-20T11:21:06.313Z,3.70
2023-01-20T11:23:42.848Z,3.85
2023-01-20T11:26:31.382Z,4.03
2023-01-20T11:29:11.220Z,3.87
2023-01-20T11:31:40.112Z,3.80
2023-01-20T11:34:26.867Z,3.94
2023-01-20T11:37:03.450Z,4.03
2023-01-20T11:39:44.964Z,4.03
2023-01-20T11:42:22.525Z,4.04
2023-01-20T11:45:19.754Z,3.94
2023-01-20T11:48:02.191Z,3.80
2023-01-20T11:50:50.773Z,3.59
2023-01-20T11:53:26.816Z,3.56
2023-01-20T11:56:08.578Z,3.59
2023-01-20T11:58:51.794Z,3.54
2023-01-20T12:01:28.370Z,3.72
2023-01-20T12:04:19.809Z,3.62
2023-01-20T12:06:58.554Z,3.59
2023-01-20T12:09:35.718Z,3.56
2023-01-20T12:12:27.770Z,3.51
2023-01-20T12:15:00.444Z,3.46
2023-01-20T12:17:42.333Z,3.60
2023-01-20T12:20:29.262Z,3.65
2023-01-20T12:23:34.406Z,3.63
2023-01-20T12:26:02.782Z,3.77
2023-01-20T12:28:59.508Z,3.63
2023-01-20T12:31:27.366Z,3.56
2023-01-20T12:33:58.273Z,3.63
2023-01-20T12:36:41.323Z,3.66
2023-01-20T12:39:29.753Z,3.76
2023-01-20T12:42:21.040Z,3.72
2023-01-20T12:45:20.880Z,3.59
2023-01-20T12:48:07.144Z,3.60
2023-01-20T12:51:06.768Z,3.70
2023-01-20T12:53:50.653Z,3.73
2023-01-20T12:56:27.735Z,3.63
2023-01-20T12:59:01.388Z,3.66
2023-01-20T13:01:35.029Z,3.54
2023-01-20T13:04:14.961Z,3.65
2023-01-20T13:07:13.588Z,3.65
2023-01-20T13:09:40.926Z,3.66
2023-01-20T13:12:45.412Z,3.56
2023-01-20T13:15:33.317Z,3.46
2023-01-20T13:18:12.950Z,3.39
2023-01-20T13:20:41.234Z,3.43
2023-01-20T13:23:11.188Z,3.38
2023-01-20T13:25:38.603Z,3.36
2023-01-20T13:28:08.022Z,3.38
2023-01-20T13:30:48.099Z,3.39
2023-01-20T13:33:34.317Z,3.40
2023-01-20T13:36:13.290Z,3.36
2023-01-20T13:38:40.830Z,3.31
2023-01-20T13:41:08.791Z,3.27
2023-01-20T13:43:45.952Z,3.31
2023-01-20T13:46:17.150Z,3.29
2023-01-20T13:49:23.228Z,3.21
2023-01-20T13:51:50.939Z,3.27
2023-01-20T13:54:32.987Z,3.31
2023-01-20T13:57:23.400Z,3.19
2023-01-20T13:59:51.037Z,3.21
2023-01-20T14:02:22.466Z,3.11
2023-01-20T14:04:49.919Z,3.14
2023-01-20T14:07:28.369Z,3.08
2023-01-20T14:09:57.223Z,3.22
2023-01-20T14:12:24.798Z,3.19
2023-01-20T14:14:52.500Z,3.19
2023-01-20T14:17:23.589Z,3.03
2023-01-20T14:19:52.984Z,2.97
2023-01-20T14:22:28.077Z,2.98
2023-01-20T14:25:00.261Z,3.01
2023-01-20T14:27:32.447Z,2.93
2023-01-20T14:30:15.621Z,2.90
2023-01-20T14:32:43.258Z,2.97
2023-01-20T14:35:15.993Z,2.94
2023-01-20T14:37:43.494Z,2.86
2023-01-20T14:40:23.367Z,2.86
2023-01-20T14:43:00.322Z,2.91
2023-01-20T14:45:32.598Z,2.86
2023-01-20T14:48:01.020Z,2.87
2023-01-20T14:50:28.868Z,2.89
2023-01-20T14:52:56.425Z,2.90
2023-01-20T14:55:36.771Z,2.79
2023-01-20T14:58:08.557Z,2.84
2023-01-20T15:00:35.917Z,2.84
2023-01-20T15:03:15.814Z,2.80
2023-01-20T15:06:00.095Z,2.77
2023-01-20T15:09:04.486Z,2.79
2023-01-20T15:11:33.258Z,2.67
2023-01-20T15:14:01.093Z,2.70
2023-01-20T15:16:38.854Z,2.66
2023-01-20T15:19:20.009Z,2.72
2023-01-20T15:21:55.871Z,2.72
2023-01-20T15:24:24.018Z,2.63
2023-01-20T15:26:54.337Z,2.60
2023-01-20T15:29:29.227Z,2.60
2023-01-20T15:31:59.138Z,2.56
2023-01-20T15:34:26.601Z,2.59
2023-01-20T15:36:54.516Z,2.59
2023-01-20T15:39:23.218Z,2.53
2023-01-20T15:41:57.275Z,2.56
2023-01-20T15:44:25.449Z,2.54
2023-01-20T15:46:53.824Z,2.48
2023-01-20T15:49:22.858Z,2.67
2023-01-20T15:51:50.229Z,2.64
2023-01-20T15:54:17.938Z,2.52
2023-01-20T15:56:45.294Z,2.48
2023-01-20T15:59:16.290Z,2.50
2023-01-20T16:01:47.331Z,2.38
2023-01-20T16:04:15.258Z,2.39
2023-01-20T16:06:42.623Z,2.46
2023-01-20T16:09:16.094Z,2.36
2023-01-20T16:11:43.684Z,2.35
2023-01-20T16:14:11.025Z,2.40
2023-01-20T16:16:38.646Z,2.40
2023-01-20T16:19:06.830Z,2.42
2023-01-20T16:21:34.296Z,2.48
2023-01-20T16:24:01.635Z,2.42
2023-01-20T16:26:29.051Z,2.43
2023-01-20T16:28:57.297Z,2.45
2023-01-20T16:31:25.762Z,2.39
2023-01-20T16:33:53.433Z,2.35
2023-01-20T16:36:21.600Z,2.32
2023-01-20T16:38:49.491Z,2.39
2023-01-20T16:41:26.790Z,2.36
2023-01-20T16:43:54.703Z,2.43
2023-01-20T16:46:24.021Z,2.46
2023-01-20T16:48:51.593Z,2.50
2023-01-20T16:51:21.268Z,2.43
2023-01-20T16:53:48.794Z,2.50
2023-01-20T16:56:21.461Z,2.54
2023-01-20T16:58:50.139Z,2.48
2023-01-20T17:01:22.206Z,2.39
2023-01-20T17:03:50.701Z,2.42
2023-01-20T17:06:19.606Z,2.26
2023-01-20T17:08:48.427Z,2.19
2023-01-20T17:11:19.293Z,2.25
2023-01-20T17:13:46.765Z,2.26
2023-01-20T17:16:14.509Z,2.24
2023-01-20T17:18:45.250Z,2.30
2023-01-20T17:21:13.524Z,2.32
2023-01-20T17:23:41.668Z,2.24
2023-01-20T17:26:09.202Z,2.24
2023-01-20T17:28:36.520Z,2.26
2023-01-20T17:31:05.103Z,2.17
2023-01-20T17:33:32.618Z,2.24
2023-01-20T17:36:01.578Z,2.12
2023-01-20T17:38:29.577Z,2.15
2023-01-20T17:41:03.933Z,2.21
2023-01-20T17:43:32.933Z,2.17
2023-01-20T17:46:00.553Z,2.14
2023-01-20T17:48:28.002Z,2.08
2023-01-20T17:50:59.395Z,2.12
2023-01-20T17:53:26.997Z,2.12
2023-01-20T17:56:06.789Z,2.08
2023-01-20T17:58:39.361Z,2.07
2023-01-20T18:01:36.032Z,2.07
2023-01-20T18:04:06.474Z,2.04
2023-01-20T18:06:35.394Z,1.98
2023-01-20T18:09:02.890Z,2.04
2023-01-20T18:11:33.641Z,2.01
2023-01-20T18:14:01.822Z,2.05
2023-01-20T18:16:36.991Z,2.07
2023-01-20T18:19:04.553Z,2.02
2023-01-20T18:21:33.456Z,2.01
2023-01-20T18:24:01.149Z,1.95
2023-01-20T18:26:29.873Z,2.00
2023-01-20T18:28:58.224Z,2.11
2023-01-20T18:31:25.886Z,2.11
2023-01-20T18:33:54.849Z,2.15
2023-01-20T18:36:36.225Z,2.19
2023-01-20T18:39:08.149Z,2.29
2023-01-20T18:41:37.563Z,2.25
2023-01-20T18:44:05.582Z,2.28
2023-01-20T18:46:33.192Z,2.26
2023-01-20T18:49:00.602Z,2.30
2023-01-20T18:51:28.947Z,2.32
2023-01-20T18:54:04.931Z,2.32
2023-01-20T18:56:33.523Z,2.38
2023-01-20T18:59:01.113Z,2.39
2023-01-20T19:01:33.954Z,2.36
2023-01-20T19:04:02.127Z,2.42
2023-01-20T19:06:30.892Z,2.40
2023-01-20T19:08:58.822Z,2.45
2023-01-20T19:11:29.558Z,2.38
2023-01-20T19:13:57.097Z,2.35
2023-01-20T19:16:26.049Z,2.40
2023-01-20T19:18:54.711Z,2.40
2023-01-20T19:21:22.385Z,2.48
2023-01-20T19:23:53.819Z,2.45
2023-01-20T19:26:21.931Z,2.46
2023-01-20T19:28:55.277Z,2.40
2023-01-20T19:31:22.847Z,2.45
2023-01-20T19:33:50.304Z,2.40
2023-01-20T19:36:18.202Z,2.45
2023-01-20T19:38:45.670Z,2.48
2023-01-20T19:41:14.796Z,2.49
2023-01-20T19:43:42.236Z,2.57
2023-01-20T19:46:11.684Z,2.53
2023-01-20T19:48:39.095Z,2.49
2023-01-20T19:51:14.287Z,2.43
2023-01-20T19:53:42.212Z,2.40
2023-01-20T19:56:19.200Z,2.49
2023-01-20T19:58:47.519Z,2.54
2023-01-20T20:01:20.233Z,2.49
2023-01-20T20:03:48.002Z,2.48
2023-01-20T20:06:38.163Z,2.52
2023-01-20T20:09:19.461Z,2.53
2023-01-20T20:11:47.707Z,2.49
2023-01-20T20:14:16.502Z,2.40
2023-01-20T20:16:44.057Z,2.43
2023-01-20T20:19:12.881Z,2.39
2023-01-20T20:21:40.270Z,2.40
2023-01-20T20:24:08.040Z,2.39
2023-01-20T20:26:36.396Z,2.39
2023-01-20T20:29:05.117Z,2.43
2023-01-20T20:31:34.308Z,2.38
2023-01-20T20:34:02.078Z,2.35
2023-01-20T20:36:31.201Z,2.32
2023-01-20T20:38:59.307Z,2.32
2023-01-20T20:41:31.159Z,2.33
2023-01-20T20:43:59.497Z,2.29
2023-01-20T20:46:27.533Z,2.21
2023-01-20T20:49:02.296Z,2.15
2023-01-20T20:51:31.951Z,2.12
2023-01-20T20:54:00.444Z,2.14
2023-01-20T20:56:28.446Z,2.15
2023-01-20T20:59:01.976Z,2.08
2023-01-20T21:01:31.589Z,2.05
2023-01-20T21:04:00.640Z,2.01
2023-01-20T21:06:28.803Z,1.97
2023-01-20T21:08:56.206Z,2.00
2023-01-20T21:11:25.042Z,1.98
2023-01-20T21:13:52.527Z,1.97
2023-01-20T21:16:23.778Z,1.91
2023-01-20T21:18:52.404Z,1.91
2023-01-20T21:21:19.846Z,1.81
2023-01-20T21:23:54.306Z,1.82
2023-01-20T21:26:21.956Z,1.78
2023-01-20T21:28:49.451Z,1.78
2023-01-20T21:31:19.271Z,1.75
2023-01-20T21:33:46.910Z,1.73
2023-01-20T21:36:14.270Z,1.73
2023-01-20T21:38:43.080Z,1.75
2023-01-20T21:41:11.986Z,1.75
2023-01-20T21:43:59.416Z,1.70
2023-01-20T21:46:38.038Z,1.70
2023-01-20T21:49:25.112Z,1.59
2023-01-20T21:52:11.261Z,1.59
2023-01-20T21:54:40.665Z,1.61
2023-01-20T21:57:07.973Z,1.51
2023-01-20T21:59:35.321Z,1.59
2023-01-20T22:02:02.695Z,1.54
2023-01-20T22:04:30.212Z,1.59
2023-01-20T22:06:57.515Z,1.50
2023-01-20T22:09:24.920Z,1.43
2023-01-20T22:11:52.227Z,1.53
2023-01-20T22:14:19.626Z,1.56
2023-01-20T22:16:46.945Z,1.56
2023-01-20T22:19:14.446Z,1.50
2023-01-20T22:21:41.788Z,1.53
2023-01-20T22:24:09.693Z,1.43
2023-01-20T22:26:37.234Z,1.49
2023-01-20T22:29:04.585Z,1.57
2023-01-20T22:31:32.240Z,1.44
2023-01-20T22:34:04.159Z,1.50
2023-01-20T22:36:32.212Z,1.54
2023-01-20T22:38:59.585Z,1.54
2023-01-20T22:41:27.026Z,1.54
2023-01-20T22:43:55.482Z,1.53
2023-01-20T22:46:23.653Z,1.50
2023-01-20T22:48:50.990Z,1.51
2023-01-20T22:51:22.681Z,1.54
2023-01-20T22:53:50.210Z,1.49
2023-01-20T22:56:19.140Z,1.49
2023-01-20T22:58:46.680Z,1.46
2023-01-20T23:01:15.446Z,1.53
2023-01-20T23:03:43.080Z,1.49
2023-01-20T23:06:10.598Z,1.40
2023-01-20T23:08:38.102Z,1.40
2023-01-20T23:11:10.351Z,1.40
2023-01-20T23:13:38.769Z,1.38
2023-01-20T23:16:09.743Z,1.39
2023-01-20T23:18:37.508Z,1.35
2023-01-20T23:21:06.117Z,1.29
2023-01-20T23:23:33.501Z,1.28
2023-01-20T23:26:05.262Z,1.26
2023-01-20T23:28:32.762Z,1.26
2023-01-20T23:31:04.310Z,1.29
2023-01-20T23:33:31.862Z,1.28
2023-01-20T23:36:06.890Z,1.22
2023-01-20T23:38:34.376Z,1.25
2023-01-20T23:41:02.503Z,1.30
2023-01-20T23:43:30.771Z,1.38
2023-01-20T23:46:02.157Z,1.47
2023-01-20T23:48:29.693Z,1.46
2023-01-20T23:50:59.942Z,1.44
2023-01-20T23:53:28.213Z,1.38
2023-01-20T23:56:02.231Z,1.32
2023-01-20T23:58:29.721Z,1.30
