createdAt,value
2022-11-07T00:02:05.762Z,100029.25
2022-11-07T00:04:36.391Z,100074.47
2022-11-07T00:07:07.272Z,100057.63
2022-11-07T00:09:35.829Z,100074.22
2022-11-07T00:12:04.221Z,100078.66
2022-11-07T00:14:32.293Z,100054.19
2022-11-07T00:17:00.387Z,100055.03
2022-11-07T00:19:28.540Z,100063.88
2022-11-07T00:21:57.939Z,100037.56
2022-11-07T00:24:26.039Z,100049.16
2022-11-07T00:26:54.075Z,100048.38
2022-11-07T00:29:22.418Z,100050.09
2022-11-07T00:31:50.598Z,100067.34
2022-11-07T00:34:18.861Z,100044.72
2022-11-07T00:36:46.882Z,100069.53
2022-11-07T00:39:16.393Z,100086.03
2022-11-07T00:41:44.377Z,100093.88
2022-11-07T00:44:12.461Z,100081.81
2022-11-07T00:46:40.429Z,100119.34
2022-11-07T00:49:08.735Z,100082.25
2022-11-07T00:51:36.762Z,100047.28
2022-11-07T00:54:05.735Z,100088.47
2022-11-07T00:56:35.650Z,100092.91
2022-11-07T00:59:03.715Z,100105.34
2022-11-07T01:01:33.784Z,100093.88
2022-11-07T01:04:19.986Z,100090.44
2022-11-07T01:06:48.360Z,100114.19
2022-11-07T01:09:18.136Z,100101.03
2022-11-07T01:11:48.057Z,100143.09
2022-11-07T01:14:20.472Z,100144.06
2022-11-07T01:16:48.732Z,100127.34
2022-11-07T01:19:17.224Z,100128.31
2022-11-07T01:21:45.528Z,100140.38
2022-11-07T01:24:14.687Z,100136.19
2022-11-07T01:26:44.528Z,100076.66
2022-11-07T01:29:13.947Z,100090.88
2022-11-07T01:31:42.237Z,100137.16
2022-11-07T01:34:10.348Z,100092.38
2022-11-07T01:36:38.565Z,100101.22
2022-11-07T01:39:07.352Z,100092.16
2022-11-07T01:41:38.194Z,100093.25
2022-11-07T01:44:44.856Z,100033.63
2022-11-07T01:47:14.184Z,100050.09
2022-11-07T01:49:43.595Z,100080.75
2022-11-07T01:52:15.856Z,100069.63
2022-11-07T01:54:50.043Z,100043.34
2022-11-07T01:57:22.697Z,99995.97
2022-11-07T01:59:53.821Z,100027.69
2022-11-07T02:02:25.221Z,100010.25
2022-11-07T02:04:53.789Z,99969.78
2022-11-07T02:07:24.391Z,99952.38
2022-11-07T02:09:53.331Z,99964.78
2022-11-07T02:12:23.584Z,99966.25
2022-11-07T02:14:51.840Z,99933.06
2022-11-07T02:17:20.271Z,99969.06
2022-11-07T02:19:51.891Z,99933.28
2022-11-07T02:22:26.622Z,99974.22
2022-11-07T02:24:59.613Z,99967.97
2022-11-07T02:27:30.714Z,99949.78
2022-11-07T02:30:02.827Z,99975.31
2022-11-07T02:32:31.193Z,99952.50
2022-11-07T02:35:00.598Z,99955.19
2022-11-07T02:37:33.694Z,99943.66
2022-11-07T02:40:07.712Z,99928.63
2022-11-07T02:42:44.426Z,99936.50
2022-11-07T02:45:16.347Z,99966.25
2022-11-07T02:47:44.434Z,99952.25
2022-11-07T02:50:15.397Z,99972.28
2022-11-07T02:52:43.590Z,99951.50
2022-11-07T02:55:14.703Z,99962.91
2022-11-07T02:57:43.717Z,99976.06
2022-11-07T03:00:14.285Z,99938.81
2022-11-07T03:02:46.958Z,99982.66
2022-11-07T03:05:16.564Z,99914.38
2022-11-07T03:07:45.687Z,99968.00
2022-11-07T03:10:15.503Z,99937.44
2022-11-07T03:12:43.852Z,99929.69
2022-11-07T03:15:12.698Z,99964.69
2022-11-07T03:17:40.897Z,99967.38
2022-11-07T03:20:10.575Z,99953.50
2022-11-07T03:22:38.864Z,99932.50
2022-11-07T03:25:07.858Z,99949.94
2022-11-07T03:27:37.267Z,99930.75
2022-11-07T03:30:06.044Z,99944.97
2022-11-07T03:32:34.862Z,99965.25
2022-11-07T03:35:02.955Z,99958.75
2022-11-07T03:37:30.893Z,99992.19
2022-11-07T03:39:58.878Z,99963.19
2022-11-07T03:42:26.970Z,99988.38
2022-11-07T03:44:56.363Z,99950.78
2022-11-07T03:47:24.504Z,99947.56
2022-11-07T03:49:52.497Z,99901.22
2022-11-07T03:52:20.583Z,99897.78
2022-11-07T03:54:48.692Z,99923.09
2022-11-07T03:57:16.832Z,99886.59
2022-11-07T03:59:44.842Z,99883.22
2022-11-07T04:02:14.592Z,99958.78
2022-11-07T04:04:42.900Z,99932.81
2022-11-07T04:07:10.948Z,99932.81
2022-11-07T04:09:39.060Z,99931.34
2022-11-07T04:12:25.356Z,99933.78
2022-11-07T04:15:11.256Z,99924.41
2022-11-07T04:17:40.601Z,99931.75
2022-11-07T04:20:10.145Z,99936.72
2022-11-07T04:22:38.091Z,99937.06
2022-11-07T04:25:07.064Z,99974.00
2022-11-07T04:27:43.219Z,99945.75
2022-11-07T04:30:24.893Z,99945.13
2022-11-07T04:32:56.274Z,99934.69
2022-11-07T04:35:26.295Z,99952.97
2022-11-07T04:37:55.505Z,99968.38
2022-11-07T04:40:23.526Z,99949.09
2022-11-07T04:42:51.869Z,99968.38
2022-11-07T04:45:20.201Z,99935.00
2022-11-07T04:47:48.556Z,99945.66
2022-11-07T04:50:20.438Z,99971.94
2022-11-07T04:52:49.242Z,99956.97
2022-11-07T04:55:25.139Z,99961.28
2022-11-07T04:57:53.662Z,99982.16
2022-11-07T05:00:22.173Z,99951.47
2022-11-07T05:02:51.184Z,99931.41
2022-11-07T05:05:20.962Z,99940.91
2022-11-07T05:07:49.554Z,99962.03
2022-11-07T05:10:20.372Z,99924.41
2022-11-07T05:12:48.957Z,99900.59
2022-11-07T05:15:17.692Z,99905.16
2022-11-07T05:17:45.839Z,99921.97
2022-11-07T05:20:29.590Z,99941.13
2022-11-07T05:23:15.347Z,99954.28
2022-11-07T05:25:45.553Z,99931.53
2022-11-07T05:28:15.992Z,99966.56
2022-11-07T05:30:45.472Z,99975.19
2022-11-07T05:33:15.309Z,99948.00
2022-11-07T05:35:45.818Z,99995.91
2022-11-07T05:38:13.961Z,99947.81
2022-11-07T05:40:42.373Z,99912.66
2022-11-07T05:43:13.927Z,99948.31
2022-11-07T05:45:42.762Z,99965.03
2022-11-07T05:48:12.704Z,99950.06
2022-11-07T05:50:41.616Z,99934.41
2022-11-07T05:53:11.356Z,99974.44
2022-11-07T05:55:39.498Z,99947.47
2022-11-07T05:58:12.025Z,99933.47
2022-11-07T06:00:40.531Z,99939.72
2022-11-07T06:03:09.501Z,99943.91
2022-11-07T06:05:39.094Z,99936.91
2022-11-07T06:08:07.573Z,99982.41
2022-11-07T06:10:37.149Z,99936.78
2022-11-07T06:13:08.623Z,99941.97
2022-11-07T06:15:38.306Z,99951.66
2022-11-07T06:18:08.299Z,99954.25
2022-11-07T06:20:36.489Z,99973.44
2022-11-07T06:23:06.705Z,99983.16
2022-11-07T06:25:37.356Z,100000.72
2022-11-07T06:28:07.655Z,99977.97
2022-11-07T06:30:36.202Z,99986.81
2022-11-07T06:33:06.385Z,99971.19
2022-11-07T06:35:35.075Z,99990.50
2022-11-07T06:38:03.606Z,100034.91
2022-11-07T06:40:31.973Z,100061.94
2022-11-07T06:43:09.087Z,100058.50
2022-11-07T06:45:37.576Z,100080.28
2022-11-07T06:48:06.396Z,100082.00
2022-11-07T06:50:35.569Z,100124.19
2022-11-07T06:53:04.495Z,100134.53
2022-11-07T06:55:33.797Z,100131.09
2022-11-07T06:58:02.313Z,100144.38
2022-11-07T07:00:33.477Z,100148.56
2022-11-07T07:03:01.687Z,100159.13
2022-11-07T07:05:29.935Z,100181.03
2022-11-07T07:07:58.751Z,100167.91
2022-11-07T07:10:27.032Z,100214.59
2022-11-07T07:12:56.662Z,100267.72
2022-11-07T07:15:25.262Z,100248.72
2022-11-07T07:17:55.050Z,100245.28
2022-11-07T07:20:23.144Z,100226.06
2022-11-07T07:22:57.017Z,100234.91
2022-11-07T07:25:27.816Z,100223.56
2022-11-07T07:27:58.345Z,100241.28
2022-11-07T07:30:26.392Z,100248.09
2022-11-07T07:32:55.981Z,100304.22
2022-11-07T07:35:24.219Z,100313.84
2022-11-07T07:37:53.099Z,100332.44
2022-11-07T07:40:22.104Z,100351.75
2022-11-07T07:42:50.115Z,100372.94
2022-11-07T07:45:18.529Z,100370.56
2022-11-07T07:47:46.591Z,100372.50
2022-11-07T07:50:15.957Z,100423.31
2022-11-07T07:52:44.063Z,100421.56
2022-11-07T07:55:12.078Z,100444.28
2022-11-07T07:57:41.862Z,100474.25
2022-11-07T08:00:12.199Z,100477.72
2022-11-07T08:02:43.496Z,100487.34
2022-11-07T08:05:12.590Z,100482.03
2022-11-07T08:07:48.078Z,100532.09
2022-11-07T08:13:06.317Z,100569.06
2022-11-07T08:15:34.428Z,100526.91
2022-11-07T08:18:03.274Z,100566.50
2022-11-07T08:20:31.479Z,100541.09
2022-11-07T08:23:06.924Z,100534.91
2022-11-07T08:25:38.738Z,100537.50
2022-11-07T08:28:08.597Z,100546.38
2022-11-07T08:30:36.695Z,100541.19
2022-11-07T08:33:05.157Z,100592.03
2022-11-07T08:35:35.792Z,100621.03
2022-11-07T08:38:09.665Z,100603.47
2022-11-07T08:40:38.164Z,100605.34
2022-11-07T08:43:06.477Z,100596.56
2022-11-07T08:45:34.578Z,100622.00
2022-11-07T08:48:03.487Z,100614.97
2022-11-07T08:50:31.472Z,100603.59
2022-11-07T08:53:02.933Z,100622.75
2022-11-07T08:55:32.877Z,100592.16
2022-11-07T08:58:01.420Z,100644.81
2022-11-07T09:00:29.876Z,100667.78
2022-11-07T09:03:24.205Z,100648.41
2022-11-07T09:05:46.313Z,100709.78
2022-11-07T09:08:14.546Z,100693.13
2022-11-07T09:10:44.261Z,100673.81
2022-11-07T09:13:14.615Z,100739.88
2022-11-07T09:15:47.837Z,100727.31
2022-11-07T09:18:18.700Z,100778.22
2022-11-07T09:20:47.452Z,100779.44
2022-11-07T09:23:15.981Z,100737.69
2022-11-07T09:25:46.242Z,100753.75
2022-11-07T09:28:15.037Z,100834.56
2022-11-07T09:30:43.116Z,100757.97
2022-11-07T09:33:11.582Z,100795.31
2022-11-07T09:35:39.760Z,100820.13
2022-11-07T09:38:07.900Z,100786.56
2022-11-07T09:40:44.459Z,100779.75
2022-11-07T09:43:29.812Z,100790.34
2022-11-07T09:46:05.465Z,100791.97
2022-11-07T09:48:43.400Z,100839.69
2022-11-07T09:51:16.693Z,100810.81
2022-11-07T09:53:51.816Z,100804.03
2022-11-07T09:56:20.169Z,100850.81
2022-11-07T09:58:54.433Z,100813.03
2022-11-07T10:01:23.255Z,100798.16
2022-11-07T10:04:22.815Z,100786.81
2022-11-07T10:06:46.687Z,100772.84
2022-11-07T10:09:19.527Z,100803.72
2022-11-07T10:11:56.228Z,100822.03
2022-11-07T10:14:36.651Z,100776.50
2022-11-07T10:17:18.322Z,100773.81
2022-11-07T10:19:58.806Z,100790.59
2022-11-07T10:22:41.547Z,100758.13
2022-11-07T10:25:21.401Z,100761.47
2022-11-07T10:27:56.597Z,100748.25
2022-11-07T10:30:26.322Z,100796.53
2022-11-07T10:33:02.874Z,100793.00
2022-11-07T10:35:33.297Z,100789.41
2022-11-07T10:38:04.819Z,100744.47
2022-11-07T10:40:38.394Z,100750.50
2022-11-07T10:43:12.681Z,100779.44
2022-11-07T10:45:42.778Z,100814.41
2022-11-07T10:48:14.619Z,100776.63
2022-11-07T10:50:52.607Z,100757.34
2022-11-07T10:53:22.515Z,100779.66
2022-11-07T10:55:52.420Z,100775.09
2022-11-07T10:58:22.540Z,100830.47
2022-11-07T11:01:07.117Z,100840.88
2022-11-07T11:03:44.827Z,100833.94
2022-11-07T11:06:24.270Z,100875.88
2022-11-07T11:08:53.980Z,100808.03
2022-11-07T11:11:29.734Z,100834.38
2022-11-07T11:14:06.713Z,100813.97
2022-11-07T11:16:40.153Z,100794.47
2022-11-07T11:19:20.589Z,100840.25
2022-11-07T11:21:51.910Z,100803.88
2022-11-07T11:24:37.512Z,100827.09
2022-11-07T11:27:18.978Z,100862.09
2022-11-07T11:29:55.444Z,100834.81
2022-11-07T11:32:29.740Z,100856.56
2022-11-07T11:35:06.857Z,100861.78
2022-11-07T11:37:39.810Z,100892.66
2022-11-07T11:40:18.753Z,100876.63
2022-11-07T11:42:56.045Z,100887.25
2022-11-07T11:45:33.850Z,100902.09
2022-11-07T11:48:24.879Z,100895.03
2022-11-07T11:51:06.415Z,100912.69
2022-11-07T11:53:35.372Z,100933.63
2022-11-07T11:56:27.052Z,100971.38
2022-11-07T11:59:22.248Z,100907.81
2022-11-07T12:02:04.175Z,100909.78
2022-11-07T12:04:48.507Z,100929.94
2022-11-07T12:07:37.803Z,100963.34
2022-11-07T12:10:18.542Z,101004.53
2022-11-07T12:13:04.063Z,101016.25
2022-11-07T12:15:51.546Z,101034.72
2022-11-07T12:18:31.801Z,101065.31
2022-11-07T12:21:14.913Z,101032.31
2022-11-07T12:23:55.385Z,101096.75
2022-11-07T12:26:33.069Z,101120.44
2022-11-07T12:29:10.027Z,101095.81
2022-11-07T12:31:52.446Z,101123.94
2022-11-07T12:34:46.830Z,101167.00
2022-11-07T12:37:57.433Z,101150.19
2022-11-07T12:40:33.835Z,101199.69
2022-11-07T12:43:22.707Z,101122.94
2022-11-07T12:45:58.611Z,101145.63
2022-11-07T12:48:56.453Z,101081.31
2022-11-07T12:51:34.585Z,101124.44
2022-11-07T12:54:17.001Z,101124.91
2022-11-07T12:56:48.451Z,101105.25
2022-11-07T12:59:24.956Z,101077.84
2022-11-07T13:02:00.640Z,101042.47
2022-11-07T13:04:35.900Z,101068.31
2022-11-07T13:07:12.178Z,101057.66
2022-11-07T13:09:51.573Z,101029.59
2022-11-07T13:12:29.988Z,101085.03
2022-11-07T13:14:58.601Z,101085.88
2022-11-07T13:17:30.571Z,101066.34
2022-11-07T13:20:03.703Z,101106.22
2022-11-07T13:22:37.194Z,101054.88
2022-11-07T13:25:24.887Z,101066.13
2022-11-07T13:28:08.660Z,101055.63
2022-11-07T13:30:39.968Z,101061.03
2022-11-07T13:33:23.468Z,101081.31
2022-11-07T13:35:55.401Z,101020.69
2022-11-07T13:38:26.111Z,101019.81
2022-11-07T13:41:01.951Z,101036.53
2022-11-07T13:43:38.813Z,101055.06
2022-11-07T13:46:23.688Z,101063.75
2022-11-07T13:48:55.016Z,101024.03
2022-11-07T13:51:28.111Z,101048.69
2022-11-07T13:54:06.701Z,101033.81
2022-11-07T13:56:43.193Z,101018.81
2022-11-07T13:59:17.446Z,101029.34
2022-11-07T14:01:46.911Z,101068.81
2022-11-07T14:04:21.563Z,101076.66
2022-11-07T14:06:51.373Z,101090.03
2022-11-07T14:09:21.928Z,101071.47
2022-11-07T14:11:53.917Z,101051.16
2022-11-07T14:14:24.606Z,101053.75
2022-11-07T14:16:59.070Z,101054.63
2022-11-07T14:19:30.364Z,101040.75
2022-11-07T14:21:59.106Z,101014.19
2022-11-07T14:24:29.365Z,101054.63
2022-11-07T14:27:04.285Z,101012.75
2022-11-07T14:29:32.675Z,101014.25
2022-11-07T14:32:02.233Z,101053.00
2022-11-07T14:34:30.671Z,101075.00
2022-11-07T14:37:00.769Z,101060.94
2022-11-07T14:39:31.839Z,101021.19
2022-11-07T14:42:04.146Z,101013.38
2022-11-07T14:47:28.292Z,101002.78
2022-11-07T14:49:57.242Z,100990.53
2022-11-07T14:52:27.832Z,101016.97
2022-11-07T14:55:01.439Z,101028.25
2022-11-07T14:57:32.042Z,100995.72
2022-11-07T15:00:00.027Z,101061.56
2022-11-07T15:02:30.653Z,101042.25
2022-11-07T15:05:06.801Z,101018.59
2022-11-07T15:07:47.788Z,100969.25
2022-11-07T15:10:24.876Z,101030.09
2022-11-07T15:12:57.052Z,101012.44
2022-11-07T15:15:31.427Z,101055.50
2022-11-07T15:18:01.954Z,101016.78
2022-11-07T15:20:35.919Z,101007.13
2022-11-07T15:23:07.330Z,100984.97
2022-11-07T15:25:37.757Z,100973.38
2022-11-07T15:28:25.032Z,100961.34
2022-11-07T15:30:55.147Z,100994.00
2022-11-07T15:33:24.355Z,100969.25
2022-11-07T15:35:57.041Z,100969.03
2022-11-07T15:38:27.361Z,100981.72
2022-11-07T15:40:55.814Z,100969.50
2022-11-07T15:43:25.255Z,100977.28
2022-11-07T15:45:54.581Z,100968.50
2022-11-07T15:48:27.926Z,100981.97
2022-11-07T15:50:57.599Z,101003.75
2022-11-07T15:53:27.703Z,100986.28
2022-11-07T15:55:58.724Z,100991.63
2022-11-07T15:58:30.375Z,101011.25
2022-11-07T16:00:59.637Z,101009.28
2022-11-07T16:03:28.422Z,100975.88
2022-11-07T16:06:01.708Z,100974.16
2022-11-07T16:08:31.681Z,100959.09
2022-11-07T16:11:02.275Z,100945.19
2022-11-07T16:13:31.735Z,100965.28
2022-11-07T16:16:01.785Z,100961.81
2022-11-07T16:18:37.772Z,100942.47
2022-11-07T16:21:06.486Z,100931.88
2022-11-07T16:23:34.578Z,100974.16
2022-11-07T16:26:02.874Z,100999.75
2022-11-07T16:28:34.063Z,100969.63
2022-11-07T16:31:03.248Z,100942.47
2022-11-07T16:33:31.649Z,100921.47
2022-11-07T16:36:04.879Z,100978.72
2022-11-07T16:38:35.404Z,100977.84
2022-11-07T16:41:03.902Z,100956.59
2022-11-07T16:43:35.258Z,100997.06
2022-11-07T16:46:04.185Z,101006.91
2022-11-07T16:48:32.617Z,100990.00
2022-11-07T16:51:00.735Z,100978.59
2022-11-07T16:53:28.716Z,100948.44
2022-11-07T16:56:01.932Z,100998.69
2022-11-07T16:58:32.134Z,100969.06
2022-11-07T17:01:03.850Z,100972.53
2022-11-07T17:03:32.153Z,100958.56
2022-11-07T17:06:02.992Z,100985.66
2022-11-07T17:08:37.903Z,100998.88
2022-11-07T17:11:06.642Z,101002.56
2022-11-07T17:13:34.937Z,100988.25
2022-11-07T17:16:04.414Z,100998.88
2022-11-07T17:18:32.442Z,100969.81
2022-11-07T17:21:03.454Z,100997.25
2022-11-07T17:23:31.471Z,100996.50
2022-11-07T17:26:01.357Z,101037.94
2022-11-07T17:28:29.381Z,100993.91
2022-11-07T17:30:57.352Z,101026.66
2022-11-07T17:33:26.845Z,101017.69
2022-11-07T17:35:56.545Z,101010.63
2022-11-07T17:38:25.338Z,100989.56
2022-11-07T17:40:53.358Z,101008.00
2022-11-07T17:43:21.320Z,100986.75
2022-11-07T17:45:49.470Z,100997.38
2022-11-07T17:48:17.699Z,100994.88
2022-11-07T17:50:47.851Z,100978.28
2022-11-07T17:53:15.815Z,101015.28
2022-11-07T17:55:43.873Z,100995.97
2022-11-07T17:58:11.917Z,100985.47
2022-11-07T18:00:40.528Z,100997.09
2022-11-07T18:03:08.663Z,101012.66
2022-11-07T18:05:37.020Z,101002.19
2022-11-07T18:08:07.362Z,101004.97
2022-11-07T18:10:40.150Z,100959.00
2022-11-07T18:13:08.910Z,100995.88
2022-11-07T18:15:38.948Z,101009.97
2022-11-07T18:18:10.931Z,100972.88
2022-11-07T18:20:39.168Z,100972.88
2022-11-07T18:23:08.705Z,100946.41
2022-11-07T18:25:36.685Z,100979.81
2022-11-07T18:28:06.221Z,100969.19
2022-11-07T18:30:36.297Z,100988.69
2022-11-07T18:33:04.351Z,100958.66
2022-11-07T18:35:32.228Z,100989.78
2022-11-07T18:38:00.294Z,100958.75
2022-11-07T18:40:29.602Z,100935.91
2022-11-07T18:42:57.647Z,100970.41
2022-11-07T18:45:26.126Z,100947.28
2022-11-07T18:47:54.024Z,100946.41
2022-11-07T18:50:22.033Z,100955.09
2022-11-07T18:52:50.003Z,100972.13
2022-11-07T18:55:17.948Z,100959.75
2022-11-07T18:57:47.245Z,100969.41
2022-11-07T19:00:16.497Z,100950.09
2022-11-07T19:02:46.140Z,100958.88
2022-11-07T19:05:14.738Z,100944.91
2022-11-07T19:07:44.848Z,101006.50
2022-11-07T19:10:13.211Z,100980.03
2022-11-07T19:12:41.568Z,100990.44
2022-11-07T19:15:12.485Z,100954.34
2022-11-07T19:17:40.839Z,100958.75
2022-11-07T19:20:10.352Z,100936.00
2022-11-07T19:22:38.624Z,100935.13
2022-11-07T19:25:07.629Z,100949.13
2022-11-07T19:27:37.629Z,100972.88
2022-11-07T19:30:08.364Z,100942.09
2022-11-07T19:32:37.983Z,100955.97
2022-11-07T19:35:07.053Z,100932.31
2022-11-07T19:37:35.250Z,100953.47
2022-11-07T19:40:03.448Z,100943.81
2022-11-07T19:42:31.627Z,100963.34
2022-11-07T19:44:59.725Z,100964.97
2022-11-07T19:47:34.152Z,100954.44
2022-11-07T19:50:04.041Z,100962.25
2022-11-07T19:52:33.438Z,100994.88
2022-11-07T19:55:03.028Z,101004.53
2022-11-07T19:57:31.124Z,100977.22
2022-11-07T19:59:59.265Z,100992.28
2022-11-07T20:02:32.902Z,100962.25
2022-11-07T20:05:04.215Z,100985.47
2022-11-07T20:07:32.457Z,100954.66
2022-11-07T20:10:01.365Z,101007.47
2022-11-07T20:12:29.528Z,100988.94
2022-11-07T20:14:57.730Z,100948.59
2022-11-07T20:17:25.976Z,100976.59
2022-11-07T20:19:54.842Z,100953.47
2022-11-07T20:22:24.635Z,100948.34
2022-11-07T20:24:52.625Z,100939.03
2022-11-07T20:27:20.918Z,100930.91
2022-11-07T20:29:48.932Z,100914.13
2022-11-07T20:32:17.212Z,100873.94
2022-11-07T20:34:47.789Z,100920.41
2022-11-07T20:37:21.024Z,100897.63
2022-11-07T20:39:51.720Z,100887.13
2022-11-07T20:42:19.935Z,100892.44
2022-11-07T20:44:48.066Z,100861.31
2022-11-07T20:47:16.060Z,100870.34
2022-11-07T20:49:44.067Z,100851.91
2022-11-07T20:52:12.093Z,100839.66
2022-11-07T20:54:40.369Z,100830.16
2022-11-07T20:57:09.708Z,100837.84
2022-11-07T20:59:37.768Z,100844.97
2022-11-07T21:02:05.682Z,100799.16
2022-11-07T21:04:49.915Z,100803.47
2022-11-07T21:07:23.783Z,100828.94
2022-11-07T21:09:52.169Z,100800.75
2022-11-07T21:12:21.570Z,100753.28
2022-11-07T21:14:49.825Z,100785.16
2022-11-07T21:17:18.036Z,100808.88
2022-11-07T21:19:46.135Z,100750.03
2022-11-07T21:22:14.147Z,100776.16
2022-11-07T21:24:42.236Z,100752.53
2022-11-07T21:27:10.194Z,100730.56
2022-11-07T21:29:39.595Z,100756.75
2022-11-07T21:32:08.618Z,100718.22
2022-11-07T21:34:38.766Z,100741.41
2022-11-07T21:37:07.760Z,100723.41
2022-11-07T21:39:36.032Z,100771.69
2022-11-07T21:42:04.321Z,100765.63
2022-11-07T21:44:32.439Z,100762.81
2022-11-07T21:47:01.855Z,100731.19
2022-11-07T21:49:29.814Z,100720.47
2022-11-07T21:51:57.934Z,100721.44
2022-11-07T21:54:25.934Z,100702.84
2022-11-07T21:56:53.973Z,100704.75
2022-11-07T21:59:21.926Z,100687.13
2022-11-07T22:01:50.891Z,100696.75
2022-11-07T22:04:20.326Z,100721.22
2022-11-07T22:06:48.248Z,100729.25
2022-11-07T22:09:18.229Z,100687.00
2022-11-07T22:11:46.419Z,100692.09
2022-11-07T22:14:15.983Z,100693.09
2022-11-07T22:16:44.070Z,100698.50
2022-11-07T22:19:13.208Z,100727.53
2022-11-07T22:21:43.401Z,100658.66
2022-11-07T22:24:11.848Z,100667.53
2022-11-07T22:26:39.792Z,100637.78
2022-11-07T22:29:07.929Z,100642.00
2022-11-07T22:31:36.303Z,100632.38
2022-11-07T22:34:04.468Z,100627.69
2022-11-07T22:36:32.508Z,100576.97
2022-11-07T22:39:01.929Z,100586.69
2022-11-07T22:41:30.224Z,100599.66
2022-11-07T22:43:59.132Z,100570.59
2022-11-07T22:46:29.127Z,100552.19
2022-11-07T22:48:58.819Z,100552.19
2022-11-07T22:51:29.576Z,100553.16
2022-11-07T22:53:59.466Z,100522.22
2022-11-07T22:56:30.101Z,100485.47
2022-11-07T22:58:58.337Z,100502.13
2022-11-07T23:01:28.461Z,100463.53
2022-11-07T23:03:57.609Z,100456.38
2022-11-07T23:06:27.075Z,100450.34
2022-11-07T23:08:57.063Z,100455.50
2022-11-07T23:14:18.602Z,100452.03
2022-11-07T23:16:48.892Z,100457.56
2022-11-07T23:19:18.787Z,100457.69
2022-11-07T23:21:47.217Z,100456.19
2022-11-07T23:24:15.574Z,100474.34
2022-11-07T23:26:43.981Z,100422.03
2022-11-07T23:29:15.973Z,100430.78
2022-11-07T23:31:46.783Z,100427.22
2022-11-07T23:34:15.692Z,100399.06
2022-11-07T23:36:44.922Z,100403.63
2022-11-07T23:39:14.548Z,100401.03
2022-11-07T23:41:43.134Z,100369.59
2022-11-07T23:44:11.902Z,100369.69
2022-11-07T23:46:58.546Z,100389.16
2022-11-07T23:49:43.894Z,100407.75
2022-11-07T23:52:11.690Z,100376.41
2022-11-07T23:54:57.108Z,100371.47
2022-11-07T23:57:25.040Z,100396.09
