createdAt,value
2023-11-21T00:02:59.615Z,9.77
2023-11-21T00:06:03.290Z,14.73
2023-11-21T00:09:06.348Z,14.33
2023-11-21T00:12:11.077Z,12.00
2023-11-21T00:15:15.081Z,14.47
2023-11-21T00:18:17.755Z,12.97
2023-11-21T00:21:20.447Z,11.90
2023-11-21T00:24:23.123Z,14.07
2023-11-21T00:27:25.783Z,15.70
2023-11-21T00:30:31.321Z,13.07
2023-11-21T00:33:34.371Z,15.40
2023-11-21T00:36:37.287Z,17.20
2023-11-21T00:39:40.922Z,15.27
2023-11-21T00:42:43.677Z,15.73
2023-11-21T00:45:50.192Z,17.20
2023-11-21T00:48:53.166Z,13.20
2023-11-21T00:51:56.325Z,14.40
2023-11-21T00:55:01.115Z,19.53
2023-11-21T00:58:05.380Z,18.20
2023-11-21T01:01:09.384Z,13.77
2023-11-21T01:04:12.256Z,16.17
2023-11-21T01:07:14.988Z,21.57
2023-11-21T01:10:18.482Z,22.67
2023-11-21T01:13:21.245Z,18.70
2023-11-21T01:16:25.984Z,13.80
2023-11-21T01:19:30.046Z,19.27
2023-11-21T01:22:32.832Z,14.40
2023-11-21T01:25:35.526Z,15.10
2023-11-21T01:28:38.359Z,13.13
2023-11-21T01:31:42.612Z,13.87
2023-11-21T01:34:45.329Z,14.53
2023-11-21T01:37:49.286Z,13.60
2023-11-21T01:40:52.008Z,11.97
2023-11-21T01:43:54.852Z,16.63
2023-11-21T01:46:59.569Z,10.80
2023-11-21T01:50:02.619Z,13.70
2023-11-21T01:53:05.802Z,12.97
2023-11-21T01:56:10.896Z,13.07
2023-11-21T01:59:16.030Z,12.90
2023-11-21T02:02:20.118Z,10.03
2023-11-21T02:05:23.354Z,11.50
2023-11-21T02:08:26.052Z,10.37
2023-11-21T02:11:28.956Z,10.23
2023-11-21T02:14:32.891Z,12.43
2023-11-21T02:17:37.127Z,10.53
2023-11-21T02:20:42.775Z,8.30
2023-11-21T02:23:47.699Z,8.93
2023-11-21T02:26:52.381Z,10.63
2023-11-21T02:29:55.462Z,8.23
2023-11-21T02:32:59.056Z,10.33
2023-11-21T02:36:01.939Z,9.53
2023-11-21T02:39:06.074Z,14.60
2023-11-21T02:42:09.028Z,9.63
2023-11-21T02:45:13.677Z,15.60
2023-11-21T02:48:16.399Z,11.10
2023-11-21T02:51:19.103Z,8.87
2023-11-21T02:54:23.194Z,9.50
2023-11-21T02:57:25.830Z,13.37
2023-11-21T03:00:28.659Z,9.73
2023-11-21T03:03:31.358Z,9.83
2023-11-21T03:06:34.843Z,9.60
2023-11-21T03:09:38.847Z,12.53
2023-11-21T03:12:41.972Z,12.17
2023-11-21T03:15:44.805Z,10.90
2023-11-21T03:18:47.507Z,11.13
2023-11-21T03:21:50.229Z,11.23
2023-11-21T03:24:54.313Z,12.40
2023-11-21T03:27:56.983Z,12.23
2023-11-21T03:30:59.722Z,13.60
2023-11-21T03:34:02.435Z,11.17
2023-11-21T03:37:05.377Z,10.13
2023-11-21T03:40:10.877Z,10.93
2023-11-21T03:43:13.635Z,10.97
2023-11-21T03:46:16.405Z,13.03
2023-11-21T03:49:19.126Z,17.13
2023-11-21T03:52:21.859Z,14.23
2023-11-21T03:55:26.231Z,11.70
2023-11-21T03:58:28.909Z,10.83
2023-11-21T04:01:31.663Z,9.53
2023-11-21T04:04:34.848Z,11.60
2023-11-21T04:07:38.495Z,10.03
2023-11-21T04:10:43.180Z,11.80
2023-11-21T04:13:47.931Z,12.40
2023-11-21T04:16:50.863Z,11.20
2023-11-21T04:19:53.569Z,11.03
2023-11-21T04:22:56.315Z,11.67
2023-11-21T04:26:00.467Z,14.07
2023-11-21T04:29:03.199Z,10.10
2023-11-21T04:32:06.669Z,14.60
2023-11-21T04:35:10.654Z,13.03
2023-11-21T04:38:13.381Z,11.43
2023-11-21T04:41:17.406Z,9.03
2023-11-21T04:44:20.108Z,11.90
2023-11-21T04:47:22.901Z,13.27
2023-11-21T04:50:27.130Z,8.97
2023-11-21T04:53:29.745Z,11.50
2023-11-21T04:56:33.760Z,9.93
2023-11-21T04:59:36.399Z,10.60
2023-11-21T05:02:39.466Z,9.70
2023-11-21T05:05:42.290Z,12.10
2023-11-21T05:08:44.912Z,10.87
2023-11-21T05:11:48.913Z,11.00
2023-11-21T05:14:51.593Z,9.87
2023-11-21T05:17:54.990Z,12.07
2023-11-21T05:20:57.667Z,8.17
2023-11-21T05:24:00.779Z,10.20
2023-11-21T05:27:05.299Z,13.07
2023-11-21T05:30:10.545Z,10.60
2023-11-21T05:33:13.314Z,10.30
2023-11-21T05:36:16.032Z,12.97
2023-11-21T05:39:19.770Z,11.20
2023-11-21T05:42:24.378Z,12.13
2023-11-21T05:45:27.020Z,11.60
2023-11-21T05:48:29.677Z,17.73
2023-11-21T05:51:32.296Z,12.63
2023-11-21T05:54:34.933Z,21.07
2023-11-21T05:57:41.127Z,12.13
2023-11-21T06:00:43.790Z,10.77
2023-11-21T06:03:46.889Z,12.17
2023-11-21T06:06:50.042Z,17.30
2023-11-21T06:09:52.697Z,16.43
2023-11-21T06:12:56.702Z,18.53
2023-11-21T06:15:59.382Z,11.67
2023-11-21T06:19:02.376Z,16.27
2023-11-21T06:22:05.352Z,11.43
2023-11-21T06:25:10.055Z,12.83
2023-11-21T06:28:14.331Z,16.33
2023-11-21T06:31:16.944Z,12.20
2023-11-21T06:34:19.724Z,13.50
2023-11-21T06:37:23.973Z,11.53
2023-11-21T06:40:26.706Z,12.50
2023-11-21T06:43:32.503Z,11.40
2023-11-21T06:46:35.564Z,11.47
2023-11-21T06:49:39.591Z,12.43
2023-11-21T06:52:42.398Z,10.03
2023-11-21T06:55:45.193Z,17.33
2023-11-21T06:58:50.262Z,10.03
2023-11-21T07:01:53.037Z,17.37
2023-11-21T07:04:55.815Z,10.93
2023-11-21T07:07:58.608Z,11.53
2023-11-21T07:11:01.461Z,10.07
2023-11-21T07:14:08.424Z,14.97
2023-11-21T07:17:11.265Z,11.63
2023-11-21T07:20:14.995Z,13.93
2023-11-21T07:23:17.680Z,12.13
2023-11-21T07:26:20.300Z,10.47
2023-11-21T07:29:26.660Z,16.77
2023-11-21T07:32:29.316Z,13.90
2023-11-21T07:35:32.061Z,12.80
2023-11-21T07:38:35.135Z,12.80
2023-11-21T07:41:39.171Z,13.93
2023-11-21T07:44:43.214Z,15.47
2023-11-21T07:47:45.999Z,15.73
2023-11-21T07:50:48.968Z,14.10
2023-11-21T07:53:51.738Z,18.87
2023-11-21T07:56:54.387Z,14.17
2023-11-21T07:59:58.416Z,14.93
2023-11-21T08:03:01.618Z,13.80
2023-11-21T08:06:06.713Z,13.40
2023-11-21T08:09:10.168Z,17.30
2023-11-21T08:12:12.824Z,16.83
2023-11-21T08:15:16.945Z,18.13
2023-11-21T08:18:19.899Z,14.17
2023-11-21T08:21:24.849Z,11.37
2023-11-21T08:24:27.677Z,13.60
2023-11-21T08:27:30.305Z,11.73
2023-11-21T08:30:34.575Z,14.73
2023-11-21T08:33:37.250Z,11.70
2023-11-21T08:36:43.754Z,12.17
2023-11-21T08:39:46.891Z,11.70
2023-11-21T08:42:50.296Z,15.93
2023-11-21T08:45:54.338Z,10.60
2023-11-21T08:48:57.204Z,9.17
2023-11-21T08:52:00.710Z,11.10
2023-11-21T08:55:08.771Z,9.77
2023-11-21T08:58:13.318Z,11.43
2023-11-21T09:01:18.347Z,8.70
2023-11-21T09:04:21.038Z,15.43
2023-11-21T09:07:23.778Z,11.13
2023-11-21T09:10:26.894Z,8.03
2023-11-21T09:13:30.910Z,8.10
2023-11-21T09:16:35.052Z,13.17
2023-11-21T09:19:37.723Z,11.77
2023-11-21T09:22:40.461Z,8.87
2023-11-21T09:25:47.151Z,11.87
2023-11-21T09:28:49.873Z,9.97
2023-11-21T09:31:56.436Z,11.33
2023-11-21T09:35:04.551Z,6.70
2023-11-21T09:38:11.177Z,6.63
2023-11-21T09:41:23.520Z,8.17
2023-11-21T09:44:35.074Z,10.93
2023-11-21T09:47:40.822Z,5.83
2023-11-21T09:50:44.361Z,6.83
2023-11-21T09:53:51.351Z,7.17
2023-11-21T09:56:54.003Z,4.90
2023-11-21T09:59:59.752Z,5.27
2023-11-21T10:03:04.413Z,11.90
2023-11-21T10:06:09.474Z,5.03
2023-11-21T10:09:13.403Z,4.20
2023-11-21T10:12:17.384Z,5.07
2023-11-21T10:15:20.151Z,4.83
2023-11-21T10:18:26.306Z,4.97
2023-11-21T10:21:29.317Z,5.87
2023-11-21T10:24:41.186Z,5.13
2023-11-21T10:27:52.904Z,9.37
2023-11-21T10:30:55.607Z,5.83
2023-11-21T10:34:15.781Z,6.47
2023-11-21T10:37:20.381Z,5.43
2023-11-21T10:40:23.127Z,6.27
2023-11-21T10:43:27.952Z,10.10
2023-11-21T10:46:31.646Z,5.10
2023-11-21T10:49:35.804Z,5.93
2023-11-21T10:52:40.311Z,5.40
2023-11-21T10:55:45.428Z,8.47
2023-11-21T10:58:48.346Z,4.80
2023-11-21T11:01:53.586Z,4.60
2023-11-21T11:05:00.071Z,5.43
2023-11-21T11:08:06.870Z,6.13
2023-11-21T11:11:11.024Z,4.93
2023-11-21T11:14:14.374Z,5.63
2023-11-21T11:17:17.244Z,8.30
2023-11-21T11:20:22.576Z,6.00
2023-11-21T11:23:42.753Z,5.17
2023-11-21T11:27:02.264Z,5.63
2023-11-21T11:30:18.917Z,8.93
2023-11-21T11:33:35.856Z,5.50
2023-11-21T11:36:49.918Z,6.73
2023-11-21T11:39:53.117Z,5.97
2023-11-21T11:42:59.965Z,5.33
2023-11-21T11:46:05.744Z,6.30
2023-11-21T11:49:09.094Z,9.40
2023-11-21T11:52:39.429Z,7.83
2023-11-21T11:55:42.168Z,5.73
2023-11-21T11:58:46.035Z,5.13
2023-11-21T12:01:48.910Z,5.03
2023-11-21T12:04:51.809Z,6.03
2023-11-21T12:07:58.452Z,4.43
2023-11-21T12:11:01.221Z,5.67
2023-11-21T12:14:06.678Z,8.03
2023-11-21T12:17:09.909Z,5.43
2023-11-21T12:20:18.101Z,5.87
2023-11-21T12:23:22.402Z,5.63
2023-11-21T12:26:26.110Z,7.83
2023-11-21T12:29:30.676Z,7.67
2023-11-21T12:32:33.539Z,6.03
2023-11-21T12:35:37.609Z,4.90
2023-11-21T12:38:43.104Z,5.80
2023-11-21T12:41:46.610Z,7.40
2023-11-21T12:44:49.257Z,6.73
2023-11-21T12:47:53.324Z,9.47
2023-11-21T12:50:57.200Z,6.37
2023-11-21T12:54:01.971Z,3.80
2023-11-21T12:57:06.411Z,5.67
2023-11-21T13:00:14.476Z,15.93
2023-11-21T13:03:24.855Z,8.07
2023-11-21T13:06:27.668Z,8.03
2023-11-21T13:09:31.705Z,5.50
2023-11-21T13:12:36.030Z,6.60
2023-11-21T13:15:41.784Z,7.90
2023-11-21T13:18:45.147Z,4.40
2023-11-21T13:21:47.909Z,4.27
2023-11-21T13:24:51.941Z,9.60
2023-11-21T13:27:54.953Z,9.60
2023-11-21T13:30:57.844Z,6.77
2023-11-21T13:34:06.082Z,7.27
2023-11-21T13:37:08.877Z,21.30
2023-11-21T13:40:15.793Z,8.57
2023-11-21T13:43:21.736Z,6.67
2023-11-21T13:46:25.029Z,4.43
2023-11-21T13:49:27.920Z,5.27
2023-11-21T13:52:34.260Z,7.73
2023-11-21T13:55:39.066Z,7.27
2023-11-21T13:58:47.726Z,5.47
2023-11-21T14:01:58.831Z,9.40
2023-11-21T14:05:05.970Z,5.90
2023-11-21T14:08:08.659Z,10.27
2023-11-21T14:11:18.750Z,7.33
2023-11-21T14:14:22.396Z,5.57
2023-11-21T14:17:25.446Z,7.03
2023-11-21T14:20:28.272Z,6.37
2023-11-21T14:23:30.917Z,5.27
2023-11-21T14:26:34.910Z,4.30
2023-11-21T14:29:40.498Z,6.50
2023-11-21T14:32:43.532Z,6.33
2023-11-21T14:35:47.254Z,6.17
2023-11-21T14:38:49.889Z,4.67
2023-11-21T14:41:56.791Z,4.80
2023-11-21T14:45:04.120Z,9.80
2023-11-21T14:48:17.092Z,7.20
2023-11-21T14:51:28.776Z,5.57
2023-11-21T14:54:42.392Z,4.93
2023-11-21T14:57:50.700Z,5.57
2023-11-21T15:00:58.015Z,3.33
2023-11-21T15:03:59.975Z,4.17
2023-11-21T15:07:03.608Z,3.77
2023-11-21T15:10:12.008Z,4.27
2023-11-21T15:13:16.224Z,4.30
2023-11-21T15:16:19.442Z,3.93
2023-11-21T15:19:26.895Z,3.90
2023-11-21T15:22:29.712Z,4.70
2023-11-21T15:25:32.386Z,2.90
2023-11-21T15:28:36.991Z,4.43
2023-11-21T15:31:42.268Z,4.43
2023-11-21T15:34:45.004Z,7.30
2023-11-21T15:37:48.514Z,4.57
2023-11-21T15:40:51.776Z,4.43
2023-11-21T15:43:55.938Z,4.60
2023-11-21T15:46:58.770Z,3.83
2023-11-21T15:50:01.520Z,2.83
2023-11-21T15:53:05.741Z,7.47
2023-11-21T15:56:12.019Z,4.27
2023-11-21T15:59:17.429Z,2.83
2023-11-21T16:02:20.439Z,3.43
2023-11-21T16:05:25.325Z,4.00
2023-11-21T16:08:27.973Z,3.67
2023-11-21T16:11:31.226Z,4.03
2023-11-21T16:14:40.130Z,9.63
2023-11-21T16:17:43.626Z,3.20
2023-11-21T16:20:46.325Z,4.60
2023-11-21T16:23:49.120Z,3.17
2023-11-21T16:26:51.740Z,3.77
2023-11-21T16:29:55.715Z,6.67
2023-11-21T16:32:58.391Z,7.00
2023-11-21T16:36:01.123Z,4.07
2023-11-21T16:39:04.708Z,6.13
2023-11-21T16:42:07.507Z,7.80
2023-11-21T16:45:11.811Z,6.87
2023-11-21T16:48:14.508Z,12.63
2023-11-21T16:51:19.979Z,7.90
2023-11-21T16:54:22.681Z,5.77
2023-11-21T16:57:25.322Z,12.67
2023-11-21T17:00:29.321Z,7.57
2023-11-21T17:03:32.338Z,4.03
2023-11-21T17:06:35.032Z,7.53
2023-11-21T17:09:37.660Z,4.23
2023-11-21T17:12:40.425Z,3.03
2023-11-21T17:15:47.271Z,8.73
2023-11-21T17:18:49.881Z,3.20
2023-11-21T17:21:52.543Z,4.87
2023-11-21T17:24:55.197Z,3.90
2023-11-21T17:27:58.288Z,3.33
2023-11-21T17:31:02.823Z,6.93
2023-11-21T17:34:05.593Z,6.80
2023-11-21T17:37:08.282Z,3.73
2023-11-21T17:40:11.948Z,3.17
2023-11-21T17:43:14.923Z,4.00
2023-11-21T17:46:22.990Z,4.40
2023-11-21T17:49:27.369Z,4.07
2023-11-21T17:52:32.029Z,2.83
2023-11-21T17:55:36.413Z,3.13
2023-11-21T17:58:39.117Z,4.70
2023-11-21T18:01:43.621Z,7.07
2023-11-21T18:04:46.488Z,6.80
2023-11-21T18:07:49.273Z,5.60
2023-11-21T18:10:53.629Z,6.10
2023-11-21T18:13:56.291Z,7.00
2023-11-21T18:17:00.386Z,9.10
2023-11-21T18:20:03.206Z,5.03
2023-11-21T18:23:05.941Z,4.87
2023-11-21T18:26:08.652Z,4.93
2023-11-21T18:29:11.792Z,4.70
2023-11-21T18:32:15.845Z,4.27
2023-11-21T18:35:18.661Z,4.33
2023-11-21T18:38:21.361Z,4.63
2023-11-21T18:41:24.579Z,3.53
2023-11-21T18:44:27.785Z,5.87
2023-11-21T18:47:32.112Z,5.43
2023-11-21T18:50:34.784Z,17.13
2023-11-21T18:53:38.936Z,5.40
2023-11-21T18:56:41.873Z,4.87
2023-11-21T18:59:46.127Z,4.80
2023-11-21T19:02:50.359Z,9.80
2023-11-21T19:05:53.566Z,9.87
2023-11-21T19:08:56.489Z,8.13
2023-11-21T19:11:59.655Z,8.80
2023-11-21T19:15:03.473Z,8.73
2023-11-21T19:18:07.752Z,9.80
2023-11-21T19:21:15.344Z,8.40
2023-11-21T19:24:19.854Z,8.50
2023-11-21T19:27:22.572Z,7.80
2023-11-21T19:30:25.246Z,6.50
2023-11-21T19:33:29.281Z,5.20
2023-11-21T19:36:31.904Z,15.53
2023-11-21T19:39:34.561Z,6.17
2023-11-21T19:42:39.834Z,8.37
2023-11-21T19:45:42.505Z,6.90
2023-11-21T19:48:52.615Z,4.83
2023-11-21T19:51:55.262Z,6.13
2023-11-21T19:54:58.409Z,4.97
2023-11-21T19:58:02.497Z,6.23
2023-11-21T20:01:05.301Z,5.23
2023-11-21T20:04:10.340Z,5.77
2023-11-21T20:07:14.967Z,6.50
2023-11-21T20:10:19.328Z,5.53
2023-11-21T20:13:21.963Z,7.57
2023-11-21T20:16:25.098Z,6.67
2023-11-21T20:19:30.368Z,4.73
2023-11-21T20:22:36.844Z,6.37
2023-11-21T20:25:40.431Z,7.03
2023-11-21T20:28:44.240Z,8.53
2023-11-21T20:31:46.959Z,9.60
2023-11-21T20:34:51.093Z,8.40
2023-11-21T20:37:53.784Z,7.60
2023-11-21T20:40:56.658Z,8.13
2023-11-21T20:43:59.359Z,8.90
2023-11-21T20:47:10.444Z,8.87
2023-11-21T20:50:18.391Z,6.07
2023-11-21T20:53:21.064Z,6.67
2023-11-21T20:56:24.262Z,6.83
2023-11-21T20:59:27.133Z,4.10
2023-11-21T21:02:29.858Z,8.17
2023-11-21T21:05:33.918Z,6.67
2023-11-21T21:08:36.556Z,10.40
2023-11-21T21:11:39.972Z,5.93
2023-11-21T21:14:42.642Z,5.93
2023-11-21T21:17:45.481Z,9.20
2023-11-21T21:20:50.787Z,5.20
2023-11-21T21:23:54.616Z,4.23
2023-11-21T21:26:57.299Z,5.90
2023-11-21T21:29:59.982Z,3.73
2023-11-21T21:33:02.750Z,4.33
2023-11-21T21:36:07.434Z,3.67
2023-11-21T21:39:11.744Z,5.07
2023-11-21T21:42:14.446Z,3.27
2023-11-21T21:45:17.214Z,4.13
2023-11-21T21:48:19.873Z,3.17
2023-11-21T21:51:23.909Z,3.90
2023-11-21T21:54:27.795Z,6.53
2023-11-21T21:57:30.425Z,7.47
2023-11-21T22:00:33.072Z,3.77
2023-11-21T22:03:35.899Z,6.60
2023-11-21T22:06:40.590Z,3.33
2023-11-21T22:09:43.247Z,3.23
2023-11-21T22:12:45.914Z,5.43
2023-11-21T22:15:48.960Z,4.17
2023-11-21T22:18:51.704Z,10.37
2023-11-21T22:21:55.708Z,4.20
2023-11-21T22:24:58.564Z,4.30
2023-11-21T22:28:01.476Z,3.93
2023-11-21T22:31:04.273Z,5.40
2023-11-21T22:34:06.916Z,6.00
2023-11-21T22:37:11.567Z,3.93
2023-11-21T22:40:15.196Z,6.47
2023-11-21T22:43:17.912Z,7.37
2023-11-21T22:46:20.690Z,3.47
2023-11-21T22:49:23.362Z,6.10
2023-11-21T22:52:27.387Z,5.50
2023-11-21T22:55:30.036Z,10.60
2023-11-21T22:58:32.717Z,3.97
2023-11-21T23:01:35.660Z,3.73
2023-11-21T23:04:39.111Z,4.40
2023-11-21T23:07:43.265Z,5.00
2023-11-21T23:10:46.904Z,3.97
2023-11-21T23:13:49.568Z,5.57
2023-11-21T23:16:53.217Z,4.73
2023-11-21T23:19:56.766Z,4.40
2023-11-21T23:23:00.857Z,2.53
2023-11-21T23:26:03.582Z,6.83
2023-11-21T23:29:07.347Z,3.63
2023-11-21T23:32:10.054Z,4.03
2023-11-21T23:35:12.804Z,3.60
2023-11-21T23:38:17.635Z,5.33
2023-11-21T23:41:23.713Z,3.60
2023-11-21T23:44:29.333Z,4.13
2023-11-21T23:47:32.201Z,3.77
2023-11-21T23:50:35.008Z,5.93
2023-11-21T23:53:39.039Z,4.07
2023-11-21T23:56:41.674Z,5.77
2023-11-21T23:59:44.332Z,3.20
