createdAt,value
2024-01-24T00:00:15.861Z,1.000000
2024-01-24T00:05:15.810Z,2.000000
2024-01-24T00:10:15.807Z,2.000000
2024-01-24T00:15:15.864Z,2.000000
2024-01-24T00:20:15.846Z,3.000000
2024-01-24T00:25:15.828Z,2.000000
2024-01-24T00:30:16.027Z,2.000000
2024-01-24T00:35:15.956Z,4.000000
2024-01-24T00:40:15.844Z,4.000000
2024-01-24T00:45:15.973Z,2.000000
2024-01-24T00:50:15.880Z,2.000000
2024-01-24T00:55:16.060Z,3.000000
2024-01-24T01:00:15.979Z,4.000000
2024-01-24T01:05:15.966Z,4.000000
2024-01-24T01:10:15.870Z,3.000000
2024-01-24T01:15:15.999Z,3.000000
2024-01-24T01:20:16.104Z,4.000000
2024-01-24T01:25:18.020Z,4.000000
2024-01-24T01:30:16.031Z,4.000000
2024-01-24T01:35:16.236Z,4.000000
2024-01-24T01:40:16.203Z,3.000000
2024-01-24T01:45:15.961Z,3.000000
2024-01-24T01:50:15.971Z,3.000000
2024-01-24T01:55:16.062Z,3.000000
2024-01-24T02:00:16.100Z,2.000000
2024-01-24T02:05:16.032Z,2.000000
2024-01-24T02:10:16.186Z,4.000000
2024-01-24T02:15:18.062Z,3.000000
2024-01-24T02:20:16.037Z,5.000000
2024-01-24T02:25:16.009Z,7.000000
2024-01-24T02:30:16.040Z,7.000000
2024-01-24T02:35:16.044Z,5.000000
2024-01-24T02:40:16.088Z,5.000000
2024-01-24T02:45:16.251Z,4.000000
2024-01-24T02:50:16.243Z,4.000000
2024-01-24T02:55:16.268Z,4.000000
2024-01-24T03:00:16.163Z,5.000000
2024-01-24T03:05:16.120Z,5.000000
2024-01-24T03:10:16.111Z,4.000000
2024-01-24T03:15:16.147Z,3.000000
2024-01-24T03:20:16.120Z,4.000000
2024-01-24T03:25:16.128Z,2.000000
2024-01-24T03:30:16.359Z,2.000000
2024-01-24T03:35:16.154Z,2.000000
2024-01-24T03:40:16.173Z,2.000000
2024-01-24T03:45:16.185Z,2.000000
2024-01-24T03:50:16.212Z,2.000000
2024-01-24T03:55:16.193Z,2.000000
2024-01-24T04:00:18.274Z,2.000000
2024-01-24T04:05:16.208Z,3.000000
2024-01-24T04:10:16.208Z,2.000000
2024-01-24T04:15:16.390Z,2.000000
2024-01-24T04:20:16.242Z,2.000000
2024-01-24T04:25:16.458Z,3.000000
2024-01-24T04:30:16.282Z,2.000000
2024-01-24T04:35:16.493Z,4.000000
2024-01-24T04:40:16.261Z,3.000000
2024-01-24T04:45:16.500Z,4.000000
2024-01-24T04:50:16.372Z,3.000000
2024-01-24T04:55:16.289Z,5.000000
2024-01-24T05:00:15.966Z,4.000000
2024-01-24T05:05:15.987Z,3.000000
2024-01-24T05:10:15.881Z,5.000000
2024-01-24T05:15:16.020Z,4.000000
2024-01-24T05:20:15.907Z,8.000000
2024-01-24T05:25:15.845Z,5.000000
2024-01-24T05:30:20.624Z,4.000000
2024-01-24T05:35:15.885Z,4.000000
2024-01-24T05:40:16.039Z,3.000000
2024-01-24T05:45:16.179Z,3.000000
2024-01-24T05:50:16.102Z,5.000000
2024-01-24T05:55:16.070Z,4.000000
2024-01-24T06:00:16.799Z,3.000000
2024-01-24T06:05:16.131Z,3.000000
2024-01-24T06:10:16.186Z,3.000000
2024-01-24T06:15:16.099Z,2.000000
2024-01-24T06:20:16.144Z,4.000000
2024-01-24T06:25:16.160Z,2.000000
2024-01-24T06:30:22.043Z,3.000000
2024-01-24T06:35:16.000Z,3.000000
2024-01-24T06:40:16.049Z,2.000000
2024-01-24T06:45:16.095Z,2.000000
2024-01-24T06:50:16.041Z,2.000000
2024-01-24T06:55:16.001Z,2.000000
2024-01-24T07:00:16.080Z,2.000000
2024-01-24T07:05:16.025Z,1.000000
2024-01-24T07:10:16.285Z,2.000000
2024-01-24T07:15:16.107Z,1.000000
2024-01-24T07:20:16.050Z,2.000000
2024-01-24T07:25:16.250Z,2.000000
2024-01-24T07:30:16.126Z,2.000000
2024-01-24T07:35:16.081Z,3.000000
2024-01-24T07:40:16.119Z,2.000000
2024-01-24T07:45:16.146Z,1.000000
2024-01-24T07:50:16.139Z,1.000000
2024-01-24T07:55:17.701Z,1.000000
2024-01-24T08:00:16.158Z,1.000000
2024-01-24T08:05:16.228Z,2.000000
2024-01-24T08:10:16.326Z,1.000000
2024-01-24T08:15:16.260Z,1.000000
2024-01-24T08:20:16.191Z,1.000000
2024-01-24T08:25:16.166Z,1.000000
2024-01-24T08:30:16.197Z,1.000000
2024-01-24T08:35:16.249Z,1.000000
2024-01-24T08:40:18.306Z,2.000000
2024-01-24T08:45:16.252Z,1.000000
2024-01-24T08:50:16.331Z,2.000000
2024-01-24T08:55:16.295Z,1.000000
2024-01-24T09:00:16.438Z,2.000000
2024-01-24T09:05:16.352Z,1.000000
2024-01-24T09:10:16.286Z,1.000000
2024-01-24T09:15:16.433Z,1.000000
2024-01-24T09:20:16.557Z,1.000000
2024-01-24T09:25:16.536Z,1.000000
2024-01-24T09:30:16.600Z,1.000000
2024-01-24T09:35:16.500Z,0.000000
2024-01-24T09:40:16.570Z,0.000000
2024-01-24T09:45:16.375Z,1.000000
2024-01-24T09:50:16.484Z,0.000000
2024-01-24T09:55:18.375Z,1.000000
2024-01-24T10:00:16.728Z,1.000000
2024-01-24T10:05:16.323Z,1.000000
2024-01-24T10:10:16.774Z,1.000000
2024-01-24T10:15:16.419Z,1.000000
2024-01-24T10:20:16.385Z,1.000000
2024-01-24T10:25:16.447Z,1.000000
2024-01-24T10:30:16.375Z,1.000000
2024-01-24T10:35:16.491Z,1.000000
2024-01-24T10:40:16.559Z,2.000000
2024-01-24T10:45:16.527Z,2.000000
2024-01-24T10:50:16.473Z,2.000000
2024-01-24T10:55:16.519Z,5.000000
2024-01-24T11:00:16.461Z,3.000000
2024-01-24T11:05:16.674Z,4.000000
2024-01-24T11:10:16.725Z,4.000000
2024-01-24T11:15:16.470Z,3.000000
2024-01-24T11:20:16.512Z,4.000000
2024-01-24T11:25:16.801Z,6.000000
2024-01-24T11:30:16.927Z,5.000000
2024-01-24T11:35:16.565Z,6.000000
2024-01-24T11:40:16.555Z,4.000000
2024-01-24T11:45:16.719Z,4.000000
2024-01-24T11:50:17.916Z,5.000000
2024-01-24T11:55:16.544Z,4.000000
2024-01-24T12:00:16.575Z,4.000000
2024-01-24T12:05:16.863Z,6.000000
2024-01-24T12:10:16.576Z,3.000000
2024-01-24T12:15:16.746Z,5.000000
2024-01-24T12:20:16.801Z,3.000000
2024-01-24T12:25:16.606Z,7.000000
2024-01-24T12:30:16.628Z,7.000000
2024-01-24T12:35:16.722Z,6.000000
2024-01-24T12:40:16.671Z,7.000000
2024-01-24T12:45:16.885Z,7.000000
2024-01-24T12:50:16.766Z,4.000000
2024-01-24T12:55:16.640Z,4.000000
2024-01-24T13:00:16.775Z,7.000000
2024-01-24T13:05:17.138Z,8.000000
2024-01-24T13:10:16.896Z,3.000000
2024-01-24T13:15:16.857Z,7.000000
2024-01-24T13:20:16.685Z,6.000000
2024-01-24T13:25:16.780Z,4.000000
2024-01-24T13:30:16.879Z,8.000000
2024-01-24T13:35:16.703Z,7.000000
2024-01-24T13:40:16.964Z,5.000000
2024-01-24T13:45:16.758Z,6.000000
2024-01-24T13:50:18.783Z,5.000000
2024-01-24T13:55:16.934Z,5.000000
2024-01-24T14:00:17.117Z,4.000000
2024-01-24T14:05:16.907Z,5.000000
2024-01-24T14:10:16.970Z,4.000000
2024-01-24T14:15:24.478Z,3.000000
2024-01-24T14:20:16.809Z,4.000000
2024-01-24T14:25:17.004Z,4.000000
2024-01-24T14:30:16.812Z,4.000000
2024-01-24T14:35:16.911Z,5.000000
2024-01-24T14:40:17.009Z,4.000000
2024-01-24T14:45:17.026Z,4.000000
2024-01-24T14:50:17.024Z,4.000000
2024-01-24T14:55:16.907Z,4.000000
2024-01-24T15:00:16.931Z,5.000000
2024-01-24T15:05:16.954Z,6.000000
2024-01-24T15:10:17.173Z,5.000000
2024-01-24T15:15:17.130Z,5.000000
2024-01-24T15:20:17.129Z,7.000000
2024-01-24T15:25:17.038Z,5.000000
2024-01-24T15:30:18.937Z,5.000000
2024-01-24T15:35:17.087Z,4.000000
2024-01-24T15:40:17.188Z,3.000000
2024-01-24T15:45:16.958Z,6.000000
2024-01-24T15:50:16.976Z,5.000000
2024-01-24T15:55:17.192Z,6.000000
2024-01-24T16:00:16.945Z,3.000000
2024-01-24T16:05:17.095Z,4.000000
2024-01-24T16:10:16.998Z,3.000000
2024-01-24T16:15:17.008Z,5.000000
2024-01-24T16:20:17.026Z,4.000000
2024-01-24T16:25:17.222Z,7.000000
2024-01-24T16:30:17.194Z,4.000000
2024-01-24T16:35:17.149Z,4.000000
2024-01-24T16:40:17.125Z,3.000000
2024-01-24T16:45:17.279Z,5.000000
2024-01-24T16:50:17.259Z,5.000000
2024-01-24T16:55:17.074Z,6.000000
2024-01-24T17:00:17.067Z,4.000000
2024-01-24T17:05:17.275Z,4.000000
2024-01-24T17:10:17.182Z,4.000000
2024-01-24T17:15:17.104Z,4.000000
2024-01-24T17:20:17.151Z,2.000000
2024-01-24T17:25:17.168Z,4.000000
2024-01-24T17:30:17.165Z,7.000000
2024-01-24T17:35:17.330Z,7.000000
2024-01-24T17:40:17.145Z,4.000000
2024-01-24T17:45:17.237Z,6.000000
2024-01-24T17:50:17.408Z,4.000000
2024-01-24T17:55:17.159Z,5.000000
2024-01-24T18:00:17.167Z,4.000000
2024-01-24T18:05:17.202Z,2.000000
2024-01-24T18:10:17.529Z,6.000000
2024-01-24T18:15:17.262Z,5.000000
2024-01-24T18:20:17.183Z,6.000000
2024-01-24T18:25:17.248Z,5.000000
2024-01-24T18:30:15.268Z,7.000000
2024-01-24T18:35:15.426Z,4.000000
2024-01-24T18:40:15.340Z,5.000000
2024-01-24T18:45:15.325Z,7.000000
2024-01-24T18:50:15.273Z,6.000000
2024-01-24T18:55:15.372Z,5.000000
2024-01-24T19:00:15.568Z,7.000000
2024-01-24T19:05:19.808Z,5.000000
2024-01-24T19:10:15.381Z,7.000000
2024-01-24T19:15:15.279Z,6.000000
2024-01-24T19:20:15.446Z,6.000000
2024-01-24T19:25:15.394Z,7.000000
2024-01-24T19:30:15.346Z,7.000000
2024-01-24T19:35:15.588Z,7.000000
2024-01-24T19:40:15.581Z,6.000000
2024-01-24T19:45:15.388Z,7.000000
2024-01-24T19:50:15.392Z,6.000000
2024-01-24T19:55:15.418Z,7.000000
2024-01-24T20:00:15.452Z,6.000000
2024-01-24T20:05:15.396Z,7.000000
2024-01-24T20:10:15.732Z,5.000000
2024-01-24T20:15:15.396Z,4.000000
2024-01-24T20:20:15.670Z,3.000000
2024-01-24T20:25:15.616Z,3.000000
2024-01-24T20:30:15.446Z,5.000000
2024-01-24T20:35:15.904Z,4.000000
2024-01-24T20:40:15.512Z,3.000000
2024-01-24T20:45:15.690Z,2.000000
2024-01-24T20:50:15.539Z,2.000000
2024-01-24T20:55:15.754Z,1.000000
2024-01-24T21:00:15.482Z,2.000000
2024-01-24T21:05:17.575Z,3.000000
2024-01-24T21:10:15.526Z,3.000000
2024-01-24T21:15:15.557Z,3.000000
2024-01-24T21:20:17.709Z,5.000000
2024-01-24T21:25:15.572Z,6.000000
2024-01-24T21:30:15.566Z,6.000000
2024-01-24T21:35:15.630Z,6.000000
2024-01-24T21:40:15.838Z,4.000000
2024-01-24T21:45:15.666Z,6.000000
2024-01-24T21:50:15.604Z,4.000000
2024-01-24T21:55:15.790Z,6.000000
2024-01-24T22:00:15.789Z,7.000000
2024-01-24T22:05:15.619Z,8.000000
2024-01-24T22:10:15.677Z,7.000000
2024-01-24T22:15:15.688Z,8.000000
2024-01-24T22:20:15.670Z,9.000000
2024-01-24T22:25:15.652Z,4.000000
2024-01-24T22:30:15.696Z,7.000000
2024-01-24T22:35:15.881Z,7.000000
2024-01-24T22:40:15.824Z,8.000000
2024-01-24T22:45:15.735Z,4.000000
2024-01-24T22:50:16.794Z,8.000000
2024-01-24T22:55:16.009Z,10.000000
2024-01-24T23:00:15.928Z,8.000000
2024-01-24T23:05:15.754Z,6.000000
2024-01-24T23:10:15.872Z,8.000000
2024-01-24T23:15:15.721Z,7.000000
2024-01-24T23:20:15.837Z,8.000000
2024-01-24T23:25:15.993Z,7.000000
2024-01-24T23:30:15.776Z,8.000000
2024-01-24T23:35:15.902Z,8.000000
2024-01-24T23:40:15.989Z,8.000000
2024-01-24T23:45:15.779Z,6.000000
2024-01-24T23:50:16.272Z,8.000000
2024-01-24T23:55:15.848Z,9.000000
