createdAt,value
2023-05-08T00:00:34.949Z,0.30
2023-05-08T00:03:03.551Z,0.30
2023-05-08T00:05:31.043Z,0.20
2023-05-08T00:08:01.294Z,0.20
2023-05-08T00:10:30.407Z,0.30
2023-05-08T00:12:58.140Z,0.30
2023-05-08T00:15:25.619Z,0.30
2023-05-08T00:17:54.140Z,0.30
2023-05-08T00:20:21.541Z,0.30
2023-05-08T00:22:49.020Z,0.30
2023-05-08T00:25:16.529Z,0.30
2023-05-08T00:27:45.317Z,0.30
2023-05-08T00:30:13.445Z,0.30
2023-05-08T00:32:41.573Z,0.30
2023-05-08T00:35:09.404Z,0.30
2023-05-08T00:37:37.717Z,0.20
2023-05-08T00:40:05.472Z,0.30
2023-05-08T00:42:32.936Z,0.30
2023-05-08T00:45:01.957Z,0.20
2023-05-08T00:47:29.512Z,0.30
2023-05-08T00:49:57.416Z,0.30
2023-05-08T00:52:25.047Z,0.20
2023-05-08T00:54:52.788Z,0.30
2023-05-08T00:57:20.446Z,0.25
2023-05-08T00:59:48.920Z,0.30
2023-05-08T01:02:17.864Z,0.30
2023-05-08T01:04:45.783Z,0.30
2023-05-08T01:07:13.246Z,0.30
2023-05-08T01:09:40.692Z,0.22
2023-05-08T01:12:11.449Z,0.30
2023-05-08T01:14:43.792Z,0.30
2023-05-08T01:17:12.790Z,0.30
2023-05-08T01:20:04.005Z,0.30
2023-05-08T01:22:44.957Z,0.20
2023-05-08T01:25:30.571Z,0.30
2023-05-08T01:28:22.787Z,0.30
2023-05-08T01:31:05.345Z,0.30
2023-05-08T01:33:37.706Z,0.30
2023-05-08T01:36:10.586Z,0.30
2023-05-08T01:38:41.143Z,0.20
2023-05-08T01:41:11.425Z,0.30
2023-05-08T01:43:44.536Z,0.30
2023-05-08T01:46:14.943Z,0.20
2023-05-08T01:48:48.254Z,0.30
2023-05-08T01:51:19.089Z,0.30
2023-05-08T01:53:49.771Z,0.20
2023-05-08T01:56:19.944Z,0.30
2023-05-08T01:58:48.711Z,0.30
2023-05-08T02:01:16.817Z,0.30
2023-05-08T02:03:46.821Z,0.20
2023-05-08T02:06:16.722Z,0.20
2023-05-08T02:08:46.813Z,0.30
2023-05-08T02:11:14.540Z,0.30
2023-05-08T02:13:42.740Z,0.30
2023-05-08T02:16:10.986Z,0.30
2023-05-08T02:18:39.534Z,0.30
2023-05-08T02:21:09.671Z,0.30
2023-05-08T02:23:37.304Z,0.30
2023-05-08T02:26:05.424Z,0.30
2023-05-08T02:28:34.029Z,0.30
2023-05-08T02:31:01.709Z,0.30
2023-05-08T02:33:30.147Z,0.30
2023-05-08T02:35:59.588Z,0.28
2023-05-08T02:38:30.486Z,0.30
2023-05-08T02:41:01.654Z,0.30
2023-05-08T02:43:29.562Z,0.30
2023-05-08T02:46:00.318Z,0.30
2023-05-08T02:48:33.718Z,0.30
2023-05-08T02:51:03.814Z,0.30
2023-05-08T02:53:36.627Z,0.30
2023-05-08T02:56:09.408Z,0.30
2023-05-08T02:58:38.304Z,0.30
2023-05-08T03:01:07.955Z,0.30
2023-05-08T03:03:39.029Z,0.30
2023-05-08T03:06:10.499Z,0.30
2023-05-08T03:08:40.789Z,0.30
2023-05-08T03:11:09.753Z,0.30
2023-05-08T03:13:39.647Z,0.30
2023-05-08T03:16:08.974Z,0.30
2023-05-08T03:18:37.640Z,0.30
2023-05-08T03:21:06.500Z,0.20
2023-05-08T03:23:34.977Z,0.30
2023-05-08T03:26:04.215Z,0.20
2023-05-08T03:28:32.590Z,0.30
2023-05-08T03:31:01.671Z,0.30
2023-05-08T03:33:29.928Z,0.30
2023-05-08T03:35:58.889Z,0.30
2023-05-08T03:38:27.251Z,0.30
2023-05-08T03:40:54.852Z,0.20
2023-05-08T03:43:24.010Z,0.40
2023-05-08T03:45:52.109Z,0.20
2023-05-08T03:48:22.482Z,0.30
2023-05-08T03:50:49.965Z,0.40
2023-05-08T03:53:17.404Z,0.32
2023-05-08T03:55:45.446Z,0.30
2023-05-08T03:58:16.055Z,0.30
2023-05-08T04:00:52.084Z,0.32
2023-05-08T04:03:22.921Z,0.30
2023-05-08T04:05:52.649Z,0.30
2023-05-08T04:08:22.514Z,0.30
2023-05-08T04:10:51.975Z,0.30
2023-05-08T04:13:20.953Z,0.30
2023-05-08T04:15:52.658Z,0.30
2023-05-08T04:18:23.778Z,0.30
2023-05-08T04:20:51.697Z,0.30
2023-05-08T04:23:20.693Z,0.30
2023-05-08T04:25:49.352Z,0.30
2023-05-08T04:28:16.932Z,0.30
2023-05-08T04:30:45.423Z,0.30
2023-05-08T04:33:14.981Z,0.40
2023-05-08T04:35:42.592Z,0.30
2023-05-08T04:38:10.193Z,0.40
2023-05-08T04:40:37.708Z,0.38
2023-05-08T04:43:05.193Z,0.30
2023-05-08T04:45:32.683Z,0.40
2023-05-08T04:48:00.310Z,0.30
2023-05-08T04:50:29.369Z,0.30
2023-05-08T04:52:57.126Z,0.30
2023-05-08T04:55:25.094Z,0.40
2023-05-08T04:57:53.296Z,0.30
2023-05-08T05:00:21.341Z,0.30
2023-05-08T05:02:49.511Z,0.40
2023-05-08T05:05:17.038Z,0.30
2023-05-08T05:07:45.817Z,0.30
2023-05-08T05:10:13.840Z,0.30
2023-05-08T05:12:41.492Z,0.40
2023-05-08T05:15:10.285Z,0.40
2023-05-08T05:17:39.384Z,0.30
2023-05-08T05:20:08.834Z,0.30
2023-05-08T05:22:36.456Z,0.30
2023-05-08T05:25:05.674Z,0.30
2023-05-08T05:27:35.385Z,0.30
2023-05-08T05:30:03.710Z,0.30
2023-05-08T05:32:31.884Z,0.25
2023-05-08T05:34:59.398Z,0.30
2023-05-08T05:37:27.248Z,0.30
2023-05-08T05:39:55.209Z,0.30
2023-05-08T05:42:24.607Z,0.30
2023-05-08T05:44:52.094Z,0.30
2023-05-08T05:47:19.578Z,0.28
2023-05-08T05:49:47.436Z,0.30
2023-05-08T05:52:15.895Z,0.30
2023-05-08T05:54:43.870Z,0.30
2023-05-08T05:57:11.326Z,0.30
2023-05-08T05:59:40.171Z,0.30
2023-05-08T06:02:10.245Z,0.30
2023-05-08T06:04:38.916Z,0.40
2023-05-08T06:07:07.782Z,0.30
2023-05-08T06:09:35.212Z,0.30
2023-05-08T06:12:02.637Z,0.30
2023-05-08T06:14:30.943Z,0.35
2023-05-08T06:16:59.982Z,0.30
2023-05-08T06:19:28.594Z,0.30
2023-05-08T06:21:56.220Z,0.30
2023-05-08T06:24:23.622Z,0.30
2023-05-08T06:26:51.059Z,0.30
2023-05-08T06:29:18.541Z,0.30
2023-05-08T06:31:45.991Z,0.32
2023-05-08T06:34:14.797Z,0.30
2023-05-08T06:36:42.254Z,0.30
2023-05-08T06:39:09.718Z,0.30
2023-05-08T06:41:37.170Z,0.30
2023-05-08T06:44:04.673Z,0.30
2023-05-08T06:46:32.195Z,0.30
2023-05-08T06:48:59.613Z,0.20
2023-05-08T06:51:28.416Z,0.30
2023-05-08T06:53:55.845Z,0.30
2023-05-08T06:56:24.432Z,0.30
2023-05-08T06:59:00.932Z,0.30
2023-05-08T07:01:35.057Z,0.20
2023-05-08T07:04:02.850Z,0.30
2023-05-08T07:06:32.046Z,0.20
2023-05-08T07:08:59.511Z,0.20
2023-05-08T07:11:26.921Z,0.30
2023-05-08T07:13:54.344Z,0.30
2023-05-08T07:16:21.771Z,0.30
2023-05-08T07:18:49.210Z,0.30
2023-05-08T07:21:18.653Z,0.25
2023-05-08T07:23:47.828Z,0.20
2023-05-08T07:26:15.275Z,0.30
2023-05-08T07:28:42.685Z,0.30
2023-05-08T07:31:10.215Z,0.20
2023-05-08T07:33:37.668Z,0.20
2023-05-08T07:36:05.501Z,0.20
2023-05-08T07:38:32.918Z,0.20
2023-05-08T07:41:01.993Z,0.30
2023-05-08T07:43:29.506Z,0.30
2023-05-08T07:45:57.098Z,0.30
2023-05-08T07:48:24.526Z,0.20
2023-05-08T07:50:51.982Z,0.22
2023-05-08T07:53:19.560Z,0.20
2023-05-08T07:55:47.083Z,0.20
2023-05-08T07:58:15.886Z,0.20
2023-05-08T08:00:44.550Z,0.20
2023-05-08T08:03:12.123Z,0.30
2023-05-08T08:05:39.639Z,0.20
2023-05-08T08:08:07.131Z,0.20
2023-05-08T08:10:34.786Z,0.20
2023-05-08T08:13:02.753Z,0.20
2023-05-08T08:15:31.682Z,0.30
2023-05-08T08:17:59.179Z,0.20
2023-05-08T08:20:26.714Z,0.20
2023-05-08T08:22:54.199Z,0.20
2023-05-08T08:25:21.820Z,0.20
2023-05-08T08:27:49.261Z,0.25
2023-05-08T08:30:17.990Z,0.20
2023-05-08T08:32:47.377Z,0.20
2023-05-08T08:35:15.863Z,0.20
2023-05-08T08:37:44.213Z,0.20
2023-05-08T08:40:11.871Z,0.20
2023-05-08T08:42:39.318Z,0.20
2023-05-08T08:45:07.685Z,0.20
2023-05-08T08:47:37.427Z,0.30
2023-05-08T08:50:07.978Z,0.30
2023-05-08T08:52:40.218Z,0.20
2023-05-08T08:55:09.423Z,0.20
2023-05-08T08:57:38.144Z,0.20
2023-05-08T09:00:08.519Z,0.20
2023-05-08T09:02:36.204Z,0.20
2023-05-08T09:05:03.809Z,0.20
2023-05-08T09:07:32.937Z,0.20
2023-05-08T09:10:00.671Z,0.20
2023-05-08T09:12:28.720Z,0.20
2023-05-08T09:14:56.121Z,0.20
2023-05-08T09:17:23.602Z,0.17
2023-05-08T09:19:51.295Z,0.20
2023-05-08T09:22:19.115Z,0.20
2023-05-08T09:24:57.029Z,0.30
2023-05-08T09:27:25.061Z,0.20
2023-05-08T09:30:03.094Z,0.20
2023-05-08T09:32:30.770Z,0.20
2023-05-08T09:34:58.242Z,0.20
2023-05-08T09:37:26.227Z,0.20
2023-05-08T09:39:53.718Z,0.20
2023-05-08T09:42:23.451Z,0.10
2023-05-08T09:44:51.579Z,0.10
2023-05-08T09:47:20.364Z,0.17
2023-05-08T09:49:57.629Z,0.17
2023-05-08T09:52:25.327Z,0.20
2023-05-08T09:54:57.668Z,0.20
2023-05-08T09:57:26.421Z,0.20
2023-05-08T10:00:01.105Z,0.20
2023-05-08T10:02:28.958Z,0.20
2023-05-08T10:04:57.730Z,0.20
2023-05-08T10:07:28.814Z,0.10
2023-05-08T10:10:00.850Z,0.10
2023-05-08T10:12:29.717Z,0.10
2023-05-08T10:14:57.459Z,0.13
2023-05-08T10:17:27.476Z,0.20
2023-05-08T10:19:58.998Z,0.13
2023-05-08T10:22:26.610Z,0.10
2023-05-08T10:24:56.619Z,0.10
2023-05-08T10:27:30.459Z,0.10
2023-05-08T10:30:01.940Z,0.10
2023-05-08T10:32:29.747Z,0.20
2023-05-08T10:34:59.609Z,0.10
2023-05-08T10:37:29.951Z,0.20
2023-05-08T10:39:58.316Z,0.10
2023-05-08T10:42:26.741Z,0.10
2023-05-08T10:44:54.558Z,0.15
2023-05-08T10:47:28.277Z,0.10
2023-05-08T10:50:00.898Z,0.15
2023-05-08T10:52:33.305Z,0.10
2023-05-08T10:55:17.508Z,0.20
2023-05-08T10:57:59.853Z,0.10
2023-05-08T11:00:27.288Z,0.20
2023-05-08T11:03:07.207Z,0.10
2023-05-08T11:05:48.899Z,0.17
2023-05-08T11:08:17.323Z,0.10
2023-05-08T11:10:45.546Z,0.20
2023-05-08T11:13:13.576Z,0.10
2023-05-08T11:15:41.788Z,0.10
2023-05-08T11:18:11.396Z,0.10
2023-05-08T11:20:39.580Z,0.20
2023-05-08T11:23:21.965Z,0.10
2023-05-08T11:25:49.400Z,0.10
2023-05-08T11:28:17.764Z,0.10
2023-05-08T11:30:45.464Z,0.10
2023-05-08T11:33:18.196Z,0.20
2023-05-08T11:35:49.982Z,0.20
2023-05-08T11:38:18.460Z,0.13
2023-05-08T11:40:46.259Z,0.10
2023-05-08T11:43:41.590Z,0.10
2023-05-08T11:46:14.315Z,0.10
2023-05-08T11:48:43.327Z,0.20
2023-05-08T11:51:10.918Z,0.13
2023-05-08T11:53:38.549Z,0.10
2023-05-08T11:56:06.918Z,0.20
2023-05-08T11:58:34.545Z,0.20
2023-05-08T12:01:02.137Z,0.20
2023-05-08T12:03:29.816Z,0.20
2023-05-08T12:05:59.549Z,0.10
2023-05-08T12:08:27.152Z,0.10
2023-05-08T12:10:55.268Z,0.10
2023-05-08T12:13:23.720Z,0.10
2023-05-08T12:15:53.208Z,0.10
2023-05-08T12:18:21.190Z,0.20
2023-05-08T12:20:52.146Z,0.13
2023-05-08T12:23:21.006Z,0.20
2023-05-08T12:25:48.470Z,0.10
2023-05-08T12:28:16.702Z,0.20
2023-05-08T12:30:44.286Z,0.13
2023-05-08T12:33:12.097Z,0.20
2023-05-08T12:35:40.096Z,0.20
2023-05-08T12:38:08.588Z,0.15
2023-05-08T12:40:42.528Z,0.15
2023-05-08T12:43:10.326Z,0.10
2023-05-08T12:45:39.442Z,0.20
2023-05-08T12:48:07.750Z,0.20
2023-05-08T12:50:36.267Z,0.10
2023-05-08T12:53:05.214Z,0.20
2023-05-08T12:55:34.233Z,0.20
2023-05-08T12:58:03.975Z,0.17
2023-05-08T13:00:38.597Z,0.20
2023-05-08T13:03:06.534Z,0.20
2023-05-08T13:05:35.240Z,0.10
2023-05-08T13:08:02.915Z,0.10
2023-05-08T13:10:46.601Z,0.15
2023-05-08T13:13:16.296Z,0.20
2023-05-08T13:15:43.780Z,0.20
2023-05-08T13:18:11.343Z,0.13
2023-05-08T13:20:39.390Z,0.10
2023-05-08T13:23:07.233Z,0.10
2023-05-08T13:25:34.928Z,0.10
2023-05-08T13:28:02.681Z,0.17
2023-05-08T13:30:31.553Z,0.20
2023-05-08T13:32:59.078Z,0.20
2023-05-08T13:35:28.326Z,0.10
2023-05-08T13:37:55.760Z,0.20
2023-05-08T13:40:23.447Z,0.20
2023-05-08T13:42:50.975Z,0.20
2023-05-08T13:45:18.607Z,0.20
2023-05-08T13:47:47.827Z,0.20
2023-05-08T13:50:16.082Z,0.20
2023-05-08T13:52:43.831Z,0.20
2023-05-08T13:55:12.602Z,0.10
2023-05-08T13:57:40.502Z,0.20
2023-05-08T14:00:08.880Z,0.20
2023-05-08T14:02:37.212Z,0.10
2023-05-08T14:05:07.943Z,0.20
2023-05-08T14:07:35.481Z,0.20
2023-05-08T14:10:02.995Z,0.25
2023-05-08T14:12:30.522Z,0.20
2023-05-08T14:14:58.162Z,0.20
2023-05-08T14:17:25.753Z,0.20
2023-05-08T14:19:53.256Z,0.20
2023-05-08T14:22:22.092Z,0.10
2023-05-08T14:24:49.511Z,0.20
2023-05-08T14:27:16.980Z,0.20
2023-05-08T14:29:44.420Z,0.20
2023-05-08T14:32:11.868Z,0.20
2023-05-08T14:34:39.286Z,0.20
2023-05-08T14:37:06.739Z,0.20
2023-05-08T14:39:35.508Z,0.20
2023-05-08T14:44:33.591Z,0.20
2023-05-08T14:47:01.033Z,0.20
2023-05-08T14:49:37.371Z,0.30
2023-05-08T14:52:05.601Z,0.20
2023-05-08T14:54:33.587Z,0.20
2023-05-08T14:57:03.136Z,0.20
2023-05-08T14:59:30.608Z,0.10
2023-05-08T15:01:58.150Z,0.20
2023-05-08T15:04:25.685Z,0.10
2023-05-08T15:06:53.116Z,0.20
2023-05-08T15:09:20.557Z,0.25
2023-05-08T15:11:47.985Z,0.20
2023-05-08T15:14:16.731Z,0.20
2023-05-08T15:16:44.301Z,0.20
2023-05-08T15:19:11.973Z,0.20
2023-05-08T15:21:39.418Z,0.20
2023-05-08T15:24:07.292Z,0.20
2023-05-08T15:26:34.760Z,0.20
2023-05-08T15:29:02.381Z,0.20
2023-05-08T15:31:31.239Z,0.20
2023-05-08T15:33:58.645Z,0.20
2023-05-08T15:36:28.268Z,0.13
2023-05-08T15:38:55.856Z,0.20
2023-05-08T15:41:23.307Z,0.20
2023-05-08T15:43:50.751Z,0.20
2023-05-08T15:46:18.192Z,0.20
2023-05-08T15:48:47.032Z,0.20
2023-05-08T15:51:14.423Z,0.20
2023-05-08T15:53:41.822Z,0.30
2023-05-08T15:56:09.277Z,0.20
2023-05-08T15:58:38.851Z,0.20
2023-05-08T16:01:06.580Z,0.20
2023-05-08T16:03:34.457Z,0.20
2023-05-08T16:06:03.580Z,0.20
2023-05-08T16:08:31.257Z,0.20
2023-05-08T16:10:58.779Z,0.30
2023-05-08T16:13:26.489Z,0.20
2023-05-08T16:15:54.153Z,0.30
2023-05-08T16:18:21.579Z,0.30
2023-05-08T16:20:49.048Z,0.20
2023-05-08T16:23:17.797Z,0.30
2023-05-08T16:25:45.233Z,0.30
2023-05-08T16:28:12.721Z,0.20
2023-05-08T16:30:40.289Z,0.20
2023-05-08T16:33:08.474Z,0.20
2023-05-08T16:35:36.006Z,0.30
2023-05-08T16:38:04.728Z,0.20
2023-05-08T16:40:33.501Z,0.20
2023-05-08T16:43:01.674Z,0.20
2023-05-08T16:45:29.280Z,0.20
2023-05-08T16:47:56.699Z,0.20
2023-05-08T16:50:24.220Z,0.20
2023-05-08T16:52:51.836Z,0.20
2023-05-08T16:55:19.345Z,0.20
2023-05-08T16:57:48.103Z,0.30
2023-05-08T17:00:15.941Z,0.20
2023-05-08T17:02:43.522Z,0.20
2023-05-08T17:05:11.410Z,0.20
2023-05-08T17:07:39.407Z,0.20
2023-05-08T17:10:08.052Z,0.20
2023-05-08T17:12:35.773Z,0.20
2023-05-08T17:15:04.840Z,0.20
2023-05-08T17:17:32.296Z,0.20
2023-05-08T17:19:59.750Z,0.22
2023-05-08T17:22:27.227Z,0.20
2023-05-08T17:24:54.708Z,0.30
2023-05-08T17:27:22.117Z,0.20
2023-05-08T17:29:49.552Z,0.30
2023-05-08T17:32:18.388Z,0.20
2023-05-08T17:34:45.907Z,0.20
2023-05-08T17:37:13.351Z,0.30
2023-05-08T17:39:40.792Z,0.25
2023-05-08T17:42:08.274Z,0.20
2023-05-08T17:44:36.702Z,0.20
2023-05-08T17:47:04.186Z,0.30
2023-05-08T17:49:32.979Z,0.20
2023-05-08T17:52:00.504Z,0.30
2023-05-08T17:54:28.104Z,0.20
2023-05-08T17:56:55.602Z,0.20
2023-05-08T17:59:23.080Z,0.20
2023-05-08T18:01:50.611Z,0.20
2023-05-08T18:04:18.049Z,0.20
2023-05-08T18:06:49.324Z,0.20
2023-05-08T18:09:16.774Z,0.20
2023-05-08T18:11:44.211Z,0.20
2023-05-08T18:14:11.749Z,0.20
2023-05-08T18:16:39.284Z,0.30
2023-05-08T18:19:06.788Z,0.30
2023-05-08T18:21:34.202Z,0.20
2023-05-08T18:24:02.989Z,0.20
2023-05-08T18:26:30.677Z,0.30
2023-05-08T18:28:58.660Z,0.20
2023-05-08T18:31:26.316Z,0.30
2023-05-08T18:33:53.733Z,0.20
2023-05-08T18:36:21.226Z,0.20
2023-05-08T18:38:48.664Z,0.30
2023-05-08T18:41:17.423Z,0.30
2023-05-08T18:43:44.884Z,0.20
2023-05-08T18:46:13.174Z,0.20
2023-05-08T18:48:40.906Z,0.30
2023-05-08T18:51:08.433Z,0.20
2023-05-08T18:53:38.340Z,0.20
2023-05-08T18:56:06.276Z,0.30
2023-05-08T18:58:35.412Z,0.30
2023-05-08T19:01:03.013Z,0.20
2023-05-08T19:03:30.502Z,0.30
2023-05-08T19:05:58.349Z,0.20
2023-05-08T19:08:25.819Z,0.30
2023-05-08T19:10:53.824Z,0.20
2023-05-08T19:13:21.344Z,0.30
2023-05-08T19:15:50.268Z,0.30
2023-05-08T19:18:18.065Z,0.20
2023-05-08T19:20:45.520Z,0.30
2023-05-08T19:23:12.984Z,0.20
2023-05-08T19:25:40.445Z,0.30
2023-05-08T19:28:07.891Z,0.30
2023-05-08T19:30:35.351Z,0.30
2023-05-08T19:33:04.221Z,0.30
2023-05-08T19:35:31.716Z,0.30
2023-05-08T19:37:59.175Z,0.30
2023-05-08T19:40:26.601Z,0.30
2023-05-08T19:42:54.038Z,0.20
2023-05-08T19:45:21.513Z,0.30
2023-05-08T19:47:49.313Z,0.20
2023-05-08T19:50:18.789Z,0.30
2023-05-08T19:52:46.846Z,0.20
2023-05-08T19:55:14.317Z,0.20
2023-05-08T19:57:41.708Z,0.30
2023-05-08T20:00:09.663Z,0.30
2023-05-08T20:02:37.293Z,0.30
2023-05-08T20:05:21.734Z,0.20
2023-05-08T20:07:51.615Z,0.20
2023-05-08T20:10:19.098Z,0.30
2023-05-08T20:12:46.577Z,0.20
2023-05-08T20:15:14.232Z,0.30
2023-05-08T20:17:41.898Z,0.20
2023-05-08T20:20:10.035Z,0.30
2023-05-08T20:22:37.810Z,0.30
2023-05-08T20:25:07.165Z,0.30
2023-05-08T20:27:34.665Z,0.30
2023-05-08T20:30:02.188Z,0.30
2023-05-08T20:32:29.681Z,0.30
2023-05-08T20:34:57.140Z,0.30
2023-05-08T20:37:24.554Z,0.30
2023-05-08T20:39:52.022Z,0.30
2023-05-08T20:42:20.827Z,0.28
2023-05-08T20:44:48.248Z,0.20
2023-05-08T20:47:15.724Z,0.20
2023-05-08T20:49:43.120Z,0.30
2023-05-08T20:52:10.596Z,0.20
2023-05-08T20:54:38.100Z,0.20
2023-05-08T20:57:05.571Z,0.20
2023-05-08T20:59:34.403Z,0.30
2023-05-08T21:02:01.848Z,0.30
2023-05-08T21:04:29.525Z,0.22
2023-05-08T21:06:57.735Z,0.20
2023-05-08T21:09:25.442Z,0.30
2023-05-08T21:11:52.867Z,0.20
2023-05-08T21:14:20.327Z,0.30
2023-05-08T21:16:50.101Z,0.20
2023-05-08T21:19:17.852Z,0.30
2023-05-08T21:21:45.331Z,0.20
2023-05-08T21:24:12.853Z,0.30
2023-05-08T21:26:40.355Z,0.30
2023-05-08T21:29:07.802Z,0.32
2023-05-08T21:31:36.012Z,0.30
2023-05-08T21:34:06.792Z,0.20
2023-05-08T21:36:35.123Z,0.30
2023-05-08T21:39:02.878Z,0.22
2023-05-08T21:41:30.362Z,0.30
2023-05-08T21:43:57.794Z,0.30
2023-05-08T21:46:25.302Z,0.30
2023-05-08T21:48:52.799Z,0.30
2023-05-08T21:51:21.607Z,0.30
2023-05-08T21:53:49.156Z,0.30
2023-05-08T21:56:17.378Z,0.22
2023-05-08T21:58:44.826Z,0.30
2023-05-08T22:01:12.275Z,0.40
2023-05-08T22:03:39.800Z,0.30
2023-05-08T22:06:07.643Z,0.30
2023-05-08T22:08:36.466Z,0.30
2023-05-08T22:11:03.948Z,0.30
2023-05-08T22:13:31.390Z,0.30
2023-05-08T22:15:58.822Z,0.40
2023-05-08T22:18:26.366Z,0.30
2023-05-08T22:20:54.929Z,0.20
2023-05-08T22:23:22.338Z,0.30
2023-05-08T22:25:51.461Z,0.28
2023-05-08T22:28:18.911Z,0.32
2023-05-08T22:30:46.401Z,0.30
2023-05-08T22:33:13.947Z,0.20
2023-05-08T22:35:41.394Z,0.30
2023-05-08T22:38:08.813Z,0.30
2023-05-08T22:40:36.372Z,0.25
2023-05-08T22:43:05.409Z,0.30
2023-05-08T22:45:33.201Z,0.30
2023-05-08T22:48:00.834Z,0.32
2023-05-08T22:50:28.419Z,0.32
2023-05-08T22:52:55.957Z,0.35
2023-05-08T22:55:23.477Z,0.30
2023-05-08T22:57:51.074Z,0.30
2023-05-08T23:00:20.364Z,0.30
2023-05-08T23:02:47.856Z,0.30
2023-05-08T23:05:15.596Z,0.30
2023-05-08T23:07:43.217Z,0.30
2023-05-08T23:10:11.145Z,0.40
2023-05-08T23:12:38.587Z,0.40
2023-05-08T23:15:06.393Z,0.30
2023-05-08T23:17:35.395Z,0.30
2023-05-08T23:20:03.017Z,0.40
2023-05-08T23:22:30.481Z,0.40
2023-05-08T23:24:58.188Z,0.40
2023-05-08T23:27:26.197Z,0.30
2023-05-08T23:29:53.659Z,0.30
2023-05-08T23:32:21.113Z,0.40
2023-05-08T23:34:49.909Z,0.40
2023-05-08T23:37:17.327Z,0.30
2023-05-08T23:39:44.803Z,0.30
2023-05-08T23:42:13.235Z,0.43
2023-05-08T23:44:40.656Z,0.40
2023-05-08T23:47:08.185Z,0.30
2023-05-08T23:49:35.712Z,0.30
2023-05-08T23:52:04.641Z,0.40
2023-05-08T23:54:32.062Z,0.30
2023-05-08T23:56:59.490Z,0.30
2023-05-08T23:59:26.943Z,0.30
