createdAt,value
2019-01-11T00:00:06.165Z,16.07
2019-01-11T00:02:36.857Z,15.70
2019-01-11T00:05:07.609Z,19.10
2019-01-11T00:07:39.785Z,17.30
2019-01-11T00:10:09.644Z,18.43
2019-01-11T00:12:39.585Z,16.70
2019-01-11T00:15:09.793Z,17.70
2019-01-11T00:17:39.936Z,17.73
2019-01-11T00:20:10.245Z,16.53
2019-01-11T00:22:40.270Z,19.07
2019-01-11T00:25:10.277Z,15.30
2019-01-11T00:27:40.093Z,15.30
2019-01-11T00:30:10.832Z,14.97
2019-01-11T00:32:42.673Z,18.47
2019-01-11T00:35:12.615Z,19.07
2019-01-11T00:37:42.514Z,15.90
2019-01-11T00:40:12.484Z,15.63
2019-01-11T00:42:44.113Z,16.70
2019-01-11T00:45:14.929Z,17.23
2019-01-11T00:47:45.461Z,23.90
2019-01-11T00:50:15.530Z,19.07
2019-01-11T00:52:45.787Z,19.73
2019-01-11T00:55:17.421Z,18.03
2019-01-11T00:57:47.205Z,22.93
2019-01-11T01:00:19.457Z,17.27
2019-01-11T01:02:49.834Z,16.93
2019-01-11T01:05:20.966Z,18.60
2019-01-11T01:07:51.489Z,18.60
2019-01-11T01:10:22.834Z,19.13
2019-01-11T01:12:53.321Z,15.83
2019-01-11T01:15:23.588Z,15.07
2019-01-11T01:17:54.101Z,18.53
2019-01-11T01:20:24.815Z,18.70
2019-01-11T01:22:55.145Z,16.40
2019-01-11T01:25:25.329Z,19.73
2019-01-11T01:27:56.407Z,15.97
2019-01-11T01:30:26.841Z,17.57
2019-01-11T01:32:57.082Z,16.33
2019-01-11T01:35:27.145Z,18.40
2019-01-11T01:37:58.663Z,16.53
2019-01-11T01:40:28.888Z,18.63
2019-01-11T01:42:59.249Z,19.00
2019-01-11T01:45:29.409Z,19.33
2019-01-11T01:48:01.763Z,17.23
2019-01-11T01:50:31.849Z,16.70
2019-01-11T01:53:02.482Z,23.73
2019-01-11T01:55:32.380Z,14.67
2019-01-11T01:58:03.529Z,17.20
2019-01-11T02:00:33.821Z,19.73
2019-01-11T02:03:03.856Z,17.67
2019-01-11T02:05:33.897Z,16.57
2019-01-11T02:08:04.097Z,18.27
2019-01-11T02:10:34.597Z,17.30
2019-01-11T02:13:04.448Z,22.20
2019-01-11T02:15:34.491Z,16.93
2019-01-11T02:18:04.365Z,17.87
2019-01-11T02:20:34.828Z,18.47
2019-01-11T02:23:04.981Z,17.80
2019-01-11T02:25:35.097Z,18.10
2019-01-11T02:28:05.120Z,17.10
2019-01-11T02:30:34.929Z,17.03
2019-01-11T02:33:04.949Z,16.43
2019-01-11T02:35:35.195Z,17.33
2019-01-11T02:38:05.553Z,15.27
2019-01-11T02:40:35.511Z,16.67
2019-01-11T02:43:06.149Z,14.40
2019-01-11T02:45:36.946Z,15.50
2019-01-11T02:48:06.963Z,12.67
2019-01-11T02:50:36.937Z,14.43
2019-01-11T02:53:06.942Z,17.17
2019-01-11T02:55:36.727Z,16.17
2019-01-11T02:58:06.689Z,12.47
2019-01-11T03:00:36.885Z,14.00
2019-01-11T03:03:06.794Z,17.60
2019-01-11T03:05:37.570Z,16.70
2019-01-11T03:08:07.601Z,16.27
2019-01-11T03:10:39.267Z,16.00
2019-01-11T03:13:10.352Z,11.97
2019-01-11T03:15:40.784Z,13.70
2019-01-11T03:18:10.723Z,12.30
2019-01-11T03:20:41.593Z,16.73
2019-01-11T03:23:11.876Z,12.43
2019-01-11T03:25:41.807Z,14.30
2019-01-11T03:28:12.215Z,13.50
2019-01-11T03:30:43.391Z,14.43
2019-01-11T03:33:13.586Z,11.33
2019-01-11T03:35:43.578Z,12.30
2019-01-11T03:38:13.550Z,15.73
2019-01-11T03:40:46.573Z,12.13
2019-01-11T03:43:16.466Z,12.87
2019-01-11T03:45:46.306Z,16.90
2019-01-11T03:48:16.302Z,13.73
2019-01-11T03:50:46.327Z,14.97
2019-01-11T03:53:16.328Z,14.50
2019-01-11T03:55:48.049Z,12.73
2019-01-11T03:58:20.440Z,14.80
2019-01-11T04:00:50.447Z,14.57
2019-01-11T04:03:21.253Z,18.30
2019-01-11T04:05:54.285Z,14.53
2019-01-11T04:08:24.237Z,17.17
2019-01-11T04:10:54.140Z,16.20
2019-01-11T04:13:30.303Z,15.10
2019-01-11T04:15:56.654Z,21.10
2019-01-11T04:18:33.726Z,17.77
2019-01-11T04:21:04.259Z,17.47
2019-01-11T04:23:34.373Z,17.57
2019-01-11T04:26:04.663Z,17.60
2019-01-11T04:28:34.363Z,20.33
2019-01-11T04:31:08.636Z,19.30
2019-01-11T04:33:39.069Z,18.00
2019-01-11T04:36:09.147Z,16.13
2019-01-11T04:38:39.238Z,17.93
2019-01-11T04:41:09.269Z,18.40
2019-01-11T04:43:39.405Z,20.63
2019-01-11T04:46:09.829Z,19.40
2019-01-11T04:48:39.794Z,22.13
2019-01-11T04:51:10.288Z,20.67
2019-01-11T04:53:40.150Z,20.63
2019-01-11T04:56:10.255Z,19.63
2019-01-11T04:58:40.388Z,23.70
2019-01-11T05:01:10.272Z,24.00
2019-01-11T05:03:41.720Z,22.17
2019-01-11T05:06:11.743Z,18.83
2019-01-11T05:08:41.792Z,23.67
2019-01-11T05:11:11.879Z,22.77
2019-01-11T05:13:44.232Z,19.40
2019-01-11T05:16:15.570Z,20.97
2019-01-11T05:18:45.687Z,22.17
2019-01-11T05:21:16.266Z,21.63
2019-01-11T05:23:47.796Z,22.77
2019-01-11T05:26:17.801Z,25.83
2019-01-11T05:28:49.721Z,21.10
2019-01-11T05:31:19.633Z,23.17
2019-01-11T05:33:49.993Z,23.77
2019-01-11T05:36:20.229Z,26.57
2019-01-11T05:38:50.159Z,24.67
2019-01-11T05:41:21.705Z,24.10
2019-01-11T05:43:51.931Z,24.33
2019-01-11T05:46:22.689Z,20.57
2019-01-11T05:48:52.826Z,24.67
2019-01-11T05:51:22.981Z,24.20
2019-01-11T05:53:53.270Z,22.30
2019-01-11T05:56:23.249Z,25.63
2019-01-11T05:59:23.047Z,24.00
2019-01-11T06:01:53.692Z,22.93
2019-01-11T06:04:41.641Z,25.17
2019-01-11T06:07:33.654Z,27.50
2019-01-11T06:10:06.392Z,21.43
2019-01-11T06:12:36.784Z,24.50
2019-01-11T06:15:07.685Z,25.13
2019-01-11T06:17:37.886Z,31.37
2019-01-11T06:20:11.544Z,25.93
2019-01-11T06:22:41.789Z,29.53
2019-01-11T06:25:12.420Z,23.83
2019-01-11T06:27:42.620Z,26.03
2019-01-11T06:30:14.256Z,27.33
2019-01-11T06:32:44.782Z,23.17
2019-01-11T06:35:15.272Z,29.07
2019-01-11T06:37:45.506Z,28.87
2019-01-11T06:40:15.919Z,30.60
2019-01-11T06:42:46.126Z,28.40
2019-01-11T06:45:16.214Z,28.97
2019-01-11T06:47:46.546Z,31.43
2019-01-11T06:50:16.627Z,32.70
2019-01-11T06:52:47.038Z,30.73
2019-01-11T06:55:17.016Z,27.43
2019-01-11T06:57:48.325Z,26.00
2019-01-11T07:00:18.485Z,26.50
2019-01-11T07:02:49.008Z,26.30
2019-01-11T07:05:19.402Z,25.43
2019-01-11T07:07:50.148Z,29.67
2019-01-11T07:10:20.953Z,30.37
2019-01-11T07:12:51.278Z,29.50
2019-01-11T07:15:21.896Z,34.13
2019-01-11T07:17:52.201Z,30.07
2019-01-11T07:20:22.557Z,32.13
2019-01-11T07:22:52.827Z,33.17
2019-01-11T07:25:22.933Z,29.63
2019-01-11T07:28:01.156Z,28.70
2019-01-11T07:30:41.498Z,32.53
2019-01-11T07:33:15.614Z,32.73
2019-01-11T07:35:52.976Z,27.97
2019-01-11T07:38:23.202Z,26.27
2019-01-11T07:40:53.455Z,31.47
2019-01-11T07:43:23.583Z,30.90
2019-01-11T07:45:55.268Z,30.00
2019-01-11T07:48:25.585Z,29.60
2019-01-11T07:51:07.629Z,29.57
2019-01-11T07:53:37.850Z,29.20
2019-01-11T07:56:08.121Z,27.93
2019-01-11T07:58:38.347Z,27.57
2019-01-11T08:01:08.680Z,29.17
2019-01-11T08:03:38.848Z,32.10
2019-01-11T08:06:09.166Z,31.40
2019-01-11T08:08:39.006Z,28.67
2019-01-11T08:11:09.287Z,27.13
2019-01-11T08:13:40.339Z,26.73
2019-01-11T08:16:10.592Z,27.87
2019-01-11T08:18:41.537Z,33.10
2019-01-11T08:21:11.862Z,30.37
2019-01-11T08:23:42.733Z,29.87
2019-01-11T08:26:12.529Z,27.80
2019-01-11T08:28:42.443Z,29.10
2019-01-11T08:31:12.316Z,31.93
2019-01-11T08:33:42.286Z,31.70
2019-01-11T08:36:12.431Z,30.77
2019-01-11T08:38:42.214Z,28.07
2019-01-11T08:41:11.940Z,29.77
2019-01-11T08:43:41.776Z,31.27
2019-01-11T08:46:11.626Z,28.67
2019-01-11T08:48:41.746Z,31.07
2019-01-11T08:51:13.473Z,29.20
2019-01-11T08:53:43.707Z,31.87
2019-01-11T08:56:15.360Z,36.87
2019-01-11T08:58:46.292Z,35.43
2019-01-11T09:01:16.222Z,31.83
2019-01-11T09:03:46.684Z,32.63
2019-01-11T09:06:16.679Z,34.40
2019-01-11T09:08:47.100Z,32.93
2019-01-11T09:11:16.957Z,32.13
2019-01-11T09:13:55.723Z,32.00
2019-01-11T09:16:25.648Z,30.27
2019-01-11T09:18:57.764Z,28.93
2019-01-11T09:21:27.677Z,30.57
2019-01-11T09:24:08.409Z,31.77
2019-01-11T09:26:38.442Z,38.03
2019-01-11T09:29:08.318Z,32.17
2019-01-11T09:31:38.215Z,30.47
2019-01-11T09:34:07.915Z,29.13
2019-01-11T09:36:37.806Z,35.37
2019-01-11T09:39:09.534Z,36.27
2019-01-11T09:41:42.276Z,33.10
2019-01-11T09:44:12.297Z,31.47
2019-01-11T09:46:48.817Z,33.23
2019-01-11T09:49:18.541Z,31.23
2019-01-11T09:51:48.431Z,34.17
2019-01-11T09:54:30.512Z,27.63
2019-01-11T09:57:12.217Z,28.93
2019-01-11T09:59:42.125Z,29.27
2019-01-11T10:02:35.743Z,30.93
2019-01-11T10:05:07.900Z,29.87
2019-01-11T10:07:37.668Z,30.53
2019-01-11T10:10:10.304Z,28.70
2019-01-11T10:12:40.196Z,33.50
2019-01-11T10:15:11.064Z,33.50
2019-01-11T10:17:40.962Z,29.10
2019-01-11T10:20:11.943Z,30.43
2019-01-11T10:22:41.889Z,28.17
2019-01-11T10:25:12.092Z,33.17
2019-01-11T10:27:41.959Z,29.63
2019-01-11T10:30:14.708Z,31.67
2019-01-11T10:32:45.082Z,28.23
2019-01-11T10:35:15.198Z,31.30
2019-01-11T10:37:45.169Z,24.23
2019-01-11T10:40:16.749Z,31.47
2019-01-11T10:42:47.379Z,31.73
2019-01-11T10:45:20.199Z,34.23
2019-01-11T10:47:52.321Z,27.30
2019-01-11T10:50:22.700Z,29.07
2019-01-11T10:52:52.527Z,31.70
2019-01-11T10:55:22.585Z,29.90
2019-01-11T10:57:52.368Z,29.60
2019-01-11T11:00:26.926Z,27.30
2019-01-11T11:02:57.991Z,24.03
2019-01-11T11:05:28.674Z,21.97
2019-01-11T11:07:58.596Z,22.10
2019-01-11T11:10:28.429Z,23.20
2019-01-11T11:12:58.519Z,21.80
2019-01-11T11:15:28.444Z,21.20
2019-01-11T11:17:58.376Z,29.60
2019-01-11T11:20:31.709Z,37.03
2019-01-11T11:23:01.624Z,21.97
2019-01-11T11:25:31.528Z,24.07
2019-01-11T11:28:01.454Z,15.67
2019-01-11T11:30:31.412Z,18.67
2019-01-11T11:33:03.375Z,15.43
2019-01-11T11:35:34.858Z,14.97
2019-01-11T11:38:04.751Z,15.03
2019-01-11T11:40:34.871Z,17.47
2019-01-11T11:43:06.324Z,16.83
2019-01-11T11:45:36.172Z,16.67
2019-01-11T11:48:06.104Z,16.37
2019-01-11T11:50:45.227Z,18.43
2019-01-11T11:53:26.199Z,19.90
2019-01-11T11:56:05.621Z,19.10
2019-01-11T11:58:35.487Z,19.10
2019-01-11T12:01:07.246Z,18.13
2019-01-11T12:03:37.226Z,22.30
2019-01-11T12:06:07.359Z,24.70
2019-01-11T12:08:37.213Z,26.17
2019-01-11T12:11:07.161Z,23.07
2019-01-11T12:13:37.249Z,22.47
2019-01-11T12:16:07.189Z,26.10
2019-01-11T12:18:37.211Z,22.70
2019-01-11T12:21:06.981Z,27.07
2019-01-11T12:23:36.885Z,31.63
2019-01-11T12:26:06.943Z,22.90
2019-01-11T12:28:36.751Z,27.07
2019-01-11T12:31:06.711Z,26.93
2019-01-11T12:33:36.788Z,27.37
2019-01-11T12:36:06.552Z,25.60
2019-01-11T12:38:36.561Z,27.00
2019-01-11T12:41:09.010Z,28.30
2019-01-11T12:43:38.986Z,27.97
2019-01-11T12:46:08.857Z,29.33
2019-01-11T12:48:38.747Z,28.57
2019-01-11T12:51:08.560Z,33.73
2019-01-11T12:53:38.407Z,28.97
2019-01-11T12:56:08.145Z,27.70
2019-01-11T12:58:38.111Z,28.53
2019-01-11T13:01:08.102Z,28.37
2019-01-11T13:03:37.928Z,24.37
2019-01-11T13:06:08.030Z,31.40
2019-01-11T13:08:37.971Z,28.40
2019-01-11T13:11:07.770Z,29.20
2019-01-11T13:13:37.641Z,27.90
2019-01-11T13:16:07.496Z,28.70
2019-01-11T13:18:37.430Z,28.40
2019-01-11T13:21:07.971Z,31.13
2019-01-11T13:23:38.209Z,28.03
2019-01-11T13:26:08.247Z,29.70
2019-01-11T13:28:38.277Z,29.57
2019-01-11T13:31:08.191Z,27.73
2019-01-11T13:33:38.110Z,27.13
2019-01-11T13:36:13.292Z,26.80
2019-01-11T13:38:43.296Z,28.67
2019-01-11T13:41:15.338Z,29.10
2019-01-11T13:43:45.364Z,29.07
2019-01-11T13:46:15.400Z,23.87
2019-01-11T13:48:45.151Z,29.77
2019-01-11T13:51:15.330Z,28.77
2019-01-11T13:53:45.311Z,26.77
2019-01-11T13:56:17.481Z,26.70
2019-01-11T13:58:47.497Z,26.37
2019-01-11T14:01:17.424Z,28.23
2019-01-11T14:03:47.217Z,28.90
2019-01-11T14:06:17.013Z,27.30
2019-01-11T14:08:46.880Z,33.47
2019-01-11T14:11:16.966Z,28.57
2019-01-11T14:13:48.296Z,28.57
2019-01-11T14:16:18.330Z,27.17
2019-01-11T14:18:48.700Z,36.43
2019-01-11T14:21:18.547Z,32.63
2019-01-11T14:23:48.308Z,29.13
2019-01-11T14:26:18.186Z,31.60
2019-01-11T14:28:48.062Z,29.37
2019-01-11T14:31:18.003Z,25.23
2019-01-11T14:33:47.859Z,23.13
2019-01-11T14:36:19.982Z,28.53
2019-01-11T14:38:49.932Z,28.10
2019-01-11T14:41:20.302Z,27.07
2019-01-11T14:43:50.725Z,21.73
2019-01-11T14:46:20.512Z,25.40
2019-01-11T14:48:50.260Z,23.60
2019-01-11T14:51:21.612Z,22.83
2019-01-11T14:53:51.663Z,26.40
2019-01-11T14:56:21.623Z,26.53
2019-01-11T14:58:51.389Z,26.70
2019-01-11T15:01:21.299Z,23.33
2019-01-11T15:03:52.412Z,20.37
2019-01-11T15:06:22.373Z,23.03
2019-01-11T15:08:52.137Z,24.63
2019-01-11T15:11:22.188Z,26.03
2019-01-11T15:13:52.016Z,24.43
2019-01-11T15:16:22.002Z,23.13
2019-01-11T15:18:51.978Z,28.37
2019-01-11T15:21:21.740Z,29.20
2019-01-11T15:23:51.771Z,27.03
2019-01-11T15:26:21.786Z,33.37
2019-01-11T15:28:51.712Z,27.00
2019-01-11T15:31:21.816Z,28.13
2019-01-11T15:33:51.845Z,26.37
2019-01-11T15:36:23.162Z,32.23
2019-01-11T15:38:53.194Z,29.80
2019-01-11T15:41:23.054Z,33.47
2019-01-11T15:43:52.862Z,29.83
2019-01-11T15:46:22.868Z,31.87
2019-01-11T15:48:52.818Z,28.73
2019-01-11T15:51:26.823Z,31.70
2019-01-11T15:53:57.406Z,34.63
2019-01-11T15:56:28.365Z,31.13
2019-01-11T15:58:58.813Z,33.53
2019-01-11T16:01:28.903Z,33.93
2019-01-11T16:04:00.341Z,30.07
2019-01-11T16:06:34.609Z,31.93
2019-01-11T16:10:01.766Z,32.30
2019-01-11T16:12:49.437Z,32.70
2019-01-11T16:15:48.488Z,36.67
2019-01-11T16:18:25.053Z,35.50
2019-01-11T16:20:55.329Z,35.73
2019-01-11T16:23:25.253Z,36.93
2019-01-11T16:25:55.295Z,36.60
2019-01-11T16:28:25.086Z,32.30
2019-01-11T16:30:55.120Z,39.40
2019-01-11T16:33:25.256Z,35.43
2019-01-11T16:35:55.236Z,36.20
2019-01-11T16:38:25.376Z,36.50
2019-01-11T16:40:55.726Z,34.93
2019-01-11T16:43:25.922Z,34.70
2019-01-11T16:45:56.136Z,32.57
2019-01-11T16:48:25.996Z,34.53
2019-01-11T16:50:55.928Z,38.20
2019-01-11T16:53:25.883Z,31.73
2019-01-11T16:55:55.916Z,41.03
2019-01-11T16:58:25.808Z,40.57
2019-01-11T17:00:56.101Z,33.47
2019-01-11T17:03:26.499Z,36.97
2019-01-11T17:05:56.503Z,36.27
2019-01-11T17:08:26.348Z,33.60
2019-01-11T17:10:57.174Z,38.47
2019-01-11T17:13:27.315Z,38.27
2019-01-11T17:15:57.524Z,38.10
2019-01-11T17:18:27.623Z,34.17
2019-01-11T17:20:57.698Z,42.53
2019-01-11T17:23:27.740Z,35.53
2019-01-11T17:25:57.928Z,36.97
2019-01-11T17:28:27.804Z,39.73
2019-01-11T17:30:57.774Z,42.40
2019-01-11T17:33:28.009Z,36.60
2019-01-11T17:35:58.082Z,36.30
2019-01-11T17:38:28.140Z,36.57
2019-01-11T17:40:58.648Z,34.87
2019-01-11T17:43:28.461Z,35.63
2019-01-11T17:45:58.625Z,38.40
2019-01-11T17:48:28.658Z,31.90
2019-01-11T17:50:59.114Z,32.43
2019-01-11T17:53:29.409Z,35.30
2019-01-11T17:55:59.605Z,40.53
2019-01-11T17:58:29.723Z,35.97
2019-01-11T18:00:59.737Z,35.77
2019-01-11T18:03:31.391Z,33.97
2019-01-11T18:06:01.337Z,31.10
2019-01-11T18:08:31.561Z,31.67
2019-01-11T18:11:01.577Z,33.10
2019-01-11T18:13:32.167Z,31.77
2019-01-11T18:16:03.474Z,28.27
2019-01-11T18:18:33.857Z,24.80
2019-01-11T18:21:04.022Z,33.83
2019-01-11T18:23:34.239Z,27.97
2019-01-11T18:26:04.338Z,31.93
2019-01-11T18:28:34.409Z,27.37
2019-01-11T18:31:04.417Z,30.97
2019-01-11T18:33:34.571Z,26.87
2019-01-11T18:36:04.850Z,29.13
2019-01-11T18:38:35.057Z,23.70
2019-01-11T18:41:05.370Z,26.87
2019-01-11T18:43:35.852Z,21.10
2019-01-11T18:46:06.296Z,22.10
2019-01-11T18:48:36.337Z,23.80
2019-01-11T18:51:06.536Z,25.30
2019-01-11T18:53:36.929Z,28.77
2019-01-11T18:56:07.077Z,26.00
2019-01-11T18:58:37.261Z,24.30
2019-01-11T19:01:07.478Z,30.80
2019-01-11T19:03:37.526Z,28.60
2019-01-11T19:06:07.729Z,31.37
2019-01-11T19:08:37.699Z,29.17
2019-01-11T19:11:07.938Z,27.80
2019-01-11T19:13:38.113Z,30.10
2019-01-11T19:16:08.530Z,31.73
2019-01-11T19:18:38.688Z,29.47
2019-01-11T19:21:11.007Z,31.13
2019-01-11T19:23:41.184Z,28.27
2019-01-11T19:26:11.598Z,29.23
2019-01-11T19:28:41.857Z,29.07
2019-01-11T19:31:12.305Z,27.33
2019-01-11T19:33:42.391Z,28.30
2019-01-11T19:36:12.799Z,30.23
2019-01-11T19:38:43.042Z,30.27
2019-01-11T19:41:13.129Z,32.80
2019-01-11T19:43:43.234Z,32.63
2019-01-11T19:46:13.356Z,35.20
2019-01-11T19:48:43.551Z,32.83
2019-01-11T19:51:13.768Z,34.07
2019-01-11T19:53:44.181Z,36.90
2019-01-11T19:56:15.884Z,36.43
2019-01-11T19:58:46.314Z,35.43
2019-01-11T20:01:16.635Z,36.73
2019-01-11T20:03:46.738Z,33.47
2019-01-11T20:06:16.858Z,33.13
2019-01-11T20:08:47.346Z,30.73
2019-01-11T20:11:17.754Z,32.13
2019-01-11T20:13:47.828Z,33.23
2019-01-11T20:16:17.972Z,36.77
2019-01-11T20:18:48.090Z,35.23
2019-01-11T20:21:18.190Z,34.93
2019-01-11T20:23:49.618Z,34.13
2019-01-11T20:26:19.861Z,29.57
2019-01-11T20:28:49.914Z,31.40
2019-01-11T20:31:22.962Z,29.87
2019-01-11T20:33:53.169Z,30.77
2019-01-11T20:36:23.208Z,31.77
2019-01-11T20:38:53.317Z,32.17
2019-01-11T20:41:23.552Z,29.33
2019-01-11T20:43:53.633Z,24.40
2019-01-11T20:46:23.681Z,22.40
2019-01-11T20:48:53.804Z,24.60
2019-01-11T20:51:26.835Z,22.40
2019-01-11T20:53:57.042Z,24.33
2019-01-11T20:56:27.327Z,25.90
2019-01-11T20:58:57.536Z,27.07
2019-01-11T21:01:27.596Z,27.67
2019-01-11T21:03:57.841Z,28.47
2019-01-11T21:06:28.106Z,28.63
2019-01-11T21:08:58.354Z,28.10
2019-01-11T21:11:28.577Z,30.87
2019-01-11T21:13:58.727Z,26.70
2019-01-11T21:16:28.973Z,31.47
2019-01-11T21:18:59.459Z,28.33
2019-01-11T21:21:29.601Z,30.13
2019-01-11T21:24:01.897Z,31.60
2019-01-11T21:26:31.980Z,28.93
2019-01-11T21:29:02.157Z,28.60
2019-01-11T21:31:32.253Z,29.63
2019-01-11T21:34:02.427Z,28.30
2019-01-11T21:36:32.434Z,27.90
2019-01-11T21:39:02.577Z,28.30
2019-01-11T21:41:32.616Z,28.03
2019-01-11T21:44:02.731Z,25.37
2019-01-11T21:46:32.666Z,23.47
2019-01-11T21:49:02.542Z,28.10
2019-01-11T21:51:32.326Z,28.83
2019-01-11T21:54:02.197Z,29.43
2019-01-11T21:56:32.059Z,31.60
2019-01-11T21:59:02.001Z,32.57
2019-01-11T22:01:32.889Z,31.23
2019-01-11T22:04:04.971Z,28.73
2019-01-11T22:06:34.982Z,22.73
2019-01-11T22:09:08.178Z,29.07
2019-01-11T22:11:37.972Z,27.30
2019-01-11T22:14:08.728Z,31.73
2019-01-11T22:16:38.689Z,27.00
2019-01-11T22:19:08.566Z,27.90
2019-01-11T22:21:38.233Z,32.93
2019-01-11T22:24:07.966Z,29.63
2019-01-11T22:26:37.633Z,34.63
2019-01-11T22:29:08.110Z,29.13
2019-01-11T22:31:38.214Z,30.83
2019-01-11T22:34:08.513Z,30.40
2019-01-11T22:36:38.202Z,28.10
2019-01-11T22:39:09.450Z,27.17
2019-01-11T22:41:39.297Z,27.97
2019-01-11T22:44:09.333Z,31.10
2019-01-11T22:46:38.965Z,28.70
2019-01-11T22:49:08.949Z,31.30
2019-01-11T22:51:38.617Z,26.43
2019-01-11T22:54:10.412Z,32.13
2019-01-11T22:56:39.863Z,27.97
2019-01-11T22:59:09.818Z,28.43
2019-01-11T23:01:59.947Z,30.73
2019-01-11T23:04:29.805Z,32.27
2019-01-11T23:07:17.177Z,28.00
2019-01-11T23:09:52.899Z,28.80
2019-01-11T23:12:45.921Z,24.53
2019-01-11T23:15:23.151Z,25.57
2019-01-11T23:18:02.567Z,24.47
2019-01-11T23:20:32.771Z,25.47
2019-01-11T23:23:02.719Z,22.73
2019-01-11T23:25:32.567Z,27.20
2019-01-11T23:28:03.029Z,24.27
2019-01-11T23:30:32.713Z,26.20
2019-01-11T23:33:02.493Z,22.73
2019-01-11T23:35:33.394Z,28.00
2019-01-11T23:38:03.118Z,28.70
2019-01-11T23:40:33.029Z,27.27
2019-01-11T23:43:02.714Z,24.07
2019-01-11T23:45:32.578Z,23.47
2019-01-11T23:48:02.649Z,23.10
2019-01-11T23:50:32.697Z,25.53
2019-01-11T23:53:02.567Z,28.40
2019-01-11T23:55:32.437Z,24.93
2019-01-11T23:58:02.127Z,24.23
