createdAt,value
2022-12-03T00:01:02.523Z,22.02
2022-12-03T00:03:29.598Z,21.60
2022-12-03T00:05:56.643Z,22.80
2022-12-03T00:08:23.424Z,22.75
2022-12-03T00:10:50.124Z,23.10
2022-12-03T00:13:16.771Z,22.33
2022-12-03T00:15:43.465Z,23.67
2022-12-03T00:18:10.181Z,22.90
2022-12-03T00:20:36.895Z,22.48
2022-12-03T00:23:03.653Z,23.35
2022-12-03T00:25:30.477Z,23.17
2022-12-03T00:27:57.135Z,20.05
2022-12-03T00:30:23.793Z,22.48
2022-12-03T00:32:50.505Z,22.58
2022-12-03T00:35:17.226Z,20.30
2022-12-03T00:37:43.893Z,23.00
2022-12-03T00:40:11.932Z,21.77
2022-12-03T00:42:38.675Z,22.70
2022-12-03T00:45:05.943Z,21.58
2022-12-03T00:47:32.668Z,20.55
2022-12-03T00:49:59.339Z,20.58
2022-12-03T00:52:26.557Z,21.83
2022-12-03T00:54:53.661Z,21.42
2022-12-03T00:57:20.586Z,22.38
2022-12-03T00:59:47.227Z,22.33
2022-12-03T01:02:14.072Z,21.67
2022-12-03T01:04:40.929Z,22.63
2022-12-03T01:07:07.726Z,23.67
2022-12-03T01:09:34.499Z,21.90
2022-12-03T01:12:01.178Z,21.13
2022-12-03T01:14:27.863Z,22.00
2022-12-03T01:16:54.613Z,22.80
2022-12-03T01:19:21.347Z,22.83
2022-12-03T01:21:50.326Z,21.92
2022-12-03T01:24:18.342Z,22.40
2022-12-03T01:26:45.362Z,22.80
2022-12-03T01:29:12.181Z,23.60
2022-12-03T01:31:57.442Z,21.83
2022-12-03T01:34:24.117Z,22.55
2022-12-03T01:36:52.468Z,22.67
2022-12-03T01:39:19.433Z,22.83
2022-12-03T01:41:48.320Z,21.73
2022-12-03T01:44:33.006Z,23.10
2022-12-03T01:47:03.875Z,21.70
2022-12-03T01:49:42.439Z,22.27
2022-12-03T01:52:23.144Z,22.40
2022-12-03T01:54:56.907Z,22.05
2022-12-03T01:57:30.193Z,21.98
2022-12-03T01:59:58.977Z,23.17
2022-12-03T02:02:28.866Z,23.17
2022-12-03T02:04:56.717Z,22.80
2022-12-03T02:07:27.233Z,22.13
2022-12-03T02:09:55.537Z,22.20
2022-12-03T02:12:31.743Z,24.38
2022-12-03T02:14:59.516Z,23.50
2022-12-03T02:17:27.036Z,22.73
2022-12-03T02:19:54.889Z,22.48
2022-12-03T02:22:35.490Z,22.70
2022-12-03T02:25:19.134Z,22.05
2022-12-03T02:27:46.181Z,22.45
2022-12-03T02:30:16.122Z,22.75
2022-12-03T02:32:42.877Z,21.85
2022-12-03T02:35:19.760Z,21.20
2022-12-03T02:37:49.386Z,22.60
2022-12-03T02:40:20.275Z,22.08
2022-12-03T02:42:48.030Z,22.27
2022-12-03T02:45:20.116Z,22.97
2022-12-03T02:47:54.605Z,22.63
2022-12-03T02:50:26.389Z,22.70
2022-12-03T02:52:56.102Z,22.30
2022-12-03T02:55:23.685Z,22.27
2022-12-03T02:57:52.050Z,22.83
2022-12-03T03:00:19.903Z,21.50
2022-12-03T03:02:47.206Z,22.40
2022-12-03T03:05:15.539Z,21.85
2022-12-03T03:07:42.663Z,23.60
2022-12-03T03:10:14.145Z,21.63
2022-12-03T03:12:41.154Z,25.02
2022-12-03T03:15:09.336Z,22.63
2022-12-03T03:17:36.120Z,23.10
2022-12-03T03:20:04.343Z,22.75
2022-12-03T03:22:39.611Z,21.70
2022-12-03T03:25:09.366Z,21.95
2022-12-03T03:27:36.869Z,20.17
2022-12-03T03:30:04.704Z,22.08
2022-12-03T03:32:31.510Z,23.17
2022-12-03T03:34:58.476Z,22.67
2022-12-03T03:37:25.788Z,21.20
2022-12-03T03:39:52.499Z,22.48
2022-12-03T03:42:19.299Z,22.55
2022-12-03T03:44:46.533Z,21.92
2022-12-03T03:47:13.923Z,22.90
2022-12-03T03:49:41.573Z,22.75
2022-12-03T03:52:11.512Z,22.17
2022-12-03T03:54:38.979Z,23.15
2022-12-03T03:57:05.934Z,22.42
2022-12-03T03:59:32.758Z,22.60
2022-12-03T04:01:59.415Z,22.75
2022-12-03T04:04:35.130Z,22.80
2022-12-03T04:07:01.903Z,23.77
2022-12-03T04:09:28.589Z,23.13
2022-12-03T04:12:14.205Z,23.90
2022-12-03T04:14:40.844Z,22.85
2022-12-03T04:17:07.485Z,21.85
2022-12-03T04:19:34.121Z,23.40
2022-12-03T04:22:19.439Z,23.13
2022-12-03T04:24:46.110Z,22.35
2022-12-03T04:27:31.238Z,21.80
2022-12-03T04:29:57.914Z,22.90
2022-12-03T04:32:43.193Z,22.63
2022-12-03T04:35:39.275Z,22.70
2022-12-03T04:38:06.045Z,22.40
2022-12-03T04:41:00.732Z,23.40
2022-12-03T04:43:28.555Z,22.60
2022-12-03T04:45:55.340Z,22.67
2022-12-03T04:48:22.097Z,23.30
2022-12-03T04:50:48.948Z,23.88
2022-12-03T04:53:15.660Z,23.00
2022-12-03T04:55:42.337Z,24.23
2022-12-03T04:58:09.881Z,23.38
2022-12-03T05:00:36.617Z,23.63
2022-12-03T05:03:03.413Z,23.85
2022-12-03T05:05:30.238Z,23.70
2022-12-03T05:07:56.943Z,24.48
2022-12-03T05:10:23.706Z,23.33
2022-12-03T05:12:50.374Z,22.88
2022-12-03T05:15:17.138Z,22.60
2022-12-03T05:17:43.828Z,23.52
2022-12-03T05:20:30.610Z,24.80
2022-12-03T05:22:57.347Z,24.17
2022-12-03T05:25:24.119Z,24.55
2022-12-03T05:27:50.788Z,24.80
2022-12-03T05:30:17.670Z,24.95
2022-12-03T05:32:44.334Z,25.65
2022-12-03T05:35:11.352Z,24.27
2022-12-03T05:37:38.069Z,23.98
2022-12-03T05:40:05.567Z,27.08
2022-12-03T05:42:50.828Z,25.52
2022-12-03T05:45:18.584Z,26.40
2022-12-03T05:47:45.257Z,26.73
2022-12-03T05:50:12.145Z,26.17
2022-12-03T05:52:38.870Z,25.10
2022-12-03T05:55:06.477Z,25.45
2022-12-03T05:57:33.248Z,25.83
2022-12-03T06:00:00.024Z,27.63
2022-12-03T06:02:26.780Z,26.25
2022-12-03T06:04:53.710Z,27.98
2022-12-03T06:07:20.660Z,29.38
2022-12-03T06:09:47.355Z,28.20
2022-12-03T06:12:14.127Z,28.05
2022-12-03T06:14:41.013Z,27.83
2022-12-03T06:17:07.796Z,29.08
2022-12-03T06:19:34.659Z,28.23
2022-12-03T06:22:01.436Z,25.88
2022-12-03T06:24:28.347Z,27.67
2022-12-03T06:26:55.027Z,29.17
2022-12-03T06:29:21.711Z,28.92
2022-12-03T06:31:48.400Z,28.38
2022-12-03T06:34:15.050Z,28.02
2022-12-03T06:36:41.739Z,25.08
2022-12-03T06:39:08.517Z,24.88
2022-12-03T06:41:35.213Z,25.38
2022-12-03T06:44:02.319Z,26.17
2022-12-03T06:46:29.455Z,27.75
2022-12-03T06:48:56.569Z,26.23
2022-12-03T06:51:23.239Z,22.35
2022-12-03T06:53:49.929Z,25.42
2022-12-03T06:56:21.392Z,24.25
2022-12-03T06:58:48.960Z,23.98
2022-12-03T07:01:15.725Z,24.95
2022-12-03T07:03:42.431Z,24.70
2022-12-03T07:06:09.194Z,23.23
2022-12-03T07:08:35.912Z,22.75
2022-12-03T07:11:02.579Z,23.20
2022-12-03T07:13:29.293Z,22.02
2022-12-03T07:15:56.109Z,23.52
2022-12-03T07:18:22.911Z,25.33
2022-12-03T07:20:49.608Z,25.02
2022-12-03T07:23:16.357Z,24.25
2022-12-03T07:25:43.014Z,23.55
2022-12-03T07:28:09.721Z,22.77
2022-12-03T07:30:36.369Z,23.15
2022-12-03T07:33:03.119Z,23.38
2022-12-03T07:35:29.848Z,23.00
2022-12-03T07:37:56.588Z,22.38
2022-12-03T07:40:23.339Z,22.05
2022-12-03T07:42:50.000Z,20.52
2022-12-03T07:45:16.720Z,21.98
2022-12-03T07:47:43.482Z,22.08
2022-12-03T07:50:10.617Z,22.02
2022-12-03T07:52:37.379Z,20.48
2022-12-03T07:55:04.316Z,22.92
2022-12-03T07:57:30.942Z,22.13
2022-12-03T07:59:57.670Z,22.95
2022-12-03T08:02:24.429Z,21.42
2022-12-03T08:04:51.297Z,22.90
2022-12-03T08:07:18.100Z,22.90
2022-12-03T08:09:45.065Z,21.73
2022-12-03T08:12:40.138Z,21.92
2022-12-03T08:15:14.285Z,25.42
2022-12-03T08:17:42.432Z,22.73
2022-12-03T08:20:20.878Z,22.60
2022-12-03T08:22:50.760Z,21.55
2022-12-03T08:25:31.865Z,23.30
2022-12-03T08:28:22.991Z,22.60
2022-12-03T08:31:26.867Z,22.58
2022-12-03T08:34:31.695Z,24.73
2022-12-03T08:37:01.167Z,24.42
2022-12-03T08:39:33.662Z,24.17
2022-12-03T08:42:31.008Z,24.52
2022-12-03T08:45:20.039Z,25.80
2022-12-03T08:47:46.751Z,27.10
2022-12-03T08:50:28.254Z,26.13
2022-12-03T08:52:59.696Z,27.55
2022-12-03T08:55:36.351Z,25.85
2022-12-03T08:58:30.898Z,27.33
2022-12-03T09:01:11.106Z,25.67
2022-12-03T09:03:49.495Z,26.63
2022-12-03T09:06:16.299Z,29.33
2022-12-03T09:08:43.053Z,27.45
2022-12-03T09:11:09.745Z,28.33
2022-12-03T09:13:36.421Z,30.45
2022-12-03T09:16:03.191Z,32.67
2022-12-03T09:18:29.894Z,27.33
2022-12-03T09:20:57.097Z,29.35
2022-12-03T09:23:24.016Z,26.90
2022-12-03T09:25:50.723Z,28.90
2022-12-03T09:28:17.389Z,28.40
2022-12-03T09:30:44.143Z,27.15
2022-12-03T09:33:10.858Z,29.35
2022-12-03T09:35:37.595Z,29.23
2022-12-03T09:38:04.252Z,29.13
2022-12-03T09:40:30.966Z,29.45
2022-12-03T09:43:00.914Z,29.75
2022-12-03T09:45:27.654Z,29.67
2022-12-03T09:47:55.147Z,30.98
2022-12-03T09:50:25.112Z,31.83
2022-12-03T09:52:54.850Z,33.90
2022-12-03T09:55:24.389Z,30.73
2022-12-03T09:57:55.500Z,29.40
2022-12-03T10:00:26.009Z,29.60
2022-12-03T10:02:56.394Z,29.50
2022-12-03T10:05:24.037Z,28.40
2022-12-03T10:07:52.292Z,28.52
2022-12-03T10:10:22.563Z,28.33
2022-12-03T10:12:51.944Z,27.98
2022-12-03T10:15:23.101Z,27.73
2022-12-03T10:17:52.540Z,28.02
2022-12-03T10:20:21.326Z,29.08
2022-12-03T10:25:20.807Z,28.25
2022-12-03T10:28:02.356Z,27.25
2022-12-03T10:30:29.862Z,28.58
2022-12-03T10:32:58.549Z,26.83
2022-12-03T10:35:45.474Z,28.42
2022-12-03T10:38:17.943Z,27.23
2022-12-03T10:40:45.771Z,26.85
2022-12-03T10:43:14.001Z,28.47
2022-12-03T10:45:41.683Z,29.08
2022-12-03T10:48:17.005Z,29.10
2022-12-03T10:51:03.661Z,28.60
2022-12-03T10:53:33.479Z,28.60
2022-12-03T10:56:03.139Z,26.38
2022-12-03T10:58:33.929Z,25.27
2022-12-03T11:01:04.051Z,25.67
2022-12-03T11:03:34.785Z,26.45
2022-12-03T11:06:02.439Z,26.50
2022-12-03T11:08:37.292Z,26.13
2022-12-03T11:11:13.294Z,26.77
2022-12-03T11:13:39.968Z,28.55
2022-12-03T11:16:08.303Z,28.83
2022-12-03T11:18:38.140Z,29.55
2022-12-03T11:21:08.774Z,26.15
2022-12-03T11:23:44.386Z,28.83
2022-12-03T11:26:29.419Z,28.20
2022-12-03T11:29:00.306Z,29.75
2022-12-03T11:31:39.521Z,28.55
2022-12-03T11:34:18.446Z,29.75
2022-12-03T11:37:10.284Z,24.42
2022-12-03T11:39:52.952Z,25.95
2022-12-03T11:42:25.976Z,25.65
2022-12-03T11:45:04.765Z,27.17
2022-12-03T11:47:45.191Z,28.52
2022-12-03T11:50:17.952Z,26.40
2022-12-03T11:52:45.968Z,25.30
2022-12-03T11:55:25.083Z,23.25
2022-12-03T11:58:01.352Z,24.40
2022-12-03T12:00:28.429Z,22.83
2022-12-03T12:02:57.602Z,23.25
2022-12-03T12:05:32.594Z,21.67
2022-12-03T12:08:01.724Z,22.90
2022-12-03T12:10:49.649Z,22.35
2022-12-03T12:13:31.790Z,22.80
2022-12-03T12:15:59.960Z,21.95
2022-12-03T12:18:42.833Z,20.95
2022-12-03T12:21:50.785Z,20.45
2022-12-03T12:24:43.581Z,22.15
2022-12-03T12:27:15.587Z,21.58
2022-12-03T12:29:46.335Z,22.73
2022-12-03T12:32:15.889Z,21.17
2022-12-03T12:34:46.271Z,21.58
2022-12-03T12:37:19.606Z,23.58
2022-12-03T12:39:47.983Z,24.05
2022-12-03T12:42:40.078Z,26.15
2022-12-03T12:45:30.010Z,25.75
2022-12-03T12:48:14.855Z,24.55
2022-12-03T12:50:44.212Z,28.65
2022-12-03T12:53:10.811Z,28.95
2022-12-03T12:55:41.246Z,30.13
2022-12-03T12:58:13.917Z,30.30
2022-12-03T13:00:41.220Z,31.52
2022-12-03T13:03:08.630Z,29.63
2022-12-03T13:05:41.376Z,29.23
2022-12-03T13:08:37.438Z,29.40
2022-12-03T13:11:04.263Z,29.10
2022-12-03T13:13:44.263Z,31.70
2022-12-03T13:16:22.864Z,32.03
2022-12-03T13:18:58.006Z,29.92
2022-12-03T13:21:40.745Z,30.83
2022-12-03T13:24:26.765Z,30.80
2022-12-03T13:26:53.434Z,31.17
2022-12-03T13:29:22.711Z,30.73
2022-12-03T13:31:54.578Z,31.13
2022-12-03T13:34:24.049Z,32.53
2022-12-03T13:36:57.418Z,31.83
2022-12-03T13:39:31.964Z,33.30
2022-12-03T13:42:33.711Z,34.13
2022-12-03T13:45:02.840Z,33.08
2022-12-03T13:47:31.903Z,35.58
2022-12-03T13:50:03.695Z,37.78
2022-12-03T13:52:34.085Z,39.67
2022-12-03T13:55:03.880Z,39.13
2022-12-03T13:57:30.536Z,38.20
2022-12-03T13:59:57.475Z,39.47
2022-12-03T14:02:24.456Z,41.22
2022-12-03T14:04:55.358Z,35.80
2022-12-03T14:07:25.439Z,34.72
2022-12-03T14:09:52.557Z,37.10
2022-12-03T14:12:25.735Z,38.13
2022-12-03T14:14:54.107Z,40.15
2022-12-03T14:17:20.942Z,31.23
2022-12-03T14:19:47.707Z,31.25
2022-12-03T14:22:14.437Z,32.30
2022-12-03T14:24:41.188Z,32.90
2022-12-03T14:27:07.901Z,28.67
2022-12-03T14:29:34.662Z,29.05
2022-12-03T14:32:01.677Z,29.00
2022-12-03T14:34:28.368Z,29.27
2022-12-03T14:36:55.053Z,27.48
2022-12-03T14:39:21.812Z,29.25
2022-12-03T14:42:07.210Z,27.73
2022-12-03T14:44:34.042Z,27.35
2022-12-03T14:47:00.772Z,26.92
2022-12-03T14:49:27.555Z,25.67
2022-12-03T14:51:54.309Z,24.52
2022-12-03T14:54:20.998Z,25.02
2022-12-03T14:56:48.012Z,25.08
2022-12-03T14:59:14.702Z,24.98
2022-12-03T15:01:44.306Z,23.83
2022-12-03T15:04:11.032Z,26.75
2022-12-03T15:06:37.703Z,26.73
2022-12-03T15:09:04.855Z,27.23
2022-12-03T15:11:31.955Z,24.35
2022-12-03T15:13:58.773Z,25.83
2022-12-03T15:16:25.478Z,27.88
2022-12-03T15:18:52.270Z,25.73
2022-12-03T15:21:18.945Z,26.40
2022-12-03T15:23:45.577Z,26.63
2022-12-03T15:26:12.241Z,26.17
2022-12-03T15:28:38.942Z,26.92
2022-12-03T15:31:05.790Z,26.50
2022-12-03T15:33:32.461Z,25.60
2022-12-03T15:35:59.403Z,28.05
2022-12-03T15:38:26.254Z,28.70
2022-12-03T15:40:53.000Z,29.52
2022-12-03T15:43:19.797Z,31.02
2022-12-03T15:45:46.729Z,32.05
2022-12-03T15:48:13.817Z,31.10
2022-12-03T15:50:40.905Z,31.58
2022-12-03T15:53:07.745Z,33.45
2022-12-03T15:55:34.403Z,34.70
2022-12-03T15:58:01.061Z,40.88
2022-12-03T16:00:27.814Z,38.65
2022-12-03T16:02:54.544Z,37.25
2022-12-03T16:05:21.349Z,42.60
2022-12-03T16:07:48.150Z,59.88
2022-12-03T16:10:17.508Z,45.58
2022-12-03T16:12:45.283Z,34.90
2022-12-03T16:15:11.997Z,59.58
2022-12-03T16:17:38.698Z,51.47
2022-12-03T16:20:06.663Z,63.45
2022-12-03T16:22:33.325Z,47.45
2022-12-03T16:25:01.071Z,38.25
2022-12-03T16:27:27.728Z,36.72
2022-12-03T16:29:56.205Z,40.85
2022-12-03T16:34:50.634Z,40.00
2022-12-03T16:37:17.322Z,42.47
2022-12-03T16:39:43.966Z,38.45
2022-12-03T16:42:16.943Z,43.28
2022-12-03T16:45:02.862Z,37.00
2022-12-03T16:47:33.860Z,35.90
2022-12-03T16:50:02.222Z,38.75
2022-12-03T16:52:29.018Z,35.28
2022-12-03T16:54:55.684Z,35.55
2022-12-03T16:57:22.347Z,35.85
2022-12-03T16:59:49.000Z,37.25
2022-12-03T17:02:15.738Z,38.88
2022-12-03T17:04:42.417Z,37.80
2022-12-03T17:07:09.100Z,39.28
2022-12-03T17:09:35.787Z,42.40
2022-12-03T17:12:02.528Z,39.92
2022-12-03T17:14:33.203Z,39.38
2022-12-03T17:17:00.442Z,37.67
2022-12-03T17:19:27.195Z,42.38
2022-12-03T17:21:54.202Z,44.03
2022-12-03T17:24:21.593Z,40.63
2022-12-03T17:26:48.396Z,39.90
2022-12-03T17:29:15.123Z,39.47
2022-12-03T17:31:42.757Z,40.72
2022-12-03T17:34:09.950Z,39.15
2022-12-03T17:36:36.738Z,40.88
2022-12-03T17:39:03.601Z,38.22
2022-12-03T17:41:30.260Z,41.35
2022-12-03T17:43:57.037Z,40.65
2022-12-03T17:46:23.877Z,44.95
2022-12-03T17:48:50.620Z,38.55
2022-12-03T17:51:19.203Z,40.78
2022-12-03T17:53:46.053Z,39.15
2022-12-03T17:56:12.807Z,40.70
2022-12-03T17:58:39.477Z,40.28
2022-12-03T18:01:08.507Z,42.97
2022-12-03T18:03:35.207Z,42.65
2022-12-03T18:06:02.477Z,40.55
2022-12-03T18:08:29.351Z,39.15
2022-12-03T18:10:56.182Z,36.50
2022-12-03T18:13:37.886Z,37.10
2022-12-03T18:16:04.909Z,42.22
2022-12-03T18:18:31.669Z,50.88
2022-12-03T18:21:02.127Z,50.63
2022-12-03T18:23:29.174Z,37.33
2022-12-03T18:25:56.715Z,38.03
2022-12-03T18:28:23.818Z,38.45
2022-12-03T18:30:52.719Z,40.20
2022-12-03T18:33:21.331Z,42.35
2022-12-03T18:35:48.223Z,40.00
2022-12-03T18:38:17.154Z,37.08
2022-12-03T18:40:45.390Z,39.53
2022-12-03T18:43:13.179Z,37.85
2022-12-03T18:45:40.381Z,40.57
2022-12-03T18:48:18.254Z,36.38
2022-12-03T18:50:45.619Z,38.25
2022-12-03T18:53:18.396Z,41.97
2022-12-03T18:55:46.882Z,69.38
2022-12-03T18:58:13.576Z,55.80
2022-12-03T19:00:40.629Z,41.03
2022-12-03T19:03:07.551Z,41.40
2022-12-03T19:05:35.401Z,37.35
2022-12-03T19:08:03.689Z,42.50
2022-12-03T19:10:30.565Z,43.55
2022-12-03T19:12:57.373Z,37.33
2022-12-03T19:15:24.211Z,36.42
2022-12-03T19:17:51.453Z,38.15
2022-12-03T19:20:18.274Z,38.50
2022-12-03T19:22:44.984Z,36.20
2022-12-03T19:25:11.687Z,36.45
2022-12-03T19:27:38.435Z,37.35
2022-12-03T19:30:06.774Z,40.95
2022-12-03T19:32:34.806Z,46.30
2022-12-03T19:35:05.053Z,40.05
2022-12-03T19:37:33.667Z,40.35
2022-12-03T19:40:01.052Z,41.60
2022-12-03T19:42:28.086Z,40.35
2022-12-03T19:44:54.916Z,40.70
2022-12-03T19:47:24.555Z,44.63
2022-12-03T19:49:53.406Z,41.53
2022-12-03T19:52:20.430Z,39.95
2022-12-03T19:54:47.183Z,44.08
2022-12-03T19:57:17.923Z,42.88
2022-12-03T19:59:48.282Z,37.63
2022-12-03T20:02:15.103Z,34.17
2022-12-03T20:04:41.897Z,38.42
2022-12-03T20:07:08.640Z,38.05
2022-12-03T20:09:35.427Z,41.13
2022-12-03T20:12:02.087Z,36.75
2022-12-03T20:14:29.267Z,43.63
2022-12-03T20:16:56.004Z,37.88
2022-12-03T20:19:22.838Z,40.15
2022-12-03T20:21:49.514Z,45.42
2022-12-03T20:24:17.625Z,56.58
2022-12-03T20:26:44.606Z,76.07
2022-12-03T20:29:13.128Z,39.75
2022-12-03T20:31:41.014Z,34.90
2022-12-03T20:34:07.799Z,35.50
2022-12-03T20:36:34.654Z,36.45
2022-12-03T20:39:04.507Z,37.38
2022-12-03T20:41:33.996Z,35.45
2022-12-03T20:44:00.633Z,35.65
2022-12-03T20:46:29.785Z,35.95
2022-12-03T20:48:57.494Z,37.75
2022-12-03T20:51:27.622Z,34.17
2022-12-03T20:53:54.392Z,36.70
2022-12-03T20:56:24.871Z,39.15
2022-12-03T20:58:53.199Z,35.42
2022-12-03T21:01:23.173Z,38.55
2022-12-03T21:03:51.386Z,38.05
2022-12-03T21:06:18.537Z,35.88
2022-12-03T21:08:45.977Z,34.53
2022-12-03T21:11:18.165Z,35.70
2022-12-03T21:13:46.518Z,38.10
2022-12-03T21:16:16.309Z,36.58
2022-12-03T21:18:43.434Z,35.28
2022-12-03T21:21:13.149Z,38.13
2022-12-03T21:23:40.282Z,37.80
2022-12-03T21:26:10.365Z,40.33
2022-12-03T21:28:38.999Z,39.80
2022-12-03T21:31:08.970Z,40.65
2022-12-03T21:33:36.313Z,42.13
2022-12-03T21:36:04.858Z,41.03
2022-12-03T21:38:33.075Z,38.53
2022-12-03T21:41:00.734Z,36.55
2022-12-03T21:43:27.547Z,37.33
2022-12-03T21:45:54.527Z,34.90
2022-12-03T21:48:21.943Z,33.67
2022-12-03T21:51:06.544Z,36.10
2022-12-03T21:53:40.520Z,34.78
2022-12-03T21:56:18.786Z,35.47
2022-12-03T21:58:46.371Z,34.45
2022-12-03T22:01:16.453Z,34.80
2022-12-03T22:03:43.464Z,34.35
2022-12-03T22:06:10.839Z,34.08
2022-12-03T22:08:38.098Z,34.50
2022-12-03T22:11:12.946Z,33.90
2022-12-03T22:13:40.497Z,35.50
2022-12-03T22:16:09.729Z,36.03
2022-12-03T22:18:37.246Z,35.65
2022-12-03T22:21:12.236Z,40.90
2022-12-03T22:23:40.390Z,34.58
2022-12-03T22:26:09.073Z,35.47
2022-12-03T22:31:07.615Z,35.80
2022-12-03T22:33:35.049Z,35.22
2022-12-03T22:36:07.647Z,35.97
2022-12-03T22:38:34.794Z,34.47
2022-12-03T22:41:06.385Z,36.05
2022-12-03T22:43:33.161Z,35.72
2022-12-03T22:46:00.076Z,37.25
2022-12-03T22:48:26.772Z,35.38
2022-12-03T22:50:53.520Z,35.67
2022-12-03T22:53:21.204Z,36.05
2022-12-03T22:55:56.810Z,37.10
2022-12-03T22:58:25.581Z,36.20
2022-12-03T23:03:19.749Z,36.38
2022-12-03T23:05:46.741Z,37.15
2022-12-03T23:08:16.852Z,34.83
2022-12-03T23:10:46.811Z,36.38
2022-12-03T23:13:13.939Z,37.08
2022-12-03T23:15:51.542Z,35.78
2022-12-03T23:18:19.313Z,35.00
2022-12-03T23:20:48.970Z,35.87
2022-12-03T23:23:16.202Z,35.80
2022-12-03T23:25:43.596Z,36.67
2022-12-03T23:28:12.490Z,36.33
2022-12-03T23:30:39.809Z,36.63
2022-12-03T23:33:07.079Z,37.67
2022-12-03T23:35:34.318Z,36.97
2022-12-03T23:38:01.183Z,36.33
2022-12-03T23:40:27.990Z,37.00
2022-12-03T23:42:55.048Z,37.17
2022-12-03T23:45:24.191Z,38.35
2022-12-03T23:47:56.559Z,39.33
2022-12-03T23:50:25.408Z,37.13
2022-12-03T23:52:52.149Z,38.90
2022-12-03T23:55:19.054Z,39.15
2022-12-03T23:57:46.123Z,39.25
