createdAt,value
2023-08-31T00:00:07.349Z,99.99
2023-08-31T00:01:07.333Z,99.99
2023-08-31T00:02:07.321Z,99.99
2023-08-31T00:03:07.376Z,99.99
2023-08-31T00:04:07.379Z,99.99
2023-08-31T00:05:07.280Z,99.99
2023-08-31T00:06:07.252Z,99.99
2023-08-31T00:07:07.256Z,99.99
2023-08-31T00:08:07.258Z,99.99
2023-08-31T00:09:07.217Z,99.99
2023-08-31T00:10:07.203Z,99.99
2023-08-31T00:11:07.225Z,99.99
2023-08-31T00:12:07.200Z,99.99
2023-08-31T00:13:07.180Z,99.99
2023-08-31T00:14:07.192Z,99.99
2023-08-31T00:15:07.157Z,99.99
2023-08-31T00:16:07.218Z,99.99
2023-08-31T00:17:07.145Z,99.99
2023-08-31T00:18:07.196Z,99.99
2023-08-31T00:19:07.154Z,99.99
2023-08-31T00:20:07.101Z,99.99
2023-08-31T00:21:08.851Z,99.99
2023-08-31T00:22:07.073Z,99.99
2023-08-31T00:23:07.182Z,99.99
2023-08-31T00:24:07.054Z,99.99
2023-08-31T00:25:07.062Z,99.99
2023-08-31T00:26:07.035Z,99.99
2023-08-31T00:27:07.035Z,99.99
2023-08-31T00:28:07.017Z,99.99
2023-08-31T00:29:07.367Z,99.99
2023-08-31T00:30:06.998Z,99.99
2023-08-31T00:31:07.038Z,99.99
2023-08-31T00:32:06.992Z,99.99
2023-08-31T00:33:07.127Z,99.99
2023-08-31T00:34:06.964Z,99.99
2023-08-31T00:35:06.969Z,99.99
2023-08-31T00:36:06.932Z,99.99
2023-08-31T00:37:06.931Z,99.99
2023-08-31T00:38:06.924Z,99.99
2023-08-31T00:39:06.942Z,99.99
2023-08-31T00:40:06.899Z,99.99
2023-08-31T00:41:07.272Z,99.99
2023-08-31T00:42:06.876Z,99.99
2023-08-31T00:43:07.624Z,99.99
2023-08-31T00:44:06.867Z,99.99
2023-08-31T00:45:06.847Z,99.99
2023-08-31T00:46:06.896Z,99.99
2023-08-31T00:47:06.809Z,99.99
2023-08-31T00:48:06.883Z,99.99
2023-08-31T00:49:06.799Z,99.99
2023-08-31T00:50:06.800Z,99.99
2023-08-31T00:51:06.776Z,99.99
2023-08-31T00:52:06.788Z,99.99
2023-08-31T00:53:06.779Z,99.99
2023-08-31T00:54:06.752Z,99.99
2023-08-31T00:55:06.764Z,99.99
2023-08-31T00:56:06.733Z,99.99
2023-08-31T00:57:06.711Z,99.99
2023-08-31T00:58:06.726Z,99.99
2023-08-31T00:59:06.688Z,99.99
2023-08-31T01:00:06.686Z,99.99
2023-08-31T01:01:06.694Z,99.99
2023-08-31T01:02:06.750Z,99.99
2023-08-31T01:03:06.686Z,99.99
2023-08-31T01:04:06.718Z,99.99
2023-08-31T01:05:06.639Z,99.99
2023-08-31T01:06:06.647Z,99.99
2023-08-31T01:07:06.620Z,99.99
2023-08-31T01:08:06.606Z,99.99
2023-08-31T01:09:06.612Z,99.99
2023-08-31T01:10:06.597Z,99.99
2023-08-31T01:11:06.812Z,99.99
2023-08-31T01:12:06.575Z,99.99
2023-08-31T01:13:06.534Z,99.99
2023-08-31T01:14:06.540Z,99.99
2023-08-31T01:15:06.529Z,99.99
2023-08-31T01:16:06.601Z,99.99
2023-08-31T01:17:06.504Z,99.99
2023-08-31T01:18:06.571Z,99.99
2023-08-31T01:19:06.500Z,99.99
2023-08-31T01:20:06.572Z,99.99
2023-08-31T01:21:06.460Z,99.99
2023-08-31T01:22:06.462Z,99.99
2023-08-31T01:23:06.434Z,99.99
2023-08-31T01:24:06.503Z,99.99
2023-08-31T01:25:06.446Z,99.99
2023-08-31T01:26:06.427Z,99.99
2023-08-31T01:27:06.400Z,99.99
2023-08-31T01:28:06.495Z,99.99
2023-08-31T01:29:06.382Z,99.99
2023-08-31T01:30:07.126Z,99.99
2023-08-31T01:31:07.437Z,99.99
2023-08-31T01:32:06.349Z,99.99
2023-08-31T01:33:06.413Z,99.99
2023-08-31T01:34:06.835Z,99.99
2023-08-31T01:35:06.367Z,99.99
2023-08-31T01:36:06.315Z,99.99
2023-08-31T01:37:06.298Z,99.99
2023-08-31T01:38:06.305Z,99.99
2023-08-31T01:39:06.288Z,99.99
2023-08-31T01:40:09.001Z,99.99
2023-08-31T01:41:06.276Z,99.99
2023-08-31T01:42:06.251Z,99.99
2023-08-31T01:43:06.232Z,99.99
2023-08-31T01:44:06.221Z,99.99
2023-08-31T01:45:06.696Z,99.99
2023-08-31T01:46:06.332Z,99.99
2023-08-31T01:47:06.196Z,99.99
2023-08-31T01:48:06.194Z,99.99
2023-08-31T01:49:06.172Z,99.99
2023-08-31T01:50:06.194Z,99.99
2023-08-31T01:51:06.198Z,99.99
2023-08-31T01:52:06.139Z,99.99
2023-08-31T01:53:06.148Z,99.99
2023-08-31T01:54:06.146Z,99.99
2023-08-31T01:55:06.123Z,99.99
2023-08-31T01:56:06.214Z,99.99
2023-08-31T01:57:06.105Z,99.99
2023-08-31T01:58:06.092Z,99.99
2023-08-31T01:59:06.226Z,99.99
2023-08-31T02:00:06.055Z,99.99
2023-08-31T02:01:06.113Z,99.99
2023-08-31T02:02:06.065Z,99.99
2023-08-31T02:03:06.111Z,99.99
2023-08-31T02:04:06.151Z,99.99
2023-08-31T02:05:06.011Z,99.99
2023-08-31T02:06:06.007Z,99.99
2023-08-31T02:07:05.990Z,99.99
2023-08-31T02:08:05.981Z,99.99
2023-08-31T02:09:05.996Z,99.99
2023-08-31T02:10:06.162Z,99.99
2023-08-31T02:11:05.964Z,99.99
2023-08-31T02:12:05.955Z,99.99
2023-08-31T02:13:05.952Z,99.99
2023-08-31T02:14:06.110Z,99.99
2023-08-31T02:15:06.472Z,99.99
2023-08-31T02:16:05.929Z,99.99
2023-08-31T02:17:05.888Z,99.99
2023-08-31T02:18:05.907Z,99.99
2023-08-31T02:19:05.903Z,99.99
2023-08-31T02:20:05.969Z,99.99
2023-08-31T02:21:05.867Z,99.99
2023-08-31T02:22:05.859Z,99.99
2023-08-31T02:23:06.481Z,99.99
2023-08-31T02:24:05.839Z,99.99
2023-08-31T02:25:05.825Z,99.99
2023-08-31T02:26:05.796Z,99.99
2023-08-31T02:27:05.796Z,99.99
2023-08-31T02:28:05.782Z,99.99
2023-08-31T02:29:06.616Z,99.99
2023-08-31T02:30:05.784Z,99.99
2023-08-31T02:31:06.439Z,99.99
2023-08-31T02:32:05.737Z,99.99
2023-08-31T02:33:05.777Z,99.99
2023-08-31T02:34:05.775Z,99.99
2023-08-31T02:35:05.698Z,99.99
2023-08-31T02:36:05.737Z,99.99
2023-08-31T02:37:05.694Z,99.99
2023-08-31T02:38:05.667Z,99.99
2023-08-31T02:39:05.678Z,99.99
2023-08-31T02:40:05.653Z,99.99
2023-08-31T02:41:05.656Z,99.99
2023-08-31T02:42:06.290Z,99.99
2023-08-31T02:43:06.296Z,99.99
2023-08-31T02:44:05.613Z,99.99
2023-08-31T02:45:05.604Z,99.99
2023-08-31T02:46:05.638Z,99.99
2023-08-31T02:47:06.042Z,99.99
2023-08-31T02:48:05.626Z,99.99
2023-08-31T02:49:05.551Z,99.99
2023-08-31T02:50:05.565Z,99.99
2023-08-31T02:51:05.557Z,99.99
2023-08-31T02:52:05.535Z,99.99
2023-08-31T02:53:05.511Z,99.99
2023-08-31T02:54:05.532Z,99.99
2023-08-31T02:55:05.484Z,99.99
2023-08-31T02:56:05.523Z,99.99
2023-08-31T02:57:05.479Z,99.99
2023-08-31T02:58:05.474Z,99.99
2023-08-31T02:59:05.463Z,99.99
2023-08-31T03:00:05.468Z,99.99
2023-08-31T03:01:06.491Z,99.99
2023-08-31T03:02:05.653Z,99.99
2023-08-31T03:03:05.457Z,99.99
2023-08-31T03:04:05.411Z,99.99
2023-08-31T03:05:05.384Z,99.99
2023-08-31T03:06:06.079Z,99.99
2023-08-31T03:07:05.365Z,99.99
2023-08-31T03:08:05.750Z,99.99
2023-08-31T03:09:05.350Z,99.99
2023-08-31T03:10:05.347Z,99.99
2023-08-31T03:11:05.360Z,99.99
2023-08-31T03:12:05.331Z,99.99
2023-08-31T03:13:06.516Z,99.99
2023-08-31T03:14:05.310Z,99.99
2023-08-31T03:15:05.299Z,99.99
2023-08-31T03:16:05.303Z,99.99
2023-08-31T03:17:05.264Z,99.99
2023-08-31T03:18:05.299Z,99.99
2023-08-31T03:19:05.275Z,99.99
2023-08-31T03:20:05.247Z,99.99
2023-08-31T03:21:05.252Z,99.99
2023-08-31T03:22:05.245Z,99.99
2023-08-31T03:23:06.723Z,99.99
2023-08-31T03:24:05.216Z,99.99
2023-08-31T03:25:05.204Z,99.99
2023-08-31T03:26:05.210Z,99.99
2023-08-31T03:27:05.167Z,99.99
2023-08-31T03:28:06.682Z,99.99
2023-08-31T03:29:05.142Z,99.99
2023-08-31T03:30:05.930Z,99.99
2023-08-31T03:31:06.544Z,99.99
2023-08-31T03:32:05.124Z,99.99
2023-08-31T03:33:05.271Z,99.99
2023-08-31T03:34:05.141Z,99.99
2023-08-31T03:35:05.090Z,99.99
2023-08-31T03:36:06.231Z,99.99
2023-08-31T03:37:06.811Z,99.99
2023-08-31T03:38:05.107Z,99.99
2023-08-31T03:39:05.071Z,99.99
2023-08-31T03:40:05.058Z,99.99
2023-08-31T03:41:07.204Z,99.99
2023-08-31T03:42:05.024Z,99.99
2023-08-31T03:43:05.007Z,99.99
2023-08-31T03:44:05.012Z,99.99
2023-08-31T03:45:04.979Z,99.99
2023-08-31T03:46:05.038Z,99.99
2023-08-31T03:47:04.964Z,99.99
2023-08-31T03:48:06.730Z,99.99
2023-08-31T03:49:04.973Z,99.99
2023-08-31T03:50:04.960Z,99.99
2023-08-31T03:51:08.246Z,99.99
2023-08-31T03:52:06.441Z,99.99
2023-08-31T03:53:07.975Z,99.99
2023-08-31T03:54:04.894Z,99.99
2023-08-31T03:55:04.916Z,99.99
2023-08-31T03:56:04.882Z,99.99
2023-08-31T03:57:04.875Z,99.99
2023-08-31T03:58:04.872Z,99.99
2023-08-31T03:59:04.844Z,99.99
2023-08-31T04:00:06.262Z,99.99
2023-08-31T04:01:04.866Z,99.99
2023-08-31T04:02:04.847Z,99.99
2023-08-31T04:03:04.931Z,99.99
2023-08-31T04:04:06.720Z,99.99
2023-08-31T04:05:05.972Z,99.99
2023-08-31T04:06:04.768Z,99.99
2023-08-31T04:07:05.551Z,99.99
2023-08-31T04:08:04.768Z,99.99
2023-08-31T04:09:04.746Z,99.99
2023-08-31T04:10:04.743Z,99.99
2023-08-31T04:11:05.992Z,99.99
2023-08-31T04:12:04.700Z,99.99
2023-08-31T04:13:04.731Z,99.99
2023-08-31T04:14:04.681Z,99.99
2023-08-31T04:15:05.691Z,99.99
2023-08-31T04:16:05.742Z,99.99
2023-08-31T04:17:06.099Z,99.99
2023-08-31T04:18:04.841Z,99.99
2023-08-31T04:19:04.637Z,99.99
2023-08-31T04:20:04.663Z,99.99
2023-08-31T04:21:04.822Z,99.99
2023-08-31T04:22:04.658Z,99.99
2023-08-31T04:23:04.636Z,99.99
2023-08-31T04:24:04.609Z,99.99
2023-08-31T04:25:05.143Z,99.99
2023-08-31T04:26:04.549Z,99.99
2023-08-31T04:27:04.539Z,99.99
2023-08-31T04:28:04.660Z,99.99
2023-08-31T04:29:04.555Z,99.99
2023-08-31T04:30:04.532Z,99.99
2023-08-31T04:31:04.539Z,99.99
2023-08-31T04:32:04.518Z,99.99
2023-08-31T04:33:04.540Z,99.99
2023-08-31T04:34:04.558Z,99.99
2023-08-31T04:35:04.473Z,99.99
2023-08-31T04:36:05.504Z,99.99
2023-08-31T04:37:04.450Z,99.99
2023-08-31T04:38:04.435Z,99.99
2023-08-31T04:39:04.437Z,99.99
2023-08-31T04:40:04.428Z,99.99
2023-08-31T04:41:04.478Z,99.99
2023-08-31T04:42:04.407Z,99.99
2023-08-31T04:43:04.388Z,99.99
2023-08-31T04:44:04.409Z,99.99
2023-08-31T04:45:04.358Z,99.99
2023-08-31T04:46:04.404Z,99.99
2023-08-31T04:47:04.348Z,99.99
2023-08-31T04:48:04.389Z,99.99
2023-08-31T04:49:04.350Z,99.99
2023-08-31T04:50:04.324Z,99.99
2023-08-31T04:51:06.309Z,99.99
2023-08-31T04:52:04.299Z,99.99
2023-08-31T04:53:04.301Z,99.99
2023-08-31T04:54:04.283Z,99.99
2023-08-31T04:55:04.260Z,99.99
2023-08-31T04:56:05.549Z,99.99
2023-08-31T04:57:06.158Z,99.99
2023-08-31T04:58:04.241Z,99.99
2023-08-31T04:59:04.249Z,99.99
2023-08-31T05:00:04.227Z,99.99
2023-08-31T05:01:04.242Z,99.99
2023-08-31T05:02:04.208Z,99.99
2023-08-31T05:03:04.282Z,99.99
2023-08-31T05:04:04.197Z,99.99
2023-08-31T05:05:04.170Z,99.99
2023-08-31T05:06:04.201Z,99.99
2023-08-31T05:07:04.138Z,99.99
2023-08-31T05:08:04.141Z,99.99
2023-08-31T05:09:04.145Z,99.99
2023-08-31T05:10:04.109Z,99.99
2023-08-31T05:11:04.120Z,99.99
2023-08-31T05:12:04.117Z,99.99
2023-08-31T05:13:04.069Z,99.99
2023-08-31T05:14:04.085Z,99.99
2023-08-31T05:15:04.060Z,99.99
2023-08-31T05:16:04.095Z,99.99
2023-08-31T05:17:04.090Z,99.99
2023-08-31T05:18:04.072Z,99.99
2023-08-31T05:19:04.045Z,99.99
2023-08-31T05:20:04.001Z,99.99
2023-08-31T05:21:04.041Z,99.99
2023-08-31T05:22:03.998Z,99.99
2023-08-31T05:23:03.997Z,99.99
2023-08-31T05:24:03.953Z,99.99
2023-08-31T05:25:04.665Z,99.99
2023-08-31T05:26:03.950Z,99.99
2023-08-31T05:27:03.985Z,99.99
2023-08-31T05:28:03.933Z,99.99
2023-08-31T05:29:03.941Z,99.99
2023-08-31T05:30:03.908Z,99.99
2023-08-31T05:31:03.947Z,99.99
2023-08-31T05:32:03.890Z,99.66
2023-08-31T05:33:03.958Z,99.66
2023-08-31T05:34:03.914Z,99.56
2023-08-31T05:35:03.874Z,99.66
2023-08-31T05:36:03.850Z,99.26
2023-08-31T05:37:03.839Z,99.05
2023-08-31T05:38:03.820Z,99.05
2023-08-31T05:39:03.843Z,99.36
2023-08-31T05:40:03.795Z,98.85
2023-08-31T05:41:03.921Z,98.95
2023-08-31T05:42:04.121Z,98.79
2023-08-31T05:43:06.604Z,99.05
2023-08-31T05:44:03.768Z,98.95
2023-08-31T05:45:04.264Z,98.75
2023-08-31T05:46:04.200Z,98.24
2023-08-31T05:47:04.877Z,98.14
2023-08-31T05:48:03.830Z,98.34
2023-08-31T05:49:04.232Z,97.73
2023-08-31T05:50:03.967Z,97.83
2023-08-31T05:51:04.445Z,97.32
2023-08-31T05:52:03.830Z,97.02
2023-08-31T05:53:04.252Z,96.97
2023-08-31T05:54:03.987Z,96.26
2023-08-31T05:55:03.838Z,96.26
2023-08-31T05:56:03.811Z,96.26
2023-08-31T05:57:03.726Z,96.06
2023-08-31T05:58:04.015Z,96.06
2023-08-31T05:59:03.593Z,95.95
2023-08-31T06:00:03.899Z,95.95
2023-08-31T06:01:03.746Z,95.95
2023-08-31T06:02:03.775Z,95.85
2023-08-31T06:03:03.800Z,96.11
2023-08-31T06:04:03.650Z,95.81
2023-08-31T06:05:03.843Z,95.40
2023-08-31T06:06:03.761Z,95.75
2023-08-31T06:07:03.637Z,96.77
2023-08-31T06:08:03.686Z,97.38
2023-08-31T06:09:03.665Z,97.28
2023-08-31T06:10:04.045Z,97.07
2023-08-31T06:11:03.652Z,96.83
2023-08-31T06:12:03.656Z,96.72
2023-08-31T06:13:03.535Z,96.87
2023-08-31T06:14:03.759Z,97.48
2023-08-31T06:15:03.429Z,97.44
2023-08-31T06:16:03.510Z,97.13
2023-08-31T06:17:03.435Z,96.52
2023-08-31T06:18:03.461Z,96.27
2023-08-31T06:19:03.425Z,95.86
2023-08-31T06:20:03.418Z,95.31
2023-08-31T06:21:03.382Z,95.25
2023-08-31T06:22:03.373Z,95.10
2023-08-31T06:23:03.360Z,94.90
2023-08-31T06:24:03.402Z,95.01
2023-08-31T06:25:03.371Z,94.35
2023-08-31T06:26:03.351Z,93.44
2023-08-31T06:27:03.306Z,93.19
2023-08-31T06:28:03.292Z,92.28
2023-08-31T06:29:03.319Z,91.87
2023-08-31T06:30:03.302Z,92.07
2023-08-31T06:31:03.336Z,92.38
2023-08-31T06:32:03.364Z,92.28
2023-08-31T06:33:03.394Z,92.28
2023-08-31T06:34:03.259Z,92.93
2023-08-31T06:35:03.344Z,92.83
2023-08-31T06:36:03.237Z,92.63
2023-08-31T06:37:03.198Z,91.30
2023-08-31T06:38:03.239Z,91.86
2023-08-31T06:39:03.948Z,92.36
2023-08-31T06:40:03.184Z,93.07
2023-08-31T06:41:03.205Z,92.97
2023-08-31T06:42:03.175Z,93.28
2023-08-31T06:43:03.171Z,93.59
2023-08-31T06:44:03.129Z,93.99
2023-08-31T06:45:03.123Z,93.99
2023-08-31T06:46:18.459Z,93.89
2023-08-31T06:47:03.143Z,94.54
2023-08-31T06:48:03.136Z,95.15
2023-08-31T06:49:03.099Z,95.15
2023-08-31T06:50:03.066Z,94.95
2023-08-31T06:51:03.104Z,94.85
2023-08-31T06:52:03.044Z,94.74
2023-08-31T06:53:03.050Z,95.05
2023-08-31T06:54:03.045Z,95.25
2023-08-31T06:55:03.015Z,95.66
2023-08-31T06:56:03.028Z,95.05
2023-08-31T06:57:03.045Z,95.46
2023-08-31T06:58:03.012Z,95.36
2023-08-31T06:59:03.007Z,94.70
2023-08-31T07:00:03.002Z,93.99
2023-08-31T07:01:03.761Z,93.59
2023-08-31T07:02:02.937Z,92.83
2023-08-31T07:03:03.054Z,92.72
2023-08-31T07:04:02.980Z,92.42
2023-08-31T07:05:03.196Z,92.18
2023-08-31T07:06:02.913Z,92.07
2023-08-31T07:07:02.954Z,91.87
2023-08-31T07:08:02.884Z,91.36
2023-08-31T07:09:02.904Z,91.47
2023-08-31T07:10:02.860Z,91.22
2023-08-31T07:11:02.857Z,91.52
2023-08-31T07:12:02.855Z,91.02
2023-08-31T07:13:02.870Z,91.02
2023-08-31T07:14:02.873Z,90.47
2023-08-31T07:15:02.805Z,89.96
2023-08-31T07:16:02.839Z,89.76
2023-08-31T07:17:02.829Z,90.26
2023-08-31T07:18:02.786Z,90.06
2023-08-31T07:19:02.840Z,90.26
2023-08-31T07:20:02.789Z,90.36
2023-08-31T07:21:02.793Z,89.61
2023-08-31T07:22:02.783Z,88.44
2023-08-31T07:23:02.758Z,89.04
2023-08-31T07:24:02.728Z,89.35
2023-08-31T07:25:02.736Z,89.86
2023-08-31T07:26:02.728Z,89.59
2023-08-31T07:27:02.695Z,89.90
2023-08-31T07:28:02.678Z,90.41
2023-08-31T07:29:03.231Z,89.50
2023-08-31T07:30:02.662Z,90.00
2023-08-31T07:31:02.698Z,90.41
2023-08-31T07:32:02.655Z,90.51
2023-08-31T07:33:03.996Z,89.70
2023-08-31T07:34:02.657Z,90.05
2023-08-31T07:35:02.617Z,90.61
2023-08-31T07:36:02.637Z,90.71
2023-08-31T07:37:02.609Z,90.20
2023-08-31T07:38:02.599Z,89.39
2023-08-31T07:39:02.566Z,89.90
2023-08-31T07:40:02.568Z,89.70
2023-08-31T07:41:02.565Z,89.39
2023-08-31T07:42:02.558Z,89.39
2023-08-31T07:43:02.550Z,89.90
2023-08-31T07:44:05.037Z,89.70
2023-08-31T07:45:02.515Z,89.15
2023-08-31T07:46:02.492Z,88.64
2023-08-31T07:47:02.528Z,88.64
2023-08-31T07:48:02.538Z,87.83
2023-08-31T07:49:02.483Z,87.73
2023-08-31T07:50:02.478Z,88.13
2023-08-31T07:51:02.495Z,88.48
2023-08-31T07:52:02.450Z,88.58
2023-08-31T07:53:02.458Z,89.19
2023-08-31T07:54:02.417Z,89.39
2023-08-31T07:55:02.406Z,89.80
2023-08-31T07:56:02.393Z,89.50
2023-08-31T07:57:02.390Z,89.50
2023-08-31T07:58:02.395Z,89.80
2023-08-31T07:59:02.386Z,89.86
2023-08-31T08:00:04.572Z,88.60
2023-08-31T08:01:02.416Z,87.89
2023-08-31T08:02:02.453Z,87.85
2023-08-31T08:03:02.454Z,87.34
2023-08-31T08:04:02.335Z,87.40
2023-08-31T08:05:02.304Z,86.59
2023-08-31T08:06:02.313Z,85.80
2023-08-31T08:07:02.275Z,84.89
2023-08-31T08:08:02.285Z,85.03
2023-08-31T08:09:02.273Z,85.13
2023-08-31T08:10:02.284Z,86.59
2023-08-31T08:11:03.264Z,87.40
2023-08-31T08:12:02.442Z,87.45
2023-08-31T08:13:02.226Z,86.79
2023-08-31T08:14:02.231Z,85.62
2023-08-31T08:15:02.211Z,85.54
2023-08-31T08:16:02.195Z,84.93
2023-08-31T08:17:02.203Z,85.64
2023-08-31T08:18:02.225Z,84.63
2023-08-31T08:19:02.187Z,84.27
2023-08-31T08:20:02.194Z,84.02
2023-08-31T08:21:02.156Z,81.90
2023-08-31T08:22:02.122Z,81.79
2023-08-31T08:23:02.190Z,80.64
2023-08-31T08:24:02.122Z,81.59
2023-08-31T08:25:02.128Z,82.20
2023-08-31T08:26:02.089Z,83.04
2023-08-31T08:27:02.085Z,83.11
2023-08-31T08:28:02.094Z,83.61
2023-08-31T08:29:02.051Z,83.72
2023-08-31T08:30:02.095Z,82.67
2023-08-31T08:31:02.036Z,82.67
2023-08-31T08:32:02.041Z,82.62
2023-08-31T08:33:02.053Z,81.27
2023-08-31T08:34:01.998Z,80.53
2023-08-31T08:35:02.003Z,80.43
2023-08-31T08:36:02.019Z,78.81
2023-08-31T08:37:02.008Z,79.46
2023-08-31T08:38:02.019Z,79.90
2023-08-31T08:39:01.946Z,80.80
2023-08-31T08:40:01.940Z,81.76
2023-08-31T08:41:02.766Z,80.74
2023-08-31T08:42:01.922Z,81.15
2023-08-31T08:43:01.927Z,80.91
2023-08-31T08:44:01.886Z,79.86
2023-08-31T08:45:01.915Z,80.46
2023-08-31T08:46:01.904Z,80.50
2023-08-31T08:47:01.874Z,79.75
2023-08-31T08:48:03.806Z,79.75
2023-08-31T08:49:01.845Z,80.40
2023-08-31T08:50:01.838Z,80.91
2023-08-31T08:51:01.824Z,81.35
2023-08-31T08:52:01.828Z,81.25
2023-08-31T08:53:01.810Z,82.06
2023-08-31T08:54:01.840Z,81.85
2023-08-31T08:55:01.829Z,81.62
2023-08-31T08:56:01.805Z,80.87
2023-08-31T08:57:01.836Z,80.57
2023-08-31T08:58:01.751Z,79.86
2023-08-31T08:59:01.737Z,79.25
2023-08-31T09:00:01.746Z,78.95
2023-08-31T09:01:02.707Z,79.15
2023-08-31T09:02:01.785Z,79.59
2023-08-31T09:03:01.761Z,78.78
2023-08-31T09:04:01.727Z,78.88
2023-08-31T09:05:01.726Z,79.29
2023-08-31T09:06:02.319Z,78.99
2023-08-31T09:07:01.671Z,78.24
2023-08-31T09:08:01.658Z,78.64
2023-08-31T09:09:01.637Z,78.14
2023-08-31T09:10:01.683Z,78.04
2023-08-31T09:11:01.663Z,78.14
2023-08-31T09:12:01.608Z,77.94
2023-08-31T09:13:01.636Z,76.93
2023-08-31T09:14:01.596Z,76.93
2023-08-31T09:15:01.604Z,76.52
2023-08-31T09:16:01.594Z,77.03
2023-08-31T09:17:03.352Z,77.09
2023-08-31T09:18:02.461Z,76.28
2023-08-31T09:19:01.568Z,75.78
2023-08-31T09:20:01.553Z,75.71
2023-08-31T09:21:01.521Z,76.51
2023-08-31T09:22:01.527Z,77.06
2023-08-31T09:23:01.479Z,75.98
2023-08-31T09:24:01.487Z,73.86
2023-08-31T09:25:01.472Z,73.62
2023-08-31T09:26:01.474Z,74.84
2023-08-31T09:27:01.469Z,75.71
2023-08-31T09:28:01.471Z,75.20
2023-08-31T09:29:01.433Z,72.17
2023-08-31T09:30:01.426Z,70.96
2023-08-31T09:31:01.412Z,70.06
2023-08-31T09:32:01.398Z,70.22
2023-08-31T09:33:01.474Z,70.02
2023-08-31T09:34:01.403Z,69.72
2023-08-31T09:35:14.439Z,68.51
2023-08-31T09:36:01.360Z,68.41
2023-08-31T09:37:01.373Z,67.07
2023-08-31T09:38:01.355Z,67.07
2023-08-31T09:39:01.339Z,67.67
2023-08-31T09:40:01.338Z,67.97
2023-08-31T09:41:01.367Z,68.57
2023-08-31T09:42:01.369Z,68.88
2023-08-31T09:43:01.337Z,69.28
2023-08-31T09:44:01.290Z,68.88
2023-08-31T09:45:01.270Z,68.01
2023-08-31T09:46:01.283Z,68.41
2023-08-31T09:47:01.243Z,68.44
2023-08-31T09:48:01.324Z,68.51
2023-08-31T09:49:01.273Z,68.01
2023-08-31T09:50:01.234Z,68.01
2023-08-31T09:51:01.216Z,68.24
2023-08-31T09:52:01.211Z,68.41
2023-08-31T09:53:01.209Z,68.51
2023-08-31T09:54:01.181Z,67.36
2023-08-31T09:55:01.169Z,66.96
2023-08-31T09:56:01.168Z,66.56
2023-08-31T09:57:01.233Z,66.46
2023-08-31T09:58:12.652Z,66.05
2023-08-31T09:59:01.131Z,65.95
2023-08-31T10:00:01.117Z,64.54
2023-08-31T10:01:01.208Z,64.54
2023-08-31T10:02:01.181Z,64.61
2023-08-31T10:03:01.238Z,64.41
2023-08-31T10:04:01.104Z,64.61
2023-08-31T10:05:01.489Z,63.67
2023-08-31T10:06:01.083Z,63.24
2023-08-31T10:07:01.062Z,62.61
2023-08-31T10:08:01.060Z,61.98
2023-08-31T10:09:01.031Z,63.31
2023-08-31T10:10:01.062Z,62.91
2023-08-31T10:11:01.046Z,63.31
2023-08-31T10:12:01.000Z,62.78
2023-08-31T10:13:00.993Z,61.94
2023-08-31T10:14:00.983Z,59.94
2023-08-31T10:15:00.980Z,60.44
2023-08-31T10:16:00.976Z,62.01
2023-08-31T10:17:00.967Z,62.10
2023-08-31T10:18:00.948Z,62.24
2023-08-31T10:19:01.730Z,62.66
2023-08-31T10:20:01.166Z,62.87
2023-08-31T10:21:00.912Z,63.17
2023-08-31T10:22:00.920Z,63.27
2023-08-31T10:23:00.887Z,62.37
2023-08-31T10:24:00.942Z,62.80
2023-08-31T10:25:00.905Z,61.96
2023-08-31T10:26:01.096Z,62.49
2023-08-31T10:27:00.846Z,63.07
2023-08-31T10:28:00.856Z,63.17
2023-08-31T10:29:00.820Z,62.13
2023-08-31T10:30:00.835Z,62.54
2023-08-31T10:31:00.848Z,62.54
2023-08-31T10:32:00.819Z,62.24
2023-08-31T10:33:00.824Z,61.86
2023-08-31T10:34:00.797Z,61.83
2023-08-31T10:35:00.782Z,61.96
2023-08-31T10:36:00.769Z,62.26
2023-08-31T10:37:08.694Z,62.66
2023-08-31T10:38:00.771Z,63.14
2023-08-31T10:39:00.715Z,62.24
2023-08-31T10:40:00.697Z,62.71
2023-08-31T10:41:00.725Z,62.21
2023-08-31T10:42:00.739Z,61.98
2023-08-31T10:43:00.693Z,61.07
2023-08-31T10:44:00.967Z,61.27
2023-08-31T10:45:00.655Z,60.47
2023-08-31T10:46:00.706Z,60.47
2023-08-31T10:47:00.620Z,60.77
2023-08-31T10:48:00.661Z,60.97
2023-08-31T10:49:00.634Z,61.07
2023-08-31T10:50:00.648Z,60.64
2023-08-31T10:51:00.644Z,59.56
2023-08-31T10:52:00.607Z,59.96
2023-08-31T10:53:00.566Z,59.96
2023-08-31T10:54:00.607Z,60.77
2023-08-31T10:55:00.571Z,60.03
2023-08-31T10:56:00.592Z,61.54
2023-08-31T10:57:00.599Z,61.94
2023-08-31T10:58:00.528Z,62.27
2023-08-31T10:59:00.505Z,61.85
2023-08-31T11:00:00.561Z,61.65
2023-08-31T11:01:00.533Z,62.22
2023-08-31T11:02:00.497Z,60.58
2023-08-31T11:03:00.643Z,59.98
2023-08-31T11:04:00.548Z,60.28
2023-08-31T11:05:00.581Z,60.28
2023-08-31T11:06:00.446Z,60.68
2023-08-31T11:07:00.418Z,60.85
2023-08-31T11:08:00.404Z,58.77
2023-08-31T11:09:00.417Z,58.62
2023-08-31T11:10:00.428Z,57.94
2023-08-31T11:11:00.376Z,58.18
2023-08-31T11:12:00.403Z,58.75
2023-08-31T11:13:00.355Z,59.95
2023-08-31T11:14:00.386Z,59.05
2023-08-31T11:15:00.390Z,59.65
2023-08-31T11:16:00.393Z,59.17
2023-08-31T11:17:00.311Z,58.47
2023-08-31T11:18:00.335Z,58.75
2023-08-31T11:19:00.289Z,57.94
2023-08-31T11:20:01.264Z,57.71
2023-08-31T11:21:00.277Z,57.98
2023-08-31T11:22:00.255Z,57.34
2023-08-31T11:23:00.299Z,58.87
2023-08-31T11:24:01.164Z,57.64
2023-08-31T11:25:00.234Z,56.68
2023-08-31T11:26:00.219Z,55.73
2023-08-31T11:27:00.228Z,54.70
2023-08-31T11:28:00.241Z,54.70
2023-08-31T11:29:00.228Z,54.80
2023-08-31T11:30:01.702Z,53.92
2023-08-31T11:31:00.179Z,53.85
2023-08-31T11:32:00.236Z,54.90
2023-08-31T11:33:00.190Z,54.70
2023-08-31T11:34:00.304Z,54.13
2023-08-31T11:35:00.128Z,54.63
2023-08-31T11:36:00.160Z,54.83
2023-08-31T11:37:00.100Z,55.05
2023-08-31T11:38:00.093Z,55.43
2023-08-31T11:39:00.078Z,54.88
2023-08-31T11:40:00.121Z,54.55
2023-08-31T11:41:00.097Z,54.22
2023-08-31T11:42:00.063Z,52.62
2023-08-31T11:43:00.101Z,51.72
2023-08-31T11:44:00.063Z,52.62
2023-08-31T11:45:00.011Z,52.55
2023-08-31T11:46:01.821Z,52.24
2023-08-31T11:47:00.013Z,52.49
2023-08-31T11:48:00.115Z,53.52
2023-08-31T11:48:59.991Z,53.62
2023-08-31T11:49:59.965Z,53.85
2023-08-31T11:50:59.992Z,54.65
2023-08-31T11:51:59.974Z,55.16
2023-08-31T11:52:59.948Z,54.85
2023-08-31T11:53:59.951Z,55.46
2023-08-31T11:54:59.919Z,54.30
2023-08-31T11:55:59.956Z,54.17
2023-08-31T11:56:59.918Z,53.64
2023-08-31T11:57:59.882Z,52.80
2023-08-31T11:59:04.833Z,52.47
2023-08-31T11:59:59.874Z,51.97
2023-08-31T12:00:59.915Z,52.04
2023-08-31T12:01:59.904Z,50.32
2023-08-31T12:03:00.163Z,50.62
2023-08-31T12:03:59.890Z,50.92
2023-08-31T12:04:59.886Z,51.34
2023-08-31T12:05:59.807Z,51.27
2023-08-31T12:06:59.793Z,52.64
2023-08-31T12:07:59.780Z,51.14
2023-08-31T12:08:59.806Z,51.25
2023-08-31T12:09:59.751Z,51.25
2023-08-31T12:10:59.766Z,51.59
2023-08-31T12:12:00.901Z,50.76
2023-08-31T12:12:59.736Z,50.04
2023-08-31T12:13:59.737Z,49.84
2023-08-31T12:14:59.748Z,49.72
2023-08-31T12:15:59.790Z,47.16
2023-08-31T12:16:59.699Z,48.66
2023-08-31T12:17:59.773Z,48.96
2023-08-31T12:18:59.659Z,48.86
2023-08-31T12:19:59.660Z,50.21
2023-08-31T12:20:59.652Z,50.21
2023-08-31T12:21:59.688Z,50.62
2023-08-31T12:22:59.634Z,51.14
2023-08-31T12:24:04.735Z,50.74
2023-08-31T12:24:59.656Z,49.63
2023-08-31T12:25:59.605Z,49.84
2023-08-31T12:26:59.595Z,47.99
2023-08-31T12:27:59.574Z,46.74
2023-08-31T12:28:59.572Z,46.76
2023-08-31T12:29:59.574Z,47.76
2023-08-31T12:30:59.592Z,47.81
2023-08-31T12:31:59.531Z,47.61
2023-08-31T12:32:59.560Z,48.41
2023-08-31T12:33:59.569Z,48.81
2023-08-31T12:34:59.503Z,49.01
2023-08-31T12:36:00.069Z,48.91
2023-08-31T12:36:59.488Z,49.54
2023-08-31T12:37:59.509Z,49.05
2023-08-31T12:38:59.520Z,49.86
2023-08-31T12:39:59.506Z,50.26
2023-08-31T12:40:59.468Z,50.29
2023-08-31T12:42:05.988Z,51.09
2023-08-31T12:42:59.430Z,51.61
2023-08-31T12:43:59.443Z,51.39
2023-08-31T12:44:59.441Z,51.79
2023-08-31T12:45:59.487Z,51.89
2023-08-31T12:46:59.408Z,51.79
2023-08-31T12:47:59.385Z,51.81
2023-08-31T12:48:59.392Z,51.72
2023-08-31T12:49:59.374Z,52.01
2023-08-31T12:50:59.364Z,51.61
2023-08-31T12:51:59.392Z,51.19