createdAt,value
2022-12-24T00:01:04.400Z,99.90
2022-12-24T00:03:31.044Z,99.90
2022-12-24T00:05:57.787Z,99.90
2022-12-24T00:08:24.272Z,99.90
2022-12-24T00:10:53.582Z,99.90
2022-12-24T00:13:21.163Z,99.90
2022-12-24T00:15:48.637Z,99.90
2022-12-24T00:18:15.421Z,99.90
2022-12-24T00:20:46.720Z,99.90
2022-12-24T00:23:13.583Z,99.90
2022-12-24T00:25:40.073Z,99.90
2022-12-24T00:28:06.566Z,99.90
2022-12-24T00:30:33.062Z,99.90
2022-12-24T00:32:59.542Z,99.90
2022-12-24T00:35:26.008Z,99.90
2022-12-24T00:37:52.463Z,99.90
2022-12-24T00:40:18.933Z,99.90
2022-12-24T00:42:45.378Z,99.90
2022-12-24T00:45:12.432Z,99.90
2022-12-24T00:47:39.171Z,99.90
2022-12-24T00:50:07.191Z,99.90
2022-12-24T00:52:34.458Z,99.90
2022-12-24T00:55:01.010Z,99.90
2022-12-24T00:57:27.545Z,99.90
2022-12-24T00:59:54.038Z,99.90
2022-12-24T01:02:20.674Z,99.90
2022-12-24T01:05:05.616Z,99.90
2022-12-24T01:07:32.110Z,99.90
2022-12-24T01:09:58.572Z,99.90
2022-12-24T01:12:25.602Z,99.90
2022-12-24T01:14:52.143Z,99.90
2022-12-24T01:17:18.637Z,99.90
2022-12-24T01:19:45.237Z,99.90
2022-12-24T01:22:11.986Z,99.90
2022-12-24T01:24:41.408Z,99.90
2022-12-24T01:27:08.064Z,99.90
2022-12-24T01:29:34.695Z,99.90
2022-12-24T01:32:01.181Z,99.90
2022-12-24T01:34:27.652Z,99.90
2022-12-24T01:36:54.129Z,99.90
2022-12-24T01:39:20.619Z,99.90
2022-12-24T01:42:05.308Z,99.90
2022-12-24T01:44:37.040Z,99.90
2022-12-24T01:47:46.927Z,99.90
2022-12-24T01:50:17.318Z,99.90
2022-12-24T01:52:44.112Z,99.90
2022-12-24T01:55:16.876Z,99.90
2022-12-24T01:57:51.732Z,99.90
2022-12-24T02:00:18.717Z,99.90
2022-12-24T02:02:50.038Z,99.90
2022-12-24T02:06:00.132Z,99.90
2022-12-24T02:08:39.150Z,99.90
2022-12-24T02:11:22.365Z,99.90
2022-12-24T02:13:58.612Z,99.90
2022-12-24T02:17:30.938Z,99.90
2022-12-24T02:26:05.493Z,99.90
2022-12-24T02:29:57.902Z,99.90
2022-12-24T02:33:08.411Z,99.90
2022-12-24T02:35:58.866Z,99.90
2022-12-24T02:38:39.274Z,99.90
2022-12-24T02:42:04.918Z,99.90
2022-12-24T02:44:44.474Z,99.90
2022-12-24T02:47:13.952Z,99.90
2022-12-24T02:49:46.566Z,99.90
2022-12-24T02:52:38.015Z,99.90
2022-12-24T02:58:24.744Z,99.90
2022-12-24T03:04:39.595Z,99.90
2022-12-24T03:07:36.328Z,99.90
2022-12-24T03:10:41.512Z,99.90
2022-12-24T03:13:15.751Z,99.90
2022-12-24T03:15:44.860Z,99.90
2022-12-24T03:18:16.653Z,99.90
2022-12-24T03:21:06.850Z,99.90
2022-12-24T03:23:34.703Z,99.90
2022-12-24T03:26:07.784Z,99.90
2022-12-24T03:28:37.525Z,99.90
2022-12-24T03:31:06.666Z,99.90
2022-12-24T03:33:34.116Z,99.90
2022-12-24T03:36:01.109Z,99.90
2022-12-24T03:38:27.580Z,99.90
2022-12-24T03:40:54.062Z,99.90
2022-12-24T03:43:20.534Z,99.90
2022-12-24T03:45:47.422Z,99.90
2022-12-24T03:48:13.945Z,99.90
2022-12-24T03:50:40.451Z,99.90
2022-12-24T03:53:06.958Z,99.90
2022-12-24T03:55:33.489Z,99.90
2022-12-24T03:58:00.042Z,99.90
2022-12-24T04:00:26.537Z,99.90
2022-12-24T04:02:53.804Z,99.90
2022-12-24T04:05:21.345Z,99.90
2022-12-24T04:07:48.142Z,99.90
2022-12-24T04:10:16.279Z,99.90
2022-12-24T04:12:43.099Z,99.90
2022-12-24T04:15:10.493Z,99.90
2022-12-24T04:17:37.558Z,99.90
2022-12-24T04:20:04.966Z,99.90
2022-12-24T04:22:31.952Z,99.90
2022-12-24T04:24:58.421Z,99.90
2022-12-24T04:27:30.154Z,99.90
2022-12-24T04:29:57.335Z,99.90
2022-12-24T04:32:26.116Z,99.90
2022-12-24T04:34:52.612Z,99.90
2022-12-24T04:37:19.081Z,99.90
2022-12-24T04:39:45.545Z,99.90
2022-12-24T04:42:11.993Z,99.90
2022-12-24T04:44:38.468Z,99.90
2022-12-24T04:47:04.979Z,99.90
2022-12-24T04:49:31.482Z,99.90
2022-12-24T04:51:57.971Z,99.90
2022-12-24T04:54:24.451Z,99.90
2022-12-24T04:56:50.926Z,99.90
2022-12-24T04:59:17.392Z,99.90
2022-12-24T05:01:44.002Z,99.90
2022-12-24T05:04:10.527Z,99.90
2022-12-24T05:06:37.001Z,99.90
2022-12-24T05:09:03.749Z,99.90
2022-12-24T05:11:30.622Z,99.90
2022-12-24T05:13:57.105Z,99.90
2022-12-24T05:16:24.699Z,99.90
2022-12-24T05:18:52.415Z,99.90
2022-12-24T05:21:23.652Z,99.90
2022-12-24T05:24:10.961Z,99.90
2022-12-24T05:26:43.540Z,99.90
2022-12-24T05:29:11.897Z,99.90
2022-12-24T05:31:39.484Z,99.90
2022-12-24T05:34:07.403Z,99.90
2022-12-24T05:36:33.885Z,99.90
2022-12-24T05:39:00.392Z,99.90
2022-12-24T05:41:27.211Z,99.90
2022-12-24T05:43:53.764Z,99.90
2022-12-24T05:46:23.132Z,99.90
2022-12-24T05:48:51.425Z,99.90
2022-12-24T05:51:21.520Z,99.90
2022-12-24T05:53:50.002Z,99.90
2022-12-24T05:56:20.762Z,99.90
2022-12-24T05:58:47.703Z,99.90
2022-12-24T06:01:15.377Z,99.90
2022-12-24T06:03:42.368Z,99.90
2022-12-24T06:06:14.100Z,99.90
2022-12-24T06:08:41.908Z,99.90
2022-12-24T06:11:12.395Z,99.90
2022-12-24T06:13:40.720Z,99.90
2022-12-24T06:16:11.110Z,99.90
2022-12-24T06:18:37.809Z,99.90
2022-12-24T06:21:05.931Z,99.90
2022-12-24T06:23:36.248Z,99.90
2022-12-24T06:26:04.639Z,99.90
2022-12-24T06:28:35.195Z,99.90
2022-12-24T06:31:03.799Z,99.90
2022-12-24T06:33:32.408Z,99.90
2022-12-24T06:35:59.066Z,99.90
2022-12-24T06:38:25.736Z,99.90
2022-12-24T06:40:52.259Z,99.90
2022-12-24T06:43:18.737Z,99.90
2022-12-24T06:45:47.222Z,99.90
2022-12-24T06:48:15.203Z,99.90
2022-12-24T06:50:42.562Z,99.90
2022-12-24T06:53:09.860Z,99.90
2022-12-24T06:55:36.377Z,99.90
2022-12-24T06:58:03.757Z,99.90
2022-12-24T07:00:30.247Z,99.90
2022-12-24T07:02:56.784Z,99.90
2022-12-24T07:05:23.343Z,99.90
2022-12-24T07:07:49.873Z,99.90
2022-12-24T07:10:18.938Z,99.90
2022-12-24T07:12:45.897Z,99.90
2022-12-24T07:15:14.169Z,99.90
2022-12-24T07:17:40.886Z,99.90
2022-12-24T07:20:12.880Z,99.90
2022-12-24T07:22:39.332Z,99.90
2022-12-24T07:25:06.675Z,99.90
2022-12-24T07:27:33.157Z,99.90
2022-12-24T07:29:59.671Z,99.90
2022-12-24T07:32:26.179Z,99.90
2022-12-24T07:34:52.652Z,99.90
2022-12-24T07:37:19.133Z,99.90
2022-12-24T07:39:45.735Z,99.90
2022-12-24T07:42:12.203Z,99.90
2022-12-24T07:44:38.685Z,99.90
2022-12-24T07:47:05.208Z,99.90
2022-12-24T07:49:31.885Z,99.90
2022-12-24T07:51:58.382Z,99.90
2022-12-24T07:54:24.939Z,99.90
2022-12-24T07:56:51.445Z,99.90
2022-12-24T07:59:17.947Z,99.90
2022-12-24T08:01:44.988Z,99.90
2022-12-24T08:04:11.834Z,99.90
2022-12-24T08:06:38.657Z,99.90
2022-12-24T08:09:05.632Z,99.90
2022-12-24T08:11:32.116Z,99.90
2022-12-24T08:13:58.565Z,99.90
2022-12-24T08:16:25.095Z,99.90
2022-12-24T08:18:51.779Z,99.90
2022-12-24T08:21:18.264Z,99.90
2022-12-24T08:23:46.935Z,99.90
2022-12-24T08:26:13.600Z,99.90
2022-12-24T08:28:40.057Z,99.90
2022-12-24T08:31:06.963Z,99.90
2022-12-24T08:33:33.493Z,99.90
2022-12-24T08:36:01.621Z,99.90
2022-12-24T08:38:28.261Z,99.90
2022-12-24T08:40:55.903Z,99.90
2022-12-24T08:43:24.690Z,99.90
2022-12-24T08:45:51.193Z,99.90
2022-12-24T08:48:17.766Z,99.90
2022-12-24T08:50:45.043Z,99.90
2022-12-24T08:53:12.189Z,99.90
2022-12-24T08:55:38.964Z,99.90
2022-12-24T08:58:05.548Z,99.90
2022-12-24T09:00:32.036Z,99.90
2022-12-24T09:02:58.710Z,99.90
2022-12-24T09:05:25.445Z,99.90
2022-12-24T09:07:51.933Z,99.90
2022-12-24T09:10:18.878Z,99.90
2022-12-24T09:12:45.329Z,99.90
2022-12-24T09:15:13.376Z,99.90
2022-12-24T09:17:40.313Z,99.90
2022-12-24T09:20:08.614Z,99.90
2022-12-24T09:22:37.696Z,99.90
2022-12-24T09:25:09.784Z,99.90
2022-12-24T09:27:37.036Z,99.90
2022-12-24T09:30:05.854Z,99.90
2022-12-24T09:32:33.443Z,99.90
2022-12-24T09:34:59.995Z,99.90
2022-12-24T09:37:26.763Z,99.90
2022-12-24T09:39:53.214Z,99.90
2022-12-24T09:43:16.243Z,99.90
2022-12-24T09:46:38.734Z,99.90
2022-12-24T09:49:16.448Z,99.90
2022-12-24T09:51:52.954Z,99.90
2022-12-24T09:54:34.273Z,99.90
2022-12-24T09:57:25.347Z,99.90
2022-12-24T09:59:51.826Z,99.90
2022-12-24T10:02:19.885Z,99.90
2022-12-24T10:04:48.168Z,99.90
2022-12-24T10:07:54.236Z,99.90
2022-12-24T10:10:55.079Z,99.90
2022-12-24T10:14:51.560Z,99.90
2022-12-24T10:18:21.475Z,99.90
2022-12-24T10:21:15.866Z,99.90
2022-12-24T10:24:03.904Z,99.90
2022-12-24T10:26:44.998Z,99.90
2022-12-24T10:29:35.794Z,99.90
2022-12-24T10:32:29.619Z,99.90
2022-12-24T10:35:35.736Z,99.90
2022-12-24T10:38:03.732Z,99.90
2022-12-24T10:40:52.365Z,99.90
2022-12-24T10:43:23.439Z,99.90
2022-12-24T10:46:06.348Z,99.90
2022-12-24T10:48:50.812Z,99.90
2022-12-24T10:51:32.967Z,99.90
2022-12-24T10:54:22.534Z,97.90
2022-12-24T10:57:01.845Z,94.80
2022-12-24T10:59:49.712Z,91.80
2022-12-24T11:02:33.316Z,92.90
2022-12-24T11:05:04.117Z,85.50
2022-12-24T11:07:32.877Z,85.80
2022-12-24T11:10:06.917Z,83.10
2022-12-24T11:13:05.853Z,80.80
2022-12-24T11:16:55.685Z,81.30
2022-12-24T11:19:41.591Z,79.40
2022-12-24T11:22:24.722Z,78.30
2022-12-24T11:25:15.549Z,78.60
2022-12-24T11:27:49.015Z,78.80
2022-12-24T11:30:36.805Z,78.90
2022-12-24T11:33:18.122Z,79.60
2022-12-24T11:36:01.004Z,79.20
2022-12-24T11:38:30.903Z,79.00
2022-12-24T11:41:02.736Z,79.30
2022-12-24T11:43:45.258Z,77.80
2022-12-24T11:46:37.236Z,79.10
2022-12-24T11:49:49.266Z,77.00
2022-12-24T11:52:24.466Z,76.80
2022-12-24T11:55:22.479Z,76.00
2022-12-24T12:01:19.876Z,75.70
2022-12-24T12:03:52.732Z,75.90
2022-12-24T12:06:59.627Z,74.80
2022-12-24T12:09:44.164Z,73.90
2022-12-24T12:12:21.731Z,73.70
2022-12-24T12:15:35.750Z,73.60
2022-12-24T12:18:15.721Z,73.60
2022-12-24T12:20:52.485Z,73.60
2022-12-24T12:24:16.164Z,74.00
2022-12-24T12:26:44.670Z,73.70
2022-12-24T12:29:29.914Z,74.10
2022-12-24T12:32:15.554Z,74.70
2022-12-24T12:35:15.002Z,72.20
2022-12-24T12:37:53.885Z,72.40
2022-12-24T12:41:58.151Z,71.90
2022-12-24T12:46:01.734Z,72.60
2022-12-24T12:50:39.754Z,70.50
2022-12-24T12:56:37.065Z,71.60
2022-12-24T13:00:01.445Z,71.90
2022-12-24T13:05:36.901Z,70.90
2022-12-24T13:09:01.211Z,72.20
2022-12-24T13:12:54.953Z,71.80
2022-12-24T13:17:17.345Z,72.10
2022-12-24T13:20:36.136Z,71.80
2022-12-24T13:23:24.922Z,71.90
2022-12-24T13:25:55.976Z,71.00
2022-12-24T13:28:34.871Z,70.70
2022-12-24T13:31:28.249Z,71.90
2022-12-24T13:33:59.022Z,71.80
2022-12-24T13:37:01.276Z,70.10
2022-12-24T13:39:27.728Z,70.50
2022-12-24T13:41:54.205Z,72.20
2022-12-24T13:44:23.127Z,70.80
2022-12-24T13:47:21.520Z,71.40
2022-12-24T13:49:52.973Z,72.00
2022-12-24T13:52:26.641Z,70.70
2022-12-24T13:55:14.824Z,70.30
2022-12-24T13:57:57.856Z,71.20
2022-12-24T14:00:38.354Z,71.70
2022-12-24T14:04:30.711Z,71.10
2022-12-24T14:07:02.131Z,71.30
2022-12-24T14:09:31.784Z,71.30
2022-12-24T14:12:45.107Z,71.80
2022-12-24T14:17:52.083Z,72.80
2022-12-24T14:20:18.605Z,71.90
2022-12-24T14:22:46.436Z,73.30
2022-12-24T14:25:22.803Z,74.30
2022-12-24T14:28:03.492Z,73.40
2022-12-24T14:30:31.309Z,73.80
2022-12-24T14:32:57.871Z,72.40
2022-12-24T14:35:28.798Z,72.60
2022-12-24T14:38:07.148Z,72.50
2022-12-24T14:41:19.413Z,72.50
2022-12-24T14:47:13.486Z,73.20
2022-12-24T14:50:22.055Z,73.00
2022-12-24T14:53:35.710Z,80.40
2022-12-24T14:56:14.245Z,84.40
2022-12-24T14:58:42.691Z,86.30
2022-12-24T15:01:31.393Z,88.50
2022-12-24T15:04:16.791Z,90.20
2022-12-24T15:07:07.007Z,90.90
2022-12-24T15:09:33.722Z,91.40
2022-12-24T15:12:04.074Z,91.70
2022-12-24T15:14:42.216Z,91.90
2022-12-24T15:17:12.709Z,92.10
2022-12-24T15:19:44.276Z,92.70
2022-12-24T15:22:24.325Z,93.00
2022-12-24T15:24:50.874Z,93.40
2022-12-24T15:27:24.791Z,94.70
2022-12-24T15:29:55.908Z,94.10
2022-12-24T15:32:22.999Z,95.00
2022-12-24T15:34:55.174Z,95.60
2022-12-24T15:37:27.655Z,95.20
2022-12-24T15:40:09.225Z,95.50
2022-12-24T15:42:40.798Z,95.40
2022-12-24T15:45:28.219Z,95.50
2022-12-24T15:48:07.879Z,95.80
2022-12-24T15:50:47.458Z,96.10
2022-12-24T15:53:42.964Z,96.20
2022-12-24T15:56:36.993Z,96.40
2022-12-24T15:59:31.403Z,96.70
2022-12-24T16:02:40.674Z,96.80
2022-12-24T16:05:36.037Z,97.90
2022-12-24T16:08:23.090Z,98.40
2022-12-24T16:11:07.110Z,98.70
2022-12-24T16:13:42.412Z,99.00
2022-12-24T16:16:15.802Z,99.10
2022-12-24T16:19:06.480Z,99.90
2022-12-24T16:21:41.359Z,99.90
2022-12-24T16:24:23.388Z,99.80
2022-12-24T16:26:51.180Z,99.90
2022-12-24T16:29:21.835Z,99.90
2022-12-24T16:31:58.916Z,99.90
2022-12-24T16:34:29.963Z,99.90
2022-12-24T16:36:58.680Z,99.90
2022-12-24T16:39:33.485Z,99.90
2022-12-24T16:42:21.388Z,99.90
2022-12-24T16:44:48.193Z,99.90
2022-12-24T16:47:30.149Z,99.90
2022-12-24T16:50:01.598Z,99.90
2022-12-24T16:52:30.879Z,99.90
2022-12-24T16:54:57.673Z,99.90
2022-12-24T16:57:24.441Z,99.90
2022-12-24T16:59:52.524Z,99.90
2022-12-24T17:02:22.698Z,99.90
2022-12-24T17:04:49.976Z,99.90
2022-12-24T17:07:19.612Z,99.90
2022-12-24T17:09:46.084Z,99.90
2022-12-24T17:12:13.944Z,99.90
2022-12-24T17:14:41.683Z,99.90
2022-12-24T17:17:27.329Z,99.90
2022-12-24T17:19:55.600Z,99.90
2022-12-24T17:22:23.455Z,99.90
2022-12-24T17:24:50.007Z,99.90
2022-12-24T17:27:16.466Z,99.90
2022-12-24T17:29:42.936Z,99.90
2022-12-24T17:32:09.421Z,99.90
2022-12-24T17:34:35.946Z,99.90
2022-12-24T17:37:02.458Z,99.90
2022-12-24T17:39:28.966Z,99.90
2022-12-24T17:41:56.391Z,99.90
2022-12-24T17:44:22.938Z,99.90
2022-12-24T17:46:49.543Z,99.90
2022-12-24T17:49:16.196Z,99.90
2022-12-24T17:51:45.535Z,99.90
2022-12-24T17:54:13.146Z,99.90
2022-12-24T17:56:39.730Z,99.90
2022-12-24T17:59:06.244Z,99.90
2022-12-24T18:01:32.781Z,99.90
2022-12-24T18:04:01.919Z,99.90
2022-12-24T18:06:29.188Z,99.90
2022-12-24T18:08:55.671Z,99.90
2022-12-24T18:11:29.693Z,99.90
2022-12-24T18:13:57.276Z,99.90
2022-12-24T18:16:31.250Z,99.90
2022-12-24T18:18:59.758Z,99.90
2022-12-24T18:21:30.439Z,99.90
2022-12-24T18:23:57.568Z,99.90
2022-12-24T18:26:28.086Z,99.90
2022-12-24T18:28:57.168Z,99.90
2022-12-24T18:31:25.872Z,99.90
2022-12-24T18:33:54.946Z,99.90
2022-12-24T18:36:22.429Z,99.90
2022-12-24T18:38:49.210Z,99.90
2022-12-24T18:41:23.816Z,99.90
2022-12-24T18:43:51.252Z,99.90
2022-12-24T18:46:22.813Z,99.90
2022-12-24T18:48:50.167Z,99.90
2022-12-24T18:51:21.471Z,99.90
2022-12-24T18:53:48.899Z,99.90
2022-12-24T18:56:22.726Z,99.90
2022-12-24T18:58:52.798Z,99.90
2022-12-24T19:01:26.555Z,99.90
2022-12-24T19:03:53.268Z,99.90
2022-12-24T19:06:20.784Z,99.90
2022-12-24T19:08:57.581Z,99.90
2022-12-24T19:11:27.746Z,99.90
2022-12-24T19:13:54.195Z,99.90
2022-12-24T19:16:21.444Z,99.90
2022-12-24T19:18:48.492Z,99.90
2022-12-24T19:21:17.640Z,99.90
2022-12-24T19:23:45.786Z,99.90
2022-12-24T19:26:13.877Z,99.90
2022-12-24T19:28:41.529Z,99.90
2022-12-24T19:31:12.111Z,99.90
2022-12-24T19:33:44.230Z,99.90
2022-12-24T19:36:22.439Z,99.90
2022-12-24T19:38:49.442Z,99.90
2022-12-24T19:41:24.221Z,99.90
2022-12-24T19:43:54.710Z,99.90
2022-12-24T19:46:29.525Z,99.90
2022-12-24T19:48:59.613Z,99.90
2022-12-24T19:51:28.746Z,99.90
2022-12-24T19:53:56.954Z,99.90
2022-12-24T19:56:25.974Z,99.90
2022-12-24T19:58:53.594Z,99.90
2022-12-24T20:01:27.511Z,99.90
2022-12-24T20:03:54.880Z,99.90
2022-12-24T20:06:30.041Z,99.90
2022-12-24T20:09:02.173Z,99.90
2022-12-24T20:11:28.913Z,99.90
2022-12-24T20:14:01.140Z,99.90
2022-12-24T20:16:28.842Z,99.90
2022-12-24T20:19:05.393Z,99.90
2022-12-24T20:21:32.765Z,99.90
2022-12-24T20:23:59.636Z,99.90
2022-12-24T20:26:28.484Z,99.90
2022-12-24T20:28:55.476Z,99.90
2022-12-24T20:31:27.034Z,99.90
2022-12-24T20:33:54.954Z,99.90
2022-12-24T20:36:24.008Z,99.90
2022-12-24T20:38:51.062Z,99.90
2022-12-24T20:41:21.157Z,99.90
2022-12-24T20:43:48.972Z,99.90
2022-12-24T20:46:18.227Z,99.90
2022-12-24T20:48:45.162Z,99.90
2022-12-24T20:51:25.521Z,99.90
2022-12-24T20:53:59.529Z,99.90
2022-12-24T20:56:27.317Z,99.90
2022-12-24T20:58:53.829Z,99.90
2022-12-24T21:01:25.425Z,99.90
2022-12-24T21:03:54.548Z,99.90
2022-12-24T21:06:23.290Z,99.90
2022-12-24T21:08:51.108Z,99.90
2022-12-24T21:11:37.113Z,99.90
2022-12-24T21:14:03.922Z,99.90
2022-12-24T21:16:32.131Z,99.90
2022-12-24T21:18:59.162Z,99.90
2022-12-24T21:21:25.698Z,99.90
2022-12-24T21:23:52.241Z,99.90
2022-12-24T21:26:18.719Z,99.90
2022-12-24T21:28:45.315Z,99.90
2022-12-24T21:31:13.942Z,99.90
2022-12-24T21:33:41.626Z,99.90
2022-12-24T21:36:11.083Z,99.90
2022-12-24T21:38:37.615Z,99.90
2022-12-24T21:41:13.423Z,99.90
2022-12-24T21:43:40.048Z,99.90
2022-12-24T21:46:17.858Z,99.90
2022-12-24T21:49:03.542Z,99.90
2022-12-24T21:51:30.442Z,99.90
2022-12-24T21:54:15.643Z,99.90
2022-12-24T21:57:00.795Z,99.90
2022-12-24T21:59:27.826Z,99.90
2022-12-24T22:01:56.377Z,99.90
2022-12-24T22:04:24.308Z,99.90
2022-12-24T22:07:09.345Z,99.90
2022-12-24T22:09:56.231Z,99.90
2022-12-24T22:12:23.082Z,99.90
2022-12-24T22:14:49.605Z,99.90
2022-12-24T22:17:22.885Z,99.90
2022-12-24T22:19:51.680Z,99.90
2022-12-24T22:22:18.162Z,99.90
2022-12-24T22:24:44.642Z,99.90
2022-12-24T22:27:11.121Z,99.90
2022-12-24T22:29:37.589Z,99.90
2022-12-24T22:32:04.077Z,99.90
2022-12-24T22:34:32.089Z,99.90
2022-12-24T22:36:58.543Z,99.90
2022-12-24T22:39:25.133Z,99.90
2022-12-24T22:41:52.452Z,99.90
2022-12-24T22:44:19.226Z,99.90
2022-12-24T22:46:45.720Z,99.90
2022-12-24T22:49:12.189Z,99.90
2022-12-24T22:51:38.659Z,99.90
2022-12-24T22:54:05.153Z,99.90
2022-12-24T22:56:36.903Z,99.90
2022-12-24T22:59:07.014Z,99.90
2022-12-24T23:01:40.391Z,99.90
2022-12-24T23:04:07.529Z,99.90
2022-12-24T23:06:35.614Z,99.90
2022-12-24T23:09:04.922Z,99.90
2022-12-24T23:11:31.516Z,99.90
2022-12-24T23:14:16.477Z,99.90
2022-12-24T23:16:43.088Z,99.90
2022-12-24T23:19:10.157Z,99.90
2022-12-24T23:21:37.692Z,99.90
2022-12-24T23:24:05.219Z,99.90
2022-12-24T23:26:31.700Z,99.90
2022-12-24T23:28:58.157Z,99.90
2022-12-24T23:31:25.375Z,99.90
2022-12-24T23:33:52.313Z,99.90
2022-12-24T23:36:19.306Z,99.90
2022-12-24T23:38:45.786Z,99.90
2022-12-24T23:41:13.021Z,99.90
2022-12-24T23:43:39.509Z,99.90
2022-12-24T23:46:06.319Z,99.90
2022-12-24T23:48:32.890Z,99.90
2022-12-24T23:51:09.580Z,99.90
2022-12-24T23:53:36.280Z,99.90
2022-12-24T23:56:03.763Z,99.90
2022-12-24T23:58:30.453Z,99.90
