createdAt,value
2019-06-26T00:01:40.684Z,4.53
2019-06-26T00:04:09.076Z,4.60
2019-06-26T00:06:37.512Z,4.23
2019-06-26T00:09:07.539Z,4.25
2019-06-26T00:11:35.977Z,4.90
2019-06-26T00:14:04.342Z,4.63
2019-06-26T00:16:32.620Z,4.00
2019-06-26T00:19:00.462Z,4.67
2019-06-26T00:21:28.316Z,4.50
2019-06-26T00:23:56.807Z,5.10
2019-06-26T00:26:24.725Z,5.33
2019-06-26T00:28:53.041Z,4.50
2019-06-26T00:31:20.979Z,6.13
2019-06-26T00:33:48.846Z,4.60
2019-06-26T00:36:17.462Z,4.10
2019-06-26T00:38:45.576Z,4.93
2019-06-26T00:41:14.009Z,4.00
2019-06-26T00:43:42.925Z,4.73
2019-06-26T00:46:11.400Z,4.40
2019-06-26T00:48:39.608Z,4.13
2019-06-26T00:51:07.570Z,4.10
2019-06-26T00:53:35.392Z,3.90
2019-06-26T00:56:03.760Z,4.17
2019-06-26T00:58:31.929Z,3.93
2019-06-26T01:01:00.177Z,4.67
2019-06-26T01:03:28.126Z,4.10
2019-06-26T01:05:56.790Z,5.80
2019-06-26T01:08:24.707Z,4.27
2019-06-26T01:10:53.003Z,5.13
2019-06-26T01:13:20.957Z,4.07
2019-06-26T01:15:48.940Z,4.40
2019-06-26T01:18:16.881Z,3.70
2019-06-26T01:20:44.721Z,4.13
2019-06-26T01:23:12.900Z,3.80
2019-06-26T01:25:41.355Z,4.10
2019-06-26T01:28:09.452Z,4.23
2019-06-26T01:30:37.823Z,3.97
2019-06-26T01:33:06.245Z,4.10
2019-06-26T01:35:34.527Z,4.30
2019-06-26T01:38:02.432Z,4.33
2019-06-26T01:40:30.723Z,4.03
2019-06-26T01:42:59.259Z,4.20
2019-06-26T01:45:27.688Z,3.93
2019-06-26T01:47:55.997Z,3.53
2019-06-26T01:50:24.308Z,3.90
2019-06-26T01:52:52.283Z,3.87
2019-06-26T01:55:20.342Z,3.60
2019-06-26T01:57:48.638Z,3.63
2019-06-26T02:00:16.771Z,3.80
2019-06-26T02:02:44.642Z,4.17
2019-06-26T02:05:13.030Z,4.33
2019-06-26T02:07:40.918Z,5.60
2019-06-26T02:10:09.324Z,4.60
2019-06-26T02:12:37.437Z,4.37
2019-06-26T02:15:38.862Z,6.03
2019-06-26T02:18:07.934Z,3.90
2019-06-26T02:20:36.241Z,4.03
2019-06-26T02:23:04.266Z,3.90
2019-06-26T02:25:32.560Z,4.37
2019-06-26T02:28:00.432Z,3.90
2019-06-26T02:30:28.913Z,4.33
2019-06-26T02:32:56.974Z,3.93
2019-06-26T02:35:24.867Z,4.90
2019-06-26T02:37:53.170Z,4.17
2019-06-26T02:40:21.261Z,4.07
2019-06-26T02:42:49.144Z,5.43
2019-06-26T02:45:17.636Z,3.83
2019-06-26T02:47:45.507Z,4.77
2019-06-26T02:50:13.559Z,4.10
2019-06-26T02:52:41.736Z,4.33
2019-06-26T02:55:11.226Z,3.80
2019-06-26T02:57:39.170Z,4.20
2019-06-26T03:00:07.295Z,4.30
2019-06-26T03:02:35.186Z,4.47
2019-06-26T03:05:03.758Z,5.03
2019-06-26T03:07:31.513Z,4.07
2019-06-26T03:09:59.547Z,4.20
2019-06-26T03:12:27.454Z,4.90
2019-06-26T03:15:08.287Z,5.07
2019-06-26T03:17:25.112Z,4.47
2019-06-26T03:19:53.037Z,3.90
2019-06-26T03:22:21.200Z,5.07
2019-06-26T03:24:49.169Z,4.47
2019-06-26T03:27:17.062Z,4.93
2019-06-26T03:29:45.051Z,4.50
2019-06-26T03:32:13.007Z,4.17
2019-06-26T03:34:40.968Z,4.53
2019-06-26T03:37:08.957Z,4.80
2019-06-26T03:39:36.875Z,6.23
2019-06-26T03:42:04.772Z,4.33
2019-06-26T03:44:32.685Z,4.03
2019-06-26T03:47:00.583Z,5.27
2019-06-26T03:49:28.626Z,4.37
2019-06-26T03:51:56.569Z,3.53
2019-06-26T03:54:24.419Z,4.43
2019-06-26T03:56:52.424Z,4.93
2019-06-26T03:59:20.249Z,5.20
2019-06-26T04:01:48.325Z,3.60
2019-06-26T04:04:16.444Z,4.30
2019-06-26T04:06:44.513Z,5.57
2019-06-26T04:09:12.323Z,6.17
2019-06-26T04:11:40.532Z,4.00
2019-06-26T04:14:20.901Z,5.73
2019-06-26T04:16:49.002Z,5.37
2019-06-26T04:19:17.043Z,4.50
2019-06-26T04:21:44.903Z,5.00
2019-06-26T04:24:12.795Z,4.67
2019-06-26T04:26:40.769Z,4.77
2019-06-26T04:29:08.705Z,4.53
2019-06-26T04:31:36.637Z,4.23
2019-06-26T04:34:04.573Z,4.30
2019-06-26T04:36:32.521Z,4.80
2019-06-26T04:39:00.528Z,4.17
2019-06-26T04:41:28.652Z,4.93
2019-06-26T04:43:57.106Z,5.23
2019-06-26T04:46:25.124Z,4.77
2019-06-26T04:48:53.031Z,5.40
2019-06-26T04:51:20.931Z,4.07
2019-06-26T04:53:49.146Z,4.93
2019-06-26T04:56:17.243Z,5.03
2019-06-26T04:58:45.101Z,6.00
2019-06-26T05:01:13.084Z,5.20
2019-06-26T05:03:40.986Z,4.70
2019-06-26T05:06:09.371Z,4.37
2019-06-26T05:08:37.255Z,5.37
2019-06-26T05:11:07.362Z,4.97
2019-06-26T05:13:35.386Z,5.67
2019-06-26T05:16:14.198Z,4.47
2019-06-26T05:18:33.366Z,6.20
2019-06-26T05:21:01.392Z,4.50
2019-06-26T05:23:29.417Z,6.97
2019-06-26T05:25:57.246Z,5.67
2019-06-26T05:28:25.154Z,4.90
2019-06-26T05:30:53.280Z,5.83
2019-06-26T05:33:21.239Z,5.23
2019-06-26T05:35:49.213Z,4.93
2019-06-26T05:38:17.185Z,5.20
2019-06-26T05:40:45.049Z,4.57
2019-06-26T05:43:13.057Z,5.03
2019-06-26T05:45:40.971Z,4.97
2019-06-26T05:48:08.900Z,5.07
2019-06-26T05:50:36.814Z,4.67
2019-06-26T05:53:05.103Z,6.20
2019-06-26T05:55:33.036Z,5.40
2019-06-26T05:58:00.884Z,7.53
2019-06-26T06:00:29.028Z,5.27
2019-06-26T06:02:57.054Z,5.20
2019-06-26T06:05:25.032Z,4.63
2019-06-26T06:07:52.849Z,4.70
2019-06-26T06:10:20.984Z,5.40
2019-06-26T06:12:48.930Z,6.13
2019-06-26T06:15:18.348Z,5.07
2019-06-26T06:17:46.317Z,5.17
2019-06-26T06:20:16.306Z,4.50
2019-06-26T06:22:44.389Z,4.40
2019-06-26T06:25:13.209Z,4.80
2019-06-26T06:27:41.109Z,4.70
2019-06-26T06:30:09.533Z,4.30
2019-06-26T06:32:37.497Z,5.20
2019-06-26T06:35:07.393Z,4.73
2019-06-26T06:37:35.294Z,7.70
2019-06-26T06:40:04.064Z,4.90
2019-06-26T06:42:31.899Z,5.23
2019-06-26T06:45:00.009Z,5.37
2019-06-26T06:47:27.958Z,4.40
2019-06-26T06:49:55.834Z,4.57
2019-06-26T06:52:23.731Z,4.93
2019-06-26T06:54:51.823Z,4.00
2019-06-26T06:57:19.648Z,4.57
2019-06-26T06:59:47.798Z,5.13
2019-06-26T07:02:15.823Z,4.60
2019-06-26T07:04:43.727Z,5.73
2019-06-26T07:07:13.187Z,4.60
2019-06-26T07:09:41.107Z,4.10
2019-06-26T07:12:08.944Z,4.30
2019-06-26T07:14:58.217Z,4.77
2019-06-26T07:17:26.075Z,5.35
2019-06-26T07:19:54.151Z,4.97
2019-06-26T07:22:22.184Z,4.83
2019-06-26T07:24:50.006Z,5.60
2019-06-26T07:27:17.917Z,6.58
2019-06-26T07:29:45.822Z,5.12
2019-06-26T07:32:13.745Z,8.95
2019-06-26T07:34:41.582Z,5.20
2019-06-26T07:37:09.563Z,5.53
2019-06-26T07:39:37.603Z,5.75
2019-06-26T07:42:05.408Z,5.53
2019-06-26T07:44:33.412Z,7.58
2019-06-26T07:47:01.312Z,5.33
2019-06-26T07:49:29.366Z,6.03
2019-06-26T07:51:57.407Z,6.55
2019-06-26T07:54:25.287Z,5.72
2019-06-26T07:56:53.171Z,7.05
2019-06-26T07:59:21.075Z,10.08
2019-06-26T08:01:49.065Z,7.75
2019-06-26T08:04:17.059Z,7.62
2019-06-26T08:06:45.067Z,7.78
2019-06-26T08:09:12.937Z,6.05
2019-06-26T08:11:40.843Z,6.25
2019-06-26T08:14:21.757Z,6.40
2019-06-26T08:16:49.848Z,5.87
2019-06-26T08:19:17.813Z,5.40
2019-06-26T08:21:46.786Z,6.33
2019-06-26T08:24:14.847Z,5.95
2019-06-26T08:26:42.992Z,4.80
2019-06-26T08:29:10.836Z,4.58
2019-06-26T08:31:38.829Z,4.92
2019-06-26T08:34:07.205Z,4.85
2019-06-26T08:36:35.215Z,5.85
2019-06-26T08:39:04.100Z,4.85
2019-06-26T08:41:32.015Z,5.08
2019-06-26T08:44:00.466Z,4.80
2019-06-26T08:46:28.374Z,4.72
2019-06-26T08:48:56.483Z,4.97
2019-06-26T08:51:24.598Z,5.05
2019-06-26T08:54:11.074Z,4.90
2019-06-26T08:56:39.006Z,5.60
2019-06-26T08:59:06.893Z,5.22
2019-06-26T09:01:34.920Z,5.12
2019-06-26T09:04:02.912Z,5.47
2019-06-26T09:06:31.012Z,5.53
2019-06-26T09:08:59.796Z,5.10
2019-06-26T09:11:27.651Z,5.50
2019-06-26T09:14:03.080Z,5.40
2019-06-26T09:16:31.025Z,5.20
2019-06-26T09:18:59.779Z,5.75
2019-06-26T09:21:30.949Z,4.83
2019-06-26T09:23:58.511Z,5.20
2019-06-26T09:26:28.570Z,5.05
2019-06-26T09:28:57.970Z,6.37
2019-06-26T09:31:25.944Z,5.60
2019-06-26T09:33:53.962Z,5.25
2019-06-26T09:36:22.091Z,5.15
2019-06-26T09:38:50.048Z,5.53
2019-06-26T09:41:17.984Z,5.45
2019-06-26T09:43:45.962Z,5.70
2019-06-26T09:46:13.835Z,6.03
2019-06-26T09:48:52.302Z,6.30
2019-06-26T09:51:11.485Z,6.20
2019-06-26T09:53:47.143Z,5.20
2019-06-26T09:56:09.804Z,5.10
2019-06-26T09:58:37.690Z,5.87
2019-06-26T10:01:05.726Z,5.58
2019-06-26T10:03:33.711Z,5.55
2019-06-26T10:06:01.676Z,6.22
2019-06-26T10:08:29.775Z,6.12
2019-06-26T10:11:05.563Z,5.67
2019-06-26T10:13:33.729Z,5.08
2019-06-26T10:16:01.757Z,5.37
2019-06-26T10:18:29.868Z,5.83
2019-06-26T10:20:57.863Z,5.45
2019-06-26T10:23:25.740Z,8.38
2019-06-26T10:25:53.605Z,5.50
2019-06-26T10:28:21.582Z,5.65
2019-06-26T10:30:49.678Z,5.53
2019-06-26T10:33:17.548Z,6.58
2019-06-26T10:35:45.449Z,5.90
2019-06-26T10:38:13.299Z,5.28
2019-06-26T10:40:41.202Z,5.40
2019-06-26T10:43:09.279Z,5.37
2019-06-26T10:45:37.265Z,5.62
2019-06-26T10:48:05.484Z,5.40
2019-06-26T10:50:33.495Z,5.25
2019-06-26T10:53:01.512Z,4.80
2019-06-26T10:55:29.702Z,5.00
2019-06-26T10:57:57.601Z,5.42
2019-06-26T11:00:25.755Z,5.08
2019-06-26T11:02:53.766Z,8.18
2019-06-26T11:05:21.764Z,4.90
2019-06-26T11:07:49.851Z,4.75
2019-06-26T11:10:31.712Z,5.28
2019-06-26T11:12:59.736Z,5.25
2019-06-26T11:15:47.385Z,4.87
2019-06-26T11:18:15.479Z,4.42
2019-06-26T11:20:43.691Z,6.50
2019-06-26T11:23:11.852Z,5.15
2019-06-26T11:25:39.968Z,6.17
2019-06-26T11:28:08.101Z,6.35
2019-06-26T11:30:36.113Z,5.22
2019-06-26T11:33:04.295Z,5.17
2019-06-26T11:35:32.377Z,4.60
2019-06-26T11:38:00.431Z,5.28
2019-06-26T11:40:28.392Z,5.00
2019-06-26T11:42:56.323Z,4.87
2019-06-26T11:45:24.296Z,4.90
2019-06-26T11:47:52.423Z,5.12
2019-06-26T11:50:20.829Z,5.15
2019-06-26T11:52:48.818Z,4.70
2019-06-26T11:55:16.930Z,4.92
2019-06-26T11:57:45.212Z,4.90
2019-06-26T12:00:14.137Z,4.83
2019-06-26T12:02:42.250Z,4.92
2019-06-26T12:05:11.709Z,4.90
2019-06-26T12:07:40.073Z,4.40
2019-06-26T12:10:10.655Z,4.37
2019-06-26T12:12:38.830Z,4.78
2019-06-26T12:15:55.871Z,4.35
2019-06-26T12:18:21.647Z,5.17
2019-06-26T12:20:49.699Z,5.15
2019-06-26T12:23:17.512Z,4.87
2019-06-26T12:25:45.438Z,4.62
2019-06-26T12:28:13.315Z,4.60
2019-06-26T12:30:41.333Z,5.62
2019-06-26T12:33:09.374Z,5.03
2019-06-26T12:35:37.932Z,4.65
2019-06-26T12:38:05.917Z,5.70
2019-06-26T12:40:33.775Z,4.72
2019-06-26T12:43:01.599Z,5.12
2019-06-26T12:45:29.560Z,4.75
2019-06-26T12:47:57.455Z,4.75
2019-06-26T12:50:35.318Z,4.72
2019-06-26T12:52:55.590Z,4.40
2019-06-26T12:55:23.598Z,5.00
2019-06-26T12:57:51.638Z,4.70
2019-06-26T13:00:20.628Z,4.50
2019-06-26T13:02:48.622Z,4.20
2019-06-26T13:05:16.801Z,4.42
2019-06-26T13:07:44.677Z,4.70
2019-06-26T13:10:13.450Z,4.70
2019-06-26T13:12:41.520Z,4.53
2019-06-26T13:15:57.916Z,4.25
2019-06-26T13:18:23.714Z,4.42
2019-06-26T13:20:53.584Z,4.37
2019-06-26T13:23:21.739Z,5.00
2019-06-26T13:25:49.726Z,5.15
2019-06-26T13:28:17.636Z,5.22
2019-06-26T13:30:45.882Z,4.70
2019-06-26T13:33:13.737Z,4.45
2019-06-26T13:35:41.765Z,4.58
2019-06-26T13:38:09.657Z,4.67
2019-06-26T13:40:40.799Z,5.12
2019-06-26T13:43:07.493Z,4.80
2019-06-26T13:45:35.577Z,3.87
2019-06-26T13:48:03.494Z,4.53
2019-06-26T13:50:31.679Z,4.33
2019-06-26T13:52:59.802Z,4.45
2019-06-26T13:55:27.768Z,4.17
2019-06-26T13:57:55.561Z,4.53
2019-06-26T14:00:23.893Z,4.58
2019-06-26T14:02:51.895Z,4.47
2019-06-26T14:05:20.161Z,4.35
2019-06-26T14:07:48.566Z,4.60
2019-06-26T14:10:17.001Z,4.42
2019-06-26T14:12:44.970Z,4.70
2019-06-26T14:15:51.254Z,4.60
2019-06-26T14:18:17.886Z,4.85
2019-06-26T14:20:45.761Z,4.97
2019-06-26T14:23:13.873Z,4.87
2019-06-26T14:25:41.748Z,4.65
2019-06-26T14:28:09.607Z,6.03
2019-06-26T14:30:37.475Z,5.10
2019-06-26T14:33:05.532Z,5.33
2019-06-26T14:35:33.688Z,5.00
2019-06-26T14:38:02.314Z,4.90
2019-06-26T14:40:30.175Z,5.28
2019-06-26T14:42:58.162Z,5.12
2019-06-26T14:45:26.038Z,5.20
2019-06-26T14:47:53.907Z,5.15
2019-06-26T14:50:22.167Z,5.20
2019-06-26T14:52:49.958Z,5.10
2019-06-26T14:55:18.387Z,5.60
2019-06-26T14:57:46.397Z,4.90
2019-06-26T15:00:16.315Z,5.08
2019-06-26T15:02:44.189Z,5.10
2019-06-26T15:05:12.761Z,5.30
2019-06-26T15:07:40.874Z,5.50
2019-06-26T15:10:09.667Z,5.15
2019-06-26T15:12:37.598Z,5.70
2019-06-26T15:15:42.401Z,5.33
2019-06-26T15:18:11.024Z,5.70
2019-06-26T15:20:39.273Z,5.70
2019-06-26T15:23:07.692Z,5.75
2019-06-26T15:25:35.700Z,6.53
2019-06-26T15:28:03.586Z,5.50
2019-06-26T15:30:31.531Z,5.50
2019-06-26T15:32:59.327Z,6.03
2019-06-26T15:35:27.440Z,6.12
2019-06-26T15:37:55.316Z,6.25
2019-06-26T15:40:23.276Z,5.92
2019-06-26T15:42:51.393Z,5.20
2019-06-26T15:45:20.834Z,5.45
2019-06-26T15:47:48.948Z,5.83
2019-06-26T15:50:18.202Z,5.37
2019-06-26T15:52:46.118Z,5.60
2019-06-26T15:55:14.189Z,5.67
2019-06-26T15:57:42.066Z,6.00
2019-06-26T16:00:10.467Z,5.45
2019-06-26T16:02:38.371Z,5.45
2019-06-26T16:05:06.982Z,5.50
2019-06-26T16:07:34.872Z,5.87
2019-06-26T16:10:02.941Z,5.83
2019-06-26T16:12:30.812Z,6.17
2019-06-26T16:15:31.164Z,6.12
2019-06-26T16:18:18.422Z,6.10
2019-06-26T16:20:46.295Z,6.85
2019-06-26T16:23:14.369Z,6.28
2019-06-26T16:25:42.290Z,6.22
2019-06-26T16:28:10.112Z,6.30
2019-06-26T16:30:38.088Z,6.03
2019-06-26T16:33:06.050Z,6.17
2019-06-26T16:35:34.054Z,6.10
2019-06-26T16:38:02.078Z,6.60
2019-06-26T16:40:30.075Z,6.58
2019-06-26T16:42:58.004Z,5.75
2019-06-26T16:45:26.015Z,6.45
2019-06-26T16:47:54.043Z,6.70
2019-06-26T16:50:22.132Z,5.85
2019-06-26T16:52:50.384Z,6.08
2019-06-26T16:55:18.435Z,6.33
2019-06-26T16:57:46.325Z,6.30
2019-06-26T17:00:14.554Z,6.28
2019-06-26T17:02:42.652Z,6.25
2019-06-26T17:05:11.327Z,6.40
2019-06-26T17:07:39.285Z,6.28
2019-06-26T17:10:07.700Z,6.12
2019-06-26T17:12:35.565Z,6.12
2019-06-26T17:15:27.368Z,6.25
2019-06-26T17:17:55.887Z,6.42
2019-06-26T17:20:23.956Z,6.15
2019-06-26T17:23:05.036Z,6.28
2019-06-26T17:25:21.612Z,6.30
2019-06-26T17:27:49.473Z,5.83
2019-06-26T17:30:17.732Z,6.08
2019-06-26T17:32:45.808Z,5.67
2019-06-26T17:35:14.258Z,7.42
2019-06-26T17:37:42.203Z,5.75
2019-06-26T17:40:10.661Z,5.85
2019-06-26T17:42:38.549Z,6.35
2019-06-26T17:45:07.024Z,6.50
2019-06-26T17:47:35.200Z,8.13
2019-06-26T17:50:03.554Z,6.37
2019-06-26T17:52:34.493Z,6.30
2019-06-26T17:55:01.490Z,6.30
2019-06-26T17:57:29.455Z,6.67
2019-06-26T17:59:57.447Z,6.12
2019-06-26T18:02:25.485Z,6.50
2019-06-26T18:04:53.385Z,6.17
2019-06-26T18:07:21.354Z,6.65
2019-06-26T18:09:49.401Z,8.28
2019-06-26T18:12:17.477Z,6.50
2019-06-26T18:15:13.564Z,7.92
2019-06-26T18:17:40.946Z,7.17
2019-06-26T18:20:09.540Z,9.75
2019-06-26T18:22:37.617Z,7.40
2019-06-26T18:25:06.522Z,8.05
2019-06-26T18:27:34.700Z,7.58
2019-06-26T18:30:03.258Z,7.67
2019-06-26T18:32:31.192Z,7.28
2019-06-26T18:34:59.311Z,7.45
2019-06-26T18:37:27.245Z,7.67
2019-06-26T18:39:55.268Z,7.65
2019-06-26T18:42:23.278Z,8.20
2019-06-26T18:44:51.193Z,7.55
2019-06-26T18:47:19.243Z,7.58
2019-06-26T18:49:47.286Z,7.75
2019-06-26T18:52:15.410Z,8.60
2019-06-26T18:54:43.444Z,7.55
2019-06-26T18:57:11.670Z,7.83
2019-06-26T18:59:42.216Z,8.25
2019-06-26T19:02:09.543Z,9.88
2019-06-26T19:04:37.639Z,8.13
2019-06-26T19:07:05.871Z,7.87
2019-06-26T19:09:33.826Z,8.63
2019-06-26T19:12:01.834Z,8.23
2019-06-26T19:14:56.224Z,9.00
2019-06-26T19:17:30.231Z,7.33
2019-06-26T19:19:58.035Z,7.40
2019-06-26T19:22:26.040Z,7.10
2019-06-26T19:24:54.837Z,7.10
2019-06-26T19:27:22.627Z,7.40
2019-06-26T19:29:50.682Z,6.53
2019-06-26T19:32:18.800Z,6.40
2019-06-26T19:34:46.745Z,6.97
2019-06-26T19:37:14.695Z,6.78
2019-06-26T19:39:42.749Z,7.50
2019-06-26T19:42:10.752Z,7.50
2019-06-26T19:44:38.962Z,6.80
2019-06-26T19:47:07.267Z,7.03
2019-06-26T19:49:35.268Z,7.12
2019-06-26T19:52:03.460Z,6.47
2019-06-26T19:54:32.381Z,6.50
2019-06-26T19:57:00.451Z,6.65
2019-06-26T19:59:28.313Z,6.72
2019-06-26T20:01:56.641Z,6.50
2019-06-26T20:04:24.551Z,8.58
2019-06-26T20:06:52.571Z,7.10
2019-06-26T20:09:20.581Z,6.30
2019-06-26T20:11:48.496Z,7.12
2019-06-26T20:14:52.326Z,6.55
2019-06-26T20:17:44.254Z,6.53
2019-06-26T20:20:12.556Z,8.08
2019-06-26T20:22:40.676Z,6.70
2019-06-26T20:25:27.934Z,7.10
2019-06-26T20:28:27.330Z,6.53
2019-06-26T20:30:54.427Z,7.47
2019-06-26T20:33:22.680Z,7.00
2019-06-26T20:35:54.681Z,7.33
2019-06-26T20:38:27.622Z,7.22
2019-06-26T20:40:55.834Z,6.58
2019-06-26T20:43:28.586Z,6.58
2019-06-26T20:46:01.657Z,6.80
2019-06-26T20:48:34.371Z,6.62
2019-06-26T20:51:07.347Z,6.97
2019-06-26T20:53:39.529Z,6.53
2019-06-26T20:56:11.833Z,6.80
2019-06-26T20:58:39.892Z,6.08
2019-06-26T21:01:12.254Z,6.80
2019-06-26T21:03:44.899Z,6.50
2019-06-26T21:06:18.186Z,6.25
2019-06-26T21:08:50.566Z,6.37
2019-06-26T21:11:19.040Z,6.05
2019-06-26T21:13:47.354Z,6.25
2019-06-26T21:16:29.390Z,5.75
2019-06-26T21:18:57.339Z,6.37
2019-06-26T21:21:25.360Z,8.65
2019-06-26T21:23:58.557Z,6.17
2019-06-26T21:26:31.014Z,6.25
2019-06-26T21:29:03.640Z,9.10
2019-06-26T21:31:36.127Z,6.70
2019-06-26T21:34:09.358Z,8.08
2019-06-26T21:36:42.138Z,6.67
2019-06-26T21:39:10.376Z,6.47
2019-06-26T21:41:38.426Z,8.03
2019-06-26T21:44:06.730Z,6.70
2019-06-26T21:46:34.639Z,6.40
2019-06-26T21:49:03.271Z,6.45
2019-06-26T21:51:31.275Z,8.55
2019-06-26T21:53:59.174Z,6.28
2019-06-26T21:56:27.178Z,5.90
2019-06-26T21:58:55.196Z,6.47
2019-06-26T22:01:23.334Z,6.50
2019-06-26T22:03:51.286Z,6.60
2019-06-26T22:06:19.271Z,6.22
2019-06-26T22:08:50.017Z,5.87
2019-06-26T22:11:17.886Z,6.65
2019-06-26T22:13:45.979Z,7.42
2019-06-26T22:16:13.864Z,7.92
2019-06-26T22:18:42.227Z,9.15
2019-06-26T22:21:10.523Z,8.48
2019-06-26T22:23:38.338Z,7.85
2019-06-26T22:26:06.670Z,8.03
2019-06-26T22:28:34.703Z,8.43
2019-06-26T22:31:02.774Z,10.28
2019-06-26T22:33:30.776Z,9.88
2019-06-26T22:35:58.697Z,7.17
2019-06-26T22:38:27.561Z,8.58
2019-06-26T22:40:55.753Z,7.33
2019-06-26T22:43:24.260Z,9.70
2019-06-26T22:45:52.236Z,7.83
2019-06-26T22:48:20.261Z,9.53
2019-06-26T22:50:48.344Z,7.08
2019-06-26T22:53:16.392Z,7.33
2019-06-26T22:55:44.298Z,7.67
2019-06-26T22:58:12.391Z,7.40
2019-06-26T23:00:40.309Z,7.75
2019-06-26T23:03:08.691Z,7.33
2019-06-26T23:05:36.681Z,6.92
2019-06-26T23:08:04.605Z,6.72
2019-06-26T23:10:32.620Z,7.67
2019-06-26T23:13:00.542Z,7.20
2019-06-26T23:15:28.535Z,7.87
2019-06-26T23:17:56.448Z,9.23
2019-06-26T23:20:24.301Z,7.25
2019-06-26T23:22:52.139Z,7.10
2019-06-26T23:25:20.049Z,7.25
2019-06-26T23:27:47.919Z,8.77
2019-06-26T23:30:19.242Z,7.55
2019-06-26T23:32:47.287Z,7.10
2019-06-26T23:35:15.321Z,7.33
2019-06-26T23:37:43.256Z,7.25
2019-06-26T23:40:11.229Z,8.38
2019-06-26T23:42:39.259Z,7.37
2019-06-26T23:45:08.973Z,8.28
2019-06-26T23:47:37.500Z,6.60
2019-06-26T23:50:06.174Z,7.08
2019-06-26T23:52:34.094Z,8.15
2019-06-26T23:55:02.215Z,7.23
2019-06-26T23:57:30.122Z,7.00
2019-06-26T23:59:57.988Z,6.75
