createdAt,value
2023-04-20T00:03:35.766Z,99858.16
2023-04-20T00:08:39.579Z,99855.53
2023-04-20T00:13:44.522Z,99855.53
2023-04-20T00:18:48.305Z,99853.75
2023-04-20T00:23:51.993Z,99851.84
2023-04-20T00:28:56.896Z,99844.06
2023-04-20T00:34:00.407Z,99845.66
2023-04-20T00:39:05.206Z,99837.88
2023-04-20T00:44:11.983Z,99839.50
2023-04-20T00:49:15.871Z,99816.75
2023-04-20T00:54:19.545Z,99822.72
2023-04-20T00:59:24.938Z,99829.81
2023-04-20T01:04:28.702Z,99830.59
2023-04-20T01:09:32.226Z,99816.69
2023-04-20T01:14:37.168Z,99816.56
2023-04-20T01:19:41.100Z,99812.03
2023-04-20T01:24:46.185Z,99810.25
2023-04-20T01:29:49.691Z,99804.91
2023-04-20T01:34:53.154Z,99806.56
2023-04-20T01:39:58.211Z,99804.75
2023-04-20T01:45:01.895Z,99802.91
2023-04-20T01:50:08.469Z,99795.13
2023-04-20T01:55:13.361Z,99794.31
2023-04-20T02:00:17.101Z,99797.69
2023-04-20T02:05:20.681Z,99788.84
2023-04-20T02:10:25.944Z,99778.44
2023-04-20T02:15:30.038Z,99775.72
2023-04-20T02:20:33.467Z,99776.56
2023-04-20T02:25:38.389Z,99773.06
2023-04-20T02:30:41.872Z,99768.66
2023-04-20T02:35:45.689Z,99774.78
2023-04-20T02:40:50.608Z,99777.53
2023-04-20T02:45:54.074Z,99777.66
2023-04-20T02:50:57.625Z,99772.34
2023-04-20T02:56:02.539Z,99774.09
2023-04-20T03:01:05.887Z,99777.69
2023-04-20T03:06:09.914Z,99775.97
2023-04-20T03:11:14.786Z,99771.91
2023-04-20T03:16:18.558Z,99761.66
2023-04-20T03:21:22.028Z,99756.78
2023-04-20T03:26:27.069Z,99759.72
2023-04-20T03:31:30.573Z,99766.91
2023-04-20T03:36:34.530Z,99761.22
2023-04-20T03:41:39.850Z,99761.56
2023-04-20T03:46:43.330Z,99758.34
2023-04-20T03:51:47.045Z,99762.19
2023-04-20T03:56:51.925Z,99761.31
2023-04-20T04:01:55.529Z,99756.00
2023-04-20T04:06:59.029Z,99753.53
2023-04-20T04:12:04.770Z,99751.97
2023-04-20T04:17:08.990Z,99749.28
2023-04-20T04:22:12.631Z,99742.28
2023-04-20T04:27:17.662Z,99742.19
2023-04-20T04:32:21.802Z,99747.59
2023-04-20T04:37:25.326Z,99744.66
2023-04-20T04:42:30.351Z,99743.84
2023-04-20T04:47:36.554Z,99742.34
2023-04-20T04:52:40.193Z,99737.34
2023-04-20T04:57:45.129Z,99737.31
2023-04-20T05:02:48.896Z,99732.94
2023-04-20T05:07:52.626Z,99732.19
2023-04-20T05:12:58.694Z,99732.63
2023-04-20T05:18:02.946Z,99734.88
2023-04-20T05:23:06.609Z,99724.97
2023-04-20T05:28:11.849Z,99725.09
2023-04-20T05:33:15.799Z,99723.19
2023-04-20T05:38:19.354Z,99719.47
2023-04-20T05:43:24.314Z,99716.22
2023-04-20T05:48:30.073Z,99720.66
2023-04-20T05:53:33.813Z,99716.41
2023-04-20T05:58:39.119Z,99714.94
2023-04-20T06:03:43.173Z,99715.44
2023-04-20T06:08:46.878Z,99709.75
2023-04-20T06:13:51.765Z,99707.50
2023-04-20T06:18:55.360Z,99710.41
2023-04-20T06:23:59.068Z,99712.69
2023-04-20T06:29:04.029Z,99707.97
2023-04-20T06:34:07.680Z,99707.28
2023-04-20T06:39:12.143Z,99705.34
2023-04-20T06:44:17.181Z,99688.06
2023-04-20T06:49:20.877Z,99689.91
2023-04-20T06:54:24.473Z,99684.28
2023-04-20T06:59:29.390Z,99684.00
2023-04-20T07:04:33.310Z,99682.34
2023-04-20T07:09:36.974Z,99680.81
2023-04-20T07:14:42.092Z,99671.63
2023-04-20T07:19:45.791Z,99663.94
2023-04-20T07:24:49.338Z,99659.94
2023-04-20T07:29:54.330Z,99661.66
2023-04-20T07:34:57.901Z,99658.19
2023-04-20T07:40:01.690Z,99655.94
2023-04-20T07:45:10.810Z,99642.84
2023-04-20T07:50:14.846Z,99649.47
2023-04-20T07:55:19.169Z,99633.16
2023-04-20T08:00:25.699Z,99632.00
2023-04-20T08:05:29.794Z,99623.75
2023-04-20T08:10:33.480Z,99627.56
2023-04-20T08:15:38.486Z,99613.75
2023-04-20T08:20:42.222Z,99620.78
2023-04-20T08:25:45.746Z,99614.44
2023-04-20T08:30:51.406Z,99616.25
2023-04-20T08:35:54.849Z,99618.44
2023-04-20T08:40:58.390Z,99622.88
2023-04-20T08:46:04.023Z,99619.63
2023-04-20T08:51:07.785Z,99612.94
2023-04-20T08:56:11.606Z,99609.31
2023-04-20T09:01:22.684Z,99601.25
2023-04-20T09:06:32.379Z,99596.56
2023-04-20T09:11:36.022Z,99595.25
2023-04-20T09:16:51.479Z,99573.69
2023-04-20T09:21:57.911Z,99584.53
2023-04-20T09:27:02.636Z,99596.66
2023-04-20T09:32:07.875Z,99590.47
2023-04-20T09:37:12.118Z,99589.06
2023-04-20T09:42:16.807Z,99591.38
2023-04-20T09:47:26.123Z,99590.22
2023-04-20T09:52:29.857Z,99597.41
2023-04-20T09:57:34.236Z,99588.41
2023-04-20T10:02:39.200Z,99579.22
2023-04-20T10:07:42.968Z,99573.16
2023-04-20T10:12:51.038Z,99564.00
2023-04-20T10:17:56.556Z,99561.91
2023-04-20T10:23:09.864Z,99562.59
2023-04-20T10:28:13.937Z,99563.84
2023-04-20T10:33:19.353Z,99558.41
2023-04-20T10:38:32.853Z,99551.84
2023-04-20T10:43:39.154Z,99541.94
2023-04-20T10:48:52.877Z,99535.38
2023-04-20T10:54:05.230Z,99536.69
2023-04-20T10:59:09.894Z,99545.91
2023-04-20T11:04:18.455Z,99526.81
2023-04-20T11:09:26.353Z,99537.41
2023-04-20T11:14:30.599Z,99519.41
2023-04-20T11:19:37.248Z,99526.91
2023-04-20T11:24:42.960Z,99511.38
2023-04-20T11:29:46.516Z,99513.22
2023-04-20T11:35:06.505Z,99503.25
2023-04-20T11:40:12.163Z,99496.78
2023-04-20T11:45:15.915Z,99483.72
2023-04-20T11:50:21.368Z,99472.25
2023-04-20T11:55:25.105Z,99438.94
2023-04-20T12:00:28.875Z,99457.00
2023-04-20T12:05:34.082Z,99466.69
2023-04-20T12:10:37.644Z,99438.63
2023-04-20T12:15:41.377Z,99441.19
2023-04-20T12:20:47.380Z,99444.59
2023-04-20T12:25:50.975Z,99436.53
2023-04-20T12:30:54.544Z,99429.28
2023-04-20T12:35:59.490Z,99424.41
2023-04-20T12:41:04.314Z,99430.22
2023-04-20T12:46:08.104Z,99436.63
2023-04-20T12:51:13.585Z,99411.88
2023-04-20T12:56:17.301Z,99421.53
2023-04-20T13:01:20.910Z,99416.72
2023-04-20T13:06:26.616Z,99410.00
2023-04-20T13:11:31.283Z,99414.09
2023-04-20T13:16:34.530Z,99402.25
2023-04-20T13:21:39.409Z,99400.69
2023-04-20T13:26:42.886Z,99392.09
2023-04-20T13:31:47.744Z,99401.72
2023-04-20T13:36:52.865Z,99393.97
2023-04-20T13:41:59.248Z,99394.53
2023-04-20T13:47:02.896Z,99378.13
2023-04-20T13:52:08.017Z,99385.63
2023-04-20T13:57:11.927Z,99380.00
2023-04-20T14:02:15.908Z,99379.44
2023-04-20T14:07:21.012Z,99380.53
2023-04-20T14:12:26.616Z,99367.56
2023-04-20T14:17:30.264Z,99375.31
2023-04-20T14:22:36.826Z,99359.41
2023-04-20T14:27:40.346Z,99364.66
2023-04-20T14:32:54.088Z,99366.59
2023-04-20T14:37:58.996Z,99365.97
2023-04-20T14:43:02.553Z,99365.06
2023-04-20T14:48:07.104Z,99363.41
2023-04-20T14:53:15.244Z,99352.19
2023-04-20T14:58:19.102Z,99353.28
2023-04-20T15:03:22.978Z,99348.25
2023-04-20T15:08:28.326Z,99345.81
2023-04-20T15:13:31.888Z,99342.47
2023-04-20T15:18:35.468Z,99344.25
2023-04-20T15:23:40.406Z,99339.34
2023-04-20T15:28:43.950Z,99343.91
2023-04-20T15:33:48.142Z,99338.44
2023-04-20T15:38:54.530Z,99341.19
2023-04-20T15:43:58.948Z,99338.06
2023-04-20T15:49:02.629Z,99340.91
2023-04-20T15:54:07.655Z,99346.47
2023-04-20T15:59:11.129Z,99353.66
2023-04-20T16:04:15.092Z,99349.53
2023-04-20T16:09:21.697Z,99333.47
2023-04-20T16:14:26.573Z,99342.44
2023-04-20T16:19:30.302Z,99337.50
2023-04-20T16:24:35.476Z,99336.00
2023-04-20T16:29:38.984Z,99332.88
2023-04-20T16:34:42.453Z,99340.22
2023-04-20T16:39:47.748Z,99332.72
2023-04-20T16:44:51.358Z,99325.38
2023-04-20T16:49:54.929Z,99324.84
2023-04-20T16:54:59.821Z,99326.97
2023-04-20T17:00:06.175Z,99324.84
2023-04-20T17:05:10.888Z,99327.03
2023-04-20T17:10:16.188Z,99325.69
2023-04-20T17:15:19.892Z,99334.78
2023-04-20T17:20:23.810Z,99315.16
2023-04-20T17:25:28.919Z,99330.16
2023-04-20T17:30:32.635Z,99336.53
2023-04-20T17:35:38.054Z,99329.84
2023-04-20T17:40:43.372Z,99335.22
2023-04-20T17:45:49.614Z,99344.09
2023-04-20T17:50:53.249Z,99346.00
2023-04-20T17:55:58.146Z,99353.94
2023-04-20T18:01:01.694Z,99352.31
2023-04-20T18:06:05.571Z,99338.56
2023-04-20T18:11:10.745Z,99344.69
2023-04-20T18:16:14.388Z,99336.97
2023-04-20T18:21:17.941Z,99350.81
2023-04-20T18:26:23.822Z,99349.13
2023-04-20T18:31:27.867Z,99347.44
2023-04-20T18:36:32.281Z,99345.72
2023-04-20T18:41:37.219Z,99357.84
2023-04-20T18:46:42.293Z,99349.19
2023-04-20T18:51:45.926Z,99352.63
2023-04-20T18:56:51.019Z,99345.72
2023-04-20T19:01:54.640Z,99347.44
2023-04-20T19:06:58.219Z,99346.53
2023-04-20T19:12:03.398Z,99346.53
2023-04-20T19:17:08.299Z,99331.81
2023-04-20T19:22:11.531Z,99337.81
2023-04-20T19:27:16.571Z,99342.97
2023-04-20T19:32:20.286Z,99349.81
2023-04-20T19:37:23.860Z,99344.56
2023-04-20T19:42:28.735Z,99345.41
2023-04-20T19:47:32.177Z,99347.94
2023-04-20T19:52:36.165Z,99349.59
2023-04-20T19:57:41.220Z,99349.59
2023-04-20T20:02:45.458Z,99353.88
2023-04-20T20:07:49.152Z,99351.19
2023-04-20T20:12:54.086Z,99350.31
2023-04-20T20:17:58.784Z,99353.69
2023-04-20T20:23:02.344Z,99354.50
2023-04-20T20:28:07.320Z,99349.31
2023-04-20T20:33:10.543Z,99344.91
2023-04-20T20:38:13.974Z,99339.66
2023-04-20T20:43:19.249Z,99332.75
2023-04-20T20:48:22.849Z,99331.88
2023-04-20T20:53:26.611Z,99335.34
2023-04-20T20:58:31.602Z,99342.25
2023-04-20T21:03:34.978Z,99334.47
2023-04-20T21:08:38.715Z,99326.53
2023-04-20T21:13:43.676Z,99323.94
2023-04-20T21:18:47.380Z,99326.44
2023-04-20T21:23:51.560Z,99324.69
2023-04-20T21:28:56.422Z,99312.66
2023-04-20T21:33:59.869Z,99316.06
2023-04-20T21:39:03.895Z,99308.25
2023-04-20T21:44:08.819Z,99308.16
2023-04-20T21:49:12.001Z,99315.91
2023-04-20T21:54:15.418Z,99311.44
2023-04-20T21:59:20.609Z,99314.06
2023-04-20T22:04:25.883Z,99300.28
2023-04-20T22:09:30.279Z,99301.94
2023-04-20T22:14:35.198Z,99293.34
2023-04-20T22:19:38.401Z,99294.22
2023-04-20T22:24:42.105Z,99295.84
2023-04-20T22:29:47.000Z,99295.00
2023-04-20T22:34:50.277Z,99306.16
2023-04-20T22:39:53.749Z,99280.03
2023-04-20T22:44:58.673Z,99302.50
2023-04-20T22:50:02.044Z,99298.25
2023-04-20T22:55:07.704Z,99289.56
2023-04-20T23:00:14.097Z,99294.69
2023-04-20T23:05:20.529Z,99297.25
2023-04-20T23:10:28.724Z,99286.06
2023-04-20T23:15:33.707Z,99276.53
2023-04-20T23:20:38.994Z,99278.13
2023-04-20T23:25:42.685Z,99284.03
2023-04-20T23:30:47.617Z,99277.88
2023-04-20T23:35:50.846Z,99270.81
2023-04-20T23:40:54.295Z,99262.97
2023-04-20T23:45:59.189Z,99264.66
2023-04-20T23:51:02.558Z,99256.00
2023-04-20T23:56:06.869Z,99253.09
