createdAt,value
2019-04-26T00:01:27.758Z,71.83
2019-04-26T00:03:57.469Z,71.78
2019-04-26T00:06:27.546Z,71.97
2019-04-26T00:09:06.150Z,71.62
2019-04-26T00:11:46.412Z,71.24
2019-04-26T00:14:23.474Z,71.62
2019-04-26T00:16:54.937Z,71.66
2019-04-26T00:19:24.953Z,71.38
2019-04-26T00:21:55.218Z,71.57
2019-04-26T00:24:25.229Z,72.03
2019-04-26T00:26:54.992Z,72.31
2019-04-26T00:29:24.515Z,72.12
2019-04-26T00:31:54.539Z,72.01
2019-04-26T00:34:24.190Z,71.97
2019-04-26T00:36:53.900Z,71.08
2019-04-26T00:39:25.022Z,71.61
2019-04-26T00:41:55.185Z,71.62
2019-04-26T00:44:24.947Z,71.59
2019-04-26T00:46:57.542Z,71.01
2019-04-26T00:49:28.882Z,70.08
2019-04-26T00:51:59.419Z,70.45
2019-04-26T00:54:29.876Z,70.88
2019-04-26T00:57:00.428Z,71.14
2019-04-26T00:59:32.704Z,71.12
2019-04-26T01:02:10.136Z,70.98
2019-04-26T01:04:39.878Z,71.41
2019-04-26T01:07:09.598Z,71.16
2019-04-26T01:09:39.331Z,71.22
2019-04-26T01:12:09.059Z,71.48
2019-04-26T01:14:38.817Z,70.88
2019-04-26T01:17:08.494Z,71.24
2019-04-26T01:19:40.734Z,70.97
2019-04-26T01:22:18.383Z,71.29
2019-04-26T01:24:51.084Z,70.80
2019-04-26T01:27:23.845Z,71.17
2019-04-26T01:29:57.491Z,71.43
2019-04-26T01:32:29.958Z,71.77
2019-04-26T01:35:00.071Z,71.88
2019-04-26T01:37:31.324Z,72.01
2019-04-26T01:40:06.578Z,72.15
2019-04-26T01:42:45.451Z,72.38
2019-04-26T01:45:17.473Z,72.33
2019-04-26T01:47:50.579Z,72.41
2019-04-26T01:50:24.028Z,72.05
2019-04-26T01:52:54.848Z,72.44
2019-04-26T01:55:26.982Z,73.05
2019-04-26T01:57:58.171Z,72.90
2019-04-26T02:00:29.600Z,72.75
2019-04-26T02:03:00.916Z,72.64
2019-04-26T02:05:30.741Z,72.56
2019-04-26T02:08:00.783Z,72.58
2019-04-26T02:10:30.770Z,72.34
2019-04-26T02:13:01.499Z,72.41
2019-04-26T02:15:33.632Z,72.30
2019-04-26T02:18:04.912Z,72.40
2019-04-26T02:21:04.934Z,71.94
2019-04-26T02:23:42.331Z,72.27
2019-04-26T02:26:30.402Z,72.47
2019-04-26T02:29:00.340Z,72.65
2019-04-26T02:31:31.434Z,72.99
2019-04-26T02:34:03.639Z,72.97
2019-04-26T02:36:54.626Z,72.84
2019-04-26T02:39:22.942Z,72.02
2019-04-26T02:41:55.456Z,72.53
2019-04-26T02:44:31.320Z,72.76
2019-04-26T02:47:49.423Z,73.16
2019-04-26T02:50:22.753Z,72.87
2019-04-26T02:53:25.546Z,72.68
2019-04-26T02:56:16.732Z,72.64
2019-04-26T02:59:03.315Z,72.42
2019-04-26T03:01:35.964Z,72.39
2019-04-26T03:04:05.420Z,72.41
2019-04-26T03:06:37.259Z,72.42
2019-04-26T03:09:08.159Z,72.77
2019-04-26T03:12:02.137Z,72.36
2019-04-26T03:14:41.984Z,72.26
2019-04-26T03:17:17.564Z,72.43
2019-04-26T03:20:05.331Z,72.48
2019-04-26T03:22:59.821Z,72.36
2019-04-26T03:26:05.580Z,71.92
2019-04-26T03:29:02.356Z,71.56
2019-04-26T03:31:46.060Z,71.46
2019-04-26T03:34:14.505Z,72.11
2019-04-26T03:37:25.416Z,72.58
2019-04-26T03:40:44.601Z,72.51
2019-04-26T03:43:48.121Z,72.59
2019-04-26T03:46:39.052Z,72.60
2019-04-26T03:49:41.524Z,72.60
2019-04-26T03:52:52.293Z,72.56
2019-04-26T03:55:34.590Z,72.62
2019-04-26T03:59:02.484Z,72.46
2019-04-26T04:01:39.459Z,72.51
2019-04-26T04:04:29.984Z,72.07
2019-04-26T04:07:04.583Z,72.72
2019-04-26T04:09:35.888Z,72.78
2019-04-26T04:12:17.147Z,72.26
2019-04-26T04:15:15.561Z,71.77
2019-04-26T04:18:03.407Z,72.04
2019-04-26T04:21:15.426Z,71.88
2019-04-26T04:24:10.882Z,71.79
2019-04-26T04:27:14.356Z,71.99
2019-04-26T04:29:55.339Z,72.00
2019-04-26T04:32:49.794Z,71.84
2019-04-26T04:35:23.409Z,71.68
2019-04-26T04:38:34.401Z,71.44
2019-04-26T04:41:25.581Z,71.78
2019-04-26T04:44:30.521Z,71.74
2019-04-26T04:47:31.004Z,71.57
2019-04-26T04:50:17.253Z,71.44
2019-04-26T04:53:37.527Z,71.20
2019-04-26T04:56:39.424Z,71.39
2019-04-26T04:59:29.184Z,71.17
2019-04-26T05:02:08.272Z,71.21
2019-04-26T05:05:18.676Z,71.37
2019-04-26T05:08:29.850Z,71.57
2019-04-26T05:11:18.472Z,70.96
2019-04-26T05:14:05.450Z,71.66
2019-04-26T05:17:16.157Z,71.23
2019-04-26T05:19:53.407Z,71.22
2019-04-26T05:22:59.413Z,70.85
2019-04-26T05:26:37.586Z,70.43
2019-04-26T05:29:33.404Z,70.49
2019-04-26T05:32:44.049Z,70.46
2019-04-26T05:35:51.036Z,70.23
2019-04-26T05:38:40.843Z,70.64
2019-04-26T05:41:24.652Z,71.49
2019-04-26T05:44:24.958Z,71.65
2019-04-26T05:47:35.798Z,71.02
2019-04-26T05:50:59.324Z,71.46
2019-04-26T05:54:05.341Z,70.92
2019-04-26T05:56:59.455Z,70.68
2019-04-26T05:59:36.973Z,70.70
2019-04-26T06:02:47.792Z,71.02
2019-04-26T06:05:38.960Z,70.67
2019-04-26T06:08:31.187Z,70.61
2019-04-26T06:11:12.010Z,70.97
2019-04-26T06:14:00.205Z,71.11
2019-04-26T06:17:04.329Z,70.90
2019-04-26T06:20:06.339Z,71.07
2019-04-26T06:23:00.658Z,71.44
2019-04-26T06:25:42.897Z,71.33
2019-04-26T06:28:35.392Z,71.38
2019-04-26T06:31:31.670Z,70.75
2019-04-26T06:34:11.914Z,70.97
2019-04-26T06:36:59.874Z,70.83
2019-04-26T06:39:43.153Z,71.00
2019-04-26T06:42:32.513Z,70.88
2019-04-26T06:45:43.229Z,71.36
2019-04-26T06:48:39.026Z,70.77
2019-04-26T06:51:32.156Z,71.33
2019-04-26T06:54:17.031Z,70.93
2019-04-26T06:57:14.882Z,70.72
2019-04-26T07:00:18.586Z,70.93
2019-04-26T07:03:11.189Z,70.71
2019-04-26T07:05:51.893Z,70.77
2019-04-26T07:08:56.421Z,70.13
2019-04-26T07:12:02.957Z,70.69
2019-04-26T07:15:12.812Z,70.21
2019-04-26T07:18:22.256Z,70.14
2019-04-26T07:21:34.609Z,70.22
2019-04-26T07:25:17.811Z,70.21
2019-04-26T07:28:25.535Z,69.31
2019-04-26T07:31:15.560Z,69.74
2019-04-26T07:34:12.690Z,70.36
2019-04-26T07:37:28.443Z,68.97
2019-04-26T07:40:26.834Z,68.74
2019-04-26T07:43:32.825Z,69.48
2019-04-26T07:46:51.321Z,69.41
2019-04-26T07:49:48.224Z,69.49
2019-04-26T07:52:57.594Z,69.67
2019-04-26T07:56:05.374Z,69.81
2019-04-26T07:59:22.610Z,69.06
2019-04-26T08:02:21.397Z,69.39
2019-04-26T08:04:59.294Z,69.36
2019-04-26T08:07:33.801Z,68.84
2019-04-26T08:10:17.130Z,68.14
2019-04-26T08:12:51.998Z,68.42
2019-04-26T08:15:30.861Z,68.17
2019-04-26T08:18:20.475Z,68.18
2019-04-26T08:20:54.456Z,68.19
2019-04-26T08:23:41.949Z,68.60
2019-04-26T08:26:09.152Z,67.72
2019-04-26T08:28:41.991Z,68.25
2019-04-26T08:31:20.021Z,66.94
2019-04-26T08:33:52.445Z,67.65
2019-04-26T08:36:27.125Z,67.67
2019-04-26T08:39:01.679Z,68.11
2019-04-26T08:41:35.280Z,68.01
2019-04-26T08:44:11.152Z,66.96
2019-04-26T08:46:53.974Z,66.83
2019-04-26T08:49:31.323Z,67.59
2019-04-26T08:52:13.869Z,66.71
2019-04-26T08:54:40.301Z,67.11
2019-04-26T08:57:12.503Z,66.83
2019-04-26T08:59:49.594Z,66.64
2019-04-26T09:02:36.231Z,66.23
2019-04-26T09:05:19.445Z,66.36
2019-04-26T09:07:53.373Z,65.28
2019-04-26T09:10:27.459Z,65.54
2019-04-26T09:13:00.787Z,65.06
2019-04-26T09:15:44.565Z,64.47
2019-04-26T09:18:15.048Z,64.37
2019-04-26T09:20:45.366Z,64.17
2019-04-26T09:23:23.098Z,64.23
2019-04-26T09:25:59.272Z,64.86
2019-04-26T09:28:47.200Z,63.24
2019-04-26T09:31:35.292Z,62.89
2019-04-26T09:34:15.756Z,63.50
2019-04-26T09:36:45.978Z,62.44
2019-04-26T09:39:16.959Z,62.90
2019-04-26T09:41:48.018Z,63.25
2019-04-26T09:44:22.630Z,62.28
2019-04-26T09:47:06.315Z,62.82
2019-04-26T09:49:42.310Z,62.26
2019-04-26T09:52:16.869Z,61.41
2019-04-26T09:54:47.225Z,61.68
2019-04-26T09:57:17.378Z,62.27
2019-04-26T09:59:47.642Z,60.67
2019-04-26T10:02:17.914Z,60.38
2019-04-26T10:04:48.212Z,60.40
2019-04-26T10:07:18.907Z,59.71
2019-04-26T10:09:56.002Z,58.50
2019-04-26T10:12:24.320Z,58.11
2019-04-26T10:14:56.293Z,58.36
2019-04-26T10:17:28.203Z,58.81
2019-04-26T10:19:58.489Z,58.76
2019-04-26T10:22:30.489Z,59.61
2019-04-26T10:25:02.508Z,57.58
2019-04-26T10:27:36.402Z,58.17
2019-04-26T10:30:11.538Z,58.17
2019-04-26T10:32:41.885Z,58.24
2019-04-26T10:35:12.322Z,59.95
2019-04-26T10:37:43.900Z,57.41
2019-04-26T10:40:15.144Z,58.03
2019-04-26T10:42:45.575Z,57.82
2019-04-26T10:45:16.417Z,57.22
2019-04-26T10:47:47.006Z,56.92
2019-04-26T10:50:17.849Z,56.98
2019-04-26T10:52:54.071Z,55.46
2019-04-26T10:55:21.492Z,54.84
2019-04-26T10:58:00.184Z,53.79
2019-04-26T11:00:32.041Z,54.20
2019-04-26T11:03:04.448Z,54.16
2019-04-26T11:05:35.086Z,54.55
2019-04-26T11:08:05.889Z,54.09
2019-04-26T11:10:48.594Z,52.65
2019-04-26T11:13:11.200Z,52.02
2019-04-26T11:15:43.044Z,53.47
2019-04-26T11:18:13.291Z,53.12
2019-04-26T11:20:45.595Z,52.86
2019-04-26T11:23:15.634Z,54.01
2019-04-26T11:25:47.208Z,54.04
2019-04-26T11:28:21.409Z,53.18
2019-04-26T11:30:52.040Z,50.99
2019-04-26T11:33:21.159Z,51.44
2019-04-26T11:35:51.409Z,50.98
2019-04-26T11:38:22.052Z,49.27
2019-04-26T11:41:05.376Z,49.79
2019-04-26T11:43:23.633Z,48.92
2019-04-26T11:46:03.719Z,49.08
2019-04-26T11:48:29.181Z,49.62
2019-04-26T11:50:58.108Z,49.64
2019-04-26T11:53:28.313Z,48.42
2019-04-26T11:56:04.387Z,47.77
2019-04-26T11:58:32.300Z,48.03
2019-04-26T12:01:04.305Z,50.08
2019-04-26T12:03:34.973Z,48.87
2019-04-26T12:06:06.563Z,47.38
2019-04-26T12:08:38.742Z,47.29
2019-04-26T12:11:17.809Z,44.76
2019-04-26T12:13:40.151Z,44.16
2019-04-26T12:16:10.596Z,45.56
2019-04-26T12:18:44.239Z,44.22
2019-04-26T12:21:12.059Z,43.69
2019-04-26T12:23:42.452Z,42.91
2019-04-26T12:26:17.335Z,42.67
2019-04-26T12:28:45.966Z,43.86
2019-04-26T12:31:16.127Z,44.76
2019-04-26T12:33:47.987Z,42.51
2019-04-26T12:36:18.340Z,42.25
2019-04-26T12:38:49.996Z,44.17
2019-04-26T12:41:30.056Z,44.66
2019-04-26T12:43:54.554Z,44.18
2019-04-26T12:46:43.201Z,43.92
2019-04-26T12:49:13.912Z,45.25
2019-04-26T12:51:47.314Z,46.82
2019-04-26T12:54:16.663Z,47.35
2019-04-26T12:56:47.149Z,47.61
2019-04-26T12:59:17.246Z,48.54
2019-04-26T13:01:48.198Z,48.31
2019-04-26T13:04:18.642Z,48.93
2019-04-26T13:06:50.410Z,48.66
2019-04-26T13:09:21.948Z,47.23
2019-04-26T13:12:09.961Z,47.99
2019-04-26T13:14:44.381Z,47.88
2019-04-26T13:17:24.675Z,46.73
2019-04-26T13:19:55.497Z,45.49
2019-04-26T13:22:25.856Z,44.80
2019-04-26T13:24:56.292Z,44.44
2019-04-26T13:27:26.794Z,43.24
2019-04-26T13:30:02.506Z,43.35
2019-04-26T13:32:29.348Z,44.56
2019-04-26T13:34:59.591Z,45.01
2019-04-26T13:37:32.203Z,43.94
2019-04-26T13:40:01.585Z,44.29
2019-04-26T13:42:32.277Z,46.00
2019-04-26T13:45:04.366Z,48.41
2019-04-26T13:47:35.367Z,48.34
2019-04-26T13:50:22.322Z,48.02
2019-04-26T13:52:51.333Z,49.84
2019-04-26T13:55:25.361Z,48.43
2019-04-26T13:57:55.965Z,45.49
2019-04-26T14:00:26.321Z,43.68
2019-04-26T14:02:56.778Z,44.00
2019-04-26T14:05:27.889Z,42.53
2019-04-26T14:07:59.510Z,41.98
2019-04-26T14:10:30.108Z,42.66
2019-04-26T14:13:00.450Z,41.89
2019-04-26T14:15:30.914Z,41.44
2019-04-26T14:18:04.395Z,40.87
2019-04-26T14:20:34.935Z,41.54
2019-04-26T14:23:19.573Z,42.01
2019-04-26T14:26:01.146Z,42.26
2019-04-26T14:28:32.363Z,42.35
2019-04-26T14:31:02.720Z,41.79
2019-04-26T14:33:33.554Z,40.86
2019-04-26T14:36:16.657Z,40.31
2019-04-26T14:38:40.055Z,38.65
2019-04-26T14:41:09.414Z,38.16
2019-04-26T14:43:41.625Z,38.22
2019-04-26T14:46:14.729Z,39.01
2019-04-26T14:49:00.643Z,38.35
2019-04-26T14:51:19.581Z,35.92
2019-04-26T14:53:50.047Z,33.71
2019-04-26T14:56:19.581Z,32.87
2019-04-26T14:58:49.837Z,32.84
2019-04-26T15:01:22.564Z,32.21
2019-04-26T15:03:57.125Z,32.01
2019-04-26T15:06:27.529Z,32.77
2019-04-26T15:08:57.917Z,31.90
2019-04-26T15:11:28.247Z,27.86
2019-04-26T15:13:59.955Z,28.04
2019-04-26T15:16:30.157Z,27.43
2019-04-26T15:19:00.283Z,27.93
2019-04-26T15:21:31.764Z,26.36
2019-04-26T15:24:02.921Z,26.30
2019-04-26T15:26:34.051Z,26.60
2019-04-26T15:29:04.514Z,26.70
2019-04-26T15:31:34.986Z,27.72
2019-04-26T15:34:05.460Z,27.34
2019-04-26T15:36:35.617Z,26.92
2019-04-26T15:39:13.632Z,27.32
2019-04-26T15:41:47.039Z,27.59
2019-04-26T15:44:20.285Z,26.09
2019-04-26T15:47:05.524Z,26.53
2019-04-26T15:49:39.372Z,25.99
2019-04-26T15:52:10.045Z,25.60
2019-04-26T15:54:40.306Z,25.26
2019-04-26T15:57:12.096Z,25.25
2019-04-26T15:59:43.031Z,25.57
2019-04-26T16:02:13.431Z,25.18
2019-04-26T16:04:47.353Z,25.34
2019-04-26T16:07:26.976Z,23.78
2019-04-26T16:09:53.366Z,25.20
2019-04-26T16:12:25.792Z,25.11
2019-04-26T16:14:54.930Z,25.60
2019-04-26T16:17:25.963Z,26.83
2019-04-26T16:20:15.420Z,28.24
2019-04-26T16:22:48.919Z,29.11
2019-04-26T16:25:17.920Z,29.00
2019-04-26T16:27:51.794Z,27.89
2019-04-26T16:30:28.519Z,26.07
2019-04-26T16:33:09.786Z,25.73
2019-04-26T16:35:42.040Z,24.50
2019-04-26T16:38:29.418Z,24.65
2019-04-26T16:41:00.204Z,27.64
2019-04-26T16:43:37.701Z,26.87
2019-04-26T16:46:02.624Z,26.89
2019-04-26T16:48:33.406Z,28.12
2019-04-26T16:51:08.304Z,30.41
2019-04-26T16:53:52.135Z,30.07
2019-04-26T16:56:08.752Z,32.72
2019-04-26T16:58:45.053Z,34.89
2019-04-26T17:01:12.401Z,33.23
2019-04-26T17:03:47.963Z,32.31
2019-04-26T17:06:16.367Z,33.40
2019-04-26T17:08:49.949Z,35.65
2019-04-26T17:11:20.003Z,35.39
2019-04-26T17:13:54.552Z,34.86
2019-04-26T17:16:25.677Z,36.86
2019-04-26T17:18:59.538Z,37.74
2019-04-26T17:21:28.879Z,38.79
2019-04-26T17:24:13.006Z,39.21
2019-04-26T17:26:50.752Z,41.34
2019-04-26T17:29:22.624Z,40.68
2019-04-26T17:31:54.578Z,41.18
2019-04-26T17:34:28.971Z,41.31
2019-04-26T17:36:58.163Z,42.73
2019-04-26T17:39:30.301Z,42.12
2019-04-26T17:42:01.155Z,43.43
2019-04-26T17:44:34.003Z,41.97
2019-04-26T17:47:04.199Z,42.27
2019-04-26T17:49:35.672Z,42.78
2019-04-26T17:52:07.541Z,43.62
2019-04-26T17:54:46.712Z,43.40
2019-04-26T17:57:12.687Z,43.55
2019-04-26T17:59:47.482Z,44.19
2019-04-26T18:02:25.762Z,46.10
2019-04-26T18:04:57.856Z,46.88
2019-04-26T18:07:37.558Z,48.13
2019-04-26T18:09:50.690Z,47.21
2019-04-26T18:12:22.701Z,49.71
2019-04-26T18:14:53.786Z,50.17
2019-04-26T18:17:38.905Z,51.01
2019-04-26T18:20:21.150Z,51.40
2019-04-26T18:23:05.193Z,52.51
2019-04-26T18:25:33.017Z,52.95
2019-04-26T18:28:04.651Z,53.43
2019-04-26T18:30:34.902Z,53.51
2019-04-26T18:33:05.559Z,51.56
2019-04-26T18:35:36.046Z,51.89
2019-04-26T18:38:08.560Z,53.02
2019-04-26T18:40:57.208Z,51.03
2019-04-26T18:43:12.541Z,51.16
2019-04-26T18:45:44.403Z,51.19
2019-04-26T18:48:15.055Z,50.81
2019-04-26T18:50:46.056Z,50.25
2019-04-26T18:53:16.124Z,50.20
2019-04-26T18:55:48.002Z,51.18
2019-04-26T18:58:18.484Z,51.49
2019-04-26T19:00:50.510Z,51.78
2019-04-26T19:03:19.642Z,51.76
2019-04-26T19:05:49.732Z,51.79
2019-04-26T19:08:20.895Z,52.08
2019-04-26T19:10:59.216Z,51.92
2019-04-26T19:13:36.438Z,51.72
2019-04-26T19:16:10.624Z,51.47
2019-04-26T19:18:53.208Z,51.91
2019-04-26T19:21:40.661Z,51.61
2019-04-26T19:24:17.221Z,51.51
2019-04-26T19:26:45.363Z,51.72
2019-04-26T19:29:18.055Z,51.57
2019-04-26T19:31:46.518Z,51.45
2019-04-26T19:34:17.792Z,51.82
2019-04-26T19:36:47.715Z,51.73
2019-04-26T19:39:22.841Z,51.73
2019-04-26T19:41:51.988Z,51.98
2019-04-26T19:44:24.074Z,52.47
2019-04-26T19:47:10.010Z,52.20
2019-04-26T19:49:41.445Z,52.32
2019-04-26T19:52:12.640Z,52.82
2019-04-26T19:54:46.543Z,52.86
2019-04-26T19:57:21.709Z,53.49
2019-04-26T19:59:52.604Z,54.15
2019-04-26T20:02:22.429Z,54.25
2019-04-26T20:04:52.177Z,55.11
2019-04-26T20:07:24.233Z,55.72
2019-04-26T20:09:56.359Z,56.00
2019-04-26T20:12:25.330Z,56.67
2019-04-26T20:14:58.474Z,56.79
2019-04-26T20:17:38.539Z,57.20
2019-04-26T20:20:18.974Z,58.04
2019-04-26T20:22:42.011Z,57.88
2019-04-26T20:25:12.001Z,58.29
2019-04-26T20:27:41.828Z,59.29
2019-04-26T20:30:13.451Z,58.56
2019-04-26T20:32:45.963Z,59.25
2019-04-26T20:35:26.939Z,59.03
2019-04-26T20:37:56.286Z,59.11
2019-04-26T20:40:25.811Z,59.00
2019-04-26T20:43:01.728Z,58.79
2019-04-26T20:45:38.722Z,59.01
2019-04-26T20:47:58.321Z,59.19
2019-04-26T20:50:32.637Z,58.73
2019-04-26T20:53:00.940Z,58.33
2019-04-26T20:55:34.510Z,58.88
2019-04-26T20:58:05.779Z,58.27
2019-04-26T21:00:36.557Z,58.74
2019-04-26T21:03:06.339Z,58.61
2019-04-26T21:05:45.909Z,57.51
2019-04-26T21:08:08.353Z,58.32
2019-04-26T21:10:38.082Z,58.56
2019-04-26T21:13:08.819Z,58.57
2019-04-26T21:15:38.590Z,58.73
2019-04-26T21:18:08.383Z,58.80
2019-04-26T21:20:38.148Z,59.10
2019-04-26T21:23:07.929Z,59.29
2019-04-26T21:25:39.224Z,59.24
2019-04-26T21:28:11.598Z,59.54
2019-04-26T21:30:59.127Z,59.73
2019-04-26T21:33:35.250Z,59.44
2019-04-26T21:36:08.705Z,58.92
2019-04-26T21:38:45.555Z,58.99
2019-04-26T21:41:19.358Z,59.14
2019-04-26T21:43:49.018Z,59.33
2019-04-26T21:46:20.020Z,59.24
2019-04-26T21:48:53.457Z,59.13
2019-04-26T21:51:23.195Z,59.55
2019-04-26T21:53:53.085Z,59.38
2019-04-26T21:56:23.542Z,59.57
2019-04-26T21:58:53.450Z,59.48
2019-04-26T22:01:25.255Z,59.79
2019-04-26T22:03:58.273Z,59.44
2019-04-26T22:06:28.674Z,60.22
2019-04-26T22:09:14.497Z,60.76
2019-04-26T22:11:44.472Z,60.89
2019-04-26T22:14:20.174Z,60.46
2019-04-26T22:17:05.526Z,60.99
2019-04-26T22:19:37.035Z,61.01
2019-04-26T22:22:06.910Z,61.38
2019-04-26T22:24:43.937Z,61.47
2019-04-26T22:27:17.368Z,61.51
2019-04-26T22:29:47.632Z,61.50
2019-04-26T22:32:19.103Z,61.78
2019-04-26T22:34:48.222Z,62.12
2019-04-26T22:37:29.154Z,61.71
2019-04-26T22:39:49.310Z,61.43
2019-04-26T22:42:19.856Z,61.15
2019-04-26T22:44:54.001Z,61.31
2019-04-26T22:47:40.860Z,61.34
2019-04-26T22:50:07.161Z,61.27
2019-04-26T22:52:38.404Z,61.13
2019-04-26T22:55:09.210Z,61.51
2019-04-26T22:57:38.740Z,61.51
2019-04-26T23:00:08.827Z,61.45
2019-04-26T23:02:38.479Z,61.58
2019-04-26T23:05:08.407Z,61.94
2019-04-26T23:07:38.972Z,62.03
2019-04-26T23:10:10.498Z,62.05
2019-04-26T23:12:57.955Z,62.32
2019-04-26T23:15:47.813Z,62.45
2019-04-26T23:18:24.988Z,62.94
2019-04-26T23:20:56.234Z,63.13
2019-04-26T23:23:25.974Z,63.87
2019-04-26T23:25:55.615Z,63.85
2019-04-26T23:28:27.696Z,63.84
2019-04-26T23:30:56.826Z,63.59
2019-04-26T23:33:26.484Z,63.46
2019-04-26T23:35:56.196Z,63.87
2019-04-26T23:38:25.824Z,63.63
2019-04-26T23:40:57.227Z,64.03
2019-04-26T23:43:27.128Z,64.15
2019-04-26T23:45:56.780Z,63.91
2019-04-26T23:48:26.482Z,64.08
2019-04-26T23:50:59.846Z,63.80
2019-04-26T23:53:27.451Z,63.83
2019-04-26T23:55:57.240Z,64.33
2019-04-26T23:58:26.865Z,63.95
