createdAt,value
2023-08-11T00:00:37.868Z,6.50
2023-08-11T00:01:37.965Z,5.90
2023-08-11T00:02:37.868Z,6.40
2023-08-11T00:03:37.842Z,6.70
2023-08-11T00:04:37.835Z,6.90
2023-08-11T00:05:37.812Z,7.00
2023-08-11T00:06:37.807Z,6.80
2023-08-11T00:07:37.808Z,6.30
2023-08-11T00:08:37.771Z,6.70
2023-08-11T00:09:37.751Z,6.70
2023-08-11T00:10:37.744Z,6.90
2023-08-11T00:11:37.739Z,6.00
2023-08-11T00:12:37.703Z,6.30
2023-08-11T00:13:37.699Z,6.20
2023-08-11T00:14:37.696Z,6.90
2023-08-11T00:15:37.672Z,6.40
2023-08-11T00:16:37.673Z,6.80
2023-08-11T00:17:37.663Z,6.20
2023-08-11T00:18:37.611Z,6.20
2023-08-11T00:19:37.619Z,6.50
2023-08-11T00:20:37.608Z,6.10
2023-08-11T00:21:37.604Z,6.90
2023-08-11T00:22:37.583Z,6.30
2023-08-11T00:23:37.537Z,6.60
2023-08-11T00:24:37.533Z,6.50
2023-08-11T00:25:37.526Z,6.90
2023-08-11T00:26:37.504Z,6.50
2023-08-11T00:27:37.481Z,6.40
2023-08-11T00:28:37.512Z,6.20
2023-08-11T00:29:37.463Z,6.60
2023-08-11T00:30:37.529Z,6.70
2023-08-11T00:31:37.496Z,7.30
2023-08-11T00:32:37.432Z,7.10
2023-08-11T00:33:37.436Z,7.60
2023-08-11T00:34:37.404Z,7.10
2023-08-11T00:35:37.408Z,7.20
2023-08-11T00:36:37.367Z,7.10
2023-08-11T00:37:37.354Z,7.90
2023-08-11T00:38:37.356Z,6.90
2023-08-11T00:39:37.365Z,6.80
2023-08-11T00:40:37.331Z,6.60
2023-08-11T00:41:37.303Z,6.90
2023-08-11T00:42:37.309Z,6.30
2023-08-11T00:43:37.276Z,6.70
2023-08-11T00:44:37.275Z,6.40
2023-08-11T00:45:37.307Z,6.80
2023-08-11T00:46:37.241Z,6.80
2023-08-11T00:47:37.342Z,6.60
2023-08-11T00:48:37.213Z,6.50
2023-08-11T00:49:37.214Z,6.50
2023-08-11T00:50:37.178Z,6.00
2023-08-11T00:51:37.211Z,6.90
2023-08-11T00:52:37.172Z,6.40
2023-08-11T00:53:37.134Z,6.40
2023-08-11T00:54:37.130Z,6.70
2023-08-11T00:55:37.137Z,6.90
2023-08-11T00:56:37.129Z,6.40
2023-08-11T00:57:37.123Z,6.70
2023-08-11T00:58:37.075Z,7.10
2023-08-11T00:59:37.073Z,7.10
2023-08-11T01:00:37.038Z,7.20
2023-08-11T01:01:37.034Z,6.80
2023-08-11T01:02:37.074Z,7.10
2023-08-11T01:03:37.037Z,7.20
2023-08-11T01:04:37.005Z,7.20
2023-08-11T01:05:36.990Z,7.10
2023-08-11T01:06:36.995Z,7.40
2023-08-11T01:07:36.974Z,7.40
2023-08-11T01:08:36.983Z,7.40
2023-08-11T01:09:36.943Z,7.20
2023-08-11T01:10:36.933Z,7.90
2023-08-11T01:11:36.918Z,7.00
2023-08-11T01:12:36.902Z,7.20
2023-08-11T01:13:36.874Z,7.40
2023-08-11T01:14:36.925Z,7.40
2023-08-11T01:15:37.552Z,7.30
2023-08-11T01:16:36.862Z,7.70
2023-08-11T01:17:36.945Z,7.90
2023-08-11T01:18:36.825Z,7.60
2023-08-11T01:19:36.842Z,7.50
2023-08-11T01:20:36.817Z,7.10
2023-08-11T01:21:36.771Z,7.10
2023-08-11T01:22:36.759Z,7.10
2023-08-11T01:23:36.804Z,6.70
2023-08-11T01:24:36.737Z,6.80
2023-08-11T01:25:36.722Z,7.40
2023-08-11T01:26:36.734Z,7.30
2023-08-11T01:27:36.700Z,7.20
2023-08-11T01:28:36.676Z,7.30
2023-08-11T01:29:36.661Z,6.80
2023-08-11T01:30:36.784Z,7.40
2023-08-11T01:31:36.662Z,7.80
2023-08-11T01:32:36.633Z,7.20
2023-08-11T01:33:36.620Z,7.40
2023-08-11T01:34:36.586Z,6.90
2023-08-11T01:35:41.780Z,7.10
2023-08-11T01:36:36.661Z,8.10
2023-08-11T01:37:36.590Z,7.90
2023-08-11T01:38:36.528Z,7.70
2023-08-11T01:39:36.516Z,7.80
2023-08-11T01:40:36.512Z,7.20
2023-08-11T01:41:36.497Z,7.50
2023-08-11T01:42:43.172Z,7.80
2023-08-11T01:43:36.534Z,7.60
2023-08-11T01:44:36.460Z,7.40
2023-08-11T01:45:36.449Z,7.70
2023-08-11T01:46:36.496Z,7.70
2023-08-11T01:47:36.440Z,7.80
2023-08-11T01:48:36.488Z,8.30
2023-08-11T01:49:36.412Z,8.50
2023-08-11T01:50:36.383Z,8.10
2023-08-11T01:51:36.388Z,8.50
2023-08-11T01:52:36.364Z,7.60
2023-08-11T01:53:36.348Z,7.90
2023-08-11T01:54:36.365Z,7.90
2023-08-11T01:55:36.437Z,7.90
2023-08-11T01:56:36.307Z,7.70
2023-08-11T01:57:39.223Z,7.80
2023-08-11T01:58:36.428Z,7.40
2023-08-11T01:59:36.285Z,7.80
2023-08-11T02:00:36.281Z,7.70
2023-08-11T02:01:36.265Z,8.10
2023-08-11T02:02:36.234Z,7.80
2023-08-11T02:03:36.271Z,7.90
2023-08-11T02:04:36.204Z,8.70
2023-08-11T02:05:36.212Z,8.30
2023-08-11T02:06:36.168Z,8.50
2023-08-11T02:07:36.148Z,8.00
2023-08-11T02:08:36.183Z,8.50
2023-08-11T02:09:36.124Z,8.20
2023-08-11T02:10:36.130Z,9.10
2023-08-11T02:11:36.131Z,8.60
2023-08-11T02:12:36.098Z,9.00
2023-08-11T02:13:36.078Z,8.10
2023-08-11T02:14:36.067Z,8.30
2023-08-11T02:15:36.043Z,7.10
2023-08-11T02:16:36.119Z,7.80
2023-08-11T02:17:36.188Z,8.20
2023-08-11T02:18:36.020Z,8.20
2023-08-11T02:19:35.993Z,7.70
2023-08-11T02:20:36.021Z,7.80
2023-08-11T02:21:35.957Z,7.90
2023-08-11T02:22:35.969Z,7.80
2023-08-11T02:23:35.967Z,7.50
2023-08-11T02:24:35.934Z,8.10
2023-08-11T02:25:35.919Z,7.70
2023-08-11T02:26:35.950Z,8.00
2023-08-11T02:27:35.937Z,8.10
2023-08-11T02:28:35.900Z,8.60
2023-08-11T02:29:35.848Z,8.60
2023-08-11T02:30:35.845Z,8.60
2023-08-11T02:31:35.909Z,8.70
2023-08-11T02:32:35.860Z,7.60
2023-08-11T02:33:35.820Z,8.90
2023-08-11T02:34:35.818Z,8.40
2023-08-11T02:35:35.783Z,7.90
2023-08-11T02:36:35.765Z,8.30
2023-08-11T02:37:35.746Z,8.20
2023-08-11T02:38:35.732Z,8.60
2023-08-11T02:39:37.280Z,9.10
2023-08-11T02:40:35.750Z,7.90
2023-08-11T02:41:35.719Z,8.60
2023-08-11T02:42:35.690Z,8.70
2023-08-11T02:43:35.658Z,9.50
2023-08-11T02:44:35.651Z,8.70
2023-08-11T02:45:35.678Z,8.70
2023-08-11T02:46:35.664Z,8.40
2023-08-11T02:47:35.691Z,8.20
2023-08-11T02:48:35.600Z,8.90
2023-08-11T02:49:35.577Z,8.80
2023-08-11T02:50:35.617Z,8.60
2023-08-11T02:51:35.558Z,8.60
2023-08-11T02:52:35.571Z,9.30
2023-08-11T02:53:35.547Z,9.20
2023-08-11T02:54:35.534Z,9.10
2023-08-11T02:55:35.515Z,8.60
2023-08-11T02:56:35.581Z,8.90
2023-08-11T02:57:35.532Z,8.70
2023-08-11T02:58:35.464Z,8.70
2023-08-11T02:59:35.474Z,8.80
2023-08-11T03:00:35.472Z,9.70
2023-08-11T03:01:35.493Z,8.80
2023-08-11T03:02:35.446Z,8.80
2023-08-11T03:03:35.501Z,9.30
2023-08-11T03:04:35.390Z,9.40
2023-08-11T03:05:35.462Z,8.60
2023-08-11T03:06:35.377Z,8.70
2023-08-11T03:07:35.350Z,9.80
2023-08-11T03:08:35.339Z,9.60
2023-08-11T03:09:35.361Z,9.50
2023-08-11T03:10:43.279Z,8.70
2023-08-11T03:11:35.308Z,8.60
2023-08-11T03:12:35.295Z,8.60
2023-08-11T03:13:35.277Z,9.20
2023-08-11T03:14:35.260Z,8.30
2023-08-11T03:15:35.310Z,9.00
2023-08-11T03:16:35.214Z,9.50
2023-08-11T03:17:35.217Z,9.10
2023-08-11T03:18:35.194Z,9.30
2023-08-11T03:19:35.174Z,9.80
2023-08-11T03:20:35.175Z,9.40
2023-08-11T03:21:35.202Z,9.80
2023-08-11T03:22:35.154Z,9.40
2023-08-11T03:23:35.151Z,8.90
2023-08-11T03:24:35.113Z,8.40
2023-08-11T03:25:35.100Z,9.60
2023-08-11T03:26:35.138Z,9.80
2023-08-11T03:27:35.126Z,9.70
2023-08-11T03:28:35.080Z,9.00
2023-08-11T03:29:35.041Z,9.60
2023-08-11T03:30:35.039Z,9.00
2023-08-11T03:31:35.031Z,9.30
2023-08-11T03:32:35.086Z,8.60
2023-08-11T03:33:35.043Z,9.10
2023-08-11T03:34:34.981Z,8.80
2023-08-11T03:35:34.987Z,9.10
2023-08-11T03:36:34.968Z,9.40
2023-08-11T03:37:34.934Z,9.40
2023-08-11T03:38:34.960Z,9.70
2023-08-11T03:39:34.931Z,9.60
2023-08-11T03:40:34.915Z,9.90
2023-08-11T03:41:34.904Z,10.20
2023-08-11T03:42:34.886Z,9.40
2023-08-11T03:43:34.906Z,9.10
2023-08-11T03:44:34.878Z,9.10
2023-08-11T03:45:34.843Z,9.10
2023-08-11T03:46:34.840Z,9.60
2023-08-11T03:47:34.828Z,9.20
2023-08-11T03:48:34.803Z,10.30
2023-08-11T03:49:34.811Z,9.40
2023-08-11T03:50:34.817Z,9.20
2023-08-11T03:51:34.787Z,9.40
2023-08-11T03:52:34.765Z,9.70
2023-08-11T03:53:34.743Z,9.80
2023-08-11T03:54:44.700Z,10.00
2023-08-11T03:55:34.757Z,9.10
2023-08-11T03:56:34.691Z,10.10
2023-08-11T03:57:34.706Z,9.90
2023-08-11T03:58:34.670Z,9.60
2023-08-11T03:59:34.633Z,9.50
2023-08-11T04:00:34.661Z,9.10
2023-08-11T04:01:34.661Z,9.70
2023-08-11T04:02:36.476Z,9.70
2023-08-11T04:03:34.675Z,9.30
2023-08-11T04:04:34.592Z,9.90
2023-08-11T04:05:34.575Z,9.10
2023-08-11T04:06:34.549Z,9.70
2023-08-11T04:07:34.573Z,9.20
2023-08-11T04:08:34.524Z,9.80
2023-08-11T04:09:34.514Z,8.90
2023-08-11T04:10:34.514Z,9.30
2023-08-11T04:11:34.498Z,9.40
2023-08-11T04:12:34.565Z,9.00
2023-08-11T04:13:34.503Z,9.10
2023-08-11T04:14:34.475Z,8.60
2023-08-11T04:15:34.446Z,9.00
2023-08-11T04:16:34.438Z,8.90
2023-08-11T04:17:34.474Z,9.40
2023-08-11T04:18:34.436Z,9.00
2023-08-11T04:19:34.399Z,9.50
2023-08-11T04:20:34.376Z,9.20
2023-08-11T04:21:34.368Z,9.10
2023-08-11T04:22:38.947Z,8.20
2023-08-11T04:23:34.340Z,9.40
2023-08-11T04:24:34.353Z,8.80
2023-08-11T04:25:34.307Z,9.10
2023-08-11T04:26:34.316Z,8.60
2023-08-11T04:27:34.288Z,9.30
2023-08-11T04:28:34.281Z,8.90
2023-08-11T04:29:34.257Z,8.50
2023-08-11T04:30:34.284Z,8.70
2023-08-11T04:31:34.230Z,8.70
2023-08-11T04:32:34.234Z,9.20
2023-08-11T04:33:34.235Z,8.80
2023-08-11T04:34:34.207Z,8.90
2023-08-11T04:35:34.200Z,8.60
2023-08-11T04:36:34.182Z,9.10
2023-08-11T04:37:34.183Z,9.40
2023-08-11T04:38:34.125Z,10.10
2023-08-11T04:39:34.193Z,9.80
2023-08-11T04:40:34.124Z,9.90
2023-08-11T04:41:34.124Z,9.40
2023-08-11T04:42:34.082Z,9.80
2023-08-11T04:43:34.078Z,9.50
2023-08-11T04:44:34.056Z,8.90
2023-08-11T04:45:34.045Z,8.90
2023-08-11T04:46:34.058Z,8.80
2023-08-11T04:47:34.042Z,9.10
2023-08-11T04:48:33.997Z,8.90
2023-08-11T04:49:34.000Z,8.40
2023-08-11T04:50:33.964Z,9.00
2023-08-11T04:51:34.007Z,8.70
2023-08-11T04:52:33.942Z,8.60
2023-08-11T04:53:33.980Z,8.30
2023-08-11T04:54:33.917Z,8.70
2023-08-11T04:55:33.890Z,9.00
2023-08-11T04:56:33.896Z,9.30
2023-08-11T04:57:33.882Z,9.30
2023-08-11T04:58:33.901Z,9.30
2023-08-11T04:59:33.858Z,9.60
2023-08-11T05:00:33.843Z,9.50
2023-08-11T05:01:33.857Z,9.70
2023-08-11T05:02:33.949Z,9.10
2023-08-11T05:03:34.044Z,9.50
2023-08-11T05:04:33.812Z,8.70
2023-08-11T05:05:33.770Z,9.90
2023-08-11T05:06:33.765Z,9.60
2023-08-11T05:07:33.727Z,9.20
2023-08-11T05:08:33.732Z,8.60
2023-08-11T05:09:33.719Z,9.10
2023-08-11T05:10:33.745Z,9.50
2023-08-11T05:11:33.704Z,9.00
2023-08-11T05:12:33.679Z,8.60
2023-08-11T05:13:33.672Z,9.50
2023-08-11T05:14:33.668Z,8.90
2023-08-11T05:15:33.682Z,9.40
2023-08-11T05:16:33.706Z,10.30
2023-08-11T05:17:33.622Z,9.70
2023-08-11T05:18:42.943Z,9.70
2023-08-11T05:19:33.599Z,9.30
2023-08-11T05:20:33.577Z,8.80
2023-08-11T05:21:33.547Z,8.90
2023-08-11T05:22:33.570Z,9.10
2023-08-11T05:23:33.579Z,8.80
2023-08-11T05:24:33.520Z,9.30
2023-08-11T05:25:33.520Z,8.90
2023-08-11T05:26:33.513Z,9.90
2023-08-11T05:27:33.502Z,9.20
2023-08-11T05:28:33.466Z,9.60
2023-08-11T05:29:33.443Z,11.10
2023-08-11T05:30:33.444Z,9.70
2023-08-11T05:31:33.436Z,9.70
2023-08-11T05:32:33.446Z,9.70
2023-08-11T05:33:33.418Z,9.00
2023-08-11T05:34:33.399Z,9.10
2023-08-11T05:35:33.370Z,8.30
2023-08-11T05:36:33.353Z,8.70
2023-08-11T05:37:33.356Z,8.70
2023-08-11T05:38:33.335Z,8.90
2023-08-11T05:39:33.339Z,8.50
2023-08-11T05:40:33.310Z,8.80
2023-08-11T05:41:33.300Z,9.10
2023-08-11T05:42:33.273Z,8.70
2023-08-11T05:43:33.271Z,8.40
2023-08-11T05:44:33.246Z,9.30
2023-08-11T05:45:33.247Z,8.40
2023-08-11T05:46:33.224Z,9.10
2023-08-11T05:47:33.218Z,8.90
2023-08-11T05:48:33.193Z,8.60
2023-08-11T05:49:33.176Z,7.80
2023-08-11T05:50:33.208Z,8.40
2023-08-11T05:51:33.145Z,8.30
2023-08-11T05:52:33.132Z,8.20
2023-08-11T05:53:33.132Z,7.60
2023-08-11T05:54:33.107Z,7.90
2023-08-11T05:55:33.150Z,8.20
2023-08-11T05:56:33.225Z,7.60
2023-08-11T05:57:33.077Z,7.20
2023-08-11T05:58:33.053Z,7.60
2023-08-11T05:59:33.058Z,7.40
2023-08-11T06:00:33.043Z,7.10
2023-08-11T06:01:33.038Z,6.90
2023-08-11T06:02:33.075Z,6.70
2023-08-11T06:03:33.063Z,7.20
2023-08-11T06:04:32.974Z,6.90
2023-08-11T06:05:32.977Z,6.80
2023-08-11T06:06:32.974Z,6.80
2023-08-11T06:07:32.959Z,6.90
2023-08-11T06:08:32.948Z,6.60
2023-08-11T06:09:32.961Z,6.80
2023-08-11T06:10:32.902Z,6.60
2023-08-11T06:11:32.885Z,6.50
2023-08-11T06:12:32.887Z,6.80
2023-08-11T06:13:32.861Z,7.00
2023-08-11T06:14:32.890Z,6.00
2023-08-11T06:15:32.841Z,5.90
2023-08-11T06:16:32.836Z,6.10
2023-08-11T06:17:32.809Z,5.80
2023-08-11T06:18:32.795Z,5.60
2023-08-11T06:19:32.788Z,5.90
2023-08-11T06:20:40.958Z,6.40
2023-08-11T06:21:32.801Z,5.90
2023-08-11T06:22:32.732Z,5.90
2023-08-11T06:23:32.725Z,5.50
2023-08-11T06:24:32.799Z,6.30
2023-08-11T06:25:32.985Z,5.60
2023-08-11T06:26:32.709Z,5.90
2023-08-11T06:27:32.678Z,6.00
2023-08-11T06:28:32.657Z,9.00
2023-08-11T06:29:32.659Z,7.70
2023-08-11T06:30:32.672Z,5.40
2023-08-11T06:31:32.670Z,5.80
2023-08-11T06:32:32.688Z,5.60
2023-08-11T06:33:32.606Z,5.40
2023-08-11T06:34:32.578Z,5.30
2023-08-11T06:35:32.646Z,4.90
2023-08-11T06:36:32.559Z,5.30
2023-08-11T06:37:32.536Z,4.80
2023-08-11T06:38:32.560Z,5.30
2023-08-11T06:39:32.517Z,5.30
2023-08-11T06:40:32.504Z,4.70
2023-08-11T06:41:32.486Z,4.90
2023-08-11T06:42:32.461Z,4.90
2023-08-11T06:43:32.449Z,4.70
2023-08-11T06:44:32.487Z,4.90
2023-08-11T06:45:32.462Z,4.90
2023-08-11T06:46:32.452Z,4.80
2023-08-11T06:47:32.437Z,4.70
2023-08-11T06:48:32.401Z,4.40
2023-08-11T06:49:32.384Z,4.90
2023-08-11T06:50:33.202Z,4.50
2023-08-11T06:51:32.369Z,4.30
2023-08-11T06:52:32.357Z,4.70
2023-08-11T06:53:32.333Z,4.60
2023-08-11T06:54:32.314Z,4.80
2023-08-11T06:55:32.303Z,4.40
2023-08-11T06:56:32.329Z,4.30
2023-08-11T06:57:32.329Z,4.60
2023-08-11T06:58:32.290Z,5.20
2023-08-11T06:59:32.262Z,5.60
2023-08-11T07:00:32.257Z,4.90
2023-08-11T07:01:32.281Z,4.50
2023-08-11T07:02:32.301Z,4.30
2023-08-11T07:03:32.287Z,4.00
2023-08-11T07:04:32.193Z,4.30
2023-08-11T07:05:32.180Z,4.10
2023-08-11T07:06:32.168Z,4.40
2023-08-11T07:07:32.163Z,4.60
2023-08-11T07:08:32.167Z,4.00
2023-08-11T07:09:32.104Z,4.40
2023-08-11T07:10:32.101Z,4.30
2023-08-11T07:11:32.091Z,4.30
2023-08-11T07:12:32.086Z,3.90
2023-08-11T07:13:32.071Z,4.40
2023-08-11T07:14:32.089Z,4.30
2023-08-11T07:15:32.022Z,3.90
2023-08-11T07:16:32.065Z,4.00
2023-08-11T07:17:32.058Z,4.10
2023-08-11T07:18:31.996Z,4.20
2023-08-11T07:19:31.986Z,4.40
2023-08-11T07:20:32.030Z,4.00
2023-08-11T07:21:32.029Z,4.20
2023-08-11T07:22:31.934Z,4.40
2023-08-11T07:23:31.937Z,4.60
2023-08-11T07:24:31.918Z,4.30
2023-08-11T07:25:31.892Z,4.20
2023-08-11T07:26:31.937Z,4.00
2023-08-11T07:27:31.888Z,4.40
2023-08-11T07:28:31.891Z,4.60
2023-08-11T07:29:31.853Z,4.20
2023-08-11T07:30:31.840Z,4.00
2023-08-11T07:31:31.839Z,5.90
2023-08-11T07:32:31.842Z,4.90
2023-08-11T07:33:31.805Z,6.20
2023-08-11T07:34:31.781Z,4.80
2023-08-11T07:35:31.787Z,4.10
2023-08-11T07:36:31.748Z,4.20
2023-08-11T07:37:31.744Z,4.10
2023-08-11T07:38:31.839Z,4.00
2023-08-11T07:39:31.717Z,4.00
2023-08-11T07:40:31.722Z,3.70
2023-08-11T07:41:31.697Z,4.00
2023-08-11T07:42:31.708Z,4.00
2023-08-11T07:43:31.662Z,4.10
2023-08-11T07:44:31.875Z,4.00
2023-08-11T07:45:31.642Z,3.70
2023-08-11T07:46:31.699Z,3.90
2023-08-11T07:47:31.657Z,4.20
2023-08-11T07:48:31.604Z,4.00
2023-08-11T07:49:31.605Z,4.10
2023-08-11T07:50:31.626Z,4.00
2023-08-11T07:51:31.542Z,3.80
2023-08-11T07:52:31.525Z,3.80
2023-08-11T07:53:31.530Z,3.80
2023-08-11T07:54:31.569Z,4.00
2023-08-11T07:55:31.517Z,3.80
2023-08-11T07:56:31.524Z,3.90
2023-08-11T07:57:31.461Z,3.70
2023-08-11T07:58:31.458Z,4.20
2023-08-11T07:59:31.508Z,3.80
2023-08-11T08:00:31.415Z,3.70
2023-08-11T08:01:31.446Z,3.80
2023-08-11T08:02:31.462Z,4.20
2023-08-11T08:03:31.484Z,3.80
2023-08-11T08:04:31.370Z,3.90
2023-08-11T08:05:31.352Z,3.90
2023-08-11T08:06:31.336Z,3.70
2023-08-11T08:07:31.339Z,3.60
2023-08-11T08:08:31.341Z,3.60
2023-08-11T08:09:31.319Z,3.70
2023-08-11T08:10:31.286Z,3.90
2023-08-11T08:11:31.289Z,3.50
2023-08-11T08:12:31.261Z,3.70
2023-08-11T08:13:31.251Z,3.80
2023-08-11T08:14:31.330Z,3.70
2023-08-11T08:15:31.232Z,3.70
2023-08-11T08:16:31.226Z,3.80
2023-08-11T08:17:31.225Z,4.00
2023-08-11T08:18:31.177Z,3.70
2023-08-11T08:19:31.189Z,3.70
2023-08-11T08:20:31.185Z,4.20
2023-08-11T08:21:31.150Z,3.70
2023-08-11T08:22:31.139Z,3.40
2023-08-11T08:23:31.136Z,3.60
2023-08-11T08:24:31.131Z,3.70
2023-08-11T08:25:31.094Z,3.60
2023-08-11T08:26:31.241Z,3.40
2023-08-11T08:27:31.295Z,3.80
2023-08-11T08:28:33.333Z,7.60
2023-08-11T08:29:31.045Z,6.50
2023-08-11T08:30:31.094Z,5.10
2023-08-11T08:31:31.026Z,3.80
2023-08-11T08:32:31.085Z,3.60
2023-08-11T08:33:31.015Z,3.60
2023-08-11T08:34:30.972Z,8.50
2023-08-11T08:35:30.991Z,8.90
2023-08-11T08:36:30.957Z,6.90
2023-08-11T08:37:30.974Z,5.10
2023-08-11T08:38:30.920Z,3.70
2023-08-11T08:39:30.905Z,3.80
2023-08-11T08:40:30.896Z,3.70
2023-08-11T08:41:30.875Z,3.70
2023-08-11T08:42:30.861Z,3.50
2023-08-11T08:43:30.887Z,3.70
2023-08-11T08:44:32.852Z,3.70
2023-08-11T08:45:30.822Z,3.60
2023-08-11T08:46:30.869Z,3.50
2023-08-11T08:47:30.857Z,3.70
2023-08-11T08:48:30.790Z,3.70
2023-08-11T08:49:30.845Z,3.50
2023-08-11T08:50:30.771Z,3.80
2023-08-11T08:51:30.753Z,3.60
2023-08-11T08:52:30.724Z,3.80
2023-08-11T08:53:30.709Z,3.50
2023-08-11T08:54:30.741Z,3.60
2023-08-11T08:55:30.692Z,3.50
2023-08-11T08:56:30.679Z,3.40
2023-08-11T08:57:30.688Z,3.40
2023-08-11T08:58:30.653Z,3.50
2023-08-11T08:59:30.662Z,3.50
2023-08-11T09:00:30.659Z,3.50
2023-08-11T09:01:30.646Z,3.60
2023-08-11T09:02:30.641Z,3.30
2023-08-11T09:03:30.767Z,3.80
2023-08-11T09:04:30.745Z,3.70
2023-08-11T09:05:30.552Z,3.40
2023-08-11T09:06:30.573Z,3.30
2023-08-11T09:07:30.563Z,3.40
2023-08-11T09:08:30.524Z,3.50
2023-08-11T09:09:30.505Z,3.40
2023-08-11T09:10:30.514Z,3.50
2023-08-11T09:11:30.462Z,3.30
2023-08-11T09:12:30.538Z,3.40
2023-08-11T09:13:30.443Z,3.40
2023-08-11T09:14:30.435Z,3.30
2023-08-11T09:15:30.416Z,3.60
2023-08-11T09:16:30.460Z,3.40
2023-08-11T09:17:30.506Z,3.40
2023-08-11T09:18:30.494Z,3.40
2023-08-11T09:19:30.370Z,3.10
2023-08-11T09:20:30.420Z,3.20
2023-08-11T09:21:30.343Z,3.20
2023-08-11T09:22:30.317Z,3.00
2023-08-11T09:23:30.324Z,2.90
2023-08-11T09:24:30.340Z,3.40
2023-08-11T09:25:30.294Z,3.10
2023-08-11T09:26:30.276Z,3.10
2023-08-11T09:27:30.257Z,3.20
2023-08-11T09:28:30.269Z,2.80
2023-08-11T09:29:30.245Z,3.30
2023-08-11T09:30:30.263Z,3.20
2023-08-11T09:31:30.212Z,2.90
2023-08-11T09:32:30.214Z,3.10
2023-08-11T09:33:30.182Z,3.00
2023-08-11T09:34:30.165Z,3.00
2023-08-11T09:35:30.180Z,3.00
2023-08-11T09:36:30.160Z,3.10
2023-08-11T09:37:30.136Z,3.00
2023-08-11T09:38:30.114Z,3.10
2023-08-11T09:39:30.105Z,3.00
2023-08-11T09:40:30.166Z,3.00
2023-08-11T09:41:30.074Z,3.40
2023-08-11T09:42:30.107Z,2.90
2023-08-11T09:43:32.457Z,2.90
2023-08-11T09:44:30.058Z,3.00
2023-08-11T09:45:30.079Z,3.10
2023-08-11T09:46:32.343Z,3.20
2023-08-11T09:47:30.163Z,3.00
2023-08-11T09:48:30.012Z,2.90
2023-08-11T09:49:29.985Z,2.90
2023-08-11T09:50:29.972Z,2.90
2023-08-11T09:51:29.941Z,2.90
2023-08-11T09:52:29.943Z,2.90
2023-08-11T09:53:30.004Z,3.20
2023-08-11T09:54:29.915Z,2.80
2023-08-11T09:55:29.893Z,2.80
2023-08-11T09:56:29.873Z,2.90
2023-08-11T09:57:29.877Z,3.50
2023-08-11T09:58:29.861Z,3.00
2023-08-11T09:59:30.412Z,2.80
2023-08-11T10:00:29.839Z,3.00
2023-08-11T10:01:29.879Z,3.30
2023-08-11T10:02:29.974Z,2.80
2023-08-11T10:03:29.930Z,2.80
2023-08-11T10:04:29.760Z,2.80
2023-08-11T10:05:30.818Z,3.00
2023-08-11T10:06:29.753Z,3.30
2023-08-11T10:07:29.734Z,2.80
2023-08-11T10:08:29.731Z,2.80
2023-08-11T10:09:29.711Z,2.80
2023-08-11T10:10:29.722Z,2.80
2023-08-11T10:11:29.688Z,3.20
2023-08-11T10:12:29.663Z,2.70
2023-08-11T10:13:29.658Z,2.70
2023-08-11T10:14:29.650Z,2.70
2023-08-11T10:15:29.684Z,2.70
2023-08-11T10:16:29.607Z,2.50
2023-08-11T10:17:29.663Z,2.70
2023-08-11T10:18:29.586Z,2.70
2023-08-11T10:19:29.574Z,2.60
2023-08-11T10:20:29.587Z,2.70
2023-08-11T10:21:29.565Z,2.70
2023-08-11T10:22:29.526Z,2.60
2023-08-11T10:23:29.597Z,2.70
2023-08-11T10:24:29.544Z,2.90
2023-08-11T10:25:29.492Z,2.60
2023-08-11T10:26:29.518Z,2.80
2023-08-11T10:27:29.470Z,2.70
2023-08-11T10:28:29.461Z,2.70
2023-08-11T10:29:29.446Z,2.70
2023-08-11T10:30:29.428Z,2.90
2023-08-11T10:31:29.436Z,2.60
2023-08-11T10:32:29.439Z,2.70
2023-08-11T10:33:29.388Z,2.60
2023-08-11T10:34:29.375Z,2.80
2023-08-11T10:35:29.366Z,2.60
2023-08-11T10:36:29.342Z,2.70
2023-08-11T10:37:29.336Z,2.70
2023-08-11T10:38:29.353Z,2.80
2023-08-11T10:39:29.327Z,2.70
2023-08-11T10:40:29.293Z,2.50
2023-08-11T10:41:29.286Z,2.60
2023-08-11T10:42:29.279Z,2.60
2023-08-11T10:43:29.280Z,2.50
2023-08-11T10:44:29.259Z,2.80
2023-08-11T10:45:29.356Z,2.50
2023-08-11T10:46:29.262Z,2.70
2023-08-11T10:47:29.235Z,2.50
2023-08-11T10:48:29.266Z,2.50
2023-08-11T10:49:29.167Z,2.30
2023-08-11T10:50:29.177Z,2.60
2023-08-11T10:51:29.157Z,2.50
2023-08-11T10:52:29.156Z,2.40
2023-08-11T10:53:29.155Z,2.50
2023-08-11T10:54:29.128Z,2.40
2023-08-11T10:55:29.089Z,2.80
2023-08-11T10:56:29.127Z,2.50
2023-08-11T10:57:29.077Z,2.60
2023-08-11T10:58:29.060Z,2.40
2023-08-11T10:59:29.067Z,2.50
2023-08-11T11:00:29.024Z,2.50
2023-08-11T11:01:29.024Z,2.40
2023-08-11T11:02:29.024Z,2.30
2023-08-11T11:03:28.992Z,2.60
2023-08-11T11:04:29.031Z,2.50
2023-08-11T11:05:29.000Z,2.40
2023-08-11T11:06:28.959Z,2.40
2023-08-11T11:07:28.946Z,2.60
2023-08-11T11:08:28.944Z,2.40
2023-08-11T11:09:29.024Z,2.60
2023-08-11T11:10:39.668Z,2.30
2023-08-11T11:11:28.935Z,2.30
2023-08-11T11:12:28.872Z,2.40
2023-08-11T11:13:28.859Z,2.30
2023-08-11T11:14:31.218Z,2.40
2023-08-11T11:15:28.994Z,2.00
2023-08-11T11:16:28.822Z,2.10
2023-08-11T11:17:28.855Z,2.30
2023-08-11T11:18:28.802Z,2.20
2023-08-11T11:19:28.847Z,2.40
2023-08-11T11:20:28.768Z,2.20
2023-08-11T11:21:28.776Z,2.30
2023-08-11T11:22:28.750Z,2.40
2023-08-11T11:23:28.772Z,2.20
2023-08-11T11:24:28.725Z,2.40
2023-08-11T11:25:28.716Z,2.40
2023-08-11T11:26:28.692Z,2.30
2023-08-11T11:27:28.707Z,2.40
2023-08-11T11:28:28.723Z,2.30
2023-08-11T11:29:28.685Z,2.20
2023-08-11T11:30:28.644Z,2.40
2023-08-11T11:31:28.667Z,2.40
2023-08-11T11:32:28.645Z,2.40
2023-08-11T11:33:28.598Z,2.30
2023-08-11T11:34:28.654Z,2.90
2023-08-11T11:35:28.615Z,3.20
2023-08-11T11:36:28.588Z,9.00
2023-08-11T11:37:28.549Z,3.30
2023-08-11T11:38:28.543Z,2.60
2023-08-11T11:39:28.516Z,2.40
2023-08-11T11:40:28.515Z,2.20
2023-08-11T11:41:28.549Z,2.60
2023-08-11T11:42:28.484Z,2.30
2023-08-11T11:43:28.485Z,2.20
2023-08-11T11:44:28.463Z,2.40
2023-08-11T11:45:28.462Z,2.10
2023-08-11T11:46:28.462Z,2.20
2023-08-11T11:47:28.502Z,2.40
2023-08-11T11:48:28.424Z,2.20
2023-08-11T11:49:30.519Z,2.20
2023-08-11T11:50:28.385Z,2.10
2023-08-11T11:51:28.372Z,2.50
2023-08-11T11:52:28.363Z,2.30
2023-08-11T11:53:28.382Z,2.20
2023-08-11T11:54:28.364Z,2.50
2023-08-11T11:55:28.333Z,2.30
2023-08-11T11:56:28.327Z,2.30
2023-08-11T11:57:28.312Z,2.20
2023-08-11T11:58:28.324Z,2.40
2023-08-11T11:59:28.272Z,2.40
2023-08-11T12:00:28.272Z,2.20
2023-08-11T12:01:28.269Z,2.30
2023-08-11T12:02:28.245Z,1.90
2023-08-11T12:03:28.224Z,2.40
2023-08-11T12:04:28.399Z,2.20
2023-08-11T12:05:28.201Z,2.30
2023-08-11T12:06:28.200Z,3.50
2023-08-11T12:07:28.186Z,2.40
2023-08-11T12:08:28.150Z,19.10
2023-08-11T12:09:28.152Z,2.70
2023-08-11T12:10:28.158Z,2.60
2023-08-11T12:11:28.131Z,2.20
2023-08-11T12:12:28.101Z,2.20
2023-08-11T12:13:28.084Z,2.20
2023-08-11T12:14:28.144Z,2.10
2023-08-11T12:15:28.085Z,2.30
2023-08-11T12:16:28.174Z,2.30
2023-08-11T12:17:28.053Z,2.10
2023-08-11T12:18:28.027Z,2.40
2023-08-11T12:19:28.024Z,2.20
2023-08-11T12:20:28.019Z,2.20
2023-08-11T12:21:28.007Z,2.10
2023-08-11T12:22:28.014Z,2.20
2023-08-11T12:23:27.984Z,2.20
2023-08-11T12:24:27.956Z,2.30
2023-08-11T12:25:27.942Z,2.00
2023-08-11T12:26:27.962Z,2.20
2023-08-11T12:27:27.937Z,2.30
2023-08-11T12:28:27.944Z,2.20
2023-08-11T12:29:27.906Z,2.10
2023-08-11T12:30:27.897Z,2.10
2023-08-11T12:31:27.864Z,2.30
2023-08-11T12:32:27.867Z,2.40
2023-08-11T12:33:27.981Z,2.20
2023-08-11T12:34:27.879Z,2.20
2023-08-11T12:35:27.815Z,2.30
2023-08-11T12:36:27.813Z,2.00
2023-08-11T12:37:27.785Z,2.10
2023-08-11T12:38:27.774Z,2.00
2023-08-11T12:39:27.826Z,2.00
2023-08-11T12:40:27.757Z,2.10
2023-08-11T12:41:27.755Z,2.10
2023-08-11T12:42:27.729Z,2.80
2023-08-11T12:43:27.732Z,2.40
2023-08-11T12:44:27.707Z,14.30
2023-08-11T12:45:27.750Z,11.40
2023-08-11T12:46:27.706Z,2.30
2023-08-11T12:47:27.710Z,2.30
2023-08-11T12:48:27.666Z,2.10
2023-08-11T12:49:27.664Z,2.00
2023-08-11T12:50:27.641Z,2.10
2023-08-11T12:51:27.729Z,2.10
2023-08-11T12:52:27.614Z,2.10
2023-08-11T12:53:27.607Z,2.20
2023-08-11T12:54:27.585Z,2.20
2023-08-11T12:55:27.609Z,2.00
2023-08-11T12:56:27.609Z,2.30
2023-08-11T12:57:27.555Z,2.10
2023-08-11T12:58:27.538Z,2.30
2023-08-11T12:59:27.519Z,2.10
2023-08-11T13:00:27.511Z,2.40
2023-08-11T13:01:27.557Z,2.10
2023-08-11T13:02:27.601Z,2.10
2023-08-11T13:03:27.521Z,2.10
2023-08-11T13:04:27.452Z,1.80
2023-08-11T13:05:27.479Z,2.10
2023-08-11T13:06:27.429Z,2.00
2023-08-11T13:07:27.469Z,2.10
2023-08-11T13:08:27.414Z,4.90
2023-08-11T13:09:27.407Z,2.00
2023-08-11T13:10:27.391Z,2.10
2023-08-11T13:11:27.374Z,1.90
2023-08-11T13:12:27.357Z,2.00
2023-08-11T13:13:27.375Z,1.90
2023-08-11T13:14:27.378Z,2.00
2023-08-11T13:15:27.334Z,2.00
2023-08-11T13:16:27.403Z,2.20
2023-08-11T13:17:27.317Z,2.00
2023-08-11T13:18:27.275Z,2.00