createdAt,value
2022-10-06T00:01:04.288Z,100545.69
2022-10-06T00:03:31.376Z,100546.94
2022-10-06T00:06:05.918Z,100544.06
2022-10-06T00:08:35.861Z,100540.75
2022-10-06T00:11:03.141Z,100539.31
2022-10-06T00:13:30.261Z,100535.78
2022-10-06T00:15:57.703Z,100545.75
2022-10-06T00:18:24.983Z,100545.97
2022-10-06T00:21:01.160Z,100556.13
2022-10-06T00:23:29.144Z,100561.50
2022-10-06T00:25:56.457Z,100564.19
2022-10-06T00:28:23.524Z,100576.03
2022-10-06T00:30:53.302Z,100572.50
2022-10-06T00:33:20.783Z,100574.38
2022-10-06T00:35:55.453Z,100579.78
2022-10-06T00:38:22.639Z,100576.25
2022-10-06T00:40:50.946Z,100579.97
2022-10-06T00:43:44.850Z,100582.03
2022-10-06T00:46:26.911Z,100580.41
2022-10-06T00:49:25.994Z,100585.19
2022-10-06T00:52:00.292Z,100578.34
2022-10-06T00:54:28.616Z,100585.63
2022-10-06T00:56:55.818Z,100576.91
2022-10-06T00:59:22.861Z,100573.59
2022-10-06T01:02:09.785Z,100584.59
2022-10-06T01:04:42.125Z,100586.47
2022-10-06T01:07:09.969Z,100585.63
2022-10-06T01:09:37.630Z,100587.50
2022-10-06T01:12:07.603Z,100596.41
2022-10-06T01:14:37.631Z,100586.03
2022-10-06T01:17:32.840Z,100582.72
2022-10-06T01:20:09.229Z,100584.38
2022-10-06T01:22:48.391Z,100587.09
2022-10-06T01:25:18.498Z,100594.34
2022-10-06T01:27:53.448Z,100592.69
2022-10-06T01:30:36.244Z,100600.78
2022-10-06T01:33:03.815Z,100604.28
2022-10-06T01:35:32.447Z,100608.84
2022-10-06T01:38:00.367Z,100609.91
2022-10-06T01:40:29.254Z,100612.78
2022-10-06T01:42:58.867Z,100615.47
2022-10-06T01:45:27.227Z,100614.84
2022-10-06T01:47:54.222Z,100610.50
2022-10-06T01:50:21.978Z,100613.22
2022-10-06T01:52:49.031Z,100623.38
2022-10-06T01:55:17.217Z,100629.59
2022-10-06T01:57:44.739Z,100642.22
2022-10-06T02:00:13.334Z,100646.97
2022-10-06T02:02:42.303Z,100636.22
2022-10-06T02:05:10.035Z,100634.56
2022-10-06T02:07:40.219Z,100645.31
2022-10-06T02:10:08.098Z,100645.31
2022-10-06T02:12:35.799Z,100643.69
2022-10-06T02:15:03.522Z,100650.09
2022-10-06T02:17:31.284Z,100654.44
2022-10-06T02:19:58.228Z,100652.81
2022-10-06T02:22:26.675Z,100654.66
2022-10-06T02:24:53.651Z,100655.50
2022-10-06T02:27:20.827Z,100666.47
2022-10-06T02:29:49.188Z,100681.81
2022-10-06T02:32:16.617Z,100674.75
2022-10-06T02:34:44.733Z,100673.09
2022-10-06T02:37:15.726Z,100683.25
2022-10-06T02:39:42.770Z,100681.81
2022-10-06T02:42:09.738Z,100691.94
2022-10-06T02:44:38.450Z,100693.81
2022-10-06T02:47:05.459Z,100692.16
2022-10-06T02:49:32.403Z,100699.63
2022-10-06T02:51:59.416Z,100706.06
2022-10-06T02:54:26.865Z,100718.88
2022-10-06T02:56:53.792Z,100720.94
2022-10-06T02:59:21.097Z,100721.16
2022-10-06T03:01:48.272Z,100724.06
2022-10-06T03:04:18.055Z,100721.78
2022-10-06T03:06:45.356Z,100723.59
2022-10-06T03:09:19.094Z,100723.16
2022-10-06T03:11:46.271Z,100725.03
2022-10-06T03:14:33.483Z,100722.75
2022-10-06T03:17:00.518Z,100737.06
2022-10-06T03:19:29.679Z,100734.38
2022-10-06T03:21:56.676Z,100737.06
2022-10-06T03:24:32.343Z,100740.78
2022-10-06T03:27:00.087Z,100736.44
2022-10-06T03:29:29.074Z,100747.22
2022-10-06T03:31:58.398Z,100750.94
2022-10-06T03:34:25.807Z,100750.28
2022-10-06T03:36:53.260Z,100755.69
2022-10-06T03:39:22.606Z,100760.03
2022-10-06T03:41:50.574Z,100763.75
2022-10-06T03:44:17.770Z,100763.75
2022-10-06T03:46:45.022Z,100781.56
2022-10-06T03:49:12.411Z,100793.16
2022-10-06T03:51:41.958Z,100795.66
2022-10-06T03:54:14.951Z,100798.97
2022-10-06T03:56:44.508Z,100808.09
2022-10-06T03:59:17.189Z,100804.38
2022-10-06T04:01:48.622Z,100806.03
2022-10-06T04:04:28.826Z,100815.13
2022-10-06T04:07:03.131Z,100821.34
2022-10-06T04:09:30.158Z,100832.94
2022-10-06T04:11:57.580Z,100852.63
2022-10-06T04:14:25.236Z,100859.88
2022-10-06T04:16:52.376Z,100864.22
2022-10-06T04:19:28.048Z,100849.09
2022-10-06T04:21:56.087Z,100850.13
2022-10-06T04:24:24.863Z,100863.59
2022-10-06T04:26:52.554Z,100871.69
2022-10-06T04:29:21.049Z,100862.78
2022-10-06T04:31:52.670Z,100872.72
2022-10-06T04:34:28.496Z,100878.94
2022-10-06T04:36:55.761Z,100874.38
2022-10-06T04:39:22.791Z,100867.94
2022-10-06T04:41:49.758Z,100858.22
2022-10-06T04:44:24.330Z,100848.28
2022-10-06T04:46:52.878Z,100857.19
2022-10-06T04:49:21.011Z,100875.00
2022-10-06T04:51:51.286Z,100873.13
2022-10-06T04:54:19.272Z,100876.66
2022-10-06T04:56:48.490Z,100873.13
2022-10-06T04:59:17.335Z,100874.81
2022-10-06T05:01:45.683Z,100881.03
2022-10-06T05:04:14.353Z,100890.75
2022-10-06T05:06:42.783Z,100905.25
2022-10-06T05:09:15.669Z,100915.00
2022-10-06T05:11:48.121Z,100922.25
2022-10-06T05:14:17.872Z,100919.56
2022-10-06T05:16:47.675Z,100929.66
2022-10-06T05:19:15.279Z,100933.41
2022-10-06T05:21:42.550Z,100936.09
2022-10-06T05:24:13.438Z,100932.56
2022-10-06T05:26:40.566Z,100940.66
2022-10-06T05:29:11.076Z,100950.59
2022-10-06T05:31:38.912Z,100951.41
2022-10-06T05:34:07.161Z,100949.75
2022-10-06T05:36:35.208Z,100950.78
2022-10-06T05:39:03.183Z,100954.53
2022-10-06T05:41:38.046Z,100947.66
2022-10-06T05:44:08.655Z,100955.72
2022-10-06T05:46:38.062Z,100961.31
2022-10-06T05:49:09.130Z,100965.03
2022-10-06T05:51:41.572Z,100973.13
2022-10-06T05:54:14.352Z,100970.44
2022-10-06T05:56:41.508Z,100974.16
2022-10-06T05:59:08.530Z,100982.22
2022-10-06T06:01:43.658Z,100988.66
2022-10-06T06:04:17.974Z,100990.31
2022-10-06T06:06:51.910Z,100991.50
2022-10-06T06:09:23.161Z,100999.41
2022-10-06T06:11:53.296Z,101004.81
2022-10-06T06:14:42.894Z,101008.69
2022-10-06T06:17:12.048Z,101013.25
2022-10-06T06:19:39.038Z,101019.69
2022-10-06T06:22:07.432Z,101019.69
2022-10-06T06:24:37.521Z,101024.03
2022-10-06T06:27:04.590Z,101024.84
2022-10-06T06:29:31.754Z,101028.38
2022-10-06T06:31:59.734Z,101040.81
2022-10-06T06:34:27.328Z,101043.50
2022-10-06T06:36:55.832Z,101047.06
2022-10-06T06:39:22.971Z,101050.56
2022-10-06T06:41:50.975Z,101054.09
2022-10-06T06:44:31.574Z,101061.13
2022-10-06T06:47:02.611Z,101063.63
2022-10-06T06:49:30.028Z,101066.94
2022-10-06T06:52:04.664Z,101071.34
2022-10-06T06:54:33.778Z,101074.66
2022-10-06T06:57:07.004Z,101087.91
2022-10-06T06:59:34.150Z,101091.06
2022-10-06T07:02:01.337Z,101102.47
2022-10-06T07:04:32.821Z,101105.81
2022-10-06T07:07:00.093Z,101107.47
2022-10-06T07:09:30.280Z,101107.31
2022-10-06T07:12:11.593Z,101103.56
2022-10-06T07:15:02.525Z,101103.38
2022-10-06T07:17:49.842Z,101110.22
2022-10-06T07:20:36.439Z,101118.13
2022-10-06T07:23:23.369Z,101123.09
2022-10-06T07:25:53.245Z,101129.13
2022-10-06T07:28:21.189Z,101133.94
2022-10-06T07:30:48.239Z,101120.91
2022-10-06T07:33:19.420Z,101134.59
2022-10-06T07:35:47.814Z,101140.25
2022-10-06T07:38:18.545Z,101138.84
2022-10-06T07:41:17.861Z,101152.72
2022-10-06T07:43:43.839Z,101151.13
2022-10-06T07:46:12.117Z,101154.06
2022-10-06T07:48:43.134Z,101155.13
2022-10-06T07:51:16.391Z,101154.50
2022-10-06T07:53:50.090Z,101163.47
2022-10-06T07:56:28.352Z,101157.94
2022-10-06T07:58:58.603Z,101160.47
2022-10-06T08:01:30.678Z,101161.94
2022-10-06T08:03:57.713Z,101162.22
2022-10-06T08:06:24.794Z,101167.25
2022-10-06T08:08:56.603Z,101167.09
2022-10-06T08:11:23.812Z,101172.31
2022-10-06T08:13:51.969Z,101174.81
2022-10-06T08:16:22.797Z,101179.41
2022-10-06T08:18:53.093Z,101173.59
2022-10-06T08:21:34.285Z,101168.63
2022-10-06T08:24:02.071Z,101171.13
2022-10-06T08:26:31.138Z,101172.78
2022-10-06T08:29:03.156Z,101177.16
2022-10-06T08:31:31.926Z,101179.88
2022-10-06T08:33:59.041Z,101172.78
2022-10-06T08:36:31.561Z,101183.59
2022-10-06T08:39:00.845Z,101188.97
2022-10-06T08:41:36.931Z,101182.56
2022-10-06T08:44:15.781Z,101196.06
2022-10-06T08:47:05.315Z,101193.38
2022-10-06T08:49:40.602Z,101203.97
2022-10-06T08:52:35.533Z,101206.44
2022-10-06T08:55:17.060Z,101208.53
2022-10-06T08:58:17.439Z,101217.28
2022-10-06T09:00:44.679Z,101218.94
2022-10-06T09:03:28.437Z,101218.09
2022-10-06T09:06:12.242Z,101218.53
2022-10-06T09:08:53.863Z,101219.53
2022-10-06T09:11:41.787Z,101223.50
2022-10-06T09:14:53.827Z,101220.59
2022-10-06T09:17:37.558Z,101226.25
2022-10-06T09:20:30.079Z,101233.53
2022-10-06T09:22:57.370Z,101228.59
2022-10-06T09:25:29.008Z,101227.75
2022-10-06T09:27:59.111Z,101231.53
2022-10-06T09:30:27.159Z,101240.47
2022-10-06T09:33:04.528Z,101244.19
2022-10-06T09:35:32.830Z,101233.81
2022-10-06T09:38:08.943Z,101244.19
2022-10-06T09:40:51.214Z,101244.56
2022-10-06T09:43:28.527Z,101245.41
2022-10-06T09:46:21.215Z,101246.78
2022-10-06T09:48:48.164Z,101247.38
2022-10-06T09:51:17.950Z,101248.19
2022-10-06T09:54:11.096Z,101245.88
2022-10-06T09:56:44.972Z,101250.81
2022-10-06T09:59:39.132Z,101253.88
2022-10-06T10:02:29.534Z,101247.16
2022-10-06T10:04:58.337Z,101253.59
2022-10-06T10:07:29.579Z,101245.41
2022-10-06T10:10:21.839Z,101256.03
2022-10-06T10:12:54.149Z,101254.72
2022-10-06T10:15:20.931Z,101252.16
2022-10-06T10:18:11.797Z,101259.06
2022-10-06T10:20:59.901Z,101249.81
2022-10-06T10:23:42.855Z,101250.41
2022-10-06T10:26:32.401Z,101247.06
2022-10-06T10:29:49.937Z,101250.38
2022-10-06T10:35:56.943Z,101255.38
2022-10-06T10:38:26.048Z,101261.38
2022-10-06T10:41:06.710Z,101255.31
2022-10-06T10:43:49.416Z,101251.91
2022-10-06T10:46:32.603Z,101260.44
2022-10-06T10:49:19.856Z,101258.50
2022-10-06T10:52:18.730Z,101255.50
2022-10-06T10:54:58.995Z,101261.34
2022-10-06T10:57:35.046Z,101259.00
2022-10-06T11:00:15.207Z,101255.84
2022-10-06T11:02:42.211Z,101250.38
2022-10-06T11:06:00.925Z,101245.72
2022-10-06T11:08:38.284Z,101246.00
2022-10-06T11:11:31.625Z,101261.78
2022-10-06T11:14:03.671Z,101251.38
2022-10-06T11:17:11.179Z,101254.84
2022-10-06T11:20:02.106Z,101242.16
2022-10-06T11:22:45.847Z,101241.16
2022-10-06T11:25:21.627Z,101234.50
2022-10-06T11:28:08.552Z,101244.41
2022-10-06T11:31:46.596Z,101255.41
2022-10-06T11:34:14.491Z,101250.13
2022-10-06T11:37:02.657Z,101243.75
2022-10-06T11:40:02.873Z,101242.81
2022-10-06T11:43:01.318Z,101241.16
2022-10-06T11:45:40.682Z,101231.94
2022-10-06T11:48:07.632Z,101242.91
2022-10-06T11:50:44.539Z,101237.03
2022-10-06T11:53:37.124Z,101238.59
2022-10-06T11:56:33.022Z,101233.44
2022-10-06T11:58:59.811Z,101225.84
2022-10-06T12:01:33.382Z,101219.50
2022-10-06T12:04:09.475Z,101210.41
2022-10-06T12:06:42.664Z,101202.56
2022-10-06T12:09:40.873Z,101214.56
2022-10-06T12:12:19.548Z,101203.78
2022-10-06T12:18:16.830Z,101207.69
2022-10-06T12:21:18.393Z,101205.91
2022-10-06T12:23:52.747Z,101207.94
2022-10-06T12:26:47.691Z,101211.09
2022-10-06T12:29:42.191Z,101201.75
2022-10-06T12:32:50.391Z,101202.22
2022-10-06T12:35:44.868Z,101202.69
2022-10-06T12:38:30.542Z,101199.84
2022-10-06T12:40:57.958Z,101199.59
2022-10-06T12:43:34.952Z,101202.75
2022-10-06T12:46:42.413Z,101196.28
2022-10-06T12:49:35.285Z,101190.84
2022-10-06T12:52:34.068Z,101189.78
2022-10-06T12:55:43.863Z,101183.88
2022-10-06T12:58:32.337Z,101189.31
2022-10-06T13:01:13.163Z,101195.66
2022-10-06T13:03:40.175Z,101198.38
2022-10-06T13:06:09.359Z,101194.84
2022-10-06T13:08:39.019Z,101183.72
2022-10-06T13:11:27.229Z,101188.00
2022-10-06T13:13:59.150Z,101182.41
2022-10-06T13:16:40.632Z,101181.00
2022-10-06T13:19:27.433Z,101185.72
2022-10-06T13:21:54.947Z,101172.75
2022-10-06T13:24:27.058Z,101175.47
2022-10-06T13:26:54.664Z,101164.34
2022-10-06T13:29:25.852Z,101168.97
2022-10-06T13:31:55.719Z,101169.91
2022-10-06T13:34:41.909Z,101170.25
2022-10-06T13:37:14.403Z,101165.91
2022-10-06T13:39:41.488Z,101166.97
2022-10-06T13:42:17.821Z,101168.16
2022-10-06T13:45:00.650Z,101168.75
2022-10-06T13:53:31.889Z,101168.88
2022-10-06T13:55:59.116Z,101174.66
2022-10-06T13:58:30.084Z,101170.03
2022-10-06T14:01:03.478Z,101164.16
2022-10-06T14:06:18.847Z,101162.00
2022-10-06T14:08:54.510Z,101166.38
2022-10-06T14:11:26.432Z,101159.28
2022-10-06T14:14:06.325Z,101162.59
2022-10-06T14:16:33.391Z,101169.69
2022-10-06T14:19:05.952Z,101162.00
2022-10-06T14:21:41.705Z,101155.16
2022-10-06T14:24:19.339Z,101157.63
2022-10-06T14:26:52.020Z,101160.13
2022-10-06T14:29:19.528Z,101159.97
2022-10-06T14:31:47.142Z,101157.50
2022-10-06T14:34:18.156Z,101159.59
2022-10-06T14:36:48.627Z,101151.19
2022-10-06T14:39:15.966Z,101152.88
2022-10-06T14:41:44.612Z,101151.19
2022-10-06T14:44:13.088Z,101143.03
2022-10-06T14:46:42.272Z,101146.63
2022-10-06T14:49:12.274Z,101144.94
2022-10-06T14:51:41.010Z,101138.91
2022-10-06T14:54:10.349Z,101143.78
2022-10-06T14:56:39.007Z,101142.13
2022-10-06T14:59:09.648Z,101141.97
2022-10-06T15:01:39.987Z,101135.97
2022-10-06T15:04:19.643Z,101135.97
2022-10-06T15:07:06.019Z,101136.28
2022-10-06T15:09:33.162Z,101129.66
2022-10-06T15:12:00.751Z,101131.63
2022-10-06T15:14:29.496Z,101142.94
2022-10-06T15:16:59.992Z,101141.75
2022-10-06T15:19:27.156Z,101135.59
2022-10-06T15:21:54.432Z,101137.34
2022-10-06T15:24:21.512Z,101132.00
2022-10-06T15:27:06.856Z,101133.53
2022-10-06T15:29:37.396Z,101127.81
2022-10-06T15:32:06.006Z,101124.56
2022-10-06T15:34:34.283Z,101129.03
2022-10-06T15:37:01.891Z,101133.28
2022-10-06T15:39:36.431Z,101125.81
2022-10-06T15:42:04.041Z,101121.66
2022-10-06T15:44:34.654Z,101123.75
2022-10-06T15:47:03.825Z,101120.69
2022-10-06T15:49:32.666Z,101118.66
2022-10-06T15:52:03.511Z,101116.59
2022-10-06T15:54:40.624Z,101122.94
2022-10-06T15:57:17.929Z,101121.97
2022-10-06T15:59:47.483Z,101119.53
2022-10-06T16:02:17.043Z,101112.91
2022-10-06T16:04:45.258Z,101116.28
2022-10-06T16:07:19.235Z,101112.56
2022-10-06T16:09:49.358Z,101116.41
2022-10-06T16:12:24.725Z,101116.94
2022-10-06T16:14:51.990Z,101120.38
2022-10-06T16:17:19.085Z,101116.91
2022-10-06T16:19:46.874Z,101118.41
2022-10-06T16:22:19.756Z,101122.63
2022-10-06T16:24:46.805Z,101117.63
2022-10-06T16:27:15.564Z,101120.75
2022-10-06T16:29:42.770Z,101113.91
2022-10-06T16:32:09.719Z,101114.56
2022-10-06T16:34:36.689Z,101114.38
2022-10-06T16:37:03.683Z,101113.59
2022-10-06T16:39:30.623Z,101117.41
2022-10-06T16:41:57.773Z,101122.06
2022-10-06T16:44:24.826Z,101120.44
2022-10-06T16:46:51.897Z,101120.72
2022-10-06T16:49:19.630Z,101124.09
2022-10-06T16:51:46.619Z,101121.47
2022-10-06T16:54:16.936Z,101121.31
2022-10-06T16:56:51.680Z,101120.50
2022-10-06T16:59:25.913Z,101122.22
2022-10-06T17:01:53.048Z,101121.88
2022-10-06T17:04:23.634Z,101125.47
2022-10-06T17:06:53.146Z,101126.31
2022-10-06T17:09:23.589Z,101120.91
2022-10-06T17:11:54.095Z,101127.97
2022-10-06T17:14:22.196Z,101125.03
2022-10-06T17:16:52.978Z,101126.28
2022-10-06T17:19:21.687Z,101133.72
2022-10-06T17:21:52.717Z,101128.28
2022-10-06T17:24:27.641Z,101135.31
2022-10-06T17:26:54.915Z,101143.75
2022-10-06T17:29:23.072Z,101136.63
2022-10-06T17:31:56.035Z,101137.25
2022-10-06T17:34:26.531Z,101138.69
2022-10-06T17:36:57.585Z,101140.09
2022-10-06T17:39:24.663Z,101145.09
2022-10-06T17:41:53.631Z,101146.31
2022-10-06T17:44:25.799Z,101144.22
2022-10-06T17:46:57.171Z,101143.78
2022-10-06T17:49:26.020Z,101146.03
2022-10-06T17:51:55.491Z,101142.06
2022-10-06T17:54:25.459Z,101144.34
2022-10-06T17:56:56.143Z,101146.38
2022-10-06T17:59:30.220Z,101148.66
2022-10-06T18:02:00.494Z,101149.03
2022-10-06T18:04:28.711Z,101148.63
2022-10-06T18:06:55.955Z,101144.44
2022-10-06T18:09:23.251Z,101140.28
2022-10-06T18:11:55.647Z,101145.25
2022-10-06T18:14:26.467Z,101142.94
2022-10-06T18:16:59.084Z,101140.81
2022-10-06T18:19:32.755Z,101138.34
2022-10-06T18:22:03.633Z,101137.91
2022-10-06T18:24:31.583Z,101136.41
2022-10-06T18:27:01.334Z,101134.75
2022-10-06T18:29:32.524Z,101136.00
2022-10-06T18:32:27.311Z,101133.47
2022-10-06T18:37:35.094Z,101135.13
2022-10-06T18:40:05.844Z,101134.28
2022-10-06T18:42:33.038Z,101132.16
2022-10-06T18:45:19.016Z,101124.28
2022-10-06T18:48:04.344Z,101118.44
2022-10-06T18:50:32.149Z,101119.66
2022-10-06T18:52:59.086Z,101120.84
2022-10-06T18:55:27.760Z,101123.75
2022-10-06T18:57:54.713Z,101118.38
2022-10-06T19:00:22.433Z,101122.09
2022-10-06T19:02:51.722Z,101118.75
2022-10-06T19:05:18.991Z,101123.50
2022-10-06T19:07:46.345Z,101123.69
2022-10-06T19:10:13.959Z,101129.28
2022-10-06T19:12:40.887Z,101117.06
2022-10-06T19:15:08.360Z,101128.81
2022-10-06T19:17:35.711Z,101124.66
2022-10-06T19:20:02.704Z,101118.66
2022-10-06T19:22:29.671Z,101112.81
2022-10-06T19:24:56.620Z,101116.53
2022-10-06T19:27:24.975Z,101121.91
2022-10-06T19:29:56.310Z,101118.59
2022-10-06T19:32:27.959Z,101122.13
2022-10-06T19:34:57.778Z,101120.63
2022-10-06T19:37:27.414Z,101120.00
2022-10-06T19:39:54.442Z,101120.19
2022-10-06T19:42:40.101Z,101125.94
2022-10-06T19:45:09.539Z,101114.53
2022-10-06T19:47:36.536Z,101119.28
2022-10-06T19:50:10.305Z,101124.00
2022-10-06T19:52:37.664Z,101133.31
2022-10-06T19:55:05.290Z,101132.69
2022-10-06T19:57:33.516Z,101132.88
2022-10-06T20:00:00.763Z,101129.53
2022-10-06T20:02:28.753Z,101128.91
2022-10-06T20:04:56.456Z,101135.66
2022-10-06T20:07:29.978Z,101128.63
2022-10-06T20:09:56.972Z,101129.03
2022-10-06T20:12:25.486Z,101137.28
2022-10-06T20:14:53.828Z,101132.91
2022-10-06T20:17:21.455Z,101134.78
2022-10-06T20:19:48.433Z,101130.41
2022-10-06T20:22:15.667Z,101134.13
2022-10-06T20:24:43.027Z,101126.25
2022-10-06T20:27:10.194Z,101126.47
2022-10-06T20:29:37.169Z,101127.47
2022-10-06T20:32:05.024Z,101121.44
2022-10-06T20:34:32.807Z,101129.72
2022-10-06T20:37:04.568Z,101121.84
2022-10-06T20:39:52.507Z,101125.53
2022-10-06T20:42:20.861Z,101130.91
2022-10-06T20:44:48.134Z,101129.25
2022-10-06T20:47:16.517Z,101121.16
2022-10-06T20:49:43.870Z,101122.19
2022-10-06T20:52:14.180Z,101123.22
2022-10-06T20:54:41.522Z,101126.94
2022-10-06T20:57:09.391Z,101120.53
2022-10-06T20:59:37.293Z,101123.44
2022-10-06T21:02:06.178Z,101124.47
2022-10-06T21:04:43.997Z,101122.59
2022-10-06T21:07:11.534Z,101111.19
2022-10-06T21:09:38.686Z,101120.06
2022-10-06T21:12:05.892Z,101115.56
2022-10-06T21:14:34.244Z,101122.59
2022-10-06T21:17:01.846Z,101113.50
2022-10-06T21:19:30.211Z,101116.00
2022-10-06T21:21:57.463Z,101110.41
2022-10-06T21:24:24.719Z,101111.09
2022-10-06T21:26:52.936Z,101112.75
2022-10-06T21:29:21.022Z,101111.09
2022-10-06T21:31:48.452Z,101113.78
2022-10-06T21:34:15.786Z,101114.97
2022-10-06T21:36:44.275Z,101104.59
2022-10-06T21:39:12.719Z,101099.78
2022-10-06T21:41:40.493Z,101099.50
2022-10-06T21:44:15.724Z,101101.97
2022-10-06T21:46:48.462Z,101095.28
2022-10-06T21:49:23.987Z,101099.75
2022-10-06T21:51:54.080Z,101101.13
2022-10-06T21:54:23.433Z,101093.78
2022-10-06T21:56:50.723Z,101086.47
2022-10-06T21:59:18.056Z,101082.03
2022-10-06T22:01:46.627Z,101090.69
2022-10-06T22:04:15.078Z,101083.38
2022-10-06T22:06:44.737Z,101080.41
2022-10-06T22:09:16.752Z,101087.97
2022-10-06T22:11:44.507Z,101088.38
2022-10-06T22:14:14.991Z,101082.34
2022-10-06T22:16:43.404Z,101084.22
2022-10-06T22:19:13.610Z,101071.78
2022-10-06T22:21:44.426Z,101069.94
2022-10-06T22:24:13.826Z,101067.63
2022-10-06T22:26:43.044Z,101072.16
2022-10-06T22:29:13.693Z,101071.13
2022-10-06T22:31:43.587Z,101067.81
2022-10-06T22:34:14.224Z,101065.97
2022-10-06T22:36:41.476Z,101071.13
2022-10-06T22:39:08.702Z,101056.69
2022-10-06T22:41:35.990Z,101062.72
2022-10-06T22:44:03.684Z,101054.66
2022-10-06T22:46:35.470Z,101052.63
2022-10-06T22:49:03.699Z,101045.19
2022-10-06T22:51:31.127Z,101047.88
2022-10-06T22:54:00.206Z,101047.88
2022-10-06T22:56:29.112Z,101054.91
2022-10-06T22:58:59.903Z,101043.16
2022-10-06T23:01:29.249Z,101036.59
2022-10-06T23:03:57.391Z,101036.59
2022-10-06T23:06:25.379Z,101039.06
2022-10-06T23:08:52.825Z,101039.91
2022-10-06T23:11:22.326Z,101039.06
2022-10-06T23:13:50.649Z,101035.38
2022-10-06T23:16:19.327Z,101027.31
2022-10-06T23:18:47.857Z,101032.03
2022-10-06T23:21:27.594Z,101018.81
2022-10-06T23:23:59.862Z,101015.44
2022-10-06T23:26:28.102Z,101017.50
2022-10-06T23:28:59.369Z,101010.84
2022-10-06T23:31:28.358Z,101011.03
2022-10-06T23:33:55.903Z,101009.75
2022-10-06T23:36:23.311Z,101007.41
2022-10-06T23:38:50.558Z,101007.81
2022-10-06T23:41:17.932Z,101001.78
2022-10-06T23:43:45.124Z,100999.09
2022-10-06T23:46:13.324Z,101004.66
2022-10-06T23:48:40.713Z,101006.50
2022-10-06T23:51:17.147Z,101002.34
2022-10-06T23:53:46.463Z,100996.16
2022-10-06T23:56:13.932Z,101001.69
2022-10-06T23:58:42.567Z,101007.06
