createdAt,value
2024-05-09T00:00:22.529Z,0.00
2024-05-09T00:00:50.795Z,0.00
2024-05-09T00:01:23.104Z,0.00
2024-05-09T00:01:55.499Z,0.00
2024-05-09T00:02:27.888Z,0.00
2024-05-09T00:03:00.350Z,0.00
2024-05-09T00:03:32.889Z,0.00
2024-05-09T00:04:05.438Z,0.00
2024-05-09T00:04:37.852Z,0.00
2024-05-09T00:05:10.382Z,0.00
2024-05-09T00:05:43.128Z,0.00
2024-05-09T00:06:15.283Z,0.00
2024-05-09T00:06:47.648Z,0.00
2024-05-09T00:07:20.067Z,0.00
2024-05-09T00:07:52.606Z,0.00
2024-05-09T00:08:25.060Z,0.00
2024-05-09T00:08:57.478Z,0.00
2024-05-09T00:09:29.903Z,0.00
2024-05-09T00:10:03.190Z,0.00
2024-05-09T00:10:37.587Z,0.00
2024-05-09T00:11:07.298Z,0.00
2024-05-09T00:11:39.784Z,0.00
2024-05-09T00:12:12.283Z,0.00
2024-05-09T00:12:44.602Z,0.00
2024-05-09T00:13:17.029Z,0.00
2024-05-09T00:13:49.525Z,0.00
2024-05-09T00:14:22.086Z,0.00
2024-05-09T00:14:54.455Z,0.00
2024-05-09T00:15:26.872Z,0.00
2024-05-09T00:15:59.293Z,0.00
2024-05-09T00:16:31.723Z,0.00
2024-05-09T00:17:04.153Z,0.00
2024-05-09T00:17:36.739Z,0.00
2024-05-09T00:18:09.217Z,0.00
2024-05-09T00:18:41.530Z,0.00
2024-05-09T00:19:14.066Z,0.00
2024-05-09T00:19:46.414Z,0.00
2024-05-09T00:20:24.421Z,0.00
2024-05-09T00:20:51.418Z,0.00
2024-05-09T00:21:23.716Z,0.00
2024-05-09T00:21:56.188Z,0.00
2024-05-09T00:22:28.651Z,0.00
2024-05-09T00:23:01.268Z,0.00
2024-05-09T00:23:33.560Z,0.00
2024-05-09T00:24:06.037Z,0.00
2024-05-09T00:24:38.495Z,0.00
2024-05-09T00:25:11.083Z,0.00
2024-05-09T00:25:43.859Z,0.00
2024-05-09T00:26:16.021Z,0.00
2024-05-09T00:26:48.384Z,0.00
2024-05-09T00:27:20.946Z,0.00
2024-05-09T00:27:53.376Z,0.00
2024-05-09T00:28:25.813Z,0.00
2024-05-09T00:28:58.244Z,0.00
2024-05-09T00:29:30.776Z,0.00
2024-05-09T00:30:04.194Z,0.00
2024-05-09T00:30:37.138Z,0.00
2024-05-09T00:31:08.155Z,0.00
2024-05-09T00:31:40.638Z,0.00
2024-05-09T00:32:13.215Z,0.00
2024-05-09T00:32:45.656Z,0.00
2024-05-09T00:33:18.282Z,0.00
2024-05-09T00:33:50.689Z,0.00
2024-05-09T00:34:23.002Z,0.00
2024-05-09T00:34:55.437Z,0.00
2024-05-09T00:35:27.941Z,0.00
2024-05-09T00:36:00.388Z,0.00
2024-05-09T00:36:32.852Z,0.00
2024-05-09T00:37:05.335Z,0.00
2024-05-09T00:37:37.763Z,0.00
2024-05-09T00:38:10.215Z,0.00
2024-05-09T00:38:42.708Z,0.00
2024-05-09T00:39:15.157Z,0.00
2024-05-09T00:39:47.625Z,0.00
2024-05-09T00:40:30.678Z,0.00
2024-05-09T00:40:52.499Z,0.00
2024-05-09T00:41:24.919Z,0.00
2024-05-09T00:41:57.321Z,0.00
2024-05-09T00:42:29.748Z,0.00
2024-05-09T00:43:02.180Z,0.00
2024-05-09T00:43:34.584Z,0.00
2024-05-09T00:44:07.094Z,0.00
2024-05-09T00:44:39.392Z,0.00
2024-05-09T00:45:11.905Z,0.00
2024-05-09T00:45:44.501Z,0.00
2024-05-09T00:46:16.859Z,0.00
2024-05-09T00:46:49.382Z,0.00
2024-05-09T00:47:21.960Z,0.00
2024-05-09T00:47:54.550Z,0.00
2024-05-09T00:48:27.066Z,0.00
2024-05-09T00:48:59.370Z,0.00
2024-05-09T00:49:31.880Z,0.00
2024-05-09T00:50:05.591Z,0.00
2024-05-09T00:50:37.816Z,0.00
2024-05-09T00:51:09.126Z,0.00
2024-05-09T00:51:41.560Z,0.00
2024-05-09T00:52:14.059Z,0.00
2024-05-09T00:52:46.643Z,0.00
2024-05-09T00:53:19.246Z,0.00
2024-05-09T00:53:51.524Z,0.00
2024-05-09T00:54:24.011Z,0.00
2024-05-09T00:54:56.499Z,0.00
2024-05-09T00:55:28.989Z,0.00
2024-05-09T00:56:01.423Z,0.00
2024-05-09T00:56:33.873Z,0.00
2024-05-09T00:57:06.385Z,0.00
2024-05-09T00:57:38.848Z,0.00
2024-05-09T00:58:11.318Z,0.00
2024-05-09T00:58:43.783Z,0.00
2024-05-09T00:59:16.218Z,0.00
2024-05-09T00:59:48.632Z,0.00
2024-05-09T01:00:27.283Z,0.00
2024-05-09T01:00:53.580Z,0.00
2024-05-09T01:01:25.984Z,0.00
2024-05-09T01:01:58.447Z,0.00
2024-05-09T01:02:30.854Z,0.00
2024-05-09T01:03:03.578Z,0.00
2024-05-09T01:03:35.897Z,0.00
2024-05-09T01:04:08.235Z,0.00
2024-05-09T01:04:40.625Z,0.00
2024-05-09T01:05:13.235Z,0.00
2024-05-09T01:05:45.552Z,0.00
2024-05-09T01:06:17.939Z,0.00
2024-05-09T01:06:50.374Z,0.00
2024-05-09T01:07:22.787Z,0.00
2024-05-09T01:07:55.288Z,0.00
2024-05-09T01:08:27.743Z,0.00
2024-05-09T01:09:00.112Z,0.00
2024-05-09T01:09:32.600Z,0.00
2024-05-09T01:10:37.570Z,0.00
2024-05-09T01:11:10.058Z,0.00
2024-05-09T01:11:42.571Z,0.00
2024-05-09T01:12:15.170Z,0.00
2024-05-09T01:12:47.394Z,0.00
2024-05-09T01:13:19.892Z,0.00
2024-05-09T01:13:52.406Z,0.00
2024-05-09T01:14:24.907Z,0.00
2024-05-09T01:14:57.360Z,0.00
2024-05-09T01:15:29.793Z,0.00
2024-05-09T01:16:02.229Z,0.00
2024-05-09T01:16:34.611Z,0.00
2024-05-09T01:17:07.051Z,0.00
2024-05-09T01:17:39.590Z,0.00
2024-05-09T01:18:13.124Z,0.00
2024-05-09T01:18:44.330Z,0.00
2024-05-09T01:19:16.912Z,0.00
2024-05-09T01:19:49.239Z,0.00
2024-05-09T01:20:31.754Z,0.00
2024-05-09T01:20:54.115Z,0.00
2024-05-09T01:21:26.531Z,0.00
2024-05-09T01:21:58.912Z,0.00
2024-05-09T01:22:31.328Z,0.00
2024-05-09T01:23:03.825Z,0.00
2024-05-09T01:23:36.383Z,0.00
2024-05-09T01:24:08.714Z,0.00
2024-05-09T01:24:41.179Z,0.00
2024-05-09T01:25:13.607Z,0.00
2024-05-09T01:25:46.686Z,0.00
2024-05-09T01:26:18.536Z,0.00
2024-05-09T01:26:51.139Z,0.00
2024-05-09T01:27:23.643Z,0.00
2024-05-09T01:27:56.140Z,0.00
2024-05-09T01:28:28.652Z,0.00
2024-05-09T01:29:01.275Z,0.00
2024-05-09T01:29:33.688Z,0.00
2024-05-09T01:30:09.249Z,0.00
2024-05-09T01:30:38.811Z,0.00
2024-05-09T01:31:10.889Z,0.00
2024-05-09T01:31:43.446Z,0.00
2024-05-09T01:32:15.878Z,0.00
2024-05-09T01:32:48.515Z,0.00
2024-05-09T01:33:20.979Z,0.00
2024-05-09T01:33:53.404Z,0.00
2024-05-09T01:34:25.717Z,0.00
2024-05-09T01:34:58.174Z,0.00
2024-05-09T01:35:30.724Z,0.00
2024-05-09T01:36:03.124Z,0.00
2024-05-09T01:36:35.596Z,0.00
2024-05-09T01:37:08.094Z,0.00
2024-05-09T01:37:40.567Z,0.00
2024-05-09T01:38:13.661Z,0.00
2024-05-09T01:38:45.455Z,0.00
2024-05-09T01:39:17.866Z,0.00
2024-05-09T01:39:50.307Z,0.00
2024-05-09T01:40:29.119Z,0.00
2024-05-09T01:40:55.255Z,0.00
2024-05-09T01:41:27.654Z,0.00
2024-05-09T01:42:00.081Z,0.00
2024-05-09T01:42:32.519Z,0.00
2024-05-09T01:43:05.017Z,0.00
2024-05-09T01:43:37.497Z,0.00
2024-05-09T01:44:10.107Z,0.00
2024-05-09T01:44:42.457Z,0.00
2024-05-09T01:45:14.896Z,0.00
2024-05-09T01:45:47.414Z,0.00
2024-05-09T01:46:19.838Z,0.00
2024-05-09T01:46:52.299Z,0.00
2024-05-09T01:47:24.896Z,0.00
2024-05-09T01:47:57.384Z,0.00
2024-05-09T01:48:29.834Z,0.00
2024-05-09T01:49:02.176Z,0.00
2024-05-09T01:49:34.557Z,0.00
2024-05-09T01:50:09.104Z,0.00
2024-05-09T01:50:42.135Z,0.00
2024-05-09T01:51:12.054Z,0.00
2024-05-09T01:51:44.276Z,0.00
2024-05-09T01:52:16.698Z,0.00
2024-05-09T01:52:49.208Z,0.00
2024-05-09T01:53:21.821Z,0.00
2024-05-09T01:53:54.077Z,0.00
2024-05-09T01:54:26.483Z,0.00
2024-05-09T01:55:00.710Z,0.00
2024-05-09T01:55:31.428Z,0.00
2024-05-09T01:56:03.954Z,0.00
2024-05-09T01:56:36.426Z,0.00
2024-05-09T01:57:08.884Z,0.00
2024-05-09T01:57:41.384Z,0.00
2024-05-09T01:58:13.802Z,0.00
2024-05-09T01:58:46.260Z,0.00
2024-05-09T01:59:18.727Z,0.00
2024-05-09T01:59:51.173Z,0.00
2024-05-09T02:00:33.722Z,0.00
2024-05-09T02:00:56.049Z,0.00
2024-05-09T02:01:28.537Z,0.00
2024-05-09T02:02:01.246Z,0.00
2024-05-09T02:02:33.490Z,0.00
2024-05-09T02:03:06.037Z,0.00
2024-05-09T02:03:38.526Z,0.00
2024-05-09T02:04:11.104Z,0.00
2024-05-09T02:04:43.486Z,0.00
2024-05-09T02:05:15.872Z,0.00
2024-05-09T02:05:48.488Z,0.00
2024-05-09T02:06:20.498Z,0.00
2024-05-09T02:06:53.004Z,0.00
2024-05-09T02:07:25.511Z,0.00
2024-05-09T02:07:58.005Z,0.00
2024-05-09T02:08:30.527Z,0.00
2024-05-09T02:09:02.857Z,0.00
2024-05-09T02:09:35.283Z,0.00
2024-05-09T02:10:13.772Z,0.00
2024-05-09T02:10:40.116Z,0.00
2024-05-09T02:11:12.699Z,0.00
2024-05-09T02:11:44.985Z,0.00
2024-05-09T02:12:17.659Z,0.00
2024-05-09T02:12:49.912Z,0.00
2024-05-09T02:13:22.400Z,0.00
2024-05-09T02:13:54.859Z,0.00
2024-05-09T02:14:27.410Z,0.00
2024-05-09T02:14:59.653Z,0.00
2024-05-09T02:15:32.053Z,0.00
2024-05-09T02:16:04.554Z,0.00
2024-05-09T02:16:37.031Z,0.00
2024-05-09T02:17:09.539Z,0.00
2024-05-09T02:17:42.232Z,0.00
2024-05-09T02:18:14.597Z,0.00
2024-05-09T02:18:47.155Z,0.00
2024-05-09T02:19:19.535Z,0.00
2024-05-09T02:19:51.972Z,0.00
2024-05-09T02:20:33.088Z,0.00
2024-05-09T02:20:56.934Z,0.00
2024-05-09T02:21:29.407Z,0.00
2024-05-09T02:22:01.831Z,0.00
2024-05-09T02:22:34.237Z,0.00
2024-05-09T02:23:07.215Z,0.00
2024-05-09T02:23:39.236Z,0.00
2024-05-09T02:24:11.677Z,0.00
2024-05-09T02:24:44.168Z,0.00
2024-05-09T02:25:16.649Z,0.00
2024-05-09T02:25:49.160Z,0.00
2024-05-09T02:26:21.664Z,0.00
2024-05-09T02:26:54.097Z,0.00
2024-05-09T02:27:26.623Z,0.00
2024-05-09T02:27:59.243Z,0.00
2024-05-09T02:28:31.566Z,0.00
2024-05-09T02:29:04.078Z,0.00
2024-05-09T02:29:36.488Z,0.00
2024-05-09T02:30:18.490Z,0.00
2024-05-09T02:30:42.451Z,0.00
2024-05-09T02:31:13.836Z,0.00
2024-05-09T02:31:46.398Z,0.00
2024-05-09T02:32:18.892Z,0.00
2024-05-09T02:32:51.443Z,0.00
2024-05-09T02:33:23.850Z,0.00
2024-05-09T02:33:56.405Z,0.00
2024-05-09T02:34:28.677Z,0.00
2024-05-09T02:35:01.249Z,0.00
2024-05-09T02:35:33.812Z,0.00
2024-05-09T02:36:06.068Z,0.00
2024-05-09T02:36:38.471Z,0.00
2024-05-09T02:37:10.896Z,0.00
2024-05-09T02:37:43.330Z,0.00
2024-05-09T02:38:15.800Z,0.00
2024-05-09T02:38:48.227Z,0.00
2024-05-09T02:39:20.724Z,0.00
2024-05-09T02:39:53.238Z,0.00
2024-05-09T02:40:33.556Z,0.00
2024-05-09T02:40:58.248Z,0.00
2024-05-09T02:41:30.656Z,0.00
2024-05-09T02:42:03.051Z,0.00
2024-05-09T02:42:35.462Z,0.00
2024-05-09T02:43:08.728Z,0.00
2024-05-09T02:43:40.471Z,0.00
2024-05-09T02:44:13.076Z,0.00
2024-05-09T02:44:45.311Z,0.00
2024-05-09T02:45:17.722Z,0.00
2024-05-09T02:45:50.175Z,0.00
2024-05-09T02:46:22.675Z,0.00
2024-05-09T02:46:55.125Z,0.00
2024-05-09T02:47:27.681Z,0.00
2024-05-09T02:48:00.532Z,0.00
2024-05-09T02:48:32.608Z,0.00
2024-05-09T02:49:05.104Z,0.00
2024-05-09T02:49:37.683Z,0.00
2024-05-09T02:50:13.282Z,0.00
2024-05-09T02:50:42.603Z,0.00
2024-05-09T02:51:15.010Z,0.00
2024-05-09T02:51:47.421Z,0.00
2024-05-09T02:52:19.897Z,0.00
2024-05-09T02:52:52.379Z,0.00
2024-05-09T02:53:24.922Z,0.00
2024-05-09T02:53:57.377Z,0.00
2024-05-09T02:54:29.868Z,0.00
2024-05-09T02:55:02.367Z,0.00
2024-05-09T02:55:34.872Z,0.00
2024-05-09T02:56:07.495Z,0.00
2024-05-09T02:56:39.927Z,0.00
2024-05-09T02:57:12.388Z,0.00
2024-05-09T02:57:44.858Z,0.00
2024-05-09T02:58:17.277Z,0.00
2024-05-09T02:58:49.808Z,0.00
2024-05-09T02:59:22.472Z,0.00
2024-05-09T02:59:54.679Z,0.00
2024-05-09T03:00:35.102Z,0.00
2024-05-09T03:00:59.662Z,0.00
2024-05-09T03:01:32.137Z,0.00
2024-05-09T03:02:04.680Z,0.00
2024-05-09T03:02:37.126Z,0.00
2024-05-09T03:03:11.258Z,0.00
2024-05-09T03:03:42.219Z,0.00
2024-05-09T03:04:14.540Z,0.00
2024-05-09T03:04:46.967Z,0.00
2024-05-09T03:05:19.533Z,0.00
2024-05-09T03:05:51.934Z,0.00
2024-05-09T03:06:24.387Z,0.00
2024-05-09T03:06:56.865Z,0.00
2024-05-09T03:07:29.317Z,0.00
2024-05-09T03:08:01.843Z,0.00
2024-05-09T03:08:34.315Z,0.00
2024-05-09T03:09:06.567Z,0.00
2024-05-09T03:09:38.969Z,0.00
2024-05-09T03:10:18.352Z,0.00
2024-05-09T03:10:44.005Z,0.00
2024-05-09T03:11:16.456Z,0.00
2024-05-09T03:11:48.861Z,0.00
2024-05-09T03:12:21.256Z,0.00
2024-05-09T03:12:53.706Z,0.00
2024-05-09T03:13:26.132Z,0.00
2024-05-09T03:13:58.594Z,0.00
2024-05-09T03:14:31.052Z,0.00
2024-05-09T03:15:03.402Z,0.00
2024-05-09T03:15:35.913Z,0.00
2024-05-09T03:16:08.321Z,0.00
2024-05-09T03:16:40.763Z,0.00
2024-05-09T03:17:13.259Z,0.00
2024-05-09T03:17:45.990Z,0.00
2024-05-09T03:18:18.274Z,0.00
2024-05-09T03:18:50.807Z,0.00
2024-05-09T03:19:23.253Z,0.00
2024-05-09T03:19:55.605Z,0.00
2024-05-09T03:20:33.359Z,0.00
2024-05-09T03:21:00.616Z,0.00
2024-05-09T03:21:32.886Z,0.00
2024-05-09T03:22:05.331Z,0.00
2024-05-09T03:22:37.768Z,0.00
2024-05-09T03:23:10.540Z,0.00
2024-05-09T03:23:42.797Z,0.00
2024-05-09T03:24:15.151Z,0.00
2024-05-09T03:24:47.648Z,0.00
2024-05-09T03:25:20.117Z,0.00
2024-05-09T03:25:52.642Z,0.00
2024-05-09T03:26:25.120Z,0.00
2024-05-09T03:26:57.430Z,0.00
2024-05-09T03:27:29.916Z,4.00
2024-05-09T03:28:02.464Z,4.00
2024-05-09T03:28:34.865Z,4.00
2024-05-09T03:29:07.324Z,4.00
2024-05-09T03:29:39.769Z,0.00
2024-05-09T03:30:44.583Z,0.00
2024-05-09T03:31:16.947Z,0.00
2024-05-09T03:31:49.538Z,0.00
2024-05-09T03:32:22.042Z,0.00
2024-05-09T03:32:54.596Z,4.00
2024-05-09T03:33:27.189Z,4.00
2024-05-09T03:33:59.540Z,4.00
2024-05-09T03:34:31.977Z,4.00
2024-05-09T03:35:04.266Z,4.00
2024-05-09T03:35:36.707Z,4.00
2024-05-09T03:36:11.203Z,0.00
2024-05-09T03:36:41.478Z,0.00
2024-05-09T03:37:13.896Z,4.00
2024-05-09T03:37:46.337Z,4.00
2024-05-09T03:38:18.828Z,4.00
2024-05-09T03:38:51.307Z,4.00
2024-05-09T03:39:23.778Z,4.00
2024-05-09T03:39:56.288Z,4.00
2024-05-09T03:40:30.881Z,8.00
2024-05-09T03:41:01.336Z,4.00
2024-05-09T03:41:33.771Z,4.00
2024-05-09T03:42:06.146Z,4.00
2024-05-09T03:42:38.546Z,4.00
2024-05-09T03:43:10.994Z,4.00
2024-05-09T03:43:43.398Z,8.00
2024-05-09T03:44:15.868Z,8.00
2024-05-09T03:44:48.321Z,8.00
2024-05-09T03:45:20.830Z,4.00
2024-05-09T03:45:53.302Z,8.00
2024-05-09T03:46:25.731Z,8.00
2024-05-09T03:46:58.166Z,8.00
2024-05-09T03:47:30.777Z,12.00
2024-05-09T03:48:03.200Z,8.00
2024-05-09T03:48:35.581Z,8.00
2024-05-09T03:49:08.068Z,12.00
2024-05-09T03:49:40.777Z,12.00
2024-05-09T03:50:18.502Z,8.00
2024-05-09T03:50:45.358Z,12.00
2024-05-09T03:51:17.758Z,12.00
2024-05-09T03:51:50.134Z,12.00
2024-05-09T03:52:22.544Z,12.00
2024-05-09T03:52:54.973Z,16.00
2024-05-09T03:53:27.371Z,12.00
2024-05-09T03:53:59.851Z,12.00
2024-05-09T03:54:32.355Z,16.00
2024-05-09T03:55:04.772Z,16.00
2024-05-09T03:55:37.224Z,16.00
2024-05-09T03:56:09.650Z,16.00
2024-05-09T03:56:42.109Z,20.00
2024-05-09T03:57:14.451Z,16.00
2024-05-09T03:57:46.902Z,20.00
2024-05-09T03:58:19.308Z,20.00
2024-05-09T03:58:51.824Z,20.00
2024-05-09T03:59:24.297Z,20.00
2024-05-09T03:59:56.636Z,20.00
2024-05-09T04:00:35.299Z,24.00
2024-05-09T04:01:01.594Z,24.00
2024-05-09T04:01:34.003Z,24.00
2024-05-09T04:02:06.498Z,24.00
2024-05-09T04:02:38.987Z,24.00
2024-05-09T04:03:12.832Z,24.00
2024-05-09T04:03:43.900Z,28.00
2024-05-09T04:04:16.232Z,28.00
2024-05-09T04:04:48.788Z,28.00
2024-05-09T04:05:21.241Z,28.00
2024-05-09T04:05:53.687Z,28.00
2024-05-09T04:06:26.166Z,32.00
2024-05-09T04:06:58.596Z,28.00
2024-05-09T04:07:31.016Z,32.00
2024-05-09T04:08:03.517Z,36.00
2024-05-09T04:08:35.940Z,32.00
2024-05-09T04:09:08.258Z,36.00
2024-05-09T04:09:40.755Z,36.00
2024-05-09T04:10:21.077Z,36.00
2024-05-09T04:10:45.828Z,36.00
2024-05-09T04:11:18.257Z,36.00
2024-05-09T04:11:50.805Z,36.00
2024-05-09T04:12:23.199Z,40.00
2024-05-09T04:12:55.655Z,40.00
2024-05-09T04:13:28.091Z,40.00
2024-05-09T04:14:00.542Z,40.00
2024-05-09T04:14:33.058Z,44.00
2024-05-09T04:15:05.409Z,44.00
2024-05-09T04:15:37.877Z,44.00
2024-05-09T04:16:10.382Z,44.00
2024-05-09T04:16:42.856Z,48.00
2024-05-09T04:17:15.443Z,48.00
2024-05-09T04:17:47.998Z,48.00
2024-05-09T04:18:20.407Z,52.00
2024-05-09T04:18:52.930Z,52.00
2024-05-09T04:19:25.360Z,52.00
2024-05-09T04:19:57.844Z,56.00
2024-05-09T04:20:37.466Z,56.00
2024-05-09T04:21:02.875Z,52.00
2024-05-09T04:21:35.155Z,56.00
2024-05-09T04:22:07.562Z,56.00
2024-05-09T04:22:40.072Z,60.00
2024-05-09T04:23:13.384Z,60.00
2024-05-09T04:23:45.024Z,64.00
2024-05-09T04:24:17.436Z,64.00
2024-05-09T04:24:49.922Z,64.00
2024-05-09T04:25:22.399Z,68.00
2024-05-09T04:25:54.904Z,68.00
2024-05-09T04:26:27.399Z,68.00
2024-05-09T04:26:59.798Z,68.00
2024-05-09T04:27:32.216Z,72.00
2024-05-09T04:28:04.646Z,72.00
2024-05-09T04:28:37.082Z,76.00
2024-05-09T04:29:09.595Z,76.00
2024-05-09T04:29:42.126Z,76.00
2024-05-09T04:30:21.720Z,80.00
2024-05-09T04:30:47.081Z,80.00
2024-05-09T04:31:19.573Z,84.00
2024-05-09T04:31:52.117Z,80.00
2024-05-09T04:32:24.687Z,80.00
2024-05-09T04:32:57.155Z,84.00
2024-05-09T04:33:29.751Z,84.00
2024-05-09T04:34:01.977Z,88.00
2024-05-09T04:34:34.532Z,88.00
2024-05-09T04:35:06.784Z,88.00
2024-05-09T04:35:39.403Z,92.00
2024-05-09T04:36:11.649Z,92.00
2024-05-09T04:36:44.642Z,92.00
2024-05-09T04:37:16.559Z,92.00
2024-05-09T04:37:49.045Z,100.00
2024-05-09T04:38:21.604Z,100.00
2024-05-09T04:38:53.967Z,100.00
2024-05-09T04:39:26.469Z,104.00
2024-05-09T04:39:58.950Z,104.00
2024-05-09T04:40:35.000Z,104.00
2024-05-09T04:41:03.991Z,104.00
2024-05-09T04:41:36.471Z,108.00
2024-05-09T04:42:08.912Z,108.00
2024-05-09T04:42:41.432Z,112.00
2024-05-09T04:43:13.942Z,112.00
2024-05-09T04:43:46.446Z,116.00
2024-05-09T04:44:18.878Z,116.00
2024-05-09T04:44:52.042Z,120.00
2024-05-09T04:45:23.748Z,120.00
2024-05-09T04:45:56.233Z,120.00
2024-05-09T04:46:28.776Z,120.00
2024-05-09T04:47:01.267Z,124.00
2024-05-09T04:47:33.786Z,124.00
2024-05-09T04:48:06.523Z,124.00
2024-05-09T04:48:38.867Z,128.00
2024-05-09T04:49:11.300Z,128.00
2024-05-09T04:49:43.670Z,128.00
2024-05-09T04:50:24.644Z,132.00
2024-05-09T04:50:48.673Z,132.00
2024-05-09T04:51:21.126Z,136.00
2024-05-09T04:51:53.546Z,136.00
2024-05-09T04:52:25.958Z,140.00
2024-05-09T04:52:58.489Z,140.00
2024-05-09T04:53:30.879Z,140.00
2024-05-09T04:54:03.298Z,144.00
2024-05-09T04:54:36.711Z,144.00
2024-05-09T04:55:08.293Z,144.00
2024-05-09T04:55:40.935Z,148.00
2024-05-09T04:56:13.275Z,148.00
2024-05-09T04:56:45.662Z,148.00
2024-05-09T04:57:18.040Z,148.00
2024-05-09T04:57:50.457Z,152.00
2024-05-09T04:58:22.918Z,152.00
2024-05-09T04:58:55.380Z,152.00
2024-05-09T04:59:27.833Z,160.00
2024-05-09T05:00:00.298Z,156.00
2024-05-09T05:00:36.771Z,160.00
2024-05-09T05:01:05.239Z,160.00
2024-05-09T05:01:37.624Z,164.00
2024-05-09T05:02:10.060Z,164.00
2024-05-09T05:02:42.540Z,164.00
2024-05-09T05:03:16.208Z,168.00
2024-05-09T05:03:47.498Z,172.00
2024-05-09T05:04:19.968Z,172.00
2024-05-09T05:04:52.433Z,172.00
2024-05-09T05:05:24.856Z,176.00
2024-05-09T05:05:57.407Z,180.00
2024-05-09T05:06:29.746Z,180.00
2024-05-09T05:07:02.821Z,180.00
2024-05-09T05:07:34.635Z,184.00
2024-05-09T05:08:07.168Z,188.00
2024-05-09T05:08:39.682Z,188.00
2024-05-09T05:09:12.131Z,192.00
2024-05-09T05:09:44.612Z,192.00
2024-05-09T05:10:25.082Z,196.00
2024-05-09T05:10:49.771Z,200.00
2024-05-09T05:11:22.221Z,200.00
2024-05-09T05:11:54.673Z,200.00
2024-05-09T05:12:27.204Z,204.00
2024-05-09T05:12:59.545Z,204.00
2024-05-09T05:13:32.011Z,208.00
2024-05-09T05:14:04.677Z,208.00
2024-05-09T05:14:36.999Z,212.00
2024-05-09T05:15:09.470Z,212.00
2024-05-09T05:15:41.969Z,212.00
2024-05-09T05:16:14.452Z,216.00
2024-05-09T05:16:47.044Z,220.00
2024-05-09T05:17:19.516Z,220.00
2024-05-09T05:17:52.101Z,220.00
2024-05-09T05:18:24.483Z,224.00
2024-05-09T05:18:56.828Z,224.00
2024-05-09T05:19:29.467Z,228.00
2024-05-09T05:20:01.843Z,228.00
2024-05-09T05:20:34.500Z,232.00
2024-05-09T05:21:06.765Z,236.00
2024-05-09T05:21:39.199Z,240.00
2024-05-09T05:22:11.634Z,236.00
2024-05-09T05:22:44.134Z,244.00
2024-05-09T05:23:16.871Z,244.00
2024-05-09T05:23:49.064Z,248.00
2024-05-09T05:24:21.546Z,248.00
2024-05-09T05:24:54.022Z,252.00
2024-05-09T05:25:26.519Z,256.00
2024-05-09T05:25:59.001Z,256.00
2024-05-09T05:26:31.644Z,260.00
2024-05-09T05:27:03.980Z,264.00
2024-05-09T05:27:36.471Z,264.00
2024-05-09T05:28:08.958Z,268.00
2024-05-09T05:28:41.393Z,268.00
2024-05-09T05:29:14.164Z,272.00
2024-05-09T05:29:46.248Z,276.00
2024-05-09T05:30:25.038Z,276.00
2024-05-09T05:30:51.187Z,280.00
2024-05-09T05:31:23.869Z,280.00
2024-05-09T05:31:56.236Z,288.00
2024-05-09T05:32:28.929Z,288.00
2024-05-09T05:33:01.360Z,292.00
2024-05-09T05:33:33.673Z,296.00
2024-05-09T05:34:06.023Z,296.00
2024-05-09T05:34:38.417Z,300.00
2024-05-09T05:35:10.917Z,304.00
2024-05-09T05:35:43.543Z,308.00
2024-05-09T05:36:15.724Z,308.00
2024-05-09T05:36:48.148Z,308.00
2024-05-09T05:37:20.601Z,316.00
2024-05-09T05:37:53.133Z,316.00
2024-05-09T05:38:28.091Z,316.00
2024-05-09T05:38:58.014Z,316.00
2024-05-09T05:39:30.478Z,308.00
2024-05-09T05:40:03.247Z,320.00
2024-05-09T05:40:37.589Z,316.00
2024-05-09T05:41:07.858Z,312.00
2024-05-09T05:41:40.315Z,336.00
2024-05-09T05:42:12.778Z,336.00
2024-05-09T05:42:45.157Z,340.00
2024-05-09T05:43:17.590Z,340.00
2024-05-09T05:43:50.027Z,336.00
2024-05-09T05:44:22.433Z,336.00
2024-05-09T05:44:54.873Z,336.00
2024-05-09T05:45:27.365Z,344.00
2024-05-09T05:45:59.895Z,344.00
2024-05-09T05:46:32.381Z,352.00
2024-05-09T05:47:04.896Z,356.00
2024-05-09T05:47:37.431Z,356.00
2024-05-09T05:48:10.042Z,360.00
2024-05-09T05:48:42.367Z,360.00
2024-05-09T05:49:14.942Z,364.00
2024-05-09T05:49:47.102Z,364.00
2024-05-09T05:50:27.352Z,368.00
2024-05-09T05:50:52.105Z,364.00
2024-05-09T05:51:24.489Z,372.00
2024-05-09T05:51:56.958Z,372.00
2024-05-09T05:52:29.379Z,380.00
2024-05-09T05:53:01.921Z,384.00
2024-05-09T05:53:34.625Z,388.00
2024-05-09T05:54:06.731Z,392.00
2024-05-09T05:54:39.140Z,400.00
2024-05-09T05:55:11.651Z,404.00
2024-05-09T05:55:44.130Z,408.00
2024-05-09T05:56:16.619Z,416.00
2024-05-09T05:56:49.042Z,420.00
2024-05-09T05:57:21.514Z,424.00
2024-05-09T05:57:53.942Z,432.00
2024-05-09T05:58:26.371Z,436.00
2024-05-09T05:58:58.885Z,440.00
2024-05-09T05:59:31.300Z,440.00
2024-05-09T06:00:05.613Z,448.00
2024-05-09T06:00:39.122Z,460.00
2024-05-09T06:01:09.434Z,468.00
2024-05-09T06:01:41.972Z,476.00
2024-05-09T06:02:14.543Z,484.00
2024-05-09T06:02:47.137Z,488.00
2024-05-09T06:03:19.317Z,496.00
2024-05-09T06:03:51.897Z,500.00
2024-05-09T06:04:24.241Z,516.00
2024-05-09T06:04:56.782Z,524.00
2024-05-09T06:05:29.242Z,532.00
2024-05-09T06:06:01.689Z,548.00
2024-05-09T06:06:34.146Z,564.00
2024-05-09T06:07:06.681Z,584.00
2024-05-09T06:07:39.148Z,596.00
2024-05-09T06:08:11.795Z,608.00
2024-05-09T06:08:44.206Z,632.00
2024-05-09T06:09:16.473Z,652.00
2024-05-09T06:09:50.521Z,664.00
2024-05-09T06:10:25.791Z,680.00
2024-05-09T06:10:53.781Z,692.00
2024-05-09T06:11:26.288Z,708.00
2024-05-09T06:11:58.680Z,724.00
2024-05-09T06:12:31.152Z,732.00
2024-05-09T06:13:03.604Z,748.00
2024-05-09T06:13:36.090Z,768.00
2024-05-09T06:14:08.632Z,784.00
2024-05-09T06:14:41.038Z,812.00
2024-05-09T06:15:13.515Z,840.00
2024-05-09T06:15:45.973Z,876.00
2024-05-09T06:16:18.403Z,924.00
2024-05-09T06:16:50.852Z,980.00
2024-05-09T06:17:23.595Z,1036.00
2024-05-09T06:17:55.972Z,1088.00
2024-05-09T06:18:28.542Z,1136.00
2024-05-09T06:19:00.902Z,1180.00
2024-05-09T06:19:33.405Z,1228.00
2024-05-09T06:20:38.602Z,1320.00
2024-05-09T06:21:10.612Z,1352.00
2024-05-09T06:21:43.076Z,1380.00
2024-05-09T06:22:15.578Z,1416.00
2024-05-09T06:22:48.114Z,1444.00
2024-05-09T06:23:20.612Z,1460.00
2024-05-09T06:23:53.043Z,1468.00
2024-05-09T06:24:25.538Z,1472.00
2024-05-09T06:24:58.009Z,1480.00
2024-05-09T06:25:30.489Z,1488.00
2024-05-09T06:26:03.042Z,1508.00
2024-05-09T06:26:35.544Z,1532.00
2024-05-09T06:27:07.928Z,1564.00
2024-05-09T06:27:40.415Z,1604.00
2024-05-09T06:28:12.863Z,1636.00
2024-05-09T06:28:45.363Z,1664.00
2024-05-09T06:29:17.795Z,1696.00
2024-05-09T06:29:50.163Z,1684.00
2024-05-09T06:30:30.012Z,1664.00
2024-05-09T06:30:55.203Z,1728.00
2024-05-09T06:31:27.700Z,1784.00
2024-05-09T06:32:00.439Z,1856.00
2024-05-09T06:32:32.841Z,1940.00
2024-05-09T06:33:05.683Z,2092.00
2024-05-09T06:33:37.849Z,2340.00
2024-05-09T06:34:10.336Z,2640.00
2024-05-09T06:34:42.858Z,2888.00
2024-05-09T06:35:15.332Z,3040.00
2024-05-09T06:35:47.725Z,3088.00
2024-05-09T06:36:20.155Z,3360.00
2024-05-09T06:36:52.603Z,3740.00
2024-05-09T06:37:25.137Z,4164.00
2024-05-09T06:37:57.673Z,4448.00
2024-05-09T06:38:30.208Z,4604.00
2024-05-09T06:39:02.578Z,4668.00
2024-05-09T06:39:35.053Z,4752.00
2024-05-09T06:40:09.878Z,4876.00
2024-05-09T06:40:41.721Z,5072.00
2024-05-09T06:41:12.483Z,5216.00
2024-05-09T06:41:44.949Z,5260.00
2024-05-09T06:42:17.319Z,5156.00
2024-05-09T06:42:49.759Z,4948.00
2024-05-09T06:43:22.184Z,4444.00
2024-05-09T06:43:54.747Z,4216.00
2024-05-09T06:44:27.365Z,4212.00
2024-05-09T06:44:59.736Z,4432.00
2024-05-09T06:45:32.270Z,4984.00
2024-05-09T06:46:04.703Z,5600.00
2024-05-09T06:46:37.238Z,5876.00
2024-05-09T06:47:09.926Z,5932.00
2024-05-09T06:47:42.325Z,6092.00
2024-05-09T06:48:14.935Z,6428.00
2024-05-09T06:48:47.572Z,6648.00
2024-05-09T06:49:19.888Z,6720.00
2024-05-09T06:49:52.294Z,6656.00
2024-05-09T06:50:28.246Z,6608.00
2024-05-09T06:50:57.283Z,6704.00
2024-05-09T06:51:29.773Z,6892.00
2024-05-09T06:52:02.273Z,7004.00
2024-05-09T06:52:34.699Z,7096.00
2024-05-09T06:53:07.485Z,7204.00
2024-05-09T06:53:39.807Z,7276.00
2024-05-09T06:54:12.215Z,7284.00
2024-05-09T06:54:44.746Z,7148.00
2024-05-09T06:55:17.260Z,7092.00
2024-05-09T06:55:49.949Z,7164.00
2024-05-09T06:56:22.363Z,7236.00
2024-05-09T06:56:54.729Z,7296.00
2024-05-09T06:57:27.230Z,7196.00
2024-05-09T06:57:59.812Z,7180.00
2024-05-09T06:58:32.238Z,7080.00
2024-05-09T06:59:04.685Z,7028.00
2024-05-09T06:59:37.208Z,7052.00
2024-05-09T07:00:15.484Z,7280.00
2024-05-09T07:00:42.820Z,7520.00
2024-05-09T07:01:15.759Z,7612.00