createdAt,value
2023-04-18T00:39:06.571Z,11.77
2023-04-18T00:39:18.849Z,11.77
2023-04-18T00:39:31.075Z,11.76
2023-04-18T00:39:42.924Z,11.77
2023-04-18T00:39:54.753Z,11.74
2023-04-18T00:40:07.547Z,11.76
2023-04-18T00:40:19.492Z,11.75
2023-04-18T00:40:31.340Z,11.75
2023-04-18T00:40:43.158Z,11.76
2023-04-18T00:40:54.951Z,11.74
2023-04-18T00:41:06.844Z,11.73
2023-04-18T00:41:19.842Z,11.73
2023-04-18T00:41:31.692Z,11.73
2023-04-18T00:41:43.644Z,11.74
2023-04-18T00:41:55.701Z,11.73
2023-04-18T00:42:07.565Z,11.73
2023-04-18T00:42:19.653Z,11.73
2023-04-18T00:42:31.545Z,11.73
2023-04-18T00:42:43.304Z,11.72
2023-04-18T00:42:55.729Z,11.73
2023-04-18T00:43:07.643Z,11.73
2023-04-18T00:43:22.326Z,11.73
2023-04-18T00:43:34.453Z,11.74
2023-04-18T00:43:46.168Z,11.73
2023-04-18T00:43:57.947Z,11.73
2023-04-18T00:44:09.779Z,11.73
2023-04-18T00:44:21.592Z,11.73
2023-04-18T00:44:33.296Z,11.73
2023-04-18T00:44:45.007Z,11.73
2023-04-18T00:44:56.786Z,11.72
2023-04-18T00:45:09.615Z,11.72
2023-04-18T00:45:22.258Z,11.72
2023-04-18T00:45:34.001Z,11.74
2023-04-18T00:45:45.902Z,11.73
2023-04-18T00:45:58.150Z,11.72
2023-04-18T00:46:10.055Z,11.71
2023-04-18T00:46:22.043Z,11.72
2023-04-18T00:46:34.005Z,11.73
2023-04-18T00:46:45.853Z,11.72
2023-04-18T00:46:57.656Z,11.71
2023-04-18T00:47:09.957Z,11.73
2023-04-18T00:47:21.653Z,11.71
2023-04-18T00:47:33.800Z,11.73
2023-04-18T00:47:45.689Z,11.72
2023-04-18T00:47:57.514Z,11.72
2023-04-18T00:48:10.578Z,11.72
2023-04-18T00:48:23.098Z,11.71
2023-04-18T00:48:35.040Z,11.72
2023-04-18T00:48:47.734Z,11.71
2023-04-18T00:48:59.666Z,11.71
2023-04-18T00:49:11.888Z,11.71
2023-04-18T00:49:24.393Z,11.71
2023-04-18T00:49:36.150Z,11.71
2023-04-18T00:49:48.719Z,11.72
2023-04-18T00:50:00.757Z,11.71
2023-04-18T00:50:13.212Z,11.71
2023-04-18T00:50:26.710Z,11.70
2023-04-18T00:50:38.590Z,11.70
2023-04-18T00:50:50.416Z,11.70
2023-04-18T00:51:02.366Z,11.72
2023-04-18T00:51:14.492Z,11.71
2023-04-18T00:51:26.592Z,11.72
2023-04-18T00:51:39.082Z,11.71
2023-04-18T00:51:51.237Z,11.70
2023-04-18T00:52:03.038Z,11.71
2023-04-18T00:52:16.523Z,11.70
2023-04-18T00:52:28.394Z,11.68
2023-04-18T00:52:41.111Z,11.71
2023-04-18T00:52:54.582Z,11.70
2023-04-18T00:53:06.481Z,11.71
2023-04-18T00:53:18.401Z,11.71
2023-04-18T00:53:30.763Z,11.71
2023-04-18T00:53:44.239Z,11.70
2023-04-18T00:53:56.093Z,11.70
2023-04-18T00:54:09.909Z,11.71
2023-04-18T00:54:21.940Z,11.71
2023-04-18T00:54:33.751Z,11.71
2023-04-18T00:54:46.682Z,11.72
2023-04-18T00:54:58.584Z,11.70
2023-04-18T00:55:10.874Z,11.70
2023-04-18T00:55:22.968Z,11.71
2023-04-18T00:55:35.380Z,11.70
2023-04-18T00:55:48.647Z,11.71
2023-04-18T00:56:00.391Z,11.71
2023-04-18T00:56:12.443Z,11.70
2023-04-18T00:56:24.373Z,11.70
2023-04-18T00:56:36.175Z,11.71
2023-04-18T00:56:48.596Z,11.71
2023-04-18T00:57:00.483Z,11.71
2023-04-18T00:57:12.968Z,11.70
2023-04-18T00:57:24.873Z,11.71
2023-04-18T00:57:36.641Z,11.70
2023-04-18T00:57:48.564Z,11.70
2023-04-18T00:58:00.702Z,11.72
2023-04-18T00:58:12.690Z,11.70
2023-04-18T00:58:24.613Z,11.70
2023-04-18T00:58:36.543Z,11.71
2023-04-18T00:58:48.743Z,11.71
2023-04-18T00:59:00.670Z,11.68
2023-04-18T00:59:13.409Z,11.70
2023-04-18T00:59:25.667Z,11.70
2023-04-18T00:59:38.519Z,11.70
2023-04-18T00:59:53.149Z,11.66
2023-04-18T01:00:06.914Z,11.69
2023-04-18T01:00:18.911Z,11.68
2023-04-18T01:00:31.132Z,11.69
2023-04-18T01:00:43.044Z,11.69
2023-04-18T01:00:57.419Z,11.68
2023-04-18T01:01:09.802Z,11.67
2023-04-18T01:01:21.976Z,11.68
2023-04-18T01:01:33.974Z,11.68
2023-04-18T01:01:46.173Z,11.70
2023-04-18T01:01:58.128Z,11.69
2023-04-18T01:02:10.059Z,11.67
2023-04-18T01:02:21.993Z,11.68
2023-04-18T01:02:34.015Z,11.69
2023-04-18T01:02:46.003Z,11.69
2023-04-18T01:02:59.489Z,11.68
2023-04-18T01:03:11.671Z,11.69
2023-04-18T01:03:26.145Z,11.69
2023-04-18T01:03:38.033Z,11.69
2023-04-18T01:03:52.057Z,11.69
2023-04-18T01:04:04.377Z,11.69
2023-04-18T01:04:17.351Z,11.69
2023-04-18T01:04:29.673Z,11.70
2023-04-18T01:04:42.816Z,11.70
2023-04-18T01:04:54.785Z,11.69
2023-04-18T01:05:08.032Z,11.70
2023-04-18T01:05:20.003Z,11.71
2023-04-18T01:05:31.812Z,11.71
2023-04-18T01:05:43.867Z,11.71
2023-04-18T01:05:55.728Z,11.71
2023-04-18T01:06:07.632Z,11.71
2023-04-18T01:06:19.845Z,11.70
2023-04-18T01:06:31.595Z,11.71
2023-04-18T01:06:43.450Z,11.70
2023-04-18T01:06:55.483Z,11.70
2023-04-18T01:07:07.244Z,11.70
2023-04-18T01:07:18.958Z,11.69
2023-04-18T01:07:30.971Z,11.69
2023-04-18T01:07:43.147Z,11.69
2023-04-18T01:07:55.516Z,11.70
2023-04-18T01:08:07.507Z,11.69
2023-04-18T01:08:21.535Z,11.71
2023-04-18T01:08:33.440Z,11.70
2023-04-18T01:08:45.610Z,11.70
2023-04-18T01:08:57.634Z,11.71
2023-04-18T01:09:11.873Z,11.70
2023-04-18T01:09:24.725Z,11.70
2023-04-18T01:09:37.377Z,11.71
2023-04-18T01:09:49.057Z,11.70
2023-04-18T01:10:02.155Z,11.72
2023-04-18T01:10:14.442Z,11.72
2023-04-18T01:10:27.187Z,11.72
2023-04-18T01:10:40.863Z,11.71
2023-04-18T01:10:53.398Z,11.72
2023-04-18T01:11:05.408Z,11.71
2023-04-18T01:11:17.106Z,11.70
2023-04-18T01:11:28.924Z,11.71
2023-04-18T01:11:40.709Z,11.71
2023-04-18T01:11:54.135Z,11.71
2023-04-18T01:12:06.506Z,11.70
2023-04-18T01:12:18.341Z,11.71
2023-04-18T01:12:30.177Z,11.70
2023-04-18T01:12:41.945Z,11.70
2023-04-18T01:13:12.808Z,11.71
2023-04-18T01:13:24.577Z,11.70
2023-04-18T01:13:36.702Z,11.71
2023-04-18T01:13:59.036Z,11.70
2023-04-18T01:14:12.841Z,11.69
2023-04-18T01:14:24.823Z,11.69
2023-04-18T01:14:36.608Z,11.69
2023-04-18T01:14:48.460Z,11.69
2023-04-18T01:15:00.218Z,11.69
2023-04-18T01:15:13.823Z,11.69
2023-04-18T01:15:25.744Z,11.69
2023-04-18T01:15:39.562Z,11.69
2023-04-18T01:15:51.925Z,11.68
2023-04-18T01:16:04.437Z,11.69
2023-04-18T01:16:16.314Z,11.67
2023-04-18T01:16:29.037Z,11.68
2023-04-18T01:16:40.915Z,11.68
2023-04-18T01:16:52.787Z,11.68
2023-04-18T01:17:04.547Z,11.68
2023-04-18T01:17:16.422Z,11.69
2023-04-18T01:17:29.041Z,11.67
2023-04-18T01:17:41.024Z,11.69
2023-04-18T01:17:52.981Z,11.68
2023-04-18T01:18:05.396Z,11.69
2023-04-18T01:18:17.813Z,11.69
2023-04-18T01:18:31.039Z,11.68
2023-04-18T01:18:42.796Z,11.71
2023-04-18T01:18:54.676Z,11.69
2023-04-18T01:19:06.454Z,11.70
2023-04-18T01:19:18.587Z,11.69
2023-04-18T01:19:30.490Z,11.70
2023-04-18T01:19:42.219Z,11.70
2023-04-18T01:19:54.001Z,11.69
2023-04-18T01:20:07.667Z,11.70
2023-04-18T01:20:21.799Z,11.70
2023-04-18T01:20:33.611Z,11.70
2023-04-18T01:20:47.010Z,11.70
2023-04-18T01:20:59.450Z,11.70
2023-04-18T01:21:11.451Z,11.70
2023-04-18T01:21:23.384Z,11.71
2023-04-18T01:21:35.254Z,11.71
2023-04-18T01:21:47.074Z,11.70
2023-04-18T01:21:58.830Z,11.72
2023-04-18T01:22:13.505Z,11.72
2023-04-18T01:22:26.158Z,11.72
2023-04-18T01:22:37.912Z,11.71
2023-04-18T01:22:53.424Z,11.72
2023-04-18T01:23:05.212Z,11.72
2023-04-18T01:23:20.801Z,11.71
2023-04-18T01:23:32.679Z,11.72
2023-04-18T01:23:45.026Z,11.72
2023-04-18T01:24:01.071Z,11.73
2023-04-18T01:24:15.872Z,11.72
2023-04-18T01:24:27.991Z,11.72
2023-04-18T01:24:39.992Z,11.72
2023-04-18T01:24:51.725Z,11.72
2023-04-18T01:25:07.985Z,11.72
2023-04-18T01:25:19.784Z,11.73
2023-04-18T01:25:32.793Z,11.71
2023-04-18T01:25:45.408Z,11.73
2023-04-18T01:25:57.746Z,11.72
2023-04-18T01:26:10.944Z,11.72
2023-04-18T01:26:23.003Z,11.73
2023-04-18T01:26:35.127Z,11.72
2023-04-18T01:26:49.916Z,11.73
2023-04-18T01:27:01.810Z,11.73
2023-04-18T01:27:13.876Z,11.72
2023-04-18T01:27:25.762Z,11.73
2023-04-18T01:27:37.965Z,11.73
2023-04-18T01:27:49.964Z,11.73
2023-04-18T01:28:02.328Z,11.72
2023-04-18T01:28:14.783Z,11.73
2023-04-18T01:28:26.641Z,11.72
2023-04-18T01:28:40.987Z,11.72
2023-04-18T01:28:53.041Z,11.72
2023-04-18T01:29:05.040Z,11.72
2023-04-18T01:29:16.915Z,11.72
2023-04-18T01:29:28.869Z,11.71
2023-04-18T01:29:41.784Z,11.70
2023-04-18T01:29:53.723Z,11.72
2023-04-18T01:30:07.011Z,11.72
2023-04-18T01:30:18.724Z,11.71
2023-04-18T01:30:30.664Z,11.72
2023-04-18T01:30:43.520Z,11.71
2023-04-18T01:30:57.679Z,11.70
2023-04-18T01:31:09.606Z,11.71
2023-04-18T01:31:21.864Z,11.70
2023-04-18T01:31:34.629Z,11.69
2023-04-18T01:31:46.553Z,11.70
2023-04-18T01:32:00.512Z,11.69
2023-04-18T01:32:12.217Z,11.70
2023-04-18T01:32:24.043Z,11.69
2023-04-18T01:32:35.906Z,11.69
2023-04-18T01:32:47.859Z,11.70
2023-04-18T01:33:00.661Z,11.69
2023-04-18T01:33:12.564Z,11.69
2023-04-18T01:33:24.410Z,11.68
2023-04-18T01:33:36.286Z,11.68
2023-04-18T01:33:48.055Z,11.69
2023-04-18T01:34:01.093Z,11.69
2023-04-18T01:34:13.046Z,11.68
2023-04-18T01:34:26.684Z,11.69
2023-04-18T01:34:38.517Z,11.66
2023-04-18T01:34:51.059Z,11.69
2023-04-18T01:35:05.445Z,11.68
2023-04-18T01:35:19.077Z,11.68
2023-04-18T01:35:30.982Z,11.67
2023-04-18T01:35:42.746Z,11.68
2023-04-18T01:35:54.573Z,11.68
2023-04-18T01:36:06.721Z,11.68
2023-04-18T01:36:18.473Z,11.68
2023-04-18T01:36:30.528Z,11.69
2023-04-18T01:36:42.227Z,11.68
2023-04-18T01:36:56.350Z,11.68
2023-04-18T01:37:08.127Z,11.69
2023-04-18T01:37:19.874Z,11.69
2023-04-18T01:37:32.043Z,11.69
2023-04-18T01:37:45.501Z,11.69
2023-04-18T01:37:57.505Z,11.69
2023-04-18T01:38:09.300Z,11.68
2023-04-18T01:38:21.373Z,11.68
2023-04-18T01:38:33.164Z,11.69
2023-04-18T01:38:46.011Z,11.69
2023-04-18T01:38:57.817Z,11.68
2023-04-18T01:39:09.581Z,11.68
2023-04-18T01:39:22.658Z,11.68
2023-04-18T01:39:34.574Z,11.68
2023-04-18T01:39:47.635Z,11.69
2023-04-18T01:39:59.603Z,11.68
2023-04-18T01:40:12.126Z,11.68
2023-04-18T01:40:24.862Z,11.66
2023-04-18T01:40:38.293Z,11.68
2023-04-18T01:40:51.091Z,11.68
2023-04-18T01:41:02.967Z,11.68
2023-04-18T01:41:14.690Z,11.69
2023-04-18T01:41:27.527Z,11.69
2023-04-18T01:41:39.488Z,11.69
2023-04-18T01:41:51.262Z,11.69
2023-04-18T01:42:03.208Z,11.70
2023-04-18T01:42:15.014Z,11.69
2023-04-18T01:42:26.858Z,11.70
2023-04-18T01:42:38.575Z,11.69
2023-04-18T01:42:50.755Z,11.69
2023-04-18T01:43:02.457Z,11.70
2023-04-18T01:43:14.212Z,11.69
2023-04-18T01:43:26.051Z,11.70
2023-04-18T01:43:37.819Z,11.69
2023-04-18T01:43:49.639Z,11.69
2023-04-18T01:44:01.616Z,11.70
2023-04-18T01:44:13.845Z,11.71
2023-04-18T01:44:25.873Z,11.70
2023-04-18T01:44:37.751Z,11.69
2023-04-18T01:44:50.262Z,11.70
2023-04-18T01:45:02.061Z,11.70
2023-04-18T01:45:13.826Z,11.70
2023-04-18T01:45:26.446Z,11.68
2023-04-18T01:45:38.390Z,11.70
2023-04-18T01:45:50.154Z,11.69
2023-04-18T01:46:01.957Z,11.70
2023-04-18T01:46:13.884Z,11.69
2023-04-18T01:46:25.821Z,11.71
2023-04-18T01:46:37.613Z,11.69
2023-04-18T01:46:49.423Z,11.70
2023-04-18T01:47:01.264Z,11.70
2023-04-18T01:47:13.118Z,11.71
2023-04-18T01:47:25.010Z,11.71
2023-04-18T01:47:36.927Z,11.69
2023-04-18T01:47:48.856Z,11.71
2023-04-18T01:48:00.700Z,11.70
2023-04-18T01:48:12.693Z,11.69
2023-04-18T01:48:26.830Z,11.70
2023-04-18T01:48:38.626Z,11.71
2023-04-18T01:48:51.136Z,11.69
2023-04-18T01:49:05.814Z,11.70
2023-04-18T01:49:17.636Z,11.70
2023-04-18T01:49:29.521Z,11.70
2023-04-18T01:49:41.369Z,11.68
2023-04-18T01:49:53.369Z,11.69
2023-04-18T01:50:06.628Z,11.70
2023-04-18T01:50:18.585Z,11.70
2023-04-18T01:50:30.449Z,11.71
2023-04-18T01:50:42.213Z,11.70
2023-04-18T01:50:55.681Z,11.69
2023-04-18T01:51:07.603Z,11.70
2023-04-18T01:51:19.353Z,11.71
2023-04-18T01:51:31.117Z,11.71
2023-04-18T01:51:43.242Z,11.71
2023-04-18T01:51:55.283Z,11.71
2023-04-18T01:52:07.288Z,11.70
2023-04-18T01:52:19.093Z,11.70
2023-04-18T01:52:30.891Z,11.71
2023-04-18T01:52:42.626Z,11.70
2023-04-18T01:52:54.509Z,11.69
2023-04-18T01:53:06.183Z,11.71
2023-04-18T01:53:18.093Z,11.69
2023-04-18T01:53:29.894Z,11.69
2023-04-18T01:53:41.915Z,11.72
2023-04-18T01:53:54.130Z,11.70
2023-04-18T01:54:06.122Z,11.70
2023-04-18T01:54:18.013Z,11.71
2023-04-18T01:54:31.179Z,11.70
2023-04-18T01:54:43.047Z,11.71
2023-04-18T01:54:54.810Z,11.70
2023-04-18T01:55:07.228Z,11.71
2023-04-18T01:55:20.755Z,11.71
2023-04-18T01:55:32.556Z,11.70
2023-04-18T01:55:44.405Z,11.71
2023-04-18T01:55:56.403Z,11.71
2023-04-18T01:56:08.243Z,11.71
2023-04-18T01:56:20.082Z,11.70
2023-04-18T01:56:31.850Z,11.71
2023-04-18T01:56:44.600Z,11.71
2023-04-18T01:56:56.303Z,11.71
2023-04-18T01:57:08.172Z,11.71
2023-04-18T01:57:20.007Z,11.72
2023-04-18T01:57:33.453Z,11.71
2023-04-18T01:57:45.252Z,11.72
2023-04-18T01:57:57.005Z,11.71
2023-04-18T01:58:09.184Z,11.73
2023-04-18T01:58:21.704Z,11.72
2023-04-18T01:58:33.549Z,11.71
2023-04-18T01:58:45.913Z,11.71
2023-04-18T01:58:58.006Z,11.72
2023-04-18T01:59:09.815Z,11.74
2023-04-18T01:59:21.639Z,11.71
2023-04-18T01:59:33.521Z,11.72
2023-04-18T01:59:46.867Z,11.71
2023-04-18T01:59:58.744Z,11.71
2023-04-18T02:00:11.730Z,11.72
2023-04-18T02:00:26.476Z,11.71
2023-04-18T02:00:38.220Z,11.72
2023-04-18T02:00:51.558Z,11.71
2023-04-18T02:01:03.538Z,11.72
2023-04-18T02:01:15.490Z,11.72
2023-04-18T02:01:27.366Z,11.72
2023-04-18T02:01:39.143Z,11.71
2023-04-18T02:01:50.926Z,11.72
2023-04-18T02:02:02.759Z,11.70
2023-04-18T02:02:14.763Z,11.72
2023-04-18T02:02:26.765Z,11.69
2023-04-18T02:02:38.802Z,11.73
2023-04-18T02:02:50.814Z,11.72
2023-04-18T02:03:05.768Z,11.71
2023-04-18T02:03:17.727Z,11.71
2023-04-18T02:03:30.484Z,11.71
2023-04-18T02:03:42.785Z,11.73
2023-04-18T02:03:55.049Z,11.72
2023-04-18T02:04:07.124Z,11.72
2023-04-18T02:04:18.979Z,11.73
2023-04-18T02:04:31.862Z,11.72
2023-04-18T02:04:43.695Z,11.73
2023-04-18T02:04:55.452Z,11.72
2023-04-18T02:05:08.272Z,11.72
2023-04-18T02:05:23.460Z,11.75
2023-04-18T02:05:36.446Z,11.73
2023-04-18T02:05:48.180Z,11.75
2023-04-18T02:06:00.983Z,11.74
2023-04-18T02:06:12.777Z,11.75
2023-04-18T02:06:24.545Z,11.73
2023-04-18T02:06:36.342Z,11.74
2023-04-18T02:06:48.124Z,11.74
2023-04-18T02:06:59.936Z,11.74
2023-04-18T02:07:11.671Z,11.73
2023-04-18T02:07:23.400Z,11.75
2023-04-18T02:07:35.933Z,11.74
2023-04-18T02:07:47.756Z,11.74
2023-04-18T02:07:59.602Z,11.74
2023-04-18T03:25:26.047Z,11.53
2023-04-18T03:25:42.949Z,11.58
2023-04-18T03:25:58.789Z,11.58
2023-04-18T03:26:15.671Z,11.55
2023-04-18T03:26:37.532Z,11.57
2023-04-18T03:27:00.151Z,11.54
2023-04-18T03:27:22.178Z,11.53
2023-04-18T03:27:41.104Z,11.53
2023-04-18T03:28:02.536Z,11.58
2023-04-18T03:28:16.920Z,11.60
2023-04-18T03:28:35.706Z,11.52
2023-04-18T03:28:51.287Z,11.49
2023-04-18T03:29:07.407Z,11.57
2023-04-18T03:38:07.567Z,11.57
2023-04-18T03:38:23.040Z,11.58
2023-04-18T03:38:36.078Z,11.58
2023-04-18T03:38:48.196Z,11.57
2023-04-18T03:39:00.034Z,11.58
2023-04-18T03:39:12.119Z,11.57
2023-04-18T03:39:24.087Z,11.58
2023-04-18T03:39:37.581Z,11.58
2023-04-18T03:39:51.141Z,11.57
2023-04-18T03:40:03.108Z,11.57
2023-04-18T03:40:15.459Z,11.55
2023-04-18T03:40:28.733Z,11.56
2023-04-18T03:40:45.123Z,11.56
2023-04-18T03:41:04.666Z,11.56
2023-04-18T03:41:19.308Z,11.57
2023-04-18T03:41:31.145Z,11.57
2023-04-18T03:41:43.023Z,11.58
2023-04-18T03:41:55.232Z,11.57
2023-04-18T03:42:07.381Z,11.57
2023-04-18T03:42:19.987Z,11.57
2023-04-18T03:42:31.874Z,11.57
2023-04-18T03:42:43.842Z,11.58
2023-04-18T03:42:55.967Z,11.57
2023-04-18T03:43:07.957Z,11.57
2023-04-18T03:43:20.235Z,11.57
2023-04-18T03:43:32.080Z,11.58
2023-04-18T03:43:44.036Z,11.57
2023-04-18T03:43:56.611Z,11.58
2023-04-18T03:44:08.566Z,11.57
2023-04-18T03:44:22.384Z,11.57
2023-04-18T03:44:34.551Z,11.55
2023-04-18T03:44:46.632Z,11.56
2023-04-18T03:44:59.186Z,11.55
2023-04-18T03:45:12.634Z,11.55
2023-04-18T03:45:25.207Z,11.55
2023-04-18T03:45:37.264Z,11.55
2023-04-18T03:45:49.164Z,11.56
2023-04-18T03:46:03.156Z,11.57
2023-04-18T03:46:15.373Z,11.57
2023-04-18T03:46:27.540Z,11.57
2023-04-18T03:46:41.220Z,11.56
2023-04-18T03:46:54.628Z,11.57
2023-04-18T03:47:06.643Z,11.56
2023-04-18T03:47:21.237Z,11.56
2023-04-18T03:47:39.342Z,11.57
2023-04-18T03:47:51.204Z,11.55
2023-04-18T03:48:04.729Z,11.56
2023-04-18T03:48:20.870Z,11.55
2023-04-18T03:48:32.969Z,11.54
2023-04-18T03:48:46.758Z,11.56
2023-04-18T03:48:58.712Z,11.52
2023-04-18T03:49:11.456Z,11.55
2023-04-18T03:49:23.549Z,11.55
2023-04-18T03:49:35.330Z,11.55
2023-04-18T03:49:48.742Z,11.55
2023-04-18T03:50:00.665Z,11.54
2023-04-18T03:50:12.576Z,11.55
2023-04-18T03:50:25.898Z,11.55
2023-04-18T03:50:39.824Z,11.54
2023-04-18T03:50:54.859Z,11.54
2023-04-18T03:51:06.744Z,11.55
2023-04-18T03:51:18.730Z,11.56
2023-04-18T03:51:33.301Z,11.56
2023-04-18T03:51:46.807Z,11.55
2023-04-18T03:51:58.804Z,11.55
2023-04-18T03:52:10.767Z,11.55
2023-04-18T03:52:22.619Z,11.54
2023-04-18T03:52:34.506Z,11.55
2023-04-18T03:52:49.250Z,11.54
2023-04-18T03:53:02.520Z,11.54
2023-04-18T03:53:19.824Z,11.54
2023-04-18T03:53:31.703Z,11.53
2023-04-18T03:53:44.234Z,11.54
2023-04-18T03:53:56.049Z,11.54
2023-04-18T03:54:08.518Z,11.53
2023-04-18T03:54:20.494Z,11.53
2023-04-18T03:54:34.254Z,11.53
2023-04-18T03:54:46.073Z,11.53
2023-04-18T03:54:59.978Z,11.52
2023-04-18T03:55:17.924Z,11.52
2023-04-18T03:55:31.242Z,11.52
2023-04-18T03:55:43.337Z,11.53
2023-04-18T03:55:58.009Z,11.52
2023-04-18T03:56:22.035Z,11.51
2023-04-18T03:56:38.215Z,11.53
2023-04-18T03:56:50.182Z,11.52
2023-04-18T03:57:02.005Z,11.52
2023-04-18T03:57:13.971Z,11.51
2023-04-18T03:57:26.401Z,11.52
2023-04-18T03:57:39.823Z,11.52
2023-04-18T03:57:55.526Z,11.54
2023-04-18T03:58:12.573Z,11.52
2023-04-18T03:58:25.016Z,11.52
2023-04-18T03:58:37.968Z,11.52
2023-04-18T03:58:50.168Z,11.51
2023-04-18T03:59:03.691Z,11.51
2023-04-18T03:59:15.808Z,11.51
2023-04-18T03:59:31.574Z,11.52
2023-04-18T03:59:44.420Z,11.53
2023-04-18T03:59:57.322Z,11.51
2023-04-18T04:00:10.509Z,11.50
2023-04-18T04:00:31.294Z,11.51
2023-04-18T04:00:50.625Z,11.51
2023-04-18T04:01:02.602Z,11.50
2023-04-18T04:01:14.740Z,11.52
2023-04-18T04:01:26.601Z,11.51
2023-04-18T04:01:38.923Z,11.51
2023-04-18T04:01:50.808Z,11.51
2023-04-18T04:02:04.711Z,11.52
2023-04-18T04:02:16.769Z,11.52
2023-04-18T04:02:30.187Z,11.52
2023-04-18T04:02:42.405Z,11.50
2023-04-18T04:02:56.895Z,11.51
2023-04-18T04:03:09.195Z,11.51
2023-04-18T04:03:21.905Z,11.51
2023-04-18T04:03:33.873Z,11.50
2023-04-18T04:03:45.868Z,11.50
2023-04-18T04:03:57.901Z,11.52
2023-04-18T04:04:10.270Z,11.51
2023-04-18T04:04:22.280Z,11.51
2023-04-18T04:04:35.578Z,11.51
2023-04-18T04:04:47.562Z,11.51
2023-04-18T04:04:59.499Z,11.53
2023-04-18T04:05:11.642Z,11.51
2023-04-18T04:05:23.711Z,11.50
2023-04-18T04:05:36.782Z,11.51
2023-04-18T04:05:48.820Z,11.51
2023-04-18T04:06:02.095Z,11.50
2023-04-18T04:06:14.017Z,11.52
2023-04-18T04:06:25.916Z,11.52
2023-04-18T04:06:38.295Z,11.53
2023-04-18T04:06:50.808Z,11.54
2023-04-18T04:07:02.684Z,11.54
2023-04-18T04:07:14.841Z,11.52
2023-04-18T04:07:27.172Z,11.52
2023-04-18T04:07:39.103Z,11.52
2023-04-18T04:07:51.739Z,11.51
2023-04-18T04:08:03.769Z,11.52
2023-04-18T04:08:15.623Z,11.52
2023-04-18T04:08:28.316Z,11.53
2023-04-18T04:08:40.437Z,11.54
2023-04-18T04:08:52.945Z,11.52
2023-04-18T04:09:09.027Z,11.52
2023-04-18T04:09:20.860Z,11.51
2023-04-18T04:09:34.742Z,11.50
2023-04-18T04:09:46.689Z,11.51
2023-04-18T04:09:58.593Z,11.50
2023-04-18T04:10:11.021Z,11.51
2023-04-18T04:10:23.127Z,11.50
2023-04-18T04:10:37.133Z,11.51
2023-04-18T04:10:49.269Z,11.51
2023-04-18T04:11:01.979Z,11.51
2023-04-18T04:11:14.461Z,11.49
2023-04-18T04:11:26.858Z,11.49
2023-04-18T04:11:38.807Z,11.49
2023-04-18T04:11:53.315Z,11.49
2023-04-18T04:12:05.825Z,11.50
2023-04-18T04:12:18.316Z,11.48
2023-04-18T04:12:30.095Z,11.50
2023-04-18T04:12:42.940Z,11.49
2023-04-18T04:12:54.878Z,11.49
2023-04-18T04:13:07.068Z,11.50
2023-04-18T04:13:21.579Z,11.49
2023-04-18T04:13:34.441Z,11.49
2023-04-18T04:13:46.537Z,11.49
2023-04-18T04:14:00.991Z,11.49
2023-04-18T04:14:18.908Z,11.48
2023-04-18T04:14:31.453Z,11.49
2023-04-18T04:14:43.273Z,11.48
2023-04-18T04:14:55.340Z,11.50
2023-04-18T04:15:08.464Z,11.50
2023-04-18T04:15:23.758Z,11.49
2023-04-18T04:15:41.163Z,11.48
2023-04-18T04:15:55.307Z,11.48
2023-04-18T04:16:07.911Z,11.49
2023-04-18T04:16:21.539Z,11.48
2023-04-18T04:16:35.979Z,11.49
2023-04-18T04:16:48.360Z,11.48
2023-04-18T04:17:02.517Z,11.48
2023-04-18T04:17:15.377Z,11.48
2023-04-18T04:17:27.259Z,11.48
2023-04-18T04:17:39.234Z,11.47
2023-04-18T04:17:51.582Z,11.49
2023-04-18T04:18:04.221Z,11.49
2023-04-18T04:18:17.078Z,11.48
2023-04-18T04:18:29.968Z,11.48
2023-04-18T04:18:43.691Z,11.48
2023-04-18T04:18:56.046Z,11.48
2023-04-18T04:19:12.224Z,11.47
2023-04-18T04:19:31.268Z,11.48
2023-04-18T04:19:52.855Z,11.48
2023-04-18T04:20:07.501Z,11.48
2023-04-18T04:20:20.453Z,11.49
2023-04-18T04:20:32.590Z,11.47
2023-04-18T04:20:52.318Z,11.47
2023-04-18T04:21:21.187Z,11.47
2023-04-18T04:21:38.078Z,11.48
2023-04-18T04:21:51.960Z,11.49
2023-04-18T04:22:03.781Z,11.48
2023-04-18T04:22:15.670Z,11.48
2023-04-18T04:22:28.019Z,11.47
2023-04-18T04:22:39.935Z,11.47
2023-04-18T04:22:51.735Z,11.48
2023-04-18T04:23:05.457Z,11.47
2023-04-18T04:23:18.970Z,11.46
2023-04-18T04:23:32.815Z,11.46
2023-04-18T04:23:44.797Z,11.47
2023-04-18T04:24:05.460Z,11.48
2023-04-18T04:24:22.698Z,11.47
2023-04-18T04:24:36.183Z,11.47
2023-04-18T04:24:48.072Z,11.46
2023-04-18T04:25:04.973Z,11.46
2023-04-18T04:25:22.682Z,11.45
2023-04-18T04:25:34.865Z,11.45
2023-04-18T04:25:53.622Z,11.45
2023-04-18T04:26:21.156Z,11.43
2023-04-18T04:26:39.576Z,11.42
2023-04-18T04:27:00.481Z,11.41
2023-04-18T04:27:12.732Z,11.42
2023-04-18T04:27:25.866Z,11.42
2023-04-18T04:27:38.224Z,11.43
2023-04-18T04:27:52.866Z,11.42
2023-04-18T04:28:06.905Z,11.39
2023-04-18T04:28:26.400Z,11.39
2023-04-18T04:28:43.780Z,11.39
2023-04-18T04:28:56.380Z,11.39
2023-04-18T04:29:11.332Z,11.39
2023-04-18T04:29:24.681Z,11.40
2023-04-18T04:29:37.700Z,11.38
2023-04-18T04:29:50.006Z,11.39
2023-04-18T04:30:04.055Z,11.40
2023-04-18T04:30:16.122Z,11.38
2023-04-18T04:30:28.042Z,11.38
2023-04-18T04:30:39.974Z,11.37
2023-04-18T04:30:52.806Z,11.37
2023-04-18T04:31:05.522Z,11.37
2023-04-18T04:31:17.414Z,11.36
2023-04-18T04:31:29.436Z,11.37
2023-04-18T04:31:42.330Z,11.35
2023-04-18T04:31:54.310Z,11.35
2023-04-18T04:32:14.380Z,11.36
2023-04-18T04:32:26.629Z,11.37
2023-04-18T04:32:39.095Z,11.36
2023-04-18T04:32:51.013Z,11.35
2023-04-18T04:33:03.237Z,11.35
2023-04-18T04:33:15.162Z,11.35
2023-04-18T04:33:27.155Z,11.35
2023-04-18T04:33:42.285Z,11.34
2023-04-18T04:34:00.603Z,11.35
2023-04-18T04:34:12.699Z,11.34
2023-04-18T04:34:24.957Z,11.36
2023-04-18T04:34:36.906Z,11.35
2023-04-18T04:34:51.071Z,11.34
2023-04-18T04:35:04.136Z,11.35
2023-04-18T04:35:16.226Z,11.35
2023-04-18T04:35:28.384Z,11.34
2023-04-18T04:35:40.356Z,11.34
2023-04-18T04:35:54.170Z,11.33
2023-04-18T04:36:07.415Z,11.32
2023-04-18T04:36:19.394Z,11.32
2023-04-18T04:36:33.612Z,11.32
2023-04-18T04:36:46.839Z,11.32
2023-04-18T04:36:58.970Z,11.32
2023-04-18T04:37:12.508Z,11.33
2023-04-18T04:37:33.080Z,11.32
2023-04-18T04:37:54.836Z,11.32
2023-04-18T04:38:15.841Z,11.31
2023-04-18T04:38:32.189Z,11.32
2023-04-18T04:38:44.777Z,11.31
2023-04-18T04:38:56.963Z,11.32
2023-04-18T04:39:16.915Z,11.32
2023-04-18T04:39:52.015Z,11.31
2023-04-18T04:40:23.492Z,11.30
2023-04-18T04:40:47.124Z,11.30
2023-04-18T04:41:03.924Z,11.28
2023-04-18T04:41:17.513Z,11.28
2023-04-18T04:41:29.576Z,11.28
2023-04-18T04:41:41.611Z,11.29
2023-04-18T04:41:53.495Z,11.30
2023-04-18T04:42:07.990Z,11.30
2023-04-18T04:42:29.625Z,11.30
2023-04-18T04:42:54.495Z,11.30
2023-04-18T04:43:11.953Z,11.28
2023-04-18T04:43:26.291Z,11.32
2023-04-18T04:43:38.053Z,11.31
2023-04-18T04:43:49.926Z,11.29
2023-04-18T04:44:04.627Z,11.30
2023-04-18T04:44:18.461Z,11.30
2023-04-18T04:44:30.489Z,11.29
2023-04-18T04:44:42.228Z,11.27
2023-04-18T04:44:54.835Z,11.29
2023-04-18T04:45:09.029Z,11.28
2023-04-18T04:45:21.369Z,11.28
2023-04-18T04:45:33.655Z,11.28
2023-04-18T04:45:48.199Z,11.29
2023-04-18T04:46:00.240Z,11.28
2023-04-18T04:46:12.636Z,11.28
2023-04-18T04:46:24.936Z,11.30
2023-04-18T04:46:36.936Z,11.28
2023-04-18T04:46:51.851Z,11.30
2023-04-18T04:47:08.132Z,11.29
2023-04-18T04:47:21.911Z,11.30
2023-04-18T04:47:33.808Z,11.29
2023-04-18T04:47:45.896Z,11.29
2023-04-18T04:47:57.792Z,11.29
2023-04-18T04:48:10.406Z,11.28
2023-04-18T04:48:22.307Z,11.28
2023-04-18T04:48:34.476Z,11.28
2023-04-18T04:48:48.873Z,11.27
2023-04-18T04:49:00.737Z,11.27
2023-04-18T04:49:12.708Z,11.27
2023-04-18T04:49:24.555Z,11.27
2023-04-18T04:49:36.353Z,11.26
2023-04-18T04:49:49.061Z,11.27
2023-04-18T04:50:00.932Z,11.27
2023-04-18T04:50:14.596Z,11.26
2023-04-18T04:50:26.477Z,11.26
2023-04-18T04:50:40.389Z,11.26
2023-04-18T04:50:53.673Z,11.25
2023-04-18T04:51:05.850Z,11.26
2023-04-18T04:51:17.689Z,11.26
2023-04-18T04:51:29.714Z,11.24
2023-04-18T04:51:41.992Z,11.25
2023-04-18T04:51:53.989Z,11.26
2023-04-18T04:52:05.944Z,11.25
2023-04-18T04:52:17.896Z,11.24
2023-04-18T04:52:29.794Z,11.24
2023-04-18T04:52:41.815Z,11.24