createdAt,value
2023-03-23T00:00:20.585Z,0.00
2023-03-23T00:00:47.263Z,0.00
2023-03-23T00:01:19.290Z,0.00
2023-03-23T00:01:51.152Z,0.00
2023-03-23T00:02:23.158Z,0.00
2023-03-23T00:02:55.160Z,0.00
2023-03-23T00:03:27.196Z,0.00
2023-03-23T00:03:59.019Z,0.00
2023-03-23T00:04:31.131Z,0.00
2023-03-23T00:05:03.089Z,0.00
2023-03-23T00:05:35.219Z,0.00
2023-03-23T00:06:07.013Z,0.00
2023-03-23T00:06:38.953Z,0.00
2023-03-23T00:07:11.118Z,0.00
2023-03-23T00:07:43.010Z,0.00
2023-03-23T00:08:14.835Z,0.00
2023-03-23T00:08:46.851Z,0.00
2023-03-23T00:09:18.904Z,0.00
2023-03-23T00:09:51.152Z,0.00
2023-03-23T00:10:22.764Z,0.00
2023-03-23T00:10:54.751Z,0.00
2023-03-23T00:11:26.797Z,0.00
2023-03-23T00:11:58.798Z,0.00
2023-03-23T00:12:31.057Z,0.00
2023-03-23T00:13:02.670Z,0.00
2023-03-23T00:13:34.769Z,0.00
2023-03-23T00:14:06.775Z,0.00
2023-03-23T00:14:38.763Z,0.00
2023-03-23T00:15:10.885Z,0.00
2023-03-23T00:15:43.008Z,0.00
2023-03-23T00:16:14.933Z,0.00
2023-03-23T00:16:46.654Z,0.00
2023-03-23T00:17:18.485Z,0.00
2023-03-23T00:17:50.591Z,0.00
2023-03-23T00:18:22.539Z,0.00
2023-03-23T00:18:54.849Z,0.00
2023-03-23T00:19:26.776Z,0.00
2023-03-23T00:19:58.458Z,0.00
2023-03-23T00:20:30.551Z,0.00
2023-03-23T00:21:02.484Z,0.00
2023-03-23T00:21:34.309Z,0.00
2023-03-23T00:22:06.421Z,0.00
2023-03-23T00:22:38.362Z,0.00
2023-03-23T00:23:10.491Z,0.00
2023-03-23T00:23:42.197Z,0.00
2023-03-23T00:24:14.238Z,0.00
2023-03-23T00:24:46.320Z,0.00
2023-03-23T00:25:18.313Z,0.00
2023-03-23T00:25:50.144Z,0.00
2023-03-23T00:26:22.162Z,0.00
2023-03-23T00:26:54.145Z,0.00
2023-03-23T00:27:26.259Z,0.00
2023-03-23T00:27:58.008Z,0.00
2023-03-23T00:28:30.058Z,0.00
2023-03-23T00:29:02.073Z,0.00
2023-03-23T00:29:34.245Z,0.00
2023-03-23T00:30:06.354Z,0.00
2023-03-23T00:30:38.116Z,0.00
2023-03-23T00:31:09.989Z,0.00
2023-03-23T00:31:42.014Z,0.00
2023-03-23T00:32:13.832Z,0.00
2023-03-23T00:32:45.857Z,0.00
2023-03-23T00:33:17.873Z,0.00
2023-03-23T00:33:49.897Z,0.00
2023-03-23T00:34:21.734Z,0.00
2023-03-23T00:34:53.784Z,0.00
2023-03-23T00:35:25.826Z,0.00
2023-03-23T00:35:57.960Z,0.00
2023-03-23T00:36:29.709Z,0.00
2023-03-23T00:37:01.689Z,0.00
2023-03-23T00:37:33.734Z,0.00
2023-03-23T00:38:05.795Z,0.00
2023-03-23T00:38:37.587Z,0.00
2023-03-23T00:39:09.619Z,0.00
2023-03-23T00:39:41.605Z,0.00
2023-03-23T00:40:13.674Z,0.00
2023-03-23T00:40:45.453Z,0.00
2023-03-23T00:41:17.502Z,0.00
2023-03-23T00:41:49.536Z,0.00
2023-03-23T00:42:21.553Z,0.00
2023-03-23T00:42:53.583Z,0.00
2023-03-23T00:43:25.443Z,0.00
2023-03-23T00:43:57.417Z,0.00
2023-03-23T00:44:29.477Z,0.00
2023-03-23T00:45:01.808Z,0.00
2023-03-23T00:45:33.372Z,0.00
2023-03-23T00:46:05.440Z,0.00
2023-03-23T00:46:37.363Z,0.00
2023-03-23T00:47:09.407Z,0.00
2023-03-23T00:47:41.238Z,0.00
2023-03-23T00:48:13.256Z,0.00
2023-03-23T00:48:45.351Z,0.00
2023-03-23T00:49:17.333Z,0.00
2023-03-23T00:49:49.121Z,0.00
2023-03-23T00:50:26.805Z,0.00
2023-03-23T00:50:53.174Z,0.00
2023-03-23T00:51:25.267Z,0.00
2023-03-23T00:51:57.037Z,0.00
2023-03-23T00:52:29.143Z,0.00
2023-03-23T00:53:01.146Z,0.00
2023-03-23T00:53:33.157Z,0.00
2023-03-23T00:54:04.988Z,0.00
2023-03-23T00:54:36.997Z,0.00
2023-03-23T00:55:09.131Z,0.00
2023-03-23T00:55:41.075Z,0.00
2023-03-23T00:56:12.855Z,0.00
2023-03-23T00:56:44.900Z,0.00
2023-03-23T00:57:16.951Z,0.00
2023-03-23T00:57:48.777Z,0.00
2023-03-23T00:58:20.902Z,0.00
2023-03-23T00:58:52.820Z,0.00
2023-03-23T00:59:24.837Z,0.00
2023-03-23T00:59:56.681Z,0.00
2023-03-23T01:00:28.969Z,0.00
2023-03-23T01:01:00.986Z,0.00
2023-03-23T01:01:32.834Z,0.00
2023-03-23T01:02:04.724Z,0.00
2023-03-23T01:02:36.604Z,0.00
2023-03-23T01:03:08.671Z,0.00
2023-03-23T01:03:40.746Z,0.00
2023-03-23T01:04:12.519Z,0.00
2023-03-23T01:04:44.573Z,0.00
2023-03-23T01:05:16.634Z,0.00
2023-03-23T01:05:48.601Z,0.00
2023-03-23T01:06:20.589Z,0.00
2023-03-23T01:06:52.488Z,0.00
2023-03-23T01:07:24.483Z,0.00
2023-03-23T01:07:56.536Z,0.00
2023-03-23T01:08:28.387Z,0.00
2023-03-23T01:09:00.395Z,0.00
2023-03-23T01:09:32.457Z,0.00
2023-03-23T01:10:04.457Z,0.00
2023-03-23T01:10:36.301Z,0.00
2023-03-23T01:11:08.319Z,0.00
2023-03-23T01:11:40.516Z,0.00
2023-03-23T01:12:12.321Z,0.00
2023-03-23T01:12:44.150Z,0.00
2023-03-23T01:13:16.183Z,0.00
2023-03-23T01:13:48.228Z,0.00
2023-03-23T01:14:20.301Z,0.00
2023-03-23T01:14:52.063Z,0.00
2023-03-23T01:15:24.266Z,0.00
2023-03-23T01:15:56.129Z,0.00
2023-03-23T01:16:28.174Z,0.00
2023-03-23T01:16:59.962Z,0.00
2023-03-23T01:17:32.034Z,0.00
2023-03-23T01:18:04.039Z,0.00
2023-03-23T01:18:36.062Z,0.00
2023-03-23T01:19:08.016Z,0.00
2023-03-23T01:19:39.896Z,0.00
2023-03-23T01:20:11.944Z,0.00
2023-03-23T01:20:44.149Z,0.00
2023-03-23T01:21:15.817Z,0.00
2023-03-23T01:21:47.805Z,0.00
2023-03-23T01:22:19.913Z,0.00
2023-03-23T01:22:51.852Z,0.00
2023-03-23T01:23:23.674Z,0.00
2023-03-23T01:23:55.717Z,0.00
2023-03-23T01:24:27.805Z,0.00
2023-03-23T01:24:59.788Z,0.00
2023-03-23T01:25:31.683Z,0.00
2023-03-23T01:26:03.654Z,0.00
2023-03-23T01:26:35.674Z,0.00
2023-03-23T01:27:07.699Z,0.00
2023-03-23T01:27:39.512Z,0.00
2023-03-23T01:28:11.522Z,0.00
2023-03-23T01:28:43.570Z,0.00
2023-03-23T01:29:15.640Z,0.00
2023-03-23T01:29:47.462Z,0.00
2023-03-23T01:30:19.633Z,0.00
2023-03-23T01:30:51.620Z,0.00
2023-03-23T01:31:23.550Z,0.00
2023-03-23T01:31:55.325Z,0.00
2023-03-23T01:32:27.431Z,0.00
2023-03-23T01:32:59.371Z,0.00
2023-03-23T01:33:31.445Z,0.00
2023-03-23T01:34:03.257Z,0.00
2023-03-23T01:34:35.279Z,0.00
2023-03-23T01:35:07.328Z,0.00
2023-03-23T01:35:39.492Z,0.00
2023-03-23T01:36:11.262Z,0.00
2023-03-23T01:36:43.187Z,0.00
2023-03-23T01:37:15.203Z,0.00
2023-03-23T01:37:47.337Z,0.00
2023-03-23T01:38:19.037Z,0.00
2023-03-23T01:38:51.153Z,0.00
2023-03-23T01:39:23.147Z,0.00
2023-03-23T01:39:55.158Z,0.00
2023-03-23T01:40:27.159Z,0.00
2023-03-23T01:40:59.039Z,0.00
2023-03-23T01:41:31.137Z,0.00
2023-03-23T01:42:03.089Z,0.00
2023-03-23T01:42:34.887Z,0.00
2023-03-23T01:43:06.922Z,0.00
2023-03-23T01:43:38.926Z,0.00
2023-03-23T01:44:11.099Z,0.00
2023-03-23T01:44:43.405Z,0.00
2023-03-23T01:45:15.030Z,0.00
2023-03-23T01:45:46.948Z,0.00
2023-03-23T01:46:18.704Z,0.00
2023-03-23T01:46:50.882Z,0.00
2023-03-23T01:47:22.793Z,0.00
2023-03-23T01:47:54.799Z,0.00
2023-03-23T01:48:26.686Z,0.00
2023-03-23T01:48:58.641Z,0.00
2023-03-23T01:49:30.918Z,0.00
2023-03-23T01:50:02.771Z,0.00
2023-03-23T01:50:34.543Z,0.00
2023-03-23T01:51:06.598Z,0.00
2023-03-23T01:51:42.029Z,0.00
2023-03-23T01:52:10.876Z,0.00
2023-03-23T01:52:42.669Z,0.00
2023-03-23T01:53:14.476Z,0.00
2023-03-23T01:53:46.481Z,0.00
2023-03-23T01:54:18.523Z,0.00
2023-03-23T01:54:50.658Z,0.00
2023-03-23T01:55:22.415Z,0.00
2023-03-23T01:55:54.423Z,0.00
2023-03-23T01:56:26.465Z,0.00
2023-03-23T01:56:58.468Z,0.00
2023-03-23T01:57:30.459Z,0.00
2023-03-23T01:58:02.365Z,0.00
2023-03-23T01:58:34.361Z,0.00
2023-03-23T01:59:06.181Z,0.00
2023-03-23T01:59:38.242Z,0.00
2023-03-23T02:00:10.830Z,0.00
2023-03-23T02:00:42.297Z,0.00
2023-03-23T02:01:14.287Z,0.00
2023-03-23T02:01:46.138Z,0.00
2023-03-23T02:02:18.119Z,0.00
2023-03-23T02:02:50.175Z,0.00
2023-03-23T02:03:22.404Z,0.00
2023-03-23T02:03:54.115Z,0.00
2023-03-23T02:04:26.047Z,0.00
2023-03-23T02:04:58.211Z,0.00
2023-03-23T02:05:30.166Z,0.00
2023-03-23T02:06:01.962Z,0.00
2023-03-23T02:06:33.960Z,0.00
2023-03-23T02:07:06.022Z,0.00
2023-03-23T02:07:38.036Z,0.00
2023-03-23T02:08:09.857Z,0.00
2023-03-23T02:08:41.859Z,0.00
2023-03-23T02:09:13.878Z,0.00
2023-03-23T02:09:45.933Z,0.00
2023-03-23T02:10:17.787Z,0.00
2023-03-23T02:10:51.594Z,0.00
2023-03-23T02:11:22.191Z,0.00
2023-03-23T02:11:53.882Z,0.00
2023-03-23T02:12:25.657Z,0.00
2023-03-23T02:12:57.662Z,0.00
2023-03-23T02:13:29.715Z,0.00
2023-03-23T02:14:01.749Z,0.00
2023-03-23T02:14:33.883Z,0.00
2023-03-23T02:15:05.824Z,0.00
2023-03-23T02:15:37.651Z,0.00
2023-03-23T02:16:09.688Z,0.00
2023-03-23T02:16:41.480Z,0.00
2023-03-23T02:17:13.498Z,0.00
2023-03-23T02:17:45.523Z,0.00
2023-03-23T02:18:17.561Z,0.00
2023-03-23T02:18:49.356Z,0.00
2023-03-23T02:19:21.413Z,0.00
2023-03-23T02:19:53.415Z,0.00
2023-03-23T02:20:25.502Z,0.00
2023-03-23T02:20:57.290Z,0.00
2023-03-23T02:21:29.350Z,0.00
2023-03-23T02:22:01.353Z,0.00
2023-03-23T02:22:33.447Z,0.00
2023-03-23T02:23:05.235Z,0.00
2023-03-23T02:23:37.240Z,0.00
2023-03-23T02:24:09.228Z,0.00
2023-03-23T02:24:41.302Z,0.00
2023-03-23T02:25:13.101Z,0.00
2023-03-23T02:25:45.126Z,0.00
2023-03-23T02:26:17.159Z,0.00
2023-03-23T02:26:49.223Z,0.00
2023-03-23T02:27:21.075Z,0.00
2023-03-23T02:27:53.038Z,0.00
2023-03-23T02:28:25.047Z,0.00
2023-03-23T02:28:57.130Z,0.00
2023-03-23T02:29:28.949Z,0.00
2023-03-23T02:30:01.303Z,0.00
2023-03-23T02:30:32.969Z,0.00
2023-03-23T02:31:04.995Z,0.00
2023-03-23T02:31:37.009Z,0.00
2023-03-23T02:32:08.868Z,0.00
2023-03-23T02:32:41.082Z,0.00
2023-03-23T02:33:12.913Z,0.00
2023-03-23T02:33:44.939Z,0.00
2023-03-23T02:34:16.795Z,0.00
2023-03-23T02:34:48.800Z,0.00
2023-03-23T02:35:20.976Z,0.00
2023-03-23T02:35:52.741Z,0.00
2023-03-23T02:36:24.715Z,0.00
2023-03-23T02:36:56.770Z,0.00
2023-03-23T02:37:28.785Z,0.00
2023-03-23T02:38:00.775Z,0.00
2023-03-23T02:38:32.570Z,0.00
2023-03-23T02:39:04.648Z,0.00
2023-03-23T02:39:36.692Z,0.00
2023-03-23T02:40:08.475Z,0.00
2023-03-23T02:40:40.562Z,0.00
2023-03-23T02:41:12.560Z,0.00
2023-03-23T02:41:44.590Z,0.00
2023-03-23T02:42:16.422Z,0.00
2023-03-23T02:42:48.446Z,0.00
2023-03-23T02:43:20.482Z,0.00
2023-03-23T02:43:52.449Z,0.00
2023-03-23T02:44:24.499Z,0.00
2023-03-23T02:44:56.317Z,0.00
2023-03-23T02:45:28.575Z,0.00
2023-03-23T02:46:00.457Z,0.00
2023-03-23T02:46:32.389Z,0.00
2023-03-23T02:47:04.209Z,0.00
2023-03-23T02:47:36.273Z,0.00
2023-03-23T02:48:08.270Z,0.00
2023-03-23T02:48:40.324Z,0.00
2023-03-23T02:49:12.188Z,0.00
2023-03-23T02:49:44.199Z,0.00
2023-03-23T02:50:16.202Z,0.00
2023-03-23T02:50:48.218Z,0.00
2023-03-23T02:51:20.022Z,0.00
2023-03-23T02:51:52.062Z,0.00
2023-03-23T02:52:24.066Z,0.00
2023-03-23T02:52:56.123Z,0.00
2023-03-23T02:53:28.000Z,0.00
2023-03-23T02:53:59.982Z,0.00
2023-03-23T02:54:32.012Z,0.00
2023-03-23T02:55:04.028Z,0.00
2023-03-23T02:55:36.086Z,0.00
2023-03-23T02:56:07.905Z,0.00
2023-03-23T02:56:39.903Z,0.00
2023-03-23T02:57:11.920Z,0.00
2023-03-23T02:57:43.789Z,0.00
2023-03-23T02:58:15.762Z,0.00
2023-03-23T02:58:47.813Z,0.00
2023-03-23T02:59:19.853Z,0.00
2023-03-23T02:59:51.678Z,0.00
2023-03-23T03:00:23.879Z,0.00
2023-03-23T03:00:55.742Z,0.00
2023-03-23T03:01:27.812Z,0.00
2023-03-23T03:01:59.644Z,0.00
2023-03-23T03:02:31.619Z,0.00
2023-03-23T03:03:03.636Z,0.00
2023-03-23T03:03:35.768Z,0.00
2023-03-23T03:04:07.504Z,0.00
2023-03-23T03:04:39.547Z,0.00
2023-03-23T03:05:11.570Z,0.00
2023-03-23T03:05:43.762Z,0.00
2023-03-23T03:06:15.386Z,0.00
2023-03-23T03:06:47.465Z,0.00
2023-03-23T03:07:19.454Z,0.00
2023-03-23T03:07:51.516Z,0.00
2023-03-23T03:08:23.288Z,0.00
2023-03-23T03:08:55.296Z,0.00
2023-03-23T03:09:27.438Z,0.00
2023-03-23T03:09:59.437Z,0.00
2023-03-23T03:10:31.305Z,0.00
2023-03-23T03:11:03.231Z,0.00
2023-03-23T03:11:35.300Z,0.00
2023-03-23T03:12:07.336Z,0.00
2023-03-23T03:12:39.099Z,0.00
2023-03-23T03:13:11.260Z,0.00
2023-03-23T03:13:43.226Z,0.00
2023-03-23T03:14:15.250Z,0.00
2023-03-23T03:14:47.101Z,0.00
2023-03-23T03:15:19.201Z,0.00
2023-03-23T03:15:51.314Z,0.00
2023-03-23T03:16:23.116Z,0.00
2023-03-23T03:16:54.953Z,0.00
2023-03-23T03:17:27.099Z,0.00
2023-03-23T03:17:59.054Z,0.00
2023-03-23T03:18:31.088Z,0.00
2023-03-23T03:19:02.863Z,0.00
2023-03-23T03:19:34.929Z,0.00
2023-03-23T03:20:07.010Z,0.00
2023-03-23T03:20:38.951Z,0.00
2023-03-23T03:21:10.937Z,0.00
2023-03-23T03:21:42.822Z,0.00
2023-03-23T03:22:14.835Z,0.00
2023-03-23T03:22:46.861Z,0.00
2023-03-23T03:23:18.692Z,0.00
2023-03-23T03:23:50.897Z,0.00
2023-03-23T03:24:22.776Z,0.00
2023-03-23T03:24:54.778Z,0.00
2023-03-23T03:25:26.644Z,0.00
2023-03-23T03:25:58.674Z,0.00
2023-03-23T03:26:30.772Z,0.00
2023-03-23T03:27:02.709Z,0.00
2023-03-23T03:27:34.973Z,0.00
2023-03-23T03:28:06.616Z,0.00
2023-03-23T03:28:38.577Z,0.00
2023-03-23T03:29:10.457Z,0.00
2023-03-23T03:29:42.456Z,0.00
2023-03-23T03:30:14.589Z,0.00
2023-03-23T03:30:46.492Z,0.00
2023-03-23T03:31:18.489Z,0.00
2023-03-23T03:31:50.428Z,0.00
2023-03-23T03:32:22.382Z,0.00
2023-03-23T03:32:54.358Z,0.00
2023-03-23T03:33:26.481Z,0.00
2023-03-23T03:33:58.317Z,0.00
2023-03-23T03:34:30.334Z,0.00
2023-03-23T03:35:02.312Z,0.00
2023-03-23T03:35:34.320Z,0.00
2023-03-23T03:36:06.213Z,0.00
2023-03-23T03:36:38.177Z,0.00
2023-03-23T03:37:10.192Z,0.00
2023-03-23T03:37:42.245Z,0.00
2023-03-23T03:38:14.030Z,0.00
2023-03-23T03:38:46.072Z,0.00
2023-03-23T03:39:18.241Z,0.00
2023-03-23T03:39:50.142Z,0.00
2023-03-23T03:40:21.966Z,0.00
2023-03-23T03:40:53.987Z,0.00
2023-03-23T03:41:26.205Z,0.00
2023-03-23T03:41:58.065Z,0.00
2023-03-23T03:42:29.854Z,0.00
2023-03-23T03:43:01.915Z,0.00
2023-03-23T03:43:33.887Z,0.00
2023-03-23T03:44:05.972Z,0.00
2023-03-23T03:44:37.790Z,0.00
2023-03-23T03:45:09.967Z,0.00
2023-03-23T03:45:41.944Z,0.00
2023-03-23T03:46:13.920Z,0.00
2023-03-23T03:46:45.672Z,0.00
2023-03-23T03:47:17.727Z,0.00
2023-03-23T03:47:49.771Z,0.00
2023-03-23T03:48:21.766Z,0.00
2023-03-23T03:48:53.580Z,0.00
2023-03-23T03:49:25.701Z,0.00
2023-03-23T03:49:57.716Z,0.00
2023-03-23T03:50:29.720Z,0.00
2023-03-23T03:51:01.502Z,0.00
2023-03-23T03:51:33.543Z,0.00
2023-03-23T03:52:05.594Z,0.00
2023-03-23T03:52:37.591Z,0.00
2023-03-23T03:53:09.470Z,0.00
2023-03-23T03:53:41.620Z,0.00
2023-03-23T03:54:13.502Z,0.00
2023-03-23T03:54:45.530Z,0.00
2023-03-23T03:55:17.386Z,0.00
2023-03-23T03:55:49.407Z,0.00
2023-03-23T03:56:21.411Z,0.00
2023-03-23T03:56:53.434Z,0.00
2023-03-23T03:57:25.288Z,0.00
2023-03-23T03:57:57.401Z,0.00
2023-03-23T03:58:29.352Z,0.00
2023-03-23T03:59:21.592Z,0.00
2023-03-23T03:59:33.684Z,0.00
2023-03-23T04:00:05.751Z,0.00
2023-03-23T04:00:37.254Z,0.00
2023-03-23T04:01:09.263Z,0.00
2023-03-23T04:01:41.237Z,0.00
2023-03-23T04:02:13.173Z,0.00
2023-03-23T04:02:45.528Z,0.00
2023-03-23T04:03:17.183Z,0.00
2023-03-23T04:03:49.122Z,0.00
2023-03-23T04:04:21.067Z,0.00
2023-03-23T04:04:53.045Z,0.00
2023-03-23T04:05:25.161Z,0.00
2023-03-23T04:05:58.496Z,0.00
2023-03-23T04:06:28.948Z,0.00
2023-03-23T04:07:01.089Z,0.00
2023-03-23T04:07:32.974Z,0.00
2023-03-23T04:08:09.560Z,0.00
2023-03-23T04:08:36.830Z,0.00
2023-03-23T04:09:08.861Z,0.00
2023-03-23T04:09:41.081Z,0.00
2023-03-23T04:10:12.758Z,0.00
2023-03-23T04:10:44.708Z,0.00
2023-03-23T04:11:32.498Z,0.00
2023-03-23T04:11:48.792Z,0.00
2023-03-23T04:12:20.692Z,0.00
2023-03-23T04:12:52.609Z,0.00
2023-03-23T04:13:24.693Z,0.00
2023-03-23T04:13:56.854Z,0.00
2023-03-23T04:14:28.524Z,0.00
2023-03-23T04:15:06.308Z,0.00
2023-03-23T04:15:32.623Z,0.00
2023-03-23T04:16:10.311Z,0.00
2023-03-23T04:16:36.412Z,0.00
2023-03-23T04:17:08.448Z,0.00
2023-03-23T04:17:40.701Z,0.00
2023-03-23T04:18:12.561Z,0.00
2023-03-23T04:18:44.334Z,0.00
2023-03-23T04:19:16.383Z,0.00
2023-03-23T04:19:48.409Z,0.00
2023-03-23T04:20:32.220Z,0.00
2023-03-23T04:20:52.298Z,0.00
2023-03-23T04:21:24.315Z,0.00
2023-03-23T04:21:56.582Z,0.00
2023-03-23T04:22:28.333Z,0.00
2023-03-23T04:23:00.165Z,0.00
2023-03-23T04:23:32.270Z,0.00
2023-03-23T04:24:04.193Z,0.00
2023-03-23T04:24:56.427Z,0.00
2023-03-23T04:25:08.272Z,0.00
2023-03-23T04:25:40.260Z,0.00
2023-03-23T04:26:12.208Z,0.00
2023-03-23T04:26:44.156Z,0.00
2023-03-23T04:27:15.986Z,0.00
2023-03-23T04:27:48.015Z,0.00
2023-03-23T04:28:20.029Z,0.00
2023-03-23T04:28:52.036Z,0.00
2023-03-23T04:29:23.902Z,0.00
2023-03-23T04:29:55.929Z,0.00
2023-03-23T04:30:28.088Z,0.00
2023-03-23T04:30:59.962Z,0.00
2023-03-23T04:31:31.820Z,0.00
2023-03-23T04:32:03.827Z,0.00
2023-03-23T04:32:35.886Z,0.00
2023-03-23T04:33:07.886Z,0.00
2023-03-23T04:33:58.786Z,0.00
2023-03-23T04:34:11.717Z,0.00
2023-03-23T04:34:43.836Z,0.00
2023-03-23T04:35:15.818Z,0.00
2023-03-23T04:35:47.640Z,0.00
2023-03-23T04:36:19.673Z,0.00
2023-03-23T04:36:56.369Z,0.00
2023-03-23T04:37:23.761Z,0.00
2023-03-23T04:37:55.561Z,0.00
2023-03-23T04:38:27.593Z,0.00
2023-03-23T04:38:59.702Z,0.00
2023-03-23T04:39:31.622Z,0.00
2023-03-23T04:40:03.859Z,0.00
2023-03-23T04:40:35.472Z,0.00
2023-03-23T04:41:07.504Z,0.00
2023-03-23T04:41:39.504Z,0.00
2023-03-23T04:42:11.576Z,0.00
2023-03-23T04:42:43.362Z,0.00
2023-03-23T04:43:15.456Z,0.00
2023-03-23T04:43:47.433Z,0.00
2023-03-23T04:44:19.470Z,0.00
2023-03-23T04:44:51.306Z,0.00
2023-03-23T04:45:23.461Z,0.00
2023-03-23T04:45:55.404Z,0.00
2023-03-23T04:46:27.436Z,0.00
2023-03-23T04:46:59.191Z,0.00
2023-03-23T04:47:31.261Z,0.00
2023-03-23T04:48:03.220Z,0.00
2023-03-23T04:48:35.282Z,0.00
2023-03-23T04:49:07.133Z,0.00
2023-03-23T04:49:39.131Z,0.01
2023-03-23T04:50:11.389Z,0.01
2023-03-23T04:50:43.167Z,0.01
2023-03-23T04:51:14.995Z,0.01
2023-03-23T04:51:47.069Z,0.01
2023-03-23T04:52:19.120Z,0.01
2023-03-23T04:52:51.277Z,0.01
2023-03-23T04:53:22.923Z,0.02
2023-03-23T04:53:54.969Z,0.02
2023-03-23T04:54:27.005Z,0.02
2023-03-23T04:54:58.974Z,0.02
2023-03-23T04:55:30.943Z,0.02
2023-03-23T04:56:02.890Z,0.03
2023-03-23T04:56:34.841Z,0.03
2023-03-23T04:57:06.947Z,0.04
2023-03-23T04:57:38.728Z,0.04
2023-03-23T04:58:10.967Z,0.04
2023-03-23T04:58:42.868Z,0.04
2023-03-23T04:59:14.792Z,0.04
2023-03-23T04:59:46.662Z,0.04
2023-03-23T05:00:18.897Z,0.04
2023-03-23T05:00:50.910Z,0.05
2023-03-23T05:01:22.747Z,0.06
2023-03-23T05:01:54.552Z,0.06
2023-03-23T05:02:26.564Z,0.07
2023-03-23T05:02:58.644Z,0.08
2023-03-23T05:03:30.717Z,0.09
2023-03-23T05:04:02.486Z,0.10
2023-03-23T05:04:34.458Z,0.12
2023-03-23T05:05:06.511Z,0.13
2023-03-23T05:05:38.737Z,0.13
2023-03-23T05:06:10.399Z,0.15
2023-03-23T05:06:42.418Z,0.16
2023-03-23T05:07:14.402Z,0.17
2023-03-23T05:07:46.442Z,0.19
2023-03-23T05:08:18.317Z,0.21
2023-03-23T05:08:50.355Z,0.22
2023-03-23T05:09:22.391Z,0.24
2023-03-23T05:09:54.371Z,0.25
2023-03-23T05:10:26.244Z,0.25
2023-03-23T05:10:58.393Z,0.28
2023-03-23T05:11:30.240Z,0.32
2023-03-23T05:12:02.267Z,0.34
2023-03-23T05:12:34.080Z,0.34
2023-03-23T05:13:06.139Z,0.35
2023-03-23T05:13:38.131Z,0.37
2023-03-23T05:14:10.229Z,0.41
2023-03-23T05:14:41.976Z,0.43
2023-03-23T05:15:14.164Z,0.46
2023-03-23T05:15:46.074Z,0.50
2023-03-23T05:16:18.105Z,0.53
2023-03-23T05:16:49.930Z,0.54
2023-03-23T05:17:21.970Z,0.53
2023-03-23T05:17:54.036Z,0.54
2023-03-23T05:18:26.123Z,0.57
2023-03-23T05:18:58.044Z,0.61
2023-03-23T05:19:29.892Z,0.66
2023-03-23T05:20:01.994Z,0.69
2023-03-23T05:20:33.904Z,0.75
2023-03-23T05:21:05.760Z,0.81
2023-03-23T05:21:37.808Z,0.87
2023-03-23T05:22:09.827Z,0.94
2023-03-23T05:22:41.821Z,1.01
2023-03-23T05:23:13.849Z,1.07
2023-03-23T05:23:45.664Z,1.11
2023-03-23T05:24:17.778Z,1.17
2023-03-23T05:24:49.771Z,1.22
2023-03-23T05:25:21.803Z,1.28
2023-03-23T05:25:53.625Z,1.33
2023-03-23T05:26:25.606Z,1.38
2023-03-23T05:26:57.701Z,1.40
2023-03-23T05:27:29.660Z,1.39
2023-03-23T05:28:01.506Z,1.40
2023-03-23T05:28:33.523Z,1.44
2023-03-23T05:29:05.547Z,1.52
2023-03-23T05:29:37.798Z,1.55
2023-03-23T05:30:09.800Z,1.59
2023-03-23T05:30:41.442Z,1.65
2023-03-23T05:31:13.448Z,1.80
2023-03-23T05:31:45.668Z,2.00
2023-03-23T05:32:17.346Z,2.20
2023-03-23T05:32:49.330Z,2.40
2023-03-23T05:33:21.398Z,2.61
2023-03-23T05:33:53.400Z,2.85
2023-03-23T05:34:25.203Z,3.07
2023-03-23T05:34:57.273Z,3.25
2023-03-23T05:35:29.314Z,3.37
2023-03-23T05:36:01.360Z,3.46
2023-03-23T05:36:33.512Z,3.53
2023-03-23T05:37:05.141Z,3.58
2023-03-23T05:37:37.158Z,3.61
2023-03-23T05:38:09.631Z,3.66
2023-03-23T05:38:41.075Z,3.75
2023-03-23T05:39:13.034Z,3.83
2023-03-23T05:39:45.059Z,3.90
2023-03-23T05:40:17.138Z,3.94
2023-03-23T05:40:48.936Z,3.98
2023-03-23T05:41:21.211Z,3.99
2023-03-23T05:41:52.993Z,3.99
2023-03-23T05:42:24.999Z,4.01
2023-03-23T05:42:56.923Z,4.00
2023-03-23T05:43:28.838Z,3.95
2023-03-23T05:44:01.016Z,3.91
2023-03-23T05:44:32.937Z,3.94
2023-03-23T05:45:05.168Z,4.04
2023-03-23T05:45:36.806Z,4.21
2023-03-23T05:46:08.871Z,4.43
2023-03-23T05:46:41.079Z,4.63
2023-03-23T05:47:12.649Z,4.82
2023-03-23T05:47:44.674Z,5.02
2023-03-23T05:48:16.682Z,5.26
2023-03-23T05:48:48.764Z,5.49
2023-03-23T05:49:20.737Z,5.71
2023-03-23T05:49:52.606Z,5.92
2023-03-23T05:50:24.787Z,6.05
2023-03-23T05:50:56.627Z,6.09
2023-03-23T05:51:28.659Z,6.04
2023-03-23T05:52:00.565Z,5.96
2023-03-23T05:52:32.524Z,5.87
2023-03-23T05:53:04.561Z,5.84
2023-03-23T05:53:36.542Z,5.86
2023-03-23T05:54:08.407Z,5.96
2023-03-23T05:54:40.499Z,6.15
2023-03-23T05:55:12.546Z,6.40
2023-03-23T05:55:44.293Z,6.69
2023-03-23T05:56:16.313Z,6.97
2023-03-23T05:56:48.383Z,7.20
2023-03-23T05:57:20.445Z,7.34
2023-03-23T05:57:52.272Z,7.44
2023-03-23T05:58:24.207Z,7.51
2023-03-23T05:58:56.251Z,7.57
2023-03-23T05:59:28.268Z,7.70
2023-03-23T06:00:00.238Z,7.91
2023-03-23T06:00:32.284Z,8.18
2023-03-23T06:01:04.207Z,8.49
2023-03-23T06:01:36.305Z,8.90
2023-03-23T06:02:08.029Z,9.34
2023-03-23T06:02:40.067Z,9.79
2023-03-23T06:03:12.102Z,10.20
2023-03-23T06:03:44.148Z,10.54
2023-03-23T06:04:15.946Z,10.83
2023-03-23T06:04:47.966Z,11.05
2023-03-23T06:05:20.053Z,11.18
2023-03-23T06:05:52.049Z,11.19
2023-03-23T06:06:23.897Z,11.07
2023-03-23T06:06:55.900Z,10.94
2023-03-23T06:07:27.935Z,10.42
2023-03-23T06:07:59.918Z,10.04
2023-03-23T06:08:31.947Z,9.77
2023-03-23T06:09:04.233Z,9.63
2023-03-23T06:09:35.790Z,9.57
2023-03-23T06:10:07.854Z,9.61
2023-03-23T06:10:39.699Z,9.74
2023-03-23T06:11:11.668Z,9.95
2023-03-23T06:11:43.707Z,10.24
2023-03-23T06:12:15.744Z,10.56
2023-03-23T06:12:47.774Z,10.93
2023-03-23T06:13:19.642Z,11.32
2023-03-23T06:13:51.629Z,11.51
2023-03-23T06:14:23.679Z,11.97
2023-03-23T06:14:55.670Z,12.19
2023-03-23T06:15:27.822Z,12.34
2023-03-23T06:15:59.530Z,12.58
2023-03-23T06:16:31.604Z,12.90
2023-03-23T06:17:03.746Z,13.28
2023-03-23T06:17:35.397Z,13.76
2023-03-23T06:18:07.412Z,14.35
2023-03-23T06:18:39.461Z,15.06
2023-03-23T06:19:11.538Z,15.94
2023-03-23T06:19:43.305Z,16.93
2023-03-23T06:20:15.383Z,17.85
2023-03-23T06:20:48.057Z,18.71
2023-03-23T06:21:19.455Z,19.48
2023-03-23T06:21:51.316Z,19.94
2023-03-23T06:22:23.214Z,20.03
2023-03-23T06:22:55.331Z,19.76
2023-03-23T06:23:27.304Z,19.13
2023-03-23T06:23:59.128Z,18.27
2023-03-23T06:24:31.272Z,17.43
2023-03-23T06:25:03.182Z,16.82
2023-03-23T06:25:35.210Z,16.57
2023-03-23T06:26:07.050Z,16.72
2023-03-23T06:26:39.164Z,17.38
2023-03-23T06:27:11.955Z,18.58
2023-03-23T06:27:43.389Z,20.20
2023-03-23T06:28:14.912Z,22.02
2023-03-23T06:28:46.951Z,23.86
2023-03-23T06:29:19.095Z,25.41
2023-03-23T06:29:51.169Z,26.39
2023-03-23T06:30:23.014Z,26.87
2023-03-23T06:30:54.905Z,27.02
2023-03-23T06:31:26.966Z,27.17
2023-03-23T06:31:58.922Z,27.54
2023-03-23T06:32:31.043Z,28.10
2023-03-23T06:33:02.812Z,28.68
2023-03-23T06:33:34.891Z,29.44
2023-03-23T06:34:06.859Z,30.50
2023-03-23T06:34:38.697Z,32.14
2023-03-23T06:35:10.812Z,34.32
2023-03-23T06:35:42.991Z,36.74
2023-03-23T06:36:14.753Z,39.17
2023-03-23T06:36:46.814Z,41.11
2023-03-23T06:37:18.824Z,42.49
2023-03-23T06:37:50.942Z,43.40
2023-03-23T06:38:24.341Z,44.22
2023-03-23T06:38:54.645Z,45.30
2023-03-23T06:39:26.588Z,46.32
2023-03-23T06:39:58.497Z,46.76
2023-03-23T06:40:30.642Z,46.64
2023-03-23T06:41:02.589Z,46.29
2023-03-23T06:41:34.393Z,45.76
2023-03-23T06:42:06.452Z,45.37
2023-03-23T06:42:38.442Z,45.00
2023-03-23T06:43:10.680Z,44.52
2023-03-23T06:43:42.338Z,44.33
2023-03-23T06:44:14.325Z,45.55
2023-03-23T06:44:46.382Z,46.36
2023-03-23T06:45:18.578Z,47.56
2023-03-23T06:45:50.310Z,46.05
2023-03-23T06:46:22.244Z,45.53
2023-03-23T06:46:54.863Z,47.15
2023-03-23T06:47:26.331Z,48.26
2023-03-23T06:47:58.127Z,50.40
2023-03-23T06:48:30.169Z,52.57
2023-03-23T06:49:02.237Z,52.87
2023-03-23T06:49:34.206Z,53.65
2023-03-23T06:50:06.051Z,54.02
2023-03-23T06:50:38.064Z,54.31
2023-03-23T06:51:10.076Z,56.88
2023-03-23T06:51:42.110Z,57.47
2023-03-23T06:52:13.937Z,57.36
2023-03-23T06:52:46.041Z,59.23
2023-03-23T06:53:18.035Z,55.34
2023-03-23T06:53:50.064Z,54.35
2023-03-23T06:54:21.972Z,53.35
2023-03-23T06:54:53.874Z,57.43
2023-03-23T06:55:25.914Z,58.67
2023-03-23T06:55:57.914Z,60.59
2023-03-23T06:56:29.752Z,59.27
2023-03-23T06:57:01.800Z,61.59
2023-03-23T06:57:33.827Z,64.17
2023-03-23T06:58:05.837Z,68.56
2023-03-23T06:58:37.654Z,73.43
2023-03-23T06:59:09.705Z,79.61
2023-03-23T06:59:41.739Z,83.52
2023-03-23T07:00:13.969Z,88.32
2023-03-23T07:00:45.620Z,92.65
2023-03-23T07:01:17.636Z,96.84
2023-03-23T07:01:49.733Z,100.26
2023-03-23T07:02:21.746Z,104.16
2023-03-23T07:02:53.482Z,105.75
2023-03-23T07:03:25.627Z,106.69