createdAt,value
2019-02-22T00:01:54.686Z,30.63
2019-02-22T00:04:25.364Z,28.67
2019-02-22T00:06:55.549Z,30.80
2019-02-22T00:09:25.742Z,32.33
2019-02-22T00:11:55.989Z,32.47
2019-02-22T00:14:26.237Z,30.40
2019-02-22T00:16:56.427Z,31.53
2019-02-22T00:19:26.762Z,33.73
2019-02-22T00:21:56.936Z,31.17
2019-02-22T00:24:27.139Z,34.63
2019-02-22T00:26:57.335Z,32.63
2019-02-22T00:29:27.609Z,35.53
2019-02-22T00:31:57.792Z,32.23
2019-02-22T00:34:28.132Z,33.70
2019-02-22T00:36:58.502Z,33.43
2019-02-22T00:39:28.699Z,33.13
2019-02-22T00:41:59.947Z,33.53
2019-02-22T00:44:30.207Z,35.47
2019-02-22T00:47:00.430Z,32.80
2019-02-22T00:49:30.859Z,35.93
2019-02-22T00:52:01.074Z,33.37
2019-02-22T00:54:31.244Z,33.50
2019-02-22T00:57:01.470Z,33.27
2019-02-22T00:59:31.811Z,33.70
2019-02-22T01:02:02.003Z,33.17
2019-02-22T01:04:34.827Z,30.90
2019-02-22T01:07:05.257Z,30.10
2019-02-22T01:09:35.501Z,31.17
2019-02-22T01:12:05.696Z,31.47
2019-02-22T01:14:35.901Z,29.40
2019-02-22T01:17:06.113Z,30.33
2019-02-22T01:19:36.310Z,30.13
2019-02-22T01:22:06.736Z,30.77
2019-02-22T01:24:36.922Z,29.27
2019-02-22T01:27:07.162Z,29.60
2019-02-22T01:29:37.403Z,28.43
2019-02-22T01:32:07.684Z,25.37
2019-02-22T01:34:37.903Z,25.70
2019-02-22T01:37:08.132Z,24.17
2019-02-22T01:39:38.427Z,25.93
2019-02-22T01:42:08.777Z,25.30
2019-02-22T01:44:40.632Z,22.60
2019-02-22T01:47:10.862Z,23.60
2019-02-22T01:49:41.073Z,23.60
2019-02-22T01:52:11.290Z,23.50
2019-02-22T01:54:41.516Z,22.80
2019-02-22T01:57:11.811Z,23.57
2019-02-22T01:59:42.179Z,23.87
2019-02-22T02:02:12.386Z,23.40
2019-02-22T02:04:42.939Z,21.93
2019-02-22T02:07:13.217Z,20.43
2019-02-22T02:09:43.415Z,21.90
2019-02-22T02:12:13.639Z,21.50
2019-02-22T02:14:43.825Z,20.00
2019-02-22T02:17:14.260Z,19.70
2019-02-22T02:19:44.449Z,18.13
2019-02-22T02:22:14.644Z,17.67
2019-02-22T02:24:44.922Z,17.60
2019-02-22T02:27:15.227Z,16.63
2019-02-22T02:29:45.416Z,15.60
2019-02-22T02:32:15.785Z,16.30
2019-02-22T02:34:46.942Z,16.63
2019-02-22T02:37:17.146Z,15.67
2019-02-22T02:39:47.377Z,15.90
2019-02-22T02:42:17.592Z,16.43
2019-02-22T02:44:47.811Z,15.17
2019-02-22T02:47:17.982Z,15.03
2019-02-22T02:49:48.236Z,15.03
2019-02-22T02:52:20.607Z,15.17
2019-02-22T02:54:51.778Z,14.70
2019-02-22T02:57:21.982Z,15.83
2019-02-22T02:59:52.238Z,14.57
2019-02-22T03:02:30.438Z,14.47
2019-02-22T03:05:00.959Z,14.40
2019-02-22T03:07:59.024Z,14.77
2019-02-22T03:10:31.458Z,13.40
2019-02-22T03:13:01.264Z,13.77
2019-02-22T03:15:31.437Z,14.13
2019-02-22T03:18:01.664Z,13.00
2019-02-22T03:20:31.980Z,13.77
2019-02-22T03:23:02.264Z,13.90
2019-02-22T03:25:32.471Z,13.00
2019-02-22T03:28:03.785Z,12.10
2019-02-22T03:30:34.003Z,12.77
2019-02-22T03:33:04.164Z,11.03
2019-02-22T03:35:34.407Z,12.23
2019-02-22T03:38:05.936Z,12.50
2019-02-22T03:40:36.299Z,12.67
2019-02-22T03:43:06.495Z,11.83
2019-02-22T03:45:36.761Z,10.53
2019-02-22T03:48:06.960Z,9.70
2019-02-22T03:50:37.140Z,9.10
2019-02-22T03:53:24.763Z,9.30
2019-02-22T03:55:56.086Z,7.97
2019-02-22T03:58:26.477Z,8.60
2019-02-22T04:00:56.664Z,7.67
2019-02-22T04:03:27.044Z,8.40
2019-02-22T04:05:57.740Z,8.20
2019-02-22T04:08:27.939Z,8.17
2019-02-22T04:10:58.119Z,6.93
2019-02-22T04:13:28.318Z,6.70
2019-02-22T04:15:58.522Z,6.57
2019-02-22T04:18:29.776Z,6.47
2019-02-22T04:21:00.273Z,7.23
2019-02-22T04:23:30.449Z,6.50
2019-02-22T04:26:00.641Z,6.03
2019-02-22T04:28:30.896Z,6.63
2019-02-22T04:31:01.160Z,6.10
2019-02-22T04:33:31.345Z,6.23
2019-02-22T04:36:01.754Z,5.80
2019-02-22T04:38:31.936Z,6.73
2019-02-22T04:41:02.272Z,6.23
2019-02-22T04:43:32.489Z,5.10
2019-02-22T04:46:02.678Z,5.17
2019-02-22T04:48:32.898Z,5.27
2019-02-22T04:51:03.073Z,5.90
2019-02-22T04:53:33.271Z,5.63
2019-02-22T04:56:03.595Z,5.40
2019-02-22T04:58:33.833Z,6.07
2019-02-22T05:01:04.971Z,5.63
2019-02-22T05:03:35.121Z,5.77
2019-02-22T05:06:05.530Z,6.27
2019-02-22T05:08:35.828Z,6.27
2019-02-22T05:11:06.147Z,5.70
2019-02-22T05:13:36.435Z,5.67
2019-02-22T05:16:06.805Z,5.67
2019-02-22T05:18:37.045Z,6.20
2019-02-22T05:21:07.188Z,6.80
2019-02-22T05:23:37.452Z,6.90
2019-02-22T05:26:07.641Z,7.30
2019-02-22T05:28:37.837Z,6.17
2019-02-22T05:31:08.073Z,6.53
2019-02-22T05:33:38.275Z,6.07
2019-02-22T05:36:08.655Z,6.53
2019-02-22T05:38:38.824Z,6.77
2019-02-22T05:41:09.113Z,6.07
2019-02-22T05:43:39.295Z,6.47
2019-02-22T05:46:09.502Z,6.90
2019-02-22T05:48:39.889Z,6.17
2019-02-22T05:51:10.122Z,6.90
2019-02-22T05:53:40.323Z,6.67
2019-02-22T05:56:10.785Z,8.07
2019-02-22T05:58:40.937Z,7.43
2019-02-22T06:01:11.125Z,6.67
2019-02-22T06:03:41.345Z,7.13
2019-02-22T06:06:11.919Z,6.07
2019-02-22T06:08:42.121Z,6.10
2019-02-22T06:11:12.392Z,6.53
2019-02-22T06:13:42.598Z,6.30
2019-02-22T06:16:14.011Z,6.17
2019-02-22T06:18:58.866Z,6.80
2019-02-22T06:21:29.869Z,6.40
2019-02-22T06:24:02.731Z,5.27
2019-02-22T06:26:31.988Z,5.67
2019-02-22T06:29:02.257Z,4.80
2019-02-22T06:31:32.451Z,5.20
2019-02-22T06:34:02.801Z,4.90
2019-02-22T06:36:33.379Z,4.97
2019-02-22T06:39:04.997Z,5.00
2019-02-22T06:41:35.319Z,5.40
2019-02-22T06:44:06.155Z,6.27
2019-02-22T06:46:36.705Z,5.70
2019-02-22T06:49:06.949Z,5.60
2019-02-22T06:51:37.257Z,5.97
2019-02-22T06:54:15.003Z,6.73
2019-02-22T06:56:47.334Z,6.87
2019-02-22T06:59:17.974Z,6.40
2019-02-22T07:01:50.178Z,7.87
2019-02-22T07:04:20.772Z,8.03
2019-02-22T07:06:51.173Z,8.07
2019-02-22T07:09:22.654Z,9.30
2019-02-22T07:11:57.491Z,8.90
2019-02-22T07:14:27.943Z,9.53
2019-02-22T07:16:58.719Z,9.57
2019-02-22T07:19:29.445Z,10.47
2019-02-22T07:21:59.643Z,10.27
2019-02-22T07:24:30.403Z,8.97
2019-02-22T07:27:01.266Z,9.23
2019-02-22T07:29:31.481Z,7.83
2019-02-22T07:32:05.944Z,8.77
2019-02-22T07:34:34.092Z,8.40
2019-02-22T07:37:05.331Z,7.50
2019-02-22T07:39:37.205Z,7.50
2019-02-22T07:42:12.200Z,7.67
2019-02-22T07:44:42.719Z,8.23
2019-02-22T07:47:12.972Z,7.33
2019-02-22T07:49:45.147Z,5.00
2019-02-22T07:52:15.588Z,2.47
2019-02-22T07:54:51.377Z,2.50
2019-02-22T07:57:32.316Z,2.60
2019-02-22T08:00:10.814Z,4.30
2019-02-22T08:02:49.635Z,2.50
2019-02-22T08:05:26.857Z,2.20
2019-02-22T08:08:08.577Z,1.93
2019-02-22T08:10:47.159Z,3.07
2019-02-22T08:13:25.894Z,3.03
2019-02-22T08:16:02.657Z,2.97
2019-02-22T08:18:40.411Z,2.80
2019-02-22T08:21:22.835Z,3.80
2019-02-22T08:24:01.498Z,3.80
2019-02-22T08:26:41.745Z,4.20
2019-02-22T08:29:19.953Z,4.10
2019-02-22T08:31:52.306Z,4.03
2019-02-22T08:34:22.580Z,4.77
2019-02-22T08:36:52.923Z,4.20
2019-02-22T08:39:24.060Z,5.00
2019-02-22T08:41:54.468Z,5.07
2019-02-22T08:44:24.757Z,5.30
2019-02-22T08:46:55.018Z,5.93
2019-02-22T08:49:25.394Z,5.33
2019-02-22T08:51:55.606Z,5.90
2019-02-22T08:54:25.940Z,6.13
2019-02-22T08:56:56.299Z,6.03
2019-02-22T08:59:26.447Z,6.30
2019-02-22T09:01:56.739Z,6.40
2019-02-22T09:04:26.934Z,6.60
2019-02-22T09:06:57.080Z,7.73
2019-02-22T09:09:27.612Z,7.77
2019-02-22T09:11:57.991Z,9.00
2019-02-22T09:14:28.402Z,9.67
2019-02-22T09:16:58.672Z,9.57
2019-02-22T09:19:29.032Z,8.90
2019-02-22T09:22:08.830Z,10.63
2019-02-22T09:24:47.458Z,9.43
2019-02-22T09:27:26.373Z,10.43
2019-02-22T09:30:11.547Z,10.37
2019-02-22T09:32:50.419Z,11.73
2019-02-22T09:35:27.819Z,11.90
2019-02-22T09:38:05.341Z,12.63
2019-02-22T09:40:44.737Z,14.73
2019-02-22T09:43:24.747Z,15.90
2019-02-22T09:46:07.818Z,15.50
2019-02-22T09:48:48.137Z,14.90
2019-02-22T09:51:27.369Z,14.00
2019-02-22T09:54:04.758Z,14.50
2019-02-22T09:56:43.860Z,14.37
2019-02-22T09:59:20.937Z,14.03
2019-02-22T10:01:58.746Z,14.60
2019-02-22T10:04:38.575Z,13.87
2019-02-22T10:07:24.920Z,15.50
2019-02-22T10:10:06.840Z,15.57
2019-02-22T10:12:45.449Z,16.73
2019-02-22T10:15:23.799Z,16.83
2019-02-22T10:18:02.100Z,16.93
2019-02-22T10:20:40.118Z,17.63
2019-02-22T10:23:18.637Z,16.43
2019-02-22T10:25:59.265Z,17.20
2019-02-22T10:28:37.615Z,17.73
2019-02-22T10:31:16.190Z,17.33
2019-02-22T10:33:54.550Z,14.67
2019-02-22T10:36:33.091Z,15.23
2019-02-22T10:39:13.477Z,15.97
2019-02-22T10:41:54.504Z,17.40
2019-02-22T10:44:34.499Z,17.43
2019-02-22T10:47:11.973Z,17.60
2019-02-22T10:49:50.939Z,18.80
2019-02-22T10:52:26.381Z,21.27
2019-02-22T10:55:05.098Z,21.23
2019-02-22T10:57:42.285Z,24.37
2019-02-22T11:00:21.299Z,22.80
2019-02-22T11:03:00.381Z,23.93
2019-02-22T11:05:39.321Z,20.77
2019-02-22T11:08:16.678Z,21.97
2019-02-22T11:10:55.786Z,25.33
2019-02-22T11:13:34.313Z,23.60
2019-02-22T11:16:13.815Z,21.27
2019-02-22T11:18:53.195Z,22.93
2019-02-22T11:21:34.693Z,23.00
2019-02-22T11:24:10.737Z,21.07
2019-02-22T11:26:40.989Z,19.53
2019-02-22T11:29:11.275Z,18.23
2019-02-22T11:31:41.485Z,18.17
2019-02-22T11:34:11.919Z,18.70
2019-02-22T11:36:43.078Z,18.30
2019-02-22T11:39:13.406Z,17.13
2019-02-22T11:41:43.650Z,20.10
2019-02-22T11:44:13.998Z,17.83
2019-02-22T11:46:44.229Z,18.23
2019-02-22T11:49:14.532Z,18.60
2019-02-22T11:51:44.839Z,16.53
2019-02-22T11:54:15.234Z,18.47
2019-02-22T11:56:45.532Z,18.07
2019-02-22T11:59:17.476Z,18.90
2019-02-22T12:01:48.772Z,17.57
2019-02-22T12:04:19.075Z,16.00
2019-02-22T12:06:50.055Z,16.93
2019-02-22T12:09:20.263Z,17.13
2019-02-22T12:11:51.033Z,18.20
2019-02-22T12:14:27.319Z,18.40
2019-02-22T12:17:04.147Z,19.83
2019-02-22T12:19:40.656Z,20.90
2019-02-22T12:22:21.431Z,20.80
2019-02-22T12:24:59.369Z,19.13
2019-02-22T12:27:39.175Z,22.80
2019-02-22T12:30:18.689Z,18.80
2019-02-22T12:32:55.013Z,16.97
2019-02-22T12:35:32.948Z,15.10
2019-02-22T12:38:11.073Z,14.93
2019-02-22T12:40:50.621Z,14.87
2019-02-22T12:43:29.792Z,16.37
2019-02-22T12:46:07.266Z,12.83
2019-02-22T12:48:47.038Z,11.20
2019-02-22T12:51:25.124Z,10.73
2019-02-22T12:54:05.165Z,10.90
2019-02-22T12:56:57.093Z,11.53
2019-02-22T12:59:22.183Z,10.67
2019-02-22T13:02:00.911Z,9.93
2019-02-22T13:04:39.982Z,9.63
2019-02-22T13:07:16.986Z,9.83
2019-02-22T13:09:58.223Z,9.63
2019-02-22T13:12:30.863Z,9.40
2019-02-22T13:15:14.234Z,10.17
2019-02-22T13:17:56.979Z,9.20
2019-02-22T13:20:34.945Z,9.10
2019-02-22T13:23:13.153Z,8.40
2019-02-22T13:25:53.483Z,9.40
2019-02-22T13:28:36.030Z,8.30
2019-02-22T13:31:29.447Z,8.23
2019-02-22T13:34:01.495Z,7.87
2019-02-22T13:36:40.936Z,8.93
2019-02-22T13:39:18.977Z,8.37
2019-02-22T13:42:01.635Z,8.00
2019-02-22T13:44:39.963Z,8.30
2019-02-22T13:47:19.874Z,6.63
2019-02-22T13:49:59.681Z,7.50
2019-02-22T13:52:37.929Z,7.00
2019-02-22T13:55:16.521Z,6.60
2019-02-22T13:57:56.184Z,8.03
2019-02-22T14:00:33.129Z,9.20
2019-02-22T14:03:13.165Z,8.57
2019-02-22T14:05:52.834Z,8.20
2019-02-22T14:08:30.370Z,7.60
2019-02-22T14:11:12.011Z,9.10
2019-02-22T14:13:53.455Z,9.17
2019-02-22T14:16:31.396Z,11.37
2019-02-22T14:19:10.791Z,10.83
2019-02-22T14:21:49.024Z,10.67
2019-02-22T14:24:35.795Z,11.23
2019-02-22T14:27:15.913Z,10.90
2019-02-22T14:29:57.942Z,11.67
2019-02-22T14:32:34.785Z,9.07
2019-02-22T14:35:14.807Z,10.97
2019-02-22T14:38:00.344Z,8.97
2019-02-22T14:40:42.306Z,10.50
2019-02-22T14:43:19.968Z,9.97
2019-02-22T14:45:58.465Z,9.47
2019-02-22T14:48:37.138Z,9.83
2019-02-22T14:51:15.240Z,9.70
2019-02-22T14:53:52.053Z,10.17
2019-02-22T14:56:29.408Z,10.17
2019-02-22T14:59:07.761Z,9.40
2019-02-22T15:01:48.378Z,9.97
2019-02-22T15:04:24.752Z,10.07
2019-02-22T15:06:59.942Z,10.53
2019-02-22T15:09:36.367Z,10.47
2019-02-22T15:12:07.390Z,10.27
2019-02-22T15:14:37.765Z,8.77
2019-02-22T15:17:21.251Z,10.07
2019-02-22T15:19:53.867Z,11.03
2019-02-22T15:22:24.090Z,10.87
2019-02-22T15:24:54.281Z,11.27
2019-02-22T15:27:24.511Z,12.33
2019-02-22T15:29:54.809Z,10.00
2019-02-22T15:32:25.013Z,11.03
2019-02-22T15:34:55.271Z,9.87
2019-02-22T15:37:25.957Z,10.20
2019-02-22T15:39:56.158Z,10.97
2019-02-22T15:42:26.538Z,10.03
2019-02-22T15:44:58.063Z,9.47
2019-02-22T15:47:28.240Z,9.30
2019-02-22T15:49:58.406Z,9.07
2019-02-22T15:52:28.961Z,9.00
2019-02-22T15:54:59.332Z,8.27
2019-02-22T15:57:29.610Z,9.10
2019-02-22T15:59:59.845Z,8.70
2019-02-22T16:02:31.504Z,10.07
2019-02-22T16:05:32.992Z,8.97
2019-02-22T16:08:03.994Z,9.60
2019-02-22T16:10:36.068Z,10.70
2019-02-22T16:13:06.264Z,10.50
2019-02-22T16:15:41.299Z,9.93
2019-02-22T16:18:13.122Z,9.83
2019-02-22T16:21:00.056Z,10.13
2019-02-22T16:23:30.987Z,11.10
2019-02-22T16:26:01.804Z,10.03
2019-02-22T16:28:32.080Z,10.47
2019-02-22T16:31:02.285Z,10.87
2019-02-22T16:33:32.524Z,11.63
2019-02-22T16:36:03.195Z,10.67
2019-02-22T16:38:33.464Z,11.57
2019-02-22T16:41:03.726Z,10.70
2019-02-22T16:43:33.983Z,11.03
2019-02-22T16:46:04.687Z,10.90
2019-02-22T16:48:35.150Z,9.40
2019-02-22T16:51:05.391Z,11.03
2019-02-22T16:53:35.836Z,9.70
2019-02-22T16:56:06.137Z,10.13
2019-02-22T16:58:36.352Z,10.40
2019-02-22T17:01:07.553Z,10.13
2019-02-22T17:03:37.767Z,11.43
2019-02-22T17:06:08.129Z,10.97
2019-02-22T17:08:38.417Z,11.87
2019-02-22T17:11:08.640Z,10.77
2019-02-22T17:13:38.860Z,10.17
2019-02-22T17:16:09.358Z,10.47
2019-02-22T17:18:39.792Z,9.20
2019-02-22T17:21:14.827Z,11.80
2019-02-22T17:23:45.020Z,10.93
2019-02-22T17:26:16.831Z,11.10
2019-02-22T17:28:47.199Z,11.30
2019-02-22T17:31:17.405Z,12.47
2019-02-22T17:33:48.759Z,11.63
2019-02-22T17:36:26.395Z,11.17
2019-02-22T17:38:51.063Z,10.43
2019-02-22T17:41:21.308Z,9.63
2019-02-22T17:43:51.972Z,9.93
2019-02-22T17:46:23.154Z,12.03
2019-02-22T17:48:53.437Z,10.27
2019-02-22T17:51:25.229Z,11.10
2019-02-22T17:53:55.405Z,12.10
2019-02-22T17:56:25.661Z,11.27
2019-02-22T17:58:57.557Z,11.47
2019-02-22T18:01:27.767Z,11.40
2019-02-22T18:03:58.130Z,11.00
2019-02-22T18:06:28.341Z,11.13
2019-02-22T18:08:58.602Z,9.83
2019-02-22T18:11:29.851Z,10.00
2019-02-22T18:14:01.119Z,11.27
2019-02-22T18:16:31.602Z,10.60
2019-02-22T18:19:05.597Z,10.27
2019-02-22T18:21:35.909Z,9.87
2019-02-22T18:24:06.100Z,9.40
2019-02-22T18:26:37.745Z,10.13
2019-02-22T18:29:08.086Z,9.00
2019-02-22T18:31:38.355Z,9.53
2019-02-22T18:34:08.558Z,10.47
2019-02-22T18:36:38.838Z,9.80
2019-02-22T18:39:09.556Z,10.80
2019-02-22T18:41:39.923Z,11.60
2019-02-22T18:44:10.141Z,10.07
2019-02-22T18:46:40.421Z,9.03
2019-02-22T18:49:10.782Z,9.57
2019-02-22T18:51:41.034Z,9.77
2019-02-22T18:54:11.242Z,9.60
2019-02-22T18:56:41.534Z,9.53
2019-02-22T18:59:11.820Z,10.20
2019-02-22T19:01:42.069Z,9.83
2019-02-22T19:04:13.358Z,9.33
2019-02-22T19:06:43.571Z,9.33
2019-02-22T19:09:13.975Z,8.97
2019-02-22T19:11:44.351Z,9.13
2019-02-22T19:14:14.659Z,8.80
2019-02-22T19:16:45.163Z,8.80
2019-02-22T19:19:15.405Z,8.40
2019-02-22T19:21:45.934Z,8.33
2019-02-22T19:24:17.240Z,9.40
2019-02-22T19:26:48.457Z,9.00
2019-02-22T19:29:18.667Z,9.63
2019-02-22T19:31:49.263Z,8.50
2019-02-22T19:34:19.480Z,8.13
2019-02-22T19:36:49.830Z,8.57
2019-02-22T19:39:20.070Z,7.77
2019-02-22T19:41:50.427Z,7.40
2019-02-22T19:44:20.611Z,7.73
2019-02-22T19:46:50.903Z,7.33
2019-02-22T19:49:21.160Z,7.30
2019-02-22T19:51:51.451Z,8.37
2019-02-22T19:54:21.693Z,6.50
2019-02-22T19:56:52.124Z,7.23
2019-02-22T19:59:22.390Z,6.33
2019-02-22T20:01:52.686Z,7.73
2019-02-22T20:04:22.993Z,6.53
2019-02-22T20:06:53.274Z,6.63
2019-02-22T20:09:23.479Z,7.10
2019-02-22T20:11:53.905Z,6.83
2019-02-22T20:14:24.132Z,6.33
2019-02-22T20:16:55.554Z,7.07
2019-02-22T20:19:25.832Z,6.70
2019-02-22T20:21:56.167Z,7.03
2019-02-22T20:24:26.589Z,6.57
2019-02-22T20:26:56.834Z,5.80
2019-02-22T20:29:27.114Z,6.77
2019-02-22T20:31:57.414Z,6.80
2019-02-22T20:34:27.680Z,6.87
2019-02-22T20:36:58.067Z,6.80
2019-02-22T20:39:28.339Z,6.53
2019-02-22T20:41:58.676Z,6.43
2019-02-22T20:44:28.969Z,6.63
2019-02-22T20:46:59.290Z,6.53
2019-02-22T20:49:29.558Z,7.70
2019-02-22T20:51:59.864Z,6.50
2019-02-22T20:54:30.178Z,5.97
2019-02-22T20:57:00.454Z,6.63
2019-02-22T20:59:30.653Z,6.40
2019-02-22T21:02:01.000Z,6.50
2019-02-22T21:04:31.354Z,6.70
2019-02-22T21:07:01.592Z,6.63
2019-02-22T21:09:31.863Z,8.53
2019-02-22T21:12:02.140Z,8.20
2019-02-22T21:14:32.405Z,8.83
2019-02-22T21:17:03.186Z,8.93
2019-02-22T21:19:33.470Z,8.70
2019-02-22T21:22:03.780Z,8.30
2019-02-22T21:24:34.063Z,8.27
2019-02-22T21:27:04.251Z,7.63
2019-02-22T21:29:34.437Z,6.40
2019-02-22T21:32:04.677Z,6.73
2019-02-22T21:34:34.955Z,6.80
2019-02-22T21:37:05.763Z,6.57
2019-02-22T21:39:38.417Z,6.57
2019-02-22T21:42:19.654Z,7.07
2019-02-22T21:44:40.808Z,6.60
2019-02-22T21:47:11.351Z,7.17
2019-02-22T21:49:41.550Z,7.53
2019-02-22T21:52:11.781Z,6.57
2019-02-22T21:54:42.096Z,6.10
2019-02-22T21:57:12.312Z,6.57
2019-02-22T21:59:42.950Z,7.70
2019-02-22T22:02:14.094Z,6.17
2019-02-22T22:04:44.297Z,6.60
2019-02-22T22:07:14.562Z,7.00
2019-02-22T22:09:44.871Z,8.07
2019-02-22T22:12:16.038Z,7.37
2019-02-22T22:14:46.254Z,6.87
2019-02-22T22:17:16.820Z,8.13
2019-02-22T22:19:47.268Z,10.00
2019-02-22T22:22:17.494Z,10.40
2019-02-22T22:24:47.906Z,10.13
2019-02-22T22:27:18.176Z,10.10
2019-02-22T22:29:48.416Z,8.30
2019-02-22T22:32:18.662Z,8.13
2019-02-22T22:34:48.862Z,8.13
2019-02-22T22:37:19.386Z,10.00
2019-02-22T22:39:49.728Z,8.20
2019-02-22T22:42:19.940Z,7.20
2019-02-22T22:44:50.143Z,8.53
2019-02-22T22:47:20.412Z,7.57
2019-02-22T22:49:50.614Z,8.20
2019-02-22T22:52:20.907Z,7.27
2019-02-22T22:54:51.273Z,8.77
2019-02-22T22:57:21.607Z,9.87
2019-02-22T22:59:52.771Z,8.80
2019-02-22T23:02:23.544Z,8.33
2019-02-22T23:04:53.823Z,6.67
2019-02-22T23:07:24.119Z,6.40
2019-02-22T23:09:54.367Z,6.83
2019-02-22T23:12:25.859Z,6.80
2019-02-22T23:14:56.174Z,5.97
2019-02-22T23:17:26.596Z,6.50
2019-02-22T23:19:56.903Z,6.20
2019-02-22T23:22:27.126Z,7.00
2019-02-22T23:24:57.334Z,6.77
2019-02-22T23:27:27.727Z,7.13
2019-02-22T23:29:58.119Z,7.30
2019-02-22T23:32:28.392Z,6.97
2019-02-22T23:34:58.595Z,7.07
2019-02-22T23:37:28.877Z,7.50
2019-02-22T23:40:00.149Z,6.77
2019-02-22T23:42:30.548Z,7.73
2019-02-22T23:45:00.951Z,7.00
2019-02-22T23:47:32.319Z,7.27
2019-02-22T23:50:02.551Z,7.37
2019-02-22T23:52:33.974Z,6.77
2019-02-22T23:55:05.473Z,9.13
2019-02-22T23:57:35.651Z,7.77
