createdAt,value
2018-10-03T00:00:39.422Z,11.40
2018-10-03T00:03:07.917Z,11.40
2018-10-03T00:05:36.184Z,11.40
2018-10-03T00:08:04.598Z,11.40
2018-10-03T00:10:32.971Z,11.30
2018-10-03T00:13:01.201Z,11.30
2018-10-03T00:15:29.585Z,11.30
2018-10-03T00:17:57.952Z,11.30
2018-10-03T00:20:26.639Z,11.30
2018-10-03T00:22:54.908Z,11.30
2018-10-03T00:25:23.519Z,11.20
2018-10-03T00:27:51.783Z,11.20
2018-10-03T00:30:20.124Z,11.20
2018-10-03T00:32:48.399Z,11.20
2018-10-03T00:35:16.742Z,11.20
2018-10-03T00:37:45.204Z,11.20
2018-10-03T00:40:13.405Z,11.20
2018-10-03T00:42:41.908Z,11.30
2018-10-03T00:45:10.183Z,11.30
2018-10-03T00:47:38.387Z,11.30
2018-10-03T00:50:06.836Z,11.40
2018-10-03T00:52:35.141Z,11.40
2018-10-03T00:55:03.714Z,11.40
2018-10-03T00:57:32.162Z,11.40
2018-10-03T01:00:00.495Z,11.40
2018-10-03T01:02:28.886Z,11.40
2018-10-03T01:04:57.236Z,11.40
2018-10-03T01:07:25.520Z,11.40
2018-10-03T01:10:00.546Z,11.40
2018-10-03T01:12:28.825Z,11.40
2018-10-03T01:14:57.042Z,11.30
2018-10-03T01:17:25.243Z,11.30
2018-10-03T01:19:54.494Z,11.30
2018-10-03T01:22:22.801Z,11.30
2018-10-03T01:24:50.984Z,11.40
2018-10-03T01:27:19.267Z,11.40
2018-10-03T01:29:47.653Z,11.40
2018-10-03T01:32:15.954Z,11.40
2018-10-03T01:34:44.221Z,11.40
2018-10-03T01:37:12.521Z,11.40
2018-10-03T01:39:40.777Z,11.50
2018-10-03T01:42:09.044Z,11.50
2018-10-03T01:44:37.566Z,11.60
2018-10-03T01:47:05.882Z,11.50
2018-10-03T01:49:34.085Z,11.60
2018-10-03T01:52:02.609Z,11.60
2018-10-03T01:54:30.952Z,11.60
2018-10-03T01:56:59.305Z,11.60
2018-10-03T01:59:27.631Z,11.60
2018-10-03T02:01:55.903Z,11.60
2018-10-03T02:04:24.209Z,11.60
2018-10-03T02:06:52.463Z,11.60
2018-10-03T02:09:20.927Z,11.60
2018-10-03T02:11:49.245Z,11.60
2018-10-03T02:14:17.395Z,11.60
2018-10-03T02:16:48.695Z,11.60
2018-10-03T02:19:16.967Z,11.70
2018-10-03T02:21:45.281Z,11.70
2018-10-03T02:24:13.450Z,11.70
2018-10-03T02:26:41.630Z,11.70
2018-10-03T02:29:10.168Z,11.70
2018-10-03T02:31:38.406Z,11.70
2018-10-03T02:34:06.682Z,11.70
2018-10-03T02:36:34.887Z,11.70
2018-10-03T02:39:05.825Z,11.70
2018-10-03T02:41:34.377Z,11.70
2018-10-03T02:44:02.998Z,11.80
2018-10-03T02:46:31.348Z,11.80
2018-10-03T02:48:59.713Z,11.80
2018-10-03T02:51:27.987Z,11.80
2018-10-03T02:53:56.310Z,11.80
2018-10-03T02:56:24.598Z,11.80
2018-10-03T02:58:52.837Z,11.80
2018-10-03T03:01:21.110Z,11.80
2018-10-03T03:03:49.388Z,11.80
2018-10-03T03:06:17.699Z,11.70
2018-10-03T03:08:46.098Z,11.70
2018-10-03T03:11:14.283Z,11.70
2018-10-03T03:13:42.606Z,11.70
2018-10-03T03:16:11.043Z,11.70
2018-10-03T03:18:39.296Z,11.70
2018-10-03T03:21:07.497Z,11.70
2018-10-03T03:23:36.243Z,11.70
2018-10-03T03:26:04.562Z,11.70
2018-10-03T03:28:32.880Z,11.70
2018-10-03T03:31:01.214Z,11.70
2018-10-03T03:33:29.526Z,11.70
2018-10-03T03:35:57.768Z,11.60
2018-10-03T03:38:26.110Z,11.60
2018-10-03T03:40:54.522Z,11.60
2018-10-03T03:43:22.771Z,11.50
2018-10-03T03:45:51.014Z,11.50
2018-10-03T03:48:19.264Z,11.50
2018-10-03T03:50:47.637Z,11.40
2018-10-03T03:53:16.108Z,11.40
2018-10-03T03:55:44.370Z,11.40
2018-10-03T03:58:12.657Z,11.40
2018-10-03T04:00:42.037Z,11.40
2018-10-03T04:03:10.313Z,11.40
2018-10-03T04:05:39.114Z,11.40
2018-10-03T04:08:07.510Z,11.40
2018-10-03T04:10:35.913Z,11.40
2018-10-03T04:13:04.356Z,11.40
2018-10-03T04:15:32.755Z,11.50
2018-10-03T04:18:01.121Z,11.50
2018-10-03T04:20:29.503Z,11.50
2018-10-03T04:22:57.878Z,11.50
2018-10-03T04:25:26.176Z,11.50
2018-10-03T04:27:54.461Z,11.50
2018-10-03T04:30:22.890Z,11.60
2018-10-03T04:32:51.136Z,11.60
2018-10-03T04:35:19.501Z,11.60
2018-10-03T04:37:47.786Z,11.60
2018-10-03T04:40:16.259Z,11.70
2018-10-03T04:42:44.803Z,11.70
2018-10-03T04:45:13.090Z,11.70
2018-10-03T04:47:41.376Z,11.70
2018-10-03T04:50:09.736Z,11.70
2018-10-03T04:52:38.095Z,11.70
2018-10-03T04:55:06.567Z,11.70
2018-10-03T04:57:34.895Z,11.70
2018-10-03T05:00:03.493Z,11.70
2018-10-03T05:02:32.049Z,11.70
2018-10-03T05:05:00.390Z,11.70
2018-10-03T05:07:28.709Z,11.70
2018-10-03T05:09:56.994Z,11.70
2018-10-03T05:12:25.358Z,11.70
2018-10-03T05:14:53.860Z,11.70
2018-10-03T05:17:22.126Z,11.70
2018-10-03T05:19:50.517Z,11.70
2018-10-03T05:22:18.840Z,11.70
2018-10-03T05:24:47.274Z,11.70
2018-10-03T05:27:15.749Z,11.70
2018-10-03T05:29:44.284Z,11.70
2018-10-03T05:32:12.576Z,11.70
2018-10-03T05:34:40.915Z,11.70
2018-10-03T05:37:09.305Z,11.70
2018-10-03T05:39:37.818Z,11.70
2018-10-03T05:42:06.179Z,11.70
2018-10-03T05:44:34.497Z,11.80
2018-10-03T05:47:02.810Z,11.80
2018-10-03T05:49:31.291Z,11.80
2018-10-03T05:51:59.550Z,11.80
2018-10-03T05:54:27.801Z,11.80
2018-10-03T05:56:56.260Z,11.80
2018-10-03T05:59:24.628Z,11.80
2018-10-03T06:01:52.826Z,11.80
2018-10-03T06:04:21.113Z,11.80
2018-10-03T06:06:49.354Z,11.80
2018-10-03T06:09:17.745Z,11.90
2018-10-03T06:11:46.221Z,11.80
2018-10-03T06:14:14.814Z,11.90
2018-10-03T06:16:43.097Z,11.90
2018-10-03T06:19:11.873Z,11.90
2018-10-03T06:21:40.112Z,11.90
2018-10-03T06:24:08.419Z,11.90
2018-10-03T06:26:36.714Z,11.90
2018-10-03T06:29:05.107Z,11.90
2018-10-03T06:31:33.421Z,12.00
2018-10-03T06:34:01.804Z,12.00
2018-10-03T06:36:30.310Z,12.00
2018-10-03T06:38:58.688Z,12.00
2018-10-03T06:41:27.149Z,12.10
2018-10-03T06:43:55.860Z,12.10
2018-10-03T06:46:24.270Z,12.20
2018-10-03T06:48:52.748Z,12.20
2018-10-03T06:51:21.064Z,12.20
2018-10-03T06:53:49.559Z,12.30
2018-10-03T06:56:18.023Z,12.20
2018-10-03T06:58:46.372Z,12.20
2018-10-03T07:01:14.725Z,12.20
2018-10-03T07:03:43.030Z,12.20
2018-10-03T07:06:11.507Z,12.10
2018-10-03T07:08:39.884Z,12.10
2018-10-03T07:11:08.159Z,12.10
2018-10-03T07:13:36.604Z,12.00
2018-10-03T07:16:05.058Z,12.00
2018-10-03T07:18:33.501Z,12.10
2018-10-03T07:21:02.272Z,12.10
2018-10-03T07:23:30.748Z,12.00
2018-10-03T07:25:59.161Z,12.00
2018-10-03T07:28:27.654Z,12.00
2018-10-03T07:30:56.103Z,12.00
2018-10-03T07:33:24.409Z,12.00
2018-10-03T07:35:53.008Z,12.00
2018-10-03T07:38:21.761Z,12.00
2018-10-03T07:40:50.245Z,12.00
2018-10-03T07:43:19.005Z,12.00
2018-10-03T07:45:47.425Z,12.00
2018-10-03T07:48:15.854Z,12.00
2018-10-03T07:50:44.230Z,12.00
2018-10-03T07:53:12.588Z,12.00
2018-10-03T07:55:40.913Z,12.00
2018-10-03T07:58:09.332Z,12.00
2018-10-03T08:00:37.712Z,12.00
2018-10-03T08:03:12.420Z,12.00
2018-10-03T08:05:40.714Z,12.00
2018-10-03T08:08:09.248Z,12.00
2018-10-03T08:10:39.970Z,12.10
2018-10-03T08:13:13.100Z,12.10
2018-10-03T08:29:08.174Z,12.40
2018-10-03T08:31:40.779Z,12.70
2018-10-03T08:34:18.080Z,12.80
2018-10-03T08:36:50.512Z,12.90
2018-10-03T08:39:32.580Z,13.00
2018-10-03T08:42:06.408Z,13.00
2018-10-03T08:46:04.027Z,13.10
2018-10-03T08:48:43.399Z,13.20
2018-10-03T08:51:14.251Z,13.40
2018-10-03T08:53:46.232Z,13.40
2018-10-03T08:56:21.641Z,13.50
2018-10-03T08:58:51.979Z,13.70
2018-10-03T09:01:28.976Z,13.80
2018-10-03T09:04:01.658Z,13.80
2018-10-03T09:06:33.909Z,13.90
2018-10-03T09:09:33.452Z,14.00
2018-10-03T09:14:38.143Z,14.30
2018-10-03T09:17:07.654Z,14.40
2018-10-03T09:19:39.863Z,14.50
2018-10-03T09:22:08.532Z,14.60
2018-10-03T09:24:41.261Z,14.80
2018-10-03T09:27:11.170Z,14.90
2018-10-03T09:29:40.221Z,15.00
2018-10-03T09:32:10.699Z,15.10
2018-10-03T09:34:43.407Z,15.00
2018-10-03T09:37:11.957Z,14.90
2018-10-03T09:39:40.710Z,14.90
2018-10-03T09:42:10.274Z,14.90
2018-10-03T09:44:38.990Z,14.60
2018-10-03T09:47:11.673Z,14.60
2018-10-03T09:49:40.197Z,14.80
2018-10-03T09:52:09.343Z,14.80
2018-10-03T09:54:39.469Z,14.80
2018-10-03T09:57:08.351Z,14.90
2018-10-03T09:59:37.406Z,14.90
2018-10-03T10:02:13.594Z,15.00
2018-10-03T10:04:56.011Z,14.90
2018-10-03T10:07:34.272Z,15.00
2018-10-03T10:10:09.231Z,15.00
2018-10-03T10:12:47.933Z,14.80
2018-10-03T10:15:22.407Z,14.80
2018-10-03T10:18:08.561Z,15.00
2018-10-03T10:20:40.326Z,15.30
2018-10-03T10:23:14.802Z,15.40
2018-10-03T10:25:50.799Z,15.30
2018-10-03T10:28:26.314Z,15.30
2018-10-03T10:31:01.573Z,15.20
2018-10-03T10:33:31.567Z,15.20
2018-10-03T10:36:00.718Z,15.20
2018-10-03T10:38:29.576Z,15.40
2018-10-03T10:40:58.252Z,15.60
2018-10-03T10:43:27.007Z,15.70
2018-10-03T10:45:56.414Z,15.50
2018-10-03T10:48:25.282Z,15.40
2018-10-03T10:50:55.874Z,15.50
2018-10-03T10:53:29.281Z,15.30
2018-10-03T10:56:02.800Z,15.30
2018-10-03T10:58:35.689Z,15.30
2018-10-03T11:03:57.540Z,15.50
2018-10-03T11:06:29.636Z,15.50
2018-10-03T11:09:00.943Z,15.70
2018-10-03T11:11:33.058Z,15.90
2018-10-03T11:14:02.080Z,15.90
2018-10-03T11:16:36.069Z,15.80
2018-10-03T11:19:05.200Z,15.70
2018-10-03T11:21:36.071Z,15.80
2018-10-03T11:24:08.151Z,15.70
2018-10-03T11:26:38.468Z,15.60
2018-10-03T11:29:07.923Z,15.60
2018-10-03T11:31:37.350Z,15.70
2018-10-03T11:34:07.134Z,15.60
2018-10-03T11:36:36.412Z,15.80
2018-10-03T11:39:10.538Z,15.80
2018-10-03T11:41:39.630Z,15.70
2018-10-03T11:44:08.878Z,15.90
2018-10-03T11:46:38.604Z,16.10
2018-10-03T11:49:09.759Z,16.30
2018-10-03T11:51:40.249Z,16.50
2018-10-03T11:54:10.666Z,16.30
2018-10-03T11:56:39.290Z,16.30
2018-10-03T11:59:08.269Z,16.10
2018-10-03T12:01:48.719Z,16.10
2018-10-03T12:04:45.064Z,15.80
2018-10-03T12:07:48.776Z,16.00
2018-10-03T12:10:21.519Z,16.30
2018-10-03T12:12:50.550Z,16.20
2018-10-03T12:15:20.592Z,16.20
2018-10-03T12:18:01.698Z,16.20
2018-10-03T12:20:31.038Z,16.20
2018-10-03T12:23:07.798Z,16.30
2018-10-03T12:25:42.025Z,16.50
2018-10-03T12:28:17.257Z,16.60
2018-10-03T12:30:46.628Z,16.30
2018-10-03T12:33:15.405Z,16.30
2018-10-03T12:35:57.458Z,16.10
2018-10-03T12:38:28.835Z,16.00
2018-10-03T12:41:13.390Z,16.00
2018-10-03T12:43:51.074Z,16.10
2018-10-03T12:46:23.714Z,15.90
2018-10-03T12:48:52.895Z,15.90
2018-10-03T12:51:21.622Z,15.90
2018-10-03T12:53:52.759Z,15.90
2018-10-03T12:56:21.584Z,15.90
2018-10-03T12:58:50.689Z,15.80
2018-10-03T13:01:19.642Z,15.90
2018-10-03T13:03:48.214Z,16.00
2018-10-03T13:06:18.849Z,16.10
2018-10-03T13:08:53.572Z,16.10
2018-10-03T13:11:26.853Z,16.10
2018-10-03T13:13:58.393Z,16.10
2018-10-03T13:16:27.439Z,16.20
2018-10-03T13:19:13.042Z,16.00
2018-10-03T13:21:43.990Z,15.90
2018-10-03T13:24:33.902Z,15.80
2018-10-03T13:27:05.792Z,15.70
2018-10-03T13:29:34.335Z,15.80
2018-10-03T13:32:05.216Z,15.80
2018-10-03T13:34:40.339Z,15.60
2018-10-03T13:37:17.614Z,15.60
2018-10-03T13:39:51.328Z,15.70
2018-10-03T13:42:22.339Z,15.70
2018-10-03T13:44:50.911Z,15.80
2018-10-03T13:47:19.743Z,15.70
2018-10-03T13:49:48.288Z,15.80
2018-10-03T13:52:22.017Z,16.10
2018-10-03T13:54:53.308Z,16.30
2018-10-03T13:57:22.689Z,16.20
2018-10-03T13:59:56.249Z,16.00
2018-10-03T14:02:27.374Z,15.80
2018-10-03T14:04:55.886Z,15.90
2018-10-03T14:20:35.716Z,16.00
2018-10-03T14:23:05.204Z,15.90
2018-10-03T14:25:37.614Z,16.00
2018-10-03T14:28:12.420Z,16.10
2018-10-03T14:30:54.291Z,16.10
2018-10-03T14:33:30.784Z,15.90
2018-10-03T14:36:23.288Z,16.10
2018-10-03T14:41:36.664Z,16.10
2018-10-03T14:44:06.943Z,16.20
2018-10-03T14:46:36.295Z,16.20
2018-10-03T14:49:05.086Z,16.10
2018-10-03T14:51:36.472Z,15.90
2018-10-03T14:54:05.253Z,15.90
2018-10-03T14:56:33.746Z,16.10
2018-10-03T14:59:06.634Z,16.30
2018-10-03T15:01:36.393Z,16.40
2018-10-03T15:04:05.526Z,16.80
2018-10-03T15:06:34.668Z,17.20
2018-10-03T15:09:11.616Z,17.50
2018-10-03T15:11:40.142Z,17.60
2018-10-03T15:14:08.589Z,17.60
2018-10-03T15:16:37.068Z,17.60
2018-10-03T15:19:06.090Z,17.10
2018-10-03T15:21:34.788Z,16.60
2018-10-03T15:24:06.517Z,16.30
2018-10-03T15:26:35.389Z,16.20
2018-10-03T15:29:04.255Z,16.20
2018-10-03T15:31:33.316Z,15.90
2018-10-03T15:34:02.313Z,15.80
2018-10-03T15:36:31.270Z,15.80
2018-10-03T15:39:00.170Z,15.80
2018-10-03T15:44:25.830Z,15.80
2018-10-03T15:46:54.681Z,15.90
2018-10-03T15:49:23.455Z,16.00
2018-10-03T15:51:52.113Z,16.00
2018-10-03T15:54:21.216Z,16.00
2018-10-03T16:38:43.587Z,15.60
2018-10-03T16:41:33.721Z,15.40
2018-10-03T16:44:27.947Z,15.40
2018-10-03T16:47:04.683Z,15.40
2018-10-03T16:49:38.502Z,15.40
2018-10-03T16:52:08.643Z,15.30
2018-10-03T16:54:47.093Z,15.30
2018-10-03T16:57:40.839Z,15.20
2018-10-03T17:00:11.489Z,15.20
2018-10-03T17:02:42.842Z,15.10
2018-10-03T17:05:16.191Z,15.00
2018-10-03T17:07:44.840Z,15.00
2018-10-03T17:10:22.323Z,15.00
2018-10-03T17:12:52.683Z,15.00
2018-10-03T17:15:21.092Z,15.00
2018-10-03T17:17:49.726Z,15.00
2018-10-03T17:20:19.146Z,15.00
2018-10-03T17:22:47.943Z,14.90
2018-10-03T17:25:17.302Z,14.90
2018-10-03T17:27:47.014Z,14.80
2018-10-03T17:30:51.950Z,14.80
2018-10-03T17:50:12.270Z,14.50
2018-10-03T17:52:41.794Z,14.10
2018-10-03T17:55:10.262Z,14.00
2018-10-03T17:57:38.632Z,14.00
2018-10-03T18:00:08.291Z,13.90
2018-10-03T18:02:36.902Z,13.80
2018-10-03T18:05:06.595Z,13.80
2018-10-03T18:07:35.446Z,13.80
2018-10-03T18:10:03.929Z,13.70
2018-10-03T18:12:32.419Z,13.70
2018-10-03T18:15:02.292Z,13.70
2018-10-03T18:17:31.319Z,13.70
2018-10-03T18:20:01.964Z,13.70
2018-10-03T18:22:32.771Z,13.70
2018-10-03T18:25:05.504Z,13.60
2018-10-03T18:27:34.435Z,13.60
2018-10-03T18:30:05.651Z,13.60
2018-10-03T18:32:35.645Z,13.50
2018-10-03T18:35:07.804Z,13.50
2018-10-03T18:37:36.921Z,13.50
2018-10-03T18:40:05.974Z,13.40
2018-10-03T18:42:34.721Z,13.30
2018-10-03T18:45:05.745Z,13.30
2018-10-03T18:47:34.775Z,13.20
2018-10-03T18:50:03.723Z,13.20
2018-10-03T18:52:33.364Z,13.20
2018-10-03T18:55:02.337Z,13.20
2018-10-03T18:57:45.307Z,13.10
2018-10-03T19:00:14.252Z,13.10
2018-10-03T19:02:43.570Z,13.00
2018-10-03T19:05:12.316Z,13.00
2018-10-03T19:07:41.194Z,12.90
2018-10-03T19:10:10.695Z,12.90
2018-10-03T19:12:40.145Z,12.80
2018-10-03T19:15:08.989Z,12.80
2018-10-03T19:17:37.627Z,12.70
2018-10-03T19:20:06.520Z,12.70
2018-10-03T19:22:36.004Z,12.60
2018-10-03T19:25:05.060Z,12.60
2018-10-03T19:27:34.345Z,12.50
2018-10-03T19:30:03.619Z,12.50
2018-10-03T19:32:32.832Z,12.40
2018-10-03T19:35:01.854Z,12.50
2018-10-03T19:37:30.698Z,12.50
2018-10-03T19:39:59.577Z,12.40
2018-10-03T19:42:28.666Z,12.50
2018-10-03T19:44:57.603Z,12.40
2018-10-03T19:47:26.961Z,12.40
2018-10-03T19:49:55.648Z,12.40
2018-10-03T19:52:24.323Z,12.40
2018-10-03T19:54:52.951Z,12.40
2018-10-03T19:57:22.754Z,12.30
2018-10-03T19:59:52.528Z,12.30
2018-10-03T20:02:21.350Z,12.30
2018-10-03T20:04:49.869Z,12.30
2018-10-03T20:07:18.363Z,12.20
2018-10-03T20:09:47.094Z,12.20
2018-10-03T20:12:16.048Z,12.30
2018-10-03T20:14:46.108Z,12.20
2018-10-03T20:17:15.500Z,12.20
2018-10-03T20:19:50.248Z,12.20
2018-10-03T20:22:19.831Z,12.10
2018-10-03T20:24:48.579Z,12.10
2018-10-03T20:27:18.063Z,12.10
2018-10-03T20:32:34.633Z,12.10
2018-10-03T20:35:05.893Z,12.10
2018-10-03T20:37:36.511Z,12.10
2018-10-03T20:40:06.228Z,12.10
2018-10-03T20:42:38.014Z,12.10
2018-10-03T20:45:07.458Z,12.10
2018-10-03T20:47:36.427Z,12.00
2018-10-03T20:50:05.602Z,12.00
2018-10-03T20:52:34.216Z,12.00
2018-10-03T20:55:03.039Z,11.90
2018-10-03T20:57:31.732Z,11.90
2018-10-03T21:00:00.736Z,11.90
2018-10-03T21:02:29.378Z,11.90
2018-10-03T21:04:58.941Z,11.90
2018-10-03T21:07:27.611Z,11.80
2018-10-03T21:10:00.112Z,11.70
2018-10-03T21:12:31.492Z,11.80
2018-10-03T21:15:01.836Z,11.70
2018-10-03T21:17:30.867Z,11.60
2018-10-03T21:19:59.794Z,11.60
2018-10-03T21:22:28.437Z,11.70
2018-10-03T21:24:57.296Z,11.70
2018-10-03T21:27:26.065Z,11.70
2018-10-03T21:29:55.509Z,11.70
2018-10-03T21:32:24.245Z,11.70
2018-10-03T21:34:52.674Z,11.70
2018-10-03T21:37:21.392Z,11.60
2018-10-03T21:39:49.770Z,11.60
2018-10-03T21:42:18.524Z,11.60
2018-10-03T21:44:46.977Z,11.70
2018-10-03T21:47:15.492Z,11.70
2018-10-03T21:49:44.319Z,11.80
2018-10-03T21:52:12.679Z,11.80
2018-10-03T21:54:41.679Z,11.80
2018-10-03T21:57:10.133Z,11.80
2018-10-03T21:59:38.651Z,11.90
2018-10-03T22:02:07.269Z,11.80
2018-10-03T22:04:35.595Z,11.80
2018-10-03T22:07:04.088Z,11.80
2018-10-03T22:09:32.683Z,11.80
2018-10-03T22:12:01.298Z,11.80
2018-10-03T22:14:29.934Z,11.80
2018-10-03T22:16:58.399Z,11.80
2018-10-03T22:19:26.903Z,11.80
2018-10-03T22:21:55.348Z,11.70
2018-10-03T22:24:23.949Z,11.70
2018-10-03T22:26:52.519Z,11.70
2018-10-03T22:29:20.950Z,11.70
2018-10-03T22:31:49.380Z,11.60
2018-10-03T22:34:17.709Z,11.50
2018-10-03T22:36:46.504Z,11.50
2018-10-03T22:39:14.785Z,11.40
2018-10-03T22:41:43.198Z,11.30
2018-10-03T22:44:11.654Z,11.30
2018-10-03T22:46:40.095Z,11.20
2018-10-03T22:49:08.362Z,11.20
2018-10-03T22:51:36.642Z,11.20
2018-10-03T22:54:05.044Z,11.10
2018-10-03T22:56:33.428Z,11.00
2018-10-03T22:59:01.737Z,11.00
2018-10-03T23:01:30.082Z,11.00
2018-10-03T23:03:58.497Z,11.00
2018-10-03T23:06:26.785Z,11.00
2018-10-03T23:08:55.360Z,11.10
2018-10-03T23:11:23.699Z,11.10
2018-10-03T23:13:52.026Z,11.00
2018-10-03T23:16:20.463Z,11.00
2018-10-03T23:18:49.033Z,11.00
2018-10-03T23:21:17.483Z,10.90
2018-10-03T23:23:45.912Z,10.90
2018-10-03T23:26:14.259Z,10.80
2018-10-03T23:28:42.595Z,10.80
2018-10-03T23:31:10.912Z,10.70
2018-10-03T23:33:39.394Z,10.70
2018-10-03T23:36:07.655Z,10.70
2018-10-03T23:38:36.071Z,10.70
2018-10-03T23:41:04.344Z,10.70
2018-10-03T23:43:32.657Z,10.70
2018-10-03T23:46:00.940Z,10.70
2018-10-03T23:48:29.238Z,10.70
2018-10-03T23:50:57.625Z,10.60
2018-10-03T23:53:26.018Z,10.60
2018-10-03T23:55:54.246Z,10.60
2018-10-03T23:58:22.514Z,10.50
