createdAt,value
2022-12-08T00:02:19.283Z,101549.37
2022-12-08T00:05:06.743Z,101552.69
2022-12-08T00:07:54.595Z,101549.66
2022-12-08T00:10:48.341Z,101544.32
2022-12-08T00:13:14.073Z,101538.36
2022-12-08T00:15:42.879Z,101539.46
2022-12-08T00:18:11.273Z,101536.77
2022-12-08T00:20:40.249Z,101538.23
2022-12-08T00:23:08.874Z,101535.20
2022-12-08T00:25:38.174Z,101534.30
2022-12-08T00:28:06.919Z,101529.94
2022-12-08T00:30:35.419Z,101531.65
2022-12-08T00:33:03.746Z,101529.52
2022-12-08T00:35:35.648Z,101528.90
2022-12-08T00:38:10.773Z,101526.38
2022-12-08T00:40:39.267Z,101525.11
2022-12-08T00:43:07.653Z,101523.29
2022-12-08T00:45:36.429Z,101525.16
2022-12-08T00:48:05.220Z,101527.38
2022-12-08T00:50:33.864Z,101527.13
2022-12-08T00:53:02.241Z,101522.45
2022-12-08T00:55:30.636Z,101528.95
2022-12-08T00:57:59.044Z,101527.02
2022-12-08T01:00:27.946Z,101529.77
2022-12-08T01:02:56.670Z,101528.03
2022-12-08T01:05:24.775Z,101529.11
2022-12-08T01:07:53.281Z,101528.63
2022-12-08T01:10:21.414Z,101523.34
2022-12-08T01:12:49.858Z,101526.89
2022-12-08T01:15:18.557Z,101523.38
2022-12-08T01:17:47.200Z,101525.31
2022-12-08T01:20:15.883Z,101523.08
2022-12-08T01:22:44.346Z,101517.73
2022-12-08T01:25:13.099Z,101516.33
2022-12-08T01:27:41.730Z,101518.19
2022-12-08T01:30:11.098Z,101513.90
2022-12-08T01:32:39.553Z,101509.45
2022-12-08T01:35:07.828Z,101508.45
2022-12-08T01:37:36.172Z,101505.77
2022-12-08T01:40:05.009Z,101503.23
2022-12-08T01:42:35.369Z,101503.27
2022-12-08T01:45:08.706Z,101496.20
2022-12-08T01:47:47.896Z,101495.49
2022-12-08T01:50:18.992Z,101501.02
2022-12-08T01:53:18.365Z,101499.11
2022-12-08T01:55:56.335Z,101493.07
2022-12-08T01:58:33.717Z,101488.01
2022-12-08T02:01:02.375Z,101485.04
2022-12-08T02:03:47.289Z,101477.95
2022-12-08T02:06:17.538Z,101471.91
2022-12-08T02:08:46.857Z,101471.74
2022-12-08T02:11:15.628Z,101473.23
2022-12-08T02:13:47.671Z,101471.30
2022-12-08T02:16:27.764Z,101465.36
2022-12-08T02:19:33.480Z,101465.67
2022-12-08T02:22:06.621Z,101464.15
2022-12-08T02:24:44.309Z,101466.58
2022-12-08T02:27:30.484Z,101469.23
2022-12-08T02:30:04.880Z,101471.60
2022-12-08T02:32:39.092Z,101465.84
2022-12-08T02:35:20.115Z,101459.23
2022-12-08T02:38:06.338Z,101456.41
2022-12-08T02:40:34.150Z,101459.41
2022-12-08T02:43:09.993Z,101461.92
2022-12-08T02:45:42.483Z,101461.30
2022-12-08T02:48:12.289Z,101460.10
2022-12-08T02:50:40.808Z,101462.90
2022-12-08T02:55:54.878Z,101461.95
2022-12-08T02:58:36.294Z,101458.70
2022-12-08T03:01:36.729Z,101454.90
2022-12-08T03:04:18.053Z,101455.59
2022-12-08T03:07:09.428Z,101461.08
2022-12-08T03:09:51.089Z,101456.95
2022-12-08T03:12:44.518Z,101453.84
2022-12-08T03:15:18.096Z,101461.23
2022-12-08T03:17:57.984Z,101458.95
2022-12-08T03:20:29.007Z,101456.15
2022-12-08T03:23:00.991Z,101461.86
2022-12-08T03:25:32.978Z,101452.15
2022-12-08T03:28:01.584Z,101452.67
2022-12-08T03:30:33.544Z,101455.39
2022-12-08T03:33:16.516Z,101448.79
2022-12-08T03:35:46.124Z,101447.12
2022-12-08T03:38:18.293Z,101448.19
2022-12-08T03:41:10.338Z,101444.70
2022-12-08T03:43:38.782Z,101441.70
2022-12-08T03:46:07.410Z,101443.35
2022-12-08T03:48:36.355Z,101445.48
2022-12-08T03:51:05.212Z,101452.90
2022-12-08T03:53:34.449Z,101451.81
2022-12-08T03:56:05.655Z,101457.26
2022-12-08T03:58:37.338Z,101458.76
2022-12-08T04:01:06.570Z,101457.11
2022-12-08T04:03:35.038Z,101453.95
2022-12-08T04:06:04.048Z,101458.08
2022-12-08T04:08:32.203Z,101452.52
2022-12-08T04:11:00.775Z,101451.39
2022-12-08T04:13:28.918Z,101448.71
2022-12-08T04:15:57.111Z,101448.45
2022-12-08T04:18:25.515Z,101444.57
2022-12-08T04:20:54.104Z,101441.20
2022-12-08T04:23:22.913Z,101438.59
2022-12-08T04:25:52.874Z,101439.16
2022-12-08T04:28:21.214Z,101435.20
2022-12-08T04:30:50.534Z,101437.47
2022-12-08T04:33:18.673Z,101435.61
2022-12-08T04:35:47.055Z,101434.41
2022-12-08T04:38:15.284Z,101433.71
2022-12-08T04:40:43.574Z,101433.69
2022-12-08T04:43:11.705Z,101440.04
2022-12-08T04:45:43.864Z,101437.73
2022-12-08T04:48:15.552Z,101434.58
2022-12-08T04:50:45.586Z,101434.04
2022-12-08T04:53:15.112Z,101432.64
2022-12-08T04:55:45.754Z,101432.45
2022-12-08T04:58:15.731Z,101432.77
2022-12-08T05:00:44.684Z,101427.63
2022-12-08T05:03:13.548Z,101426.70
2022-12-08T05:05:43.490Z,101423.55
2022-12-08T05:08:12.428Z,101418.98
2022-12-08T05:10:41.396Z,101409.59
2022-12-08T05:13:10.113Z,101407.23
2022-12-08T05:15:38.295Z,101401.85
2022-12-08T05:18:07.745Z,101397.20
2022-12-08T05:20:36.439Z,101402.56
2022-12-08T05:23:04.658Z,101408.02
2022-12-08T05:25:32.962Z,101408.13
2022-12-08T05:28:24.740Z,101408.11
2022-12-08T05:30:50.003Z,101407.59
2022-12-08T05:33:18.561Z,101405.70
2022-12-08T05:35:47.414Z,101405.14
2022-12-08T05:38:15.974Z,101400.78
2022-12-08T05:40:44.459Z,101393.70
2022-12-08T05:43:13.249Z,101392.56
2022-12-08T05:45:42.268Z,101394.35
2022-12-08T05:48:10.693Z,101391.01
2022-12-08T05:50:39.229Z,101383.80
2022-12-08T05:53:08.117Z,101383.37
2022-12-08T05:55:37.064Z,101382.95
2022-12-08T05:58:08.060Z,101378.62
2022-12-08T06:00:37.013Z,101371.31
2022-12-08T06:03:05.980Z,101365.02
2022-12-08T06:05:37.571Z,101361.82
2022-12-08T06:08:06.269Z,101360.09
2022-12-08T06:10:35.050Z,101355.54
2022-12-08T06:13:03.745Z,101353.41
2022-12-08T06:15:32.232Z,101345.94
2022-12-08T06:18:00.899Z,101335.90
2022-12-08T06:20:29.466Z,101330.95
2022-12-08T06:22:58.197Z,101327.95
2022-12-08T06:25:27.011Z,101324.77
2022-12-08T06:27:55.745Z,101325.40
2022-12-08T06:30:24.177Z,101319.87
2022-12-08T06:32:53.211Z,101314.15
2022-12-08T06:35:21.639Z,101312.52
2022-12-08T06:37:52.455Z,101305.89
2022-12-08T06:40:21.066Z,101301.05
2022-12-08T06:42:51.845Z,101295.33
2022-12-08T06:45:20.569Z,101296.00
2022-12-08T06:47:49.028Z,101299.25
2022-12-08T06:50:17.733Z,101294.69
2022-12-08T06:52:56.932Z,101296.02
2022-12-08T06:58:18.986Z,101287.03
2022-12-08T07:00:47.645Z,101286.83
2022-12-08T07:03:16.384Z,101286.84
2022-12-08T07:05:44.804Z,101286.52
2022-12-08T07:08:13.835Z,101284.33
2022-12-08T07:10:42.662Z,101284.52
2022-12-08T07:13:11.402Z,101287.16
2022-12-08T07:15:40.252Z,101283.42
2022-12-08T07:18:08.924Z,101286.18
2022-12-08T07:20:37.472Z,101285.86
2022-12-08T07:23:05.917Z,101282.95
2022-12-08T07:25:34.842Z,101281.05
2022-12-08T07:28:14.742Z,101287.83
2022-12-08T07:30:43.400Z,101283.04
2022-12-08T07:33:11.795Z,101278.90
2022-12-08T07:35:42.812Z,101271.46
2022-12-08T07:38:14.015Z,101271.41
2022-12-08T07:40:42.736Z,101269.03
2022-12-08T07:43:11.439Z,101266.92
2022-12-08T07:45:41.295Z,101265.98
2022-12-08T07:48:10.009Z,101266.27
2022-12-08T07:50:38.846Z,101263.82
2022-12-08T07:53:07.579Z,101260.30
2022-12-08T07:55:36.164Z,101256.94
2022-12-08T07:58:04.736Z,101257.93
2022-12-08T08:00:33.502Z,101257.04
2022-12-08T08:03:02.295Z,101253.09
2022-12-08T08:05:31.145Z,101239.54
2022-12-08T08:08:00.519Z,101226.27
2022-12-08T08:10:29.154Z,101214.33
2022-12-08T08:13:00.714Z,101204.13
2022-12-08T08:15:29.976Z,101193.39
2022-12-08T08:17:58.815Z,101187.81
2022-12-08T08:20:27.824Z,101177.91
2022-12-08T08:22:56.759Z,101174.38
2022-12-08T08:25:25.523Z,101172.11
2022-12-08T08:27:55.221Z,101170.52
2022-12-08T08:30:23.805Z,101169.80
2022-12-08T08:32:53.223Z,101167.93
2022-12-08T08:35:21.903Z,101162.35
2022-12-08T08:37:50.657Z,101151.27
2022-12-08T08:40:19.455Z,101144.54
2022-12-08T08:42:47.861Z,101145.88
2022-12-08T08:45:16.415Z,101146.89
2022-12-08T08:47:44.996Z,101147.05
2022-12-08T08:50:13.568Z,101151.52
2022-12-08T08:52:42.212Z,101145.88
2022-12-08T08:55:10.844Z,101150.02
2022-12-08T08:57:39.287Z,101149.50
2022-12-08T09:00:11.176Z,101148.13
2022-12-08T09:02:39.829Z,101145.73
2022-12-08T09:05:08.925Z,101151.25
2022-12-08T09:07:37.695Z,101149.36
2022-12-08T09:10:06.727Z,101143.30
2022-12-08T09:12:35.788Z,101141.88
2022-12-08T09:15:04.255Z,101135.29
2022-12-08T09:17:32.832Z,101123.33
2022-12-08T09:20:02.386Z,101115.62
2022-12-08T09:22:31.409Z,101106.71
2022-12-08T09:25:00.011Z,101107.13
2022-12-08T09:27:28.553Z,101106.66
2022-12-08T09:29:57.283Z,101102.80
2022-12-08T09:32:26.433Z,101102.33
2022-12-08T09:34:55.320Z,101097.55
2022-12-08T09:37:24.131Z,101094.88
2022-12-08T09:39:52.491Z,101091.62
2022-12-08T09:42:41.209Z,101086.70
2022-12-08T09:45:18.307Z,101076.45
2022-12-08T09:48:06.284Z,101064.92
2022-12-08T09:50:56.651Z,101056.70
2022-12-08T09:53:35.882Z,101064.80
2022-12-08T09:56:10.711Z,101082.14
2022-12-08T09:58:54.584Z,101088.08
2022-12-08T10:01:25.099Z,101087.32
2022-12-08T10:03:55.775Z,101080.32
2022-12-08T10:06:43.683Z,101061.39
2022-12-08T10:09:39.998Z,101075.23
2022-12-08T10:12:27.868Z,101074.10
2022-12-08T10:15:05.387Z,101073.36
2022-12-08T10:17:39.283Z,101076.05
2022-12-08T10:20:18.278Z,101076.66
2022-12-08T10:22:50.933Z,101081.20
2022-12-08T10:25:32.076Z,101081.45
2022-12-08T10:28:00.820Z,101070.41
2022-12-08T10:30:29.579Z,101067.10
2022-12-08T10:32:58.346Z,101065.02
2022-12-08T10:35:43.063Z,101066.36
2022-12-08T10:38:20.291Z,101061.38
2022-12-08T10:40:51.400Z,101051.08
2022-12-08T10:43:26.326Z,101048.34
2022-12-08T10:45:55.420Z,101049.77
2022-12-08T10:48:35.001Z,101047.77
2022-12-08T10:51:06.365Z,101046.75
2022-12-08T10:53:45.991Z,101045.38
2022-12-08T10:56:18.426Z,101040.77
2022-12-08T10:58:49.040Z,101041.86
2022-12-08T11:01:23.163Z,101039.84
2022-12-08T11:04:02.732Z,101036.80
2022-12-08T11:06:35.810Z,101046.16
2022-12-08T11:09:24.124Z,101052.96
2022-12-08T11:11:53.457Z,101054.96
2022-12-08T11:14:25.027Z,101060.16
2022-12-08T11:16:55.740Z,101062.80
2022-12-08T11:19:30.626Z,101067.20
2022-12-08T11:21:59.236Z,101070.52
2022-12-08T11:24:36.052Z,101073.13
2022-12-08T11:27:07.901Z,101073.88
2022-12-08T11:29:37.696Z,101081.45
2022-12-08T11:32:14.257Z,101075.80
2022-12-08T11:34:45.654Z,101070.66
2022-12-08T11:37:43.874Z,101071.54
2022-12-08T11:40:24.812Z,101068.29
2022-12-08T11:43:14.936Z,101066.98
2022-12-08T11:45:44.206Z,101070.45
2022-12-08T11:48:18.076Z,101074.70
2022-12-08T11:51:31.410Z,101077.81
2022-12-08T11:54:18.708Z,101090.04
2022-12-08T11:56:52.942Z,101094.06
2022-12-08T11:59:39.264Z,101101.14
2022-12-08T12:02:13.897Z,101109.06
2022-12-08T12:04:57.308Z,101109.60
2022-12-08T12:07:57.838Z,101111.52
2022-12-08T12:11:00.919Z,101118.41
2022-12-08T12:14:16.676Z,101118.55
2022-12-08T12:17:07.297Z,101116.80
2022-12-08T12:19:39.903Z,101112.15
2022-12-08T12:22:21.339Z,101113.51
2022-12-08T12:24:53.161Z,101111.85
2022-12-08T12:27:42.230Z,101107.21
2022-12-08T12:30:30.236Z,101105.52
2022-12-08T12:33:01.734Z,101107.80
2022-12-08T12:35:39.345Z,101108.52
2022-12-08T12:38:39.033Z,101109.27
2022-12-08T12:41:09.468Z,101113.09
2022-12-08T12:43:39.825Z,101115.70
2022-12-08T12:46:27.011Z,101115.85
2022-12-08T12:49:15.613Z,101116.27
2022-12-08T12:51:46.379Z,101121.61
2022-12-08T12:54:43.639Z,101117.17
2022-12-08T12:57:15.252Z,101112.60
2022-12-08T13:00:10.485Z,101113.32
2022-12-08T13:02:59.797Z,101105.79
2022-12-08T13:05:36.626Z,101120.20
2022-12-08T13:08:26.302Z,101120.59
2022-12-08T13:11:01.753Z,101126.27
2022-12-08T13:13:30.622Z,101126.00
2022-12-08T13:16:18.907Z,101124.45
2022-12-08T13:19:06.027Z,101133.96
2022-12-08T13:21:42.341Z,101136.92
2022-12-08T13:24:23.028Z,101140.98
2022-12-08T13:27:05.007Z,101136.08
2022-12-08T13:29:35.226Z,101131.98
2022-12-08T13:32:39.040Z,101129.80
2022-12-08T13:35:14.363Z,101122.75
2022-12-08T13:37:55.215Z,101122.16
2022-12-08T13:40:31.469Z,101119.18
2022-12-08T13:43:32.885Z,101108.11
2022-12-08T13:47:02.708Z,101108.00
2022-12-08T13:55:25.867Z,101109.86
2022-12-08T13:57:37.941Z,101110.42
2022-12-08T14:00:17.946Z,101113.89
2022-12-08T14:02:59.996Z,101122.73
2022-12-08T14:06:11.078Z,101133.67
2022-12-08T14:08:59.977Z,101134.66
2022-12-08T14:11:35.387Z,101139.37
2022-12-08T14:14:11.700Z,101132.90
2022-12-08T14:16:44.087Z,101123.13
2022-12-08T14:19:20.598Z,101123.84
2022-12-08T14:22:18.043Z,101132.13
2022-12-08T14:24:51.858Z,101138.35
2022-12-08T14:27:23.935Z,101139.42
2022-12-08T14:29:58.599Z,101146.19
2022-12-08T14:32:38.901Z,101142.95
2022-12-08T14:35:09.258Z,101138.30
2022-12-08T14:37:42.592Z,101143.98
2022-12-08T14:40:23.458Z,101143.75
2022-12-08T14:43:20.534Z,101146.48
2022-12-08T14:45:52.654Z,101149.39
2022-12-08T14:48:26.613Z,101151.62
2022-12-08T14:51:16.453Z,101152.70
2022-12-08T14:54:09.288Z,101145.84
2022-12-08T14:56:52.848Z,101143.26
2022-12-08T14:59:33.805Z,101149.57
2022-12-08T15:02:31.445Z,101151.45
2022-12-08T15:05:17.128Z,101155.21
2022-12-08T15:07:55.398Z,101156.55
2022-12-08T15:10:28.671Z,101158.61
2022-12-08T15:13:12.816Z,101167.20
2022-12-08T15:15:50.890Z,101167.86
2022-12-08T15:18:39.309Z,101170.80
2022-12-08T15:21:13.761Z,101170.73
2022-12-08T15:23:51.601Z,101168.45
2022-12-08T15:26:28.888Z,101175.80
2022-12-08T15:28:57.687Z,101180.77
2022-12-08T15:31:26.394Z,101182.32
2022-12-08T15:33:55.022Z,101182.70
2022-12-08T15:36:23.787Z,101173.42
2022-12-08T15:38:52.298Z,101170.67
2022-12-08T15:41:20.810Z,101171.35
2022-12-08T15:43:49.449Z,101168.11
2022-12-08T15:46:18.014Z,101166.75
2022-12-08T15:48:46.694Z,101174.66
2022-12-08T15:51:15.515Z,101176.39
2022-12-08T15:53:44.411Z,101171.23
2022-12-08T15:56:30.347Z,101175.54
2022-12-08T15:58:58.892Z,101177.23
2022-12-08T16:01:28.245Z,101184.63
2022-12-08T16:09:40.644Z,101189.09
2022-12-08T16:18:24.324Z,101172.89
2022-12-08T16:23:44.025Z,101170.17
2022-12-08T16:26:44.371Z,101170.84
2022-12-08T16:29:07.742Z,101167.90
2022-12-08T16:31:36.696Z,101162.91
2022-12-08T16:34:05.607Z,101164.16
2022-12-08T16:36:34.603Z,101167.45
2022-12-08T16:39:03.618Z,101172.80
2022-12-08T16:41:51.339Z,101178.14
2022-12-08T16:44:19.966Z,101186.53
2022-12-08T16:46:48.502Z,101190.83
2022-12-08T16:49:17.078Z,101191.00
2022-12-08T16:51:45.881Z,101192.20
2022-12-08T16:54:14.733Z,101196.70
2022-12-08T16:56:43.769Z,101200.16
2022-12-08T16:59:12.715Z,101203.25
2022-12-08T17:01:41.489Z,101208.98
2022-12-08T17:06:59.385Z,101215.53
2022-12-08T17:09:29.436Z,101216.24
2022-12-08T17:12:03.520Z,101218.33
2022-12-08T17:14:36.031Z,101220.81
2022-12-08T17:17:04.972Z,101220.73
2022-12-08T17:19:33.995Z,101222.34
2022-12-08T17:22:03.159Z,101224.45
2022-12-08T17:24:32.045Z,101232.02
2022-12-08T17:27:05.052Z,101225.83
2022-12-08T17:29:35.003Z,101225.86
2022-12-08T17:32:03.359Z,101227.74
2022-12-08T17:34:32.308Z,101228.93
2022-12-08T17:37:00.927Z,101234.60
2022-12-08T17:39:29.657Z,101249.20
2022-12-08T17:41:58.440Z,101257.80
2022-12-08T17:44:26.855Z,101260.79
2022-12-08T17:46:55.450Z,101262.05
2022-12-08T17:49:26.336Z,101265.73
2022-12-08T17:51:57.230Z,101260.47
2022-12-08T17:54:26.591Z,101257.48
2022-12-08T17:56:55.367Z,101256.85
2022-12-08T17:59:24.061Z,101253.66
2022-12-08T18:01:57.069Z,101245.09
2022-12-08T18:04:26.756Z,101233.19
2022-12-08T18:06:56.164Z,101228.01
2022-12-08T18:09:24.882Z,101225.40
2022-12-08T18:11:53.031Z,101225.57
2022-12-08T18:14:21.533Z,101225.95
2022-12-08T18:16:50.336Z,101225.63
2022-12-08T18:19:18.751Z,101220.91
2022-12-08T18:21:47.197Z,101208.70
2022-12-08T18:24:23.351Z,101199.23
2022-12-08T18:26:57.078Z,101197.98
2022-12-08T18:29:26.176Z,101192.61
2022-12-08T18:31:54.758Z,101192.41
2022-12-08T18:34:23.610Z,101188.63
2022-12-08T18:36:52.189Z,101183.30
2022-12-08T18:39:30.533Z,101184.84
2022-12-08T18:42:02.617Z,101182.95
2022-12-08T18:44:31.562Z,101182.80
2022-12-08T18:47:00.449Z,101183.29
2022-12-08T18:49:28.817Z,101184.23
2022-12-08T18:51:57.586Z,101178.96
2022-12-08T18:54:37.070Z,101180.16
2022-12-08T18:57:14.512Z,101180.00
2022-12-08T18:59:43.113Z,101185.55
2022-12-08T19:02:15.445Z,101185.55
2022-12-08T19:04:44.921Z,101185.54
2022-12-08T19:07:14.449Z,101182.80
2022-12-08T19:09:44.696Z,101177.97
2022-12-08T19:12:14.012Z,101174.73
2022-12-08T19:14:42.760Z,101172.20
2022-12-08T19:17:11.129Z,101168.45
2022-12-08T19:19:39.490Z,101170.64
2022-12-08T19:22:07.821Z,101175.66
2022-12-08T19:24:37.557Z,101166.85
2022-12-08T19:27:06.612Z,101167.99
2022-12-08T19:29:35.338Z,101164.48
2022-12-08T19:32:06.087Z,101167.50
2022-12-08T19:34:34.700Z,101170.14
2022-12-08T19:37:03.277Z,101163.14
2022-12-08T19:39:50.319Z,101157.68
2022-12-08T19:42:39.482Z,101159.48
2022-12-08T19:45:22.428Z,101157.17
2022-12-08T19:47:51.402Z,101152.98
2022-12-08T19:50:37.934Z,101154.92
2022-12-08T19:53:15.563Z,101162.73
2022-12-08T19:55:44.986Z,101170.40
2022-12-08T19:58:13.667Z,101172.34
2022-12-08T20:00:42.847Z,101175.52
2022-12-08T20:03:16.900Z,101174.02
2022-12-08T20:05:47.653Z,101183.34
2022-12-08T20:08:16.631Z,101184.35
2022-12-08T20:10:45.963Z,101175.23
2022-12-08T20:13:32.629Z,101174.39
2022-12-08T20:16:01.643Z,101176.61
2022-12-08T20:18:30.546Z,101172.65
2022-12-08T20:20:58.960Z,101166.44
2022-12-08T20:23:27.690Z,101160.63
2022-12-08T20:25:56.449Z,101155.50
2022-12-08T20:28:25.120Z,101152.45
2022-12-08T20:30:54.006Z,101146.09
2022-12-08T20:33:22.899Z,101149.40
2022-12-08T20:36:02.438Z,101144.98
2022-12-08T20:38:30.906Z,101142.81
2022-12-08T20:40:59.766Z,101140.13
2022-12-08T20:43:28.489Z,101139.63
2022-12-08T20:45:57.535Z,101137.90
2022-12-08T20:48:26.207Z,101134.77
2022-12-08T20:50:55.887Z,101139.21
2022-12-08T20:53:24.809Z,101133.52
2022-12-08T20:55:54.028Z,101127.20
2022-12-08T20:58:23.264Z,101122.05
2022-12-08T21:00:52.403Z,101115.85
2022-12-08T21:03:21.069Z,101110.48
2022-12-08T21:05:53.885Z,101107.40
2022-12-08T21:08:25.927Z,101105.70
2022-12-08T21:10:56.087Z,101097.24
2022-12-08T21:13:25.101Z,101100.51
2022-12-08T21:15:53.354Z,101098.73
2022-12-08T21:18:22.703Z,101104.08
2022-12-08T21:20:52.218Z,101104.41
2022-12-08T21:23:21.145Z,101103.34
2022-12-08T21:25:49.956Z,101099.42
2022-12-08T21:28:18.736Z,101099.02
2022-12-08T21:30:47.196Z,101100.14
2022-12-08T21:33:16.025Z,101106.23
2022-12-08T21:35:45.684Z,101110.98
2022-12-08T21:38:14.310Z,101119.83
2022-12-08T21:40:43.254Z,101125.09
2022-12-08T21:43:14.328Z,101128.27
2022-12-08T21:45:43.617Z,101126.73
2022-12-08T21:48:12.417Z,101124.14
2022-12-08T21:50:41.117Z,101120.89
2022-12-08T21:53:09.824Z,101115.03
2022-12-08T21:55:38.804Z,101110.23
2022-12-08T21:58:08.143Z,101101.96
2022-12-08T22:00:37.107Z,101096.66
2022-12-08T22:03:07.756Z,101097.75
2022-12-08T22:05:37.247Z,101099.83
2022-12-08T22:08:06.460Z,101102.46
2022-12-08T22:10:35.575Z,101104.54
2022-12-08T22:13:04.344Z,101105.95
2022-12-08T22:15:33.844Z,101105.44
2022-12-08T22:18:02.615Z,101105.98
2022-12-08T22:20:31.149Z,101106.87
2022-12-08T22:22:59.722Z,101108.55
2022-12-08T22:25:28.145Z,101112.47
2022-12-08T22:27:56.646Z,101115.67
2022-12-08T22:30:25.656Z,101114.98
2022-12-08T22:32:54.417Z,101110.67
2022-12-08T22:35:23.240Z,101111.81
2022-12-08T22:37:52.095Z,101111.60
2022-12-08T22:40:20.674Z,101114.77
2022-12-08T22:42:49.261Z,101110.73
2022-12-08T22:45:18.019Z,101105.86
2022-12-08T22:47:46.326Z,101105.10
2022-12-08T22:50:14.936Z,101108.14
2022-12-08T22:52:43.556Z,101106.17
2022-12-08T22:55:11.676Z,101103.59
2022-12-08T22:57:40.200Z,101105.98
2022-12-08T23:00:11.140Z,101111.86
2022-12-08T23:02:40.092Z,101108.40
2022-12-08T23:05:09.096Z,101109.59
2022-12-08T23:07:38.313Z,101105.27
2022-12-08T23:10:08.349Z,101103.30
2022-12-08T23:12:37.894Z,101104.57
2022-12-08T23:15:07.111Z,101098.89
2022-12-08T23:17:35.997Z,101096.73
2022-12-08T23:20:05.575Z,101102.50
2022-12-08T23:22:34.456Z,101102.98
2022-12-08T23:25:02.627Z,101095.56
2022-12-08T23:27:31.408Z,101096.75
2022-12-08T23:30:00.004Z,101096.55
2022-12-08T23:32:28.247Z,101098.44
2022-12-08T23:34:56.726Z,101098.44
2022-12-08T23:37:25.092Z,101098.77
2022-12-08T23:39:53.268Z,101103.45
2022-12-08T23:42:21.699Z,101102.77
2022-12-08T23:44:50.218Z,101100.73
2022-12-08T23:47:18.827Z,101098.86
2022-12-08T23:49:47.904Z,101096.48
2022-12-08T23:52:16.619Z,101094.59
2022-12-08T23:54:46.115Z,101098.52
2022-12-08T23:57:14.741Z,101101.36
2022-12-08T23:59:43.266Z,101095.64
