createdAt,value
2022-09-26T00:01:32.981Z,4.30
2022-09-26T00:04:03.988Z,6.70
2022-09-26T00:06:30.749Z,4.32
2022-09-26T00:08:59.207Z,5.47
2022-09-26T00:11:32.558Z,4.45
2022-09-26T00:14:02.909Z,4.55
2022-09-26T00:16:29.877Z,6.70
2022-09-26T00:18:59.271Z,5.40
2022-09-26T00:21:28.115Z,3.83
2022-09-26T00:23:55.974Z,5.10
2022-09-26T00:26:25.157Z,5.65
2022-09-26T00:28:52.536Z,4.75
2022-09-26T00:31:23.742Z,2.00
2022-09-26T00:33:52.458Z,5.93
2022-09-26T00:36:19.334Z,3.88
2022-09-26T00:38:46.371Z,9.43
2022-09-26T00:41:16.237Z,4.13
2022-09-26T00:43:48.819Z,3.80
2022-09-26T00:46:47.665Z,7.25
2022-09-26T00:49:34.090Z,6.05
2022-09-26T00:52:09.877Z,4.55
2022-09-26T00:54:41.979Z,7.03
2022-09-26T00:57:15.227Z,3.95
2022-09-26T00:59:46.696Z,5.20
2022-09-26T01:02:13.837Z,4.18
2022-09-26T01:04:42.514Z,5.63
2022-09-26T01:07:21.816Z,3.35
2022-09-26T01:09:49.835Z,7.68
2022-09-26T01:12:17.505Z,5.63
2022-09-26T01:14:46.870Z,3.13
2022-09-26T01:17:16.188Z,5.57
2022-09-26T01:19:50.055Z,5.50
2022-09-26T01:22:36.200Z,2.17
2022-09-26T01:25:30.136Z,4.10
2022-09-26T01:28:41.499Z,3.07
2022-09-26T01:31:35.179Z,5.13
2022-09-26T01:34:28.345Z,6.25
2022-09-26T01:37:02.042Z,5.97
2022-09-26T01:39:45.032Z,4.93
2022-09-26T01:42:31.726Z,5.28
2022-09-26T01:45:07.735Z,4.07
2022-09-26T01:47:41.377Z,4.07
2022-09-26T01:50:23.915Z,4.72
2022-09-26T01:53:16.344Z,5.80
2022-09-26T01:55:48.910Z,5.13
2022-09-26T01:58:46.103Z,5.28
2022-09-26T02:01:16.826Z,5.68
2022-09-26T02:03:49.054Z,5.65
2022-09-26T02:06:28.624Z,5.15
2022-09-26T02:09:06.445Z,5.22
2022-09-26T02:11:33.254Z,7.18
2022-09-26T02:14:12.065Z,6.10
2022-09-26T02:16:49.424Z,5.28
2022-09-26T02:19:28.935Z,5.28
2022-09-26T02:21:56.973Z,8.95
2022-09-26T02:24:23.757Z,7.05
2022-09-26T02:26:51.841Z,7.68
2022-09-26T02:29:18.888Z,7.53
2022-09-26T02:31:51.637Z,8.25
2022-09-26T02:34:19.648Z,8.82
2022-09-26T02:36:46.503Z,5.65
2022-09-26T02:39:13.722Z,6.53
2022-09-26T02:42:05.503Z,6.63
2022-09-26T02:44:41.390Z,10.02
2022-09-26T02:47:40.754Z,6.40
2022-09-26T02:50:40.540Z,6.20
2022-09-26T02:53:07.216Z,3.25
2022-09-26T02:56:01.691Z,5.10
2022-09-26T02:58:44.618Z,5.60
2022-09-26T03:01:21.979Z,7.55
2022-09-26T03:04:21.552Z,6.60
2022-09-26T03:06:54.166Z,3.47
2022-09-26T03:09:25.429Z,4.32
2022-09-26T03:11:54.965Z,8.13
2022-09-26T03:14:21.736Z,10.23
2022-09-26T03:16:51.670Z,7.70
2022-09-26T03:19:31.969Z,7.40
2022-09-26T03:21:59.991Z,6.82
2022-09-26T03:24:27.633Z,7.30
2022-09-26T03:26:55.569Z,6.82
2022-09-26T03:29:23.975Z,6.85
2022-09-26T03:31:50.779Z,9.43
2022-09-26T03:34:18.410Z,7.50
2022-09-26T03:36:46.349Z,8.32
2022-09-26T03:39:14.231Z,9.43
2022-09-26T03:41:42.208Z,7.70
2022-09-26T03:44:10.460Z,7.53
2022-09-26T03:46:40.031Z,8.52
2022-09-26T03:49:08.127Z,8.00
2022-09-26T03:51:34.975Z,10.20
2022-09-26T03:54:01.725Z,12.95
2022-09-26T03:56:28.590Z,10.85
2022-09-26T03:58:55.399Z,12.52
2022-09-26T04:01:23.356Z,12.68
2022-09-26T04:03:51.327Z,14.75
2022-09-26T04:06:20.632Z,11.70
2022-09-26T04:08:49.442Z,11.27
2022-09-26T04:11:19.355Z,10.60
2022-09-26T04:13:51.947Z,10.95
2022-09-26T04:16:20.646Z,11.97
2022-09-26T04:18:48.329Z,11.02
2022-09-26T04:21:15.526Z,12.30
2022-09-26T04:23:44.038Z,10.43
2022-09-26T04:26:16.476Z,16.83
2022-09-26T04:28:46.151Z,13.60
2022-09-26T04:31:13.084Z,8.80
2022-09-26T04:33:40.561Z,11.65
2022-09-26T04:36:11.545Z,10.63
2022-09-26T04:38:39.414Z,10.40
2022-09-26T04:41:14.757Z,10.43
2022-09-26T04:43:41.894Z,10.30
2022-09-26T04:46:18.601Z,9.82
2022-09-26T04:48:50.640Z,9.85
2022-09-26T04:51:19.436Z,10.93
2022-09-26T04:53:46.684Z,12.20
2022-09-26T04:56:15.119Z,11.82
2022-09-26T04:58:44.081Z,9.27
2022-09-26T05:01:16.135Z,9.43
2022-09-26T05:03:44.328Z,11.25
2022-09-26T05:06:12.428Z,8.00
2022-09-26T05:08:44.723Z,9.27
2022-09-26T05:11:11.626Z,8.73
2022-09-26T05:13:39.252Z,8.02
2022-09-26T05:16:08.945Z,9.32
2022-09-26T05:18:37.086Z,11.52
2022-09-26T05:21:05.998Z,10.75
2022-09-26T05:23:51.829Z,12.07
2022-09-26T05:26:29.463Z,8.23
2022-09-26T05:29:07.629Z,10.80
2022-09-26T05:31:36.577Z,10.40
2022-09-26T05:34:04.885Z,9.13
2022-09-26T05:36:31.801Z,10.68
2022-09-26T05:38:58.561Z,10.68
2022-09-26T05:41:30.480Z,9.13
2022-09-26T05:43:59.339Z,10.40
2022-09-26T05:46:28.396Z,12.15
2022-09-26T05:48:55.879Z,12.50
2022-09-26T05:51:23.543Z,8.73
2022-09-26T05:53:50.286Z,11.80
2022-09-26T05:56:20.004Z,11.07
2022-09-26T05:58:47.384Z,9.02
2022-09-26T06:01:16.746Z,7.72
2022-09-26T06:03:47.629Z,9.50
2022-09-26T06:06:17.532Z,8.07
2022-09-26T06:08:44.966Z,7.55
2022-09-26T06:11:18.746Z,7.18
2022-09-26T06:13:46.513Z,10.93
2022-09-26T06:16:18.360Z,7.93
2022-09-26T06:18:47.118Z,8.00
2022-09-26T06:21:16.044Z,8.93
2022-09-26T06:23:43.628Z,10.45
2022-09-26T06:26:15.936Z,8.60
2022-09-26T06:28:42.880Z,10.73
2022-09-26T06:31:19.053Z,11.52
2022-09-26T06:33:53.342Z,10.60
2022-09-26T06:36:21.930Z,7.88
2022-09-26T06:38:50.513Z,9.80
2022-09-26T06:41:17.522Z,10.75
2022-09-26T06:43:45.427Z,10.20
2022-09-26T06:46:13.583Z,11.43
2022-09-26T06:48:40.538Z,7.50
2022-09-26T06:51:08.517Z,8.93
2022-09-26T06:53:35.710Z,9.02
2022-09-26T06:56:03.193Z,7.05
2022-09-26T06:58:30.178Z,10.82
2022-09-26T07:00:59.297Z,8.93
2022-09-26T07:03:26.727Z,8.80
2022-09-26T07:05:57.284Z,11.48
2022-09-26T07:08:37.656Z,9.43
2022-09-26T07:11:32.905Z,8.85
2022-09-26T07:14:04.769Z,7.15
2022-09-26T07:16:32.949Z,6.20
2022-09-26T07:19:01.499Z,8.45
2022-09-26T07:21:28.375Z,9.45
2022-09-26T07:23:58.703Z,8.43
2022-09-26T07:26:28.686Z,6.50
2022-09-26T07:28:55.835Z,9.18
2022-09-26T07:31:23.959Z,6.53
2022-09-26T07:33:50.977Z,6.60
2022-09-26T07:36:21.103Z,9.70
2022-09-26T07:38:48.763Z,5.13
2022-09-26T07:41:16.016Z,6.57
2022-09-26T07:44:30.322Z,5.40
2022-09-26T07:46:48.741Z,5.85
2022-09-26T07:49:34.580Z,6.10
2022-09-26T07:52:01.984Z,6.88
2022-09-26T07:54:31.219Z,4.03
2022-09-26T07:56:58.545Z,7.13
2022-09-26T07:59:26.389Z,5.75
2022-09-26T08:01:55.631Z,6.00
2022-09-26T08:04:22.734Z,11.15
2022-09-26T08:06:50.306Z,8.93
2022-09-26T08:09:17.096Z,5.90
2022-09-26T08:11:43.805Z,13.95
2022-09-26T08:14:10.555Z,7.25
2022-09-26T08:16:41.733Z,11.02
2022-09-26T08:19:09.455Z,11.05
2022-09-26T08:21:36.273Z,8.25
2022-09-26T08:24:03.164Z,7.32
2022-09-26T08:26:29.861Z,6.53
2022-09-26T08:28:56.619Z,3.55
2022-09-26T08:31:23.776Z,4.95
2022-09-26T08:33:51.387Z,2.80
2022-09-26T08:36:18.229Z,9.57
2022-09-26T08:38:45.541Z,4.63
2022-09-26T08:41:33.538Z,3.90
2022-09-26T08:44:38.537Z,3.47
2022-09-26T08:47:33.750Z,4.00
2022-09-26T08:50:04.353Z,5.60
2022-09-26T08:52:46.718Z,4.35
2022-09-26T08:55:20.300Z,6.28
2022-09-26T08:58:00.630Z,4.10
2022-09-26T09:00:31.980Z,9.23
2022-09-26T09:03:21.611Z,4.75
2022-09-26T09:05:56.060Z,4.63
2022-09-26T09:08:26.145Z,4.78
2022-09-26T09:11:10.662Z,6.65
2022-09-26T09:16:18.103Z,2.33
2022-09-26T09:19:11.519Z,6.28
2022-09-26T09:21:47.223Z,6.28
2022-09-26T09:24:22.264Z,4.75
2022-09-26T09:30:18.172Z,5.10
2022-09-26T09:32:44.951Z,2.22
2022-09-26T09:35:15.740Z,4.28
2022-09-26T09:37:50.642Z,5.00
2022-09-26T09:40:34.247Z,4.93
2022-09-26T09:43:42.473Z,4.63
2022-09-26T09:46:26.355Z,4.18
2022-09-26T09:49:17.227Z,5.03
2022-09-26T09:52:08.183Z,4.72
2022-09-26T09:54:59.931Z,5.45
2022-09-26T09:57:44.914Z,11.48
2022-09-26T10:00:18.897Z,4.75
2022-09-26T10:03:01.484Z,4.75
2022-09-26T10:05:28.646Z,3.13
2022-09-26T10:07:59.302Z,6.55
2022-09-26T10:10:48.896Z,4.07
2022-09-26T10:13:17.960Z,5.25
2022-09-26T10:16:00.655Z,6.07
2022-09-26T10:18:28.607Z,3.22
2022-09-26T10:21:12.175Z,2.88
2022-09-26T10:23:40.089Z,2.53
2022-09-26T10:26:10.907Z,5.35
2022-09-26T10:28:48.133Z,4.32
2022-09-26T10:31:30.364Z,7.88
2022-09-26T10:34:01.294Z,8.57
2022-09-26T10:36:40.256Z,5.60
2022-09-26T10:39:41.406Z,4.13
2022-09-26T10:42:23.080Z,2.47
2022-09-26T10:44:52.793Z,7.32
2022-09-26T10:47:26.603Z,3.17
2022-09-26T10:50:01.839Z,2.92
2022-09-26T10:52:34.667Z,5.20
2022-09-26T10:55:28.016Z,5.32
2022-09-26T10:57:59.664Z,5.18
2022-09-26T11:00:42.396Z,2.55
2022-09-26T11:03:16.367Z,4.68
2022-09-26T11:08:28.707Z,5.88
2022-09-26T11:10:57.762Z,9.98
2022-09-26T11:13:27.753Z,7.20
2022-09-26T11:16:11.237Z,3.85
2022-09-26T11:19:15.570Z,4.47
2022-09-26T11:22:05.838Z,4.47
2022-09-26T11:24:50.977Z,4.88
2022-09-26T11:27:46.827Z,6.70
2022-09-26T11:30:20.992Z,4.03
2022-09-26T11:35:21.143Z,4.10
2022-09-26T11:38:25.762Z,2.50
2022-09-26T11:41:36.433Z,5.93
2022-09-26T11:44:26.217Z,4.05
2022-09-26T11:47:01.536Z,2.35
2022-09-26T11:49:52.480Z,5.85
2022-09-26T11:52:39.914Z,1.83
2022-09-26T11:55:14.554Z,3.72
2022-09-26T11:57:45.542Z,3.55
2022-09-26T12:00:24.428Z,2.45
2022-09-26T12:03:17.221Z,5.35
2022-09-26T12:05:50.489Z,4.00
2022-09-26T12:08:47.458Z,3.20
2022-09-26T12:11:53.620Z,5.72
2022-09-26T12:14:49.924Z,4.18
2022-09-26T12:17:36.540Z,3.78
2022-09-26T12:20:42.321Z,5.63
2022-09-26T12:23:30.175Z,3.47
2022-09-26T12:26:35.937Z,4.18
2022-09-26T12:29:05.662Z,6.80
2022-09-26T12:32:01.457Z,3.35
2022-09-26T12:34:37.850Z,3.50
2022-09-26T12:37:15.491Z,7.03
2022-09-26T12:39:50.091Z,2.40
2022-09-26T12:42:35.027Z,2.15
2022-09-26T12:45:42.506Z,3.80
2022-09-26T12:48:18.481Z,2.08
2022-09-26T12:51:07.149Z,3.05
2022-09-26T12:53:47.417Z,2.25
2022-09-26T12:56:30.947Z,3.63
2022-09-26T12:59:25.170Z,5.23
2022-09-26T13:02:24.629Z,3.97
2022-09-26T13:05:39.976Z,4.55
2022-09-26T13:08:31.744Z,6.05
2022-09-26T13:11:20.977Z,5.10
2022-09-26T13:14:27.542Z,4.30
2022-09-26T13:17:07.980Z,4.78
2022-09-26T13:19:51.600Z,4.65
2022-09-26T13:22:34.461Z,2.88
2022-09-26T13:25:08.182Z,4.00
2022-09-26T13:27:41.946Z,3.08
2022-09-26T13:30:17.702Z,7.47
2022-09-26T13:32:51.216Z,8.40
2022-09-26T13:35:22.737Z,6.38
2022-09-26T13:38:09.639Z,5.68
2022-09-26T13:41:12.593Z,3.60
2022-09-26T13:44:09.294Z,2.72
2022-09-26T13:47:03.386Z,3.70
2022-09-26T13:49:52.248Z,4.50
2022-09-26T13:52:40.554Z,4.30
2022-09-26T13:55:11.089Z,3.20
2022-09-26T13:58:09.346Z,3.88
2022-09-26T14:00:41.419Z,4.93
2022-09-26T14:03:15.575Z,4.47
2022-09-26T14:05:42.346Z,2.60
2022-09-26T14:08:42.793Z,6.00
2022-09-26T14:11:29.406Z,4.03
2022-09-26T14:14:39.993Z,5.93
2022-09-26T14:17:56.141Z,6.05
2022-09-26T14:20:30.585Z,4.20
2022-09-26T14:22:58.366Z,5.55
2022-09-26T14:25:47.666Z,4.03
2022-09-26T14:28:32.096Z,5.32
2022-09-26T14:31:19.904Z,20.05
2022-09-26T14:33:47.617Z,14.45
2022-09-26T14:36:27.940Z,33.92
2022-09-26T14:38:55.916Z,4.70
2022-09-26T14:41:33.660Z,11.60
2022-09-26T14:44:16.477Z,21.67
2022-09-26T14:46:44.183Z,11.38
2022-09-26T14:49:24.540Z,11.20
2022-09-26T14:52:00.237Z,7.05
2022-09-26T14:54:38.946Z,4.10
2022-09-26T14:57:08.762Z,13.27
2022-09-26T14:59:35.759Z,13.50
2022-09-26T15:02:15.216Z,11.15
2022-09-26T15:04:47.271Z,9.63
2022-09-26T15:07:23.613Z,7.32
2022-09-26T15:10:03.195Z,12.88
2022-09-26T15:12:44.816Z,12.30
2022-09-26T15:15:34.821Z,6.18
2022-09-26T15:18:27.377Z,15.60
2022-09-26T15:21:15.314Z,9.70
2022-09-26T15:23:52.593Z,14.70
2022-09-26T15:26:26.503Z,15.05
2022-09-26T15:28:58.016Z,7.85
2022-09-26T15:31:42.380Z,6.65
2022-09-26T15:36:57.971Z,10.23
2022-09-26T15:39:30.851Z,7.03
2022-09-26T15:42:24.915Z,11.18
2022-09-26T15:45:00.732Z,14.38
2022-09-26T15:47:30.427Z,8.77
2022-09-26T15:50:16.790Z,7.25
2022-09-26T15:53:09.202Z,11.10
2022-09-26T15:55:45.788Z,19.05
2022-09-26T15:58:16.922Z,17.92
2022-09-26T16:00:50.532Z,32.80
2022-09-26T16:03:36.970Z,5.05
2022-09-26T16:06:22.100Z,5.47
2022-09-26T16:08:55.656Z,5.07
2022-09-26T16:11:23.091Z,5.10
2022-09-26T16:13:52.000Z,4.95
2022-09-26T16:16:24.583Z,4.35
2022-09-26T16:18:57.607Z,7.90
2022-09-26T16:21:27.540Z,3.58
2022-09-26T16:23:59.233Z,10.63
2022-09-26T16:26:43.187Z,5.63
2022-09-26T16:29:10.917Z,6.93
2022-09-26T16:31:46.828Z,6.82
2022-09-26T16:34:23.187Z,3.38
2022-09-26T16:36:53.331Z,3.60
2022-09-26T16:39:26.804Z,4.47
2022-09-26T16:42:14.938Z,4.18
2022-09-26T16:44:49.750Z,5.53
2022-09-26T16:47:33.154Z,4.05
2022-09-26T16:50:19.697Z,3.60
2022-09-26T16:52:46.425Z,4.18
2022-09-26T16:55:13.281Z,4.10
2022-09-26T16:57:53.871Z,3.53
2022-09-26T17:00:42.522Z,2.85
2022-09-26T17:03:31.326Z,2.58
2022-09-26T17:05:59.453Z,4.38
2022-09-26T17:08:27.555Z,4.55
2022-09-26T17:10:57.119Z,3.28
2022-09-26T17:13:27.262Z,4.35
2022-09-26T17:16:01.023Z,3.35
2022-09-26T17:18:32.439Z,9.20
2022-09-26T17:20:59.757Z,7.93
2022-09-26T17:23:39.306Z,2.65
2022-09-26T17:26:08.087Z,3.38
2022-09-26T17:28:39.884Z,2.28
2022-09-26T17:31:08.213Z,5.28
2022-09-26T17:33:42.068Z,3.00
2022-09-26T17:36:19.370Z,5.07
2022-09-26T17:38:46.294Z,3.03
2022-09-26T17:41:13.088Z,3.20
2022-09-26T17:43:39.903Z,1.73
2022-09-26T17:46:15.111Z,1.98
2022-09-26T17:48:44.010Z,4.35
2022-09-26T17:51:14.649Z,1.48
2022-09-26T17:53:50.596Z,2.38
2022-09-26T17:56:19.751Z,4.25
2022-09-26T17:58:48.526Z,2.28
2022-09-26T18:01:22.997Z,6.60
2022-09-26T18:03:51.830Z,3.95
2022-09-26T18:06:19.921Z,2.90
2022-09-26T18:08:46.925Z,1.98
2022-09-26T18:11:17.378Z,3.80
2022-09-26T18:13:55.347Z,4.10
2022-09-26T18:16:22.849Z,2.78
2022-09-26T18:18:52.917Z,2.65
2022-09-26T18:21:19.947Z,2.72
2022-09-26T18:23:51.676Z,1.75
2022-09-26T18:26:27.873Z,2.38
2022-09-26T18:28:56.770Z,3.20
2022-09-26T18:31:29.334Z,1.48
2022-09-26T18:33:58.431Z,1.35
2022-09-26T18:36:26.294Z,2.95
2022-09-26T18:38:53.491Z,3.92
2022-09-26T18:41:25.109Z,1.35
2022-09-26T18:43:54.268Z,3.72
2022-09-26T18:46:23.590Z,1.55
2022-09-26T18:48:54.819Z,1.67
2022-09-26T18:51:21.576Z,2.78
2022-09-26T18:53:48.285Z,1.90
2022-09-26T18:56:33.521Z,1.95
2022-09-26T18:59:01.739Z,3.85
2022-09-26T19:01:38.653Z,1.40
2022-09-26T19:04:12.096Z,2.28
2022-09-26T19:06:44.911Z,1.73
2022-09-26T19:09:14.587Z,1.48
2022-09-26T19:11:42.118Z,1.08
2022-09-26T19:14:18.230Z,1.00
2022-09-26T19:16:47.583Z,2.05
2022-09-26T19:19:15.009Z,1.92
2022-09-26T19:21:46.229Z,1.63
2022-09-26T19:24:25.493Z,0.63
2022-09-26T19:26:57.176Z,0.70
2022-09-26T19:29:34.652Z,0.68
2022-09-26T19:32:02.418Z,2.60
2022-09-26T19:34:32.839Z,1.05
2022-09-26T19:37:01.578Z,0.90
2022-09-26T19:39:28.662Z,0.90
2022-09-26T19:41:55.463Z,4.20
2022-09-26T19:44:24.437Z,4.68
2022-09-26T19:46:51.710Z,1.48
2022-09-26T19:49:20.950Z,0.98
2022-09-26T19:51:50.451Z,1.48
2022-09-26T19:54:18.736Z,1.15
2022-09-26T19:56:46.876Z,2.50
2022-09-26T19:59:14.690Z,1.83
2022-09-26T20:01:42.970Z,1.73
2022-09-26T20:04:15.687Z,4.95
2022-09-26T20:06:43.666Z,1.02
2022-09-26T20:09:19.430Z,0.90
2022-09-26T20:11:46.731Z,2.15
2022-09-26T20:14:26.352Z,1.40
2022-09-26T20:16:55.845Z,4.22
2022-09-26T20:19:35.799Z,1.60
2022-09-26T20:22:05.998Z,0.93
2022-09-26T20:24:35.608Z,1.15
2022-09-26T20:27:05.267Z,2.95
2022-09-26T20:29:51.969Z,4.63
2022-09-26T20:32:19.554Z,3.60
2022-09-26T20:34:46.335Z,7.80
2022-09-26T20:37:14.257Z,4.15
2022-09-26T20:39:43.095Z,5.68
2022-09-26T20:42:17.290Z,4.18
2022-09-26T20:44:45.423Z,5.63
2022-09-26T20:47:17.481Z,2.95
2022-09-26T20:49:50.267Z,3.78
2022-09-26T20:52:23.423Z,3.22
2022-09-26T20:54:50.740Z,2.00
2022-09-26T20:57:19.571Z,5.45
2022-09-26T20:59:47.077Z,4.50
2022-09-26T21:02:23.403Z,3.33
2022-09-26T21:04:52.453Z,4.10
2022-09-26T21:07:19.402Z,6.60
2022-09-26T21:09:46.199Z,2.65
2022-09-26T21:12:14.740Z,4.80
2022-09-26T21:14:42.173Z,8.02
2022-09-26T21:17:20.723Z,4.28
2022-09-26T21:19:48.010Z,6.57
2022-09-26T21:22:14.815Z,8.07
2022-09-26T21:24:43.195Z,7.45
2022-09-26T21:27:11.704Z,9.52
2022-09-26T21:29:39.527Z,5.15
2022-09-26T21:32:08.981Z,5.97
2022-09-26T21:34:36.654Z,5.68
2022-09-26T21:37:07.492Z,6.22
2022-09-26T21:39:38.574Z,6.75
2022-09-26T21:42:06.349Z,5.68
2022-09-26T21:44:38.580Z,6.57
2022-09-26T21:47:07.039Z,6.32
2022-09-26T21:49:33.804Z,9.98
2022-09-26T21:52:15.240Z,4.65
2022-09-26T21:54:44.091Z,7.47
2022-09-26T21:57:19.655Z,5.40
2022-09-26T21:59:50.457Z,10.45
2022-09-26T22:02:17.511Z,8.73
2022-09-26T22:04:44.283Z,8.35
2022-09-26T22:07:10.990Z,6.45
2022-09-26T22:09:37.926Z,7.00
2022-09-26T22:12:05.864Z,7.85
2022-09-26T22:14:35.145Z,7.53
2022-09-26T22:17:03.138Z,8.00
2022-09-26T22:19:33.513Z,10.25
2022-09-26T22:22:01.145Z,6.80
2022-09-26T22:24:28.344Z,8.07
2022-09-26T22:26:55.425Z,5.38
2022-09-26T22:29:22.133Z,7.43
2022-09-26T22:31:48.923Z,11.48
2022-09-26T22:34:15.866Z,8.77
2022-09-26T22:36:42.605Z,6.35
2022-09-26T22:39:09.372Z,6.18
2022-09-26T22:41:37.698Z,9.63
2022-09-26T22:44:04.422Z,9.25
2022-09-26T22:46:33.825Z,8.60
2022-09-26T22:49:01.006Z,6.88
2022-09-26T22:51:27.909Z,8.85
2022-09-26T22:53:54.614Z,5.63
2022-09-26T22:56:21.717Z,9.65
2022-09-26T22:58:50.973Z,5.35
2022-09-26T23:01:22.422Z,11.85
2022-09-26T23:03:49.806Z,8.35
2022-09-26T23:06:17.212Z,6.60
2022-09-26T23:08:43.916Z,3.83
2022-09-26T23:11:12.564Z,4.60
2022-09-26T23:13:39.683Z,6.63
2022-09-26T23:16:09.079Z,8.77
2022-09-26T23:18:37.113Z,10.50
2022-09-26T23:21:09.511Z,7.45
2022-09-26T23:23:37.071Z,4.90
2022-09-26T23:26:06.341Z,7.28
2022-09-26T23:28:34.308Z,4.95
2022-09-26T23:31:09.768Z,4.07
2022-09-26T23:33:37.423Z,4.30
2022-09-26T23:36:05.103Z,5.93
2022-09-26T23:38:32.562Z,5.15
2022-09-26T23:41:00.054Z,7.57
2022-09-26T23:43:27.215Z,3.35
2022-09-26T23:45:54.055Z,6.53
2022-09-26T23:48:21.088Z,6.60
2022-09-26T23:50:47.941Z,4.20
2022-09-26T23:53:15.504Z,5.45
2022-09-26T23:55:43.246Z,4.85
2022-09-26T23:58:10.797Z,3.97
