createdAt,value
2019-05-25T00:04:03.103Z,6.35
2019-05-25T00:09:09.704Z,6.95
2019-05-25T00:14:16.192Z,6.95
2019-05-25T00:19:23.292Z,5.33
2019-05-25T00:24:29.484Z,7.22
2019-05-25T00:29:35.512Z,5.45
2019-05-25T00:34:41.992Z,7.97
2019-05-25T00:39:48.044Z,6.85
2019-05-25T00:44:54.764Z,6.00
2019-05-25T00:50:01.113Z,6.30
2019-05-25T00:55:07.752Z,4.37
2019-05-25T01:00:15.193Z,6.47
2019-05-25T01:05:21.403Z,4.78
2019-05-25T01:10:27.663Z,6.37
2019-05-25T01:15:33.394Z,5.87
2019-05-25T01:20:39.532Z,5.20
2019-05-25T01:25:45.333Z,4.87
2019-05-25T01:30:51.212Z,6.12
2019-05-25T01:35:58.003Z,6.30
2019-05-25T01:41:04.373Z,6.55
2019-05-25T01:46:10.593Z,5.53
2019-05-25T01:51:17.054Z,5.00
2019-05-25T01:56:23.633Z,4.92
2019-05-25T02:01:30.372Z,6.00
2019-05-25T02:06:36.864Z,5.62
2019-05-25T02:11:43.092Z,5.72
2019-05-25T02:16:49.257Z,4.40
2019-05-25T02:21:55.053Z,6.37
2019-05-25T02:27:01.994Z,5.45
2019-05-25T02:32:08.373Z,7.22
2019-05-25T02:37:14.283Z,3.40
2019-05-25T02:42:21.164Z,4.50
2019-05-25T02:47:28.238Z,3.58
2019-05-25T02:52:34.163Z,4.90
2019-05-25T02:57:40.088Z,5.10
2019-05-25T03:02:45.924Z,6.00
2019-05-25T03:07:52.293Z,4.40
2019-05-25T03:12:57.952Z,5.15
2019-05-25T03:18:04.283Z,5.25
2019-05-25T03:23:10.717Z,5.25
2019-05-25T03:28:17.432Z,4.80
2019-05-25T03:33:23.053Z,3.65
2019-05-25T03:38:29.773Z,4.83
2019-05-25T03:43:35.624Z,5.35
2019-05-25T03:48:42.115Z,4.87
2019-05-25T03:53:49.184Z,4.00
2019-05-25T03:58:55.552Z,5.03
2019-05-25T04:04:01.653Z,3.05
2019-05-25T04:09:07.772Z,4.00
2019-05-25T04:14:14.423Z,4.55
2019-05-25T04:19:21.053Z,5.65
2019-05-25T04:24:26.843Z,4.22
2019-05-25T04:29:33.372Z,4.35
2019-05-25T04:34:39.777Z,3.20
2019-05-25T04:39:46.245Z,3.67
2019-05-25T04:44:52.815Z,3.98
2019-05-25T04:49:58.823Z,4.72
2019-05-25T04:55:04.733Z,4.33
2019-05-25T05:00:10.586Z,4.17
2019-05-25T05:05:17.092Z,5.20
2019-05-25T05:10:23.772Z,3.40
2019-05-25T05:15:29.833Z,3.47
2019-05-25T05:20:35.883Z,4.30
2019-05-25T05:25:43.012Z,3.92
2019-05-25T05:30:49.044Z,3.65
2019-05-25T05:35:55.312Z,3.08
2019-05-25T05:41:01.086Z,16.05
2019-05-25T05:46:08.053Z,7.37
2019-05-25T05:51:14.052Z,12.88
2019-05-25T05:56:20.153Z,6.92
2019-05-25T06:01:26.612Z,8.98
2019-05-25T06:06:32.833Z,7.30
2019-05-25T06:11:39.192Z,7.25
2019-05-25T06:16:45.904Z,9.80
2019-05-25T06:21:52.453Z,7.20
2019-05-25T06:26:58.172Z,7.65
2019-05-25T06:32:04.796Z,5.78
2019-05-25T06:37:11.332Z,5.45
2019-05-25T06:42:17.982Z,6.10
2019-05-25T06:47:24.563Z,10.10
2019-05-25T06:52:30.877Z,5.92
2019-05-25T06:57:43.124Z,7.85
2019-05-25T07:02:45.293Z,5.15
2019-05-25T07:07:54.377Z,6.17
2019-05-25T07:12:58.933Z,9.18
2019-05-25T07:18:05.663Z,9.85
2019-05-25T07:23:11.998Z,9.88
2019-05-25T07:28:17.852Z,8.70
2019-05-25T07:33:26.751Z,9.28
2019-05-25T07:38:32.578Z,7.83
2019-05-25T07:43:40.874Z,10.95
2019-05-25T07:48:49.770Z,10.05
2019-05-25T07:53:54.163Z,7.12
2019-05-25T07:59:00.043Z,8.48
2019-05-25T08:04:06.600Z,7.47
2019-05-25T08:09:12.945Z,10.25
2019-05-25T08:14:19.582Z,8.85
2019-05-25T08:19:26.173Z,8.90
2019-05-25T08:24:32.754Z,9.10
2019-05-25T08:29:38.663Z,7.53
2019-05-25T08:34:45.363Z,8.90
2019-05-25T08:39:51.664Z,10.03
2019-05-25T08:44:58.292Z,8.55
2019-05-25T08:50:05.359Z,10.30
2019-05-25T08:55:14.770Z,13.18
2019-05-25T09:00:20.886Z,11.15
2019-05-25T09:05:26.703Z,9.18
2019-05-25T09:10:33.091Z,8.85
2019-05-25T09:15:39.303Z,9.90
2019-05-25T09:20:45.288Z,12.47
2019-05-25T09:25:51.192Z,6.55
2019-05-25T09:30:56.984Z,7.28
2019-05-25T09:36:03.222Z,12.73
2019-05-25T09:41:09.488Z,15.48
2019-05-25T09:46:15.843Z,16.97
2019-05-25T09:51:21.963Z,15.13
2019-05-25T09:56:27.763Z,17.55
2019-05-25T10:01:33.503Z,11.10
2019-05-25T10:06:40.082Z,12.03
2019-05-25T10:11:46.288Z,14.45
2019-05-25T10:16:52.452Z,12.85
2019-05-25T10:21:59.774Z,10.25
2019-05-25T10:27:05.675Z,12.65
2019-05-25T10:32:12.272Z,10.20
2019-05-25T10:37:19.515Z,10.93
2019-05-25T10:42:26.163Z,11.43
2019-05-25T10:47:31.546Z,16.45
2019-05-25T10:52:38.153Z,18.07
2019-05-25T10:57:44.176Z,12.60
2019-05-25T11:02:50.814Z,13.55
2019-05-25T11:07:57.056Z,9.83
2019-05-25T11:13:03.075Z,12.00
2019-05-25T11:18:09.634Z,10.43
2019-05-25T11:23:15.167Z,16.12
2019-05-25T11:28:21.163Z,16.52
2019-05-25T11:33:27.503Z,11.48
2019-05-25T11:38:34.833Z,19.75
2019-05-25T11:43:40.903Z,12.03
2019-05-25T11:48:47.343Z,22.67
2019-05-25T11:53:53.722Z,15.23
2019-05-25T11:58:59.652Z,16.00
2019-05-25T12:04:06.334Z,15.25
2019-05-25T12:09:12.292Z,11.75
2019-05-25T12:14:19.374Z,8.75
2019-05-25T12:19:25.626Z,21.33
2019-05-25T12:24:31.646Z,12.40
2019-05-25T12:29:37.967Z,11.97
2019-05-25T12:34:44.104Z,125.62
2019-05-25T12:39:49.812Z,67.05
2019-05-25T12:44:56.083Z,63.55
2019-05-25T12:50:02.330Z,55.50
2019-05-25T12:55:09.202Z,49.80
2019-05-25T13:00:16.787Z,44.45
2019-05-25T13:05:33.678Z,43.40
2019-05-25T13:10:32.533Z,39.80
2019-05-25T13:15:38.554Z,33.60
2019-05-25T13:20:44.942Z,27.82
2019-05-25T13:25:50.923Z,29.98
2019-05-25T13:31:10.767Z,35.90
2019-05-25T13:36:04.295Z,29.87
2019-05-25T13:41:10.508Z,27.67
2019-05-25T13:46:16.594Z,31.62
2019-05-25T13:51:23.393Z,27.93
2019-05-25T13:56:29.414Z,26.62
2019-05-25T14:01:35.477Z,27.27
2019-05-25T14:06:41.243Z,25.25
2019-05-25T14:11:47.352Z,26.90
2019-05-25T14:16:53.504Z,32.65
2019-05-25T14:21:59.385Z,24.12
2019-05-25T14:27:05.298Z,26.25
2019-05-25T14:32:11.636Z,26.95
2019-05-25T14:37:17.576Z,22.87
2019-05-25T14:42:24.013Z,19.95
2019-05-25T14:47:29.977Z,19.10
2019-05-25T14:52:36.364Z,28.77
2019-05-25T14:57:43.476Z,18.48
2019-05-25T15:02:50.822Z,26.93
2019-05-25T15:07:58.172Z,23.87
2019-05-25T15:13:04.102Z,16.67
2019-05-25T15:18:09.942Z,21.68
2019-05-25T15:23:17.032Z,8.78
2019-05-25T15:28:23.573Z,13.98
2019-05-25T15:33:29.525Z,20.37
2019-05-25T15:38:35.584Z,13.05
2019-05-25T15:43:42.164Z,29.05
2019-05-25T15:48:48.592Z,16.30
2019-05-25T15:53:54.372Z,13.28
2019-05-25T15:59:00.825Z,10.50
2019-05-25T16:04:06.573Z,11.20
2019-05-25T16:09:13.032Z,14.73
2019-05-25T16:14:19.864Z,21.12
2019-05-25T16:19:26.873Z,12.88
2019-05-25T16:24:33.076Z,13.43
2019-05-25T16:29:42.124Z,9.45
2019-05-25T16:34:50.773Z,8.25
2019-05-25T16:39:57.352Z,11.15
2019-05-25T16:45:05.802Z,10.13
2019-05-25T16:50:14.686Z,12.20
2019-05-25T16:55:20.715Z,10.15
2019-05-25T17:00:30.234Z,7.30
2019-05-25T17:05:36.968Z,10.40
2019-05-25T17:10:43.149Z,6.12
2019-05-25T17:16:07.982Z,8.60
2019-05-25T17:21:14.344Z,5.33
2019-05-25T17:26:20.604Z,7.03
2019-05-25T17:31:26.403Z,12.53
2019-05-25T17:36:32.781Z,6.55
2019-05-25T17:41:39.322Z,6.25
2019-05-25T17:46:45.253Z,5.78
2019-05-25T17:51:51.724Z,7.03
2019-05-25T17:56:58.292Z,6.30
2019-05-25T18:02:05.093Z,9.75
2019-05-25T18:07:11.382Z,9.55
2019-05-25T18:12:17.512Z,3.75
2019-05-25T18:17:23.423Z,5.53
2019-05-25T18:22:30.435Z,8.45
2019-05-25T18:27:36.733Z,8.05
2019-05-25T18:32:43.366Z,3.45
2019-05-25T18:37:50.813Z,5.75
2019-05-25T18:42:56.724Z,6.28
2019-05-25T18:48:03.923Z,5.97
2019-05-25T18:53:10.265Z,6.83
2019-05-25T18:58:16.853Z,3.95
2019-05-25T19:03:23.384Z,6.80
2019-05-25T19:08:29.577Z,4.25
2019-05-25T19:13:36.262Z,3.33
2019-05-25T19:18:42.433Z,3.10
2019-05-25T19:23:48.644Z,3.35
2019-05-25T19:28:55.393Z,3.75
2019-05-25T19:34:02.383Z,4.78
2019-05-25T19:39:09.654Z,2.70
2019-05-25T19:44:15.662Z,3.83
2019-05-25T19:49:22.305Z,4.08
2019-05-25T19:54:28.753Z,3.65
2019-05-25T19:59:34.832Z,3.83
2019-05-25T20:04:40.773Z,3.87
2019-05-25T20:09:47.364Z,5.72
2019-05-25T20:14:54.243Z,35.33
2019-05-25T20:20:01.653Z,11.35
2019-05-25T20:25:07.230Z,9.60
2019-05-25T20:30:14.883Z,10.00
2019-05-25T20:35:32.399Z,4.22
2019-05-25T20:40:31.192Z,9.60
2019-05-25T20:45:37.533Z,7.37
2019-05-25T20:50:44.662Z,6.90
2019-05-25T20:55:51.022Z,7.05
2019-05-25T21:00:57.692Z,6.40
2019-05-25T21:06:04.434Z,7.45
2019-05-25T21:11:11.421Z,8.48
2019-05-25T21:16:17.562Z,7.20
2019-05-25T21:21:23.823Z,10.03
2019-05-25T21:26:30.195Z,5.60
2019-05-25T21:31:37.673Z,8.80
2019-05-25T21:36:43.499Z,7.90
2019-05-25T21:41:49.854Z,9.55
2019-05-25T21:46:56.965Z,7.55
2019-05-25T21:52:03.389Z,6.60
2019-05-25T21:57:09.702Z,7.70
2019-05-25T22:02:15.496Z,7.35
2019-05-25T22:07:22.724Z,9.28
2019-05-25T22:12:29.744Z,6.12
2019-05-25T22:17:36.512Z,6.25
2019-05-25T22:22:43.662Z,7.03
2019-05-25T22:27:50.172Z,6.65
2019-05-25T22:32:56.730Z,8.10
2019-05-25T22:38:02.971Z,6.28
2019-05-25T22:43:09.913Z,8.30
2019-05-25T22:48:15.673Z,7.15
2019-05-25T22:53:22.862Z,7.58
2019-05-25T22:58:30.444Z,8.80
2019-05-25T23:03:36.306Z,8.03
2019-05-25T23:08:43.252Z,4.67
2019-05-25T23:13:50.282Z,7.17
2019-05-25T23:18:56.527Z,6.53
2019-05-25T23:24:02.313Z,6.05
2019-05-25T23:29:08.806Z,8.18
2019-05-25T23:34:14.716Z,8.65
2019-05-25T23:39:20.924Z,6.60
2019-05-25T23:44:27.552Z,5.35
2019-05-25T23:49:33.472Z,5.10
2019-05-25T23:54:39.392Z,5.08
2019-05-25T23:59:45.902Z,6.95
