createdAt,value
2023-03-17T00:00:15.369Z,5.47
2023-03-17T00:01:15.337Z,5.41
2023-03-17T00:02:15.336Z,5.33
2023-03-17T00:03:15.439Z,5.35
2023-03-17T00:04:15.235Z,5.41
2023-03-17T00:05:15.183Z,5.41
2023-03-17T00:06:15.156Z,5.41
2023-03-17T00:07:15.122Z,5.36
2023-03-17T00:08:15.062Z,5.32
2023-03-17T00:09:15.119Z,5.33
2023-03-17T00:10:14.999Z,5.33
2023-03-17T00:11:14.989Z,5.43
2023-03-17T00:12:14.923Z,5.32
2023-03-17T00:13:14.883Z,5.36
2023-03-17T00:14:14.857Z,5.28
2023-03-17T00:15:14.918Z,5.32
2023-03-17T00:16:14.848Z,5.33
2023-03-17T00:17:14.759Z,5.26
2023-03-17T00:18:14.693Z,5.30
2023-03-17T00:19:14.663Z,5.30
2023-03-17T00:20:14.630Z,5.20
2023-03-17T00:21:14.657Z,5.25
2023-03-17T00:22:14.547Z,5.20
2023-03-17T00:23:14.512Z,5.28
2023-03-17T00:24:15.172Z,5.30
2023-03-17T00:25:14.444Z,5.35
2023-03-17T00:26:14.423Z,5.30
2023-03-17T00:27:14.429Z,5.29
2023-03-17T00:28:14.344Z,5.29
2023-03-17T00:29:14.309Z,5.26
2023-03-17T00:30:14.263Z,5.28
2023-03-17T00:31:14.259Z,5.21
2023-03-17T00:32:14.192Z,5.26
2023-03-17T00:33:14.209Z,5.17
2023-03-17T00:34:14.112Z,5.21
2023-03-17T00:35:14.076Z,5.18
2023-03-17T00:36:14.038Z,5.20
2023-03-17T00:37:14.007Z,5.12
2023-03-17T00:38:14.044Z,5.18
2023-03-17T00:40:06.379Z,5.14
2023-03-17T00:41:06.328Z,5.05
2023-03-17T00:42:06.290Z,5.05
2023-03-17T00:43:06.253Z,5.05
2023-03-17T00:44:06.291Z,5.07
2023-03-17T00:45:06.189Z,4.96
2023-03-17T00:46:06.144Z,4.92
2023-03-17T00:47:06.145Z,4.94
2023-03-17T00:48:06.090Z,4.99
2023-03-17T00:49:06.023Z,5.04
2023-03-17T00:50:06.054Z,4.99
2023-03-17T00:51:05.951Z,5.08
2023-03-17T00:52:05.915Z,5.11
2023-03-17T00:53:05.877Z,5.21
2023-03-17T00:54:05.848Z,5.17
2023-03-17T00:55:05.816Z,5.17
2023-03-17T00:56:05.845Z,5.10
2023-03-17T00:57:05.746Z,5.12
2023-03-17T00:58:05.691Z,5.02
2023-03-17T00:59:05.693Z,5.04
2023-03-17T01:00:05.626Z,5.02
2023-03-17T01:01:05.716Z,5.08
2023-03-17T01:02:05.683Z,5.02
2023-03-17T01:03:05.540Z,5.00
2023-03-17T01:04:05.565Z,4.93
2023-03-17T01:05:06.948Z,4.96
2023-03-17T01:06:05.411Z,4.93
2023-03-17T01:07:05.371Z,4.92
2023-03-17T01:08:05.321Z,4.86
2023-03-17T01:09:05.384Z,4.93
2023-03-17T01:10:05.255Z,4.97
2023-03-17T01:11:05.206Z,4.97
2023-03-17T01:12:05.301Z,4.97
2023-03-17T01:13:05.154Z,5.02
2023-03-17T01:14:05.582Z,5.04
2023-03-17T01:15:05.062Z,5.07
2023-03-17T01:16:05.086Z,5.08
2023-03-17T01:17:05.022Z,5.07
2023-03-17T01:18:04.955Z,4.97
2023-03-17T01:19:05.003Z,4.99
2023-03-17T01:20:04.885Z,5.05
2023-03-17T01:21:04.893Z,5.08
2023-03-17T01:22:04.894Z,4.96
2023-03-17T01:23:04.785Z,4.97
2023-03-17T01:24:04.801Z,4.93
2023-03-17T01:25:04.724Z,4.97
2023-03-17T01:26:04.678Z,4.84
2023-03-17T01:27:04.639Z,4.97
2023-03-17T01:28:04.611Z,4.87
2023-03-17T01:29:04.619Z,4.89
2023-03-17T01:30:04.529Z,4.92
2023-03-17T01:31:04.470Z,4.92
2023-03-17T01:32:04.442Z,4.90
2023-03-17T01:33:04.499Z,4.87
2023-03-17T01:34:04.374Z,4.92
2023-03-17T01:35:04.398Z,4.89
2023-03-17T01:36:04.320Z,4.80
2023-03-17T01:37:04.256Z,4.73
2023-03-17T01:38:04.220Z,4.86
2023-03-17T01:39:04.245Z,4.75
2023-03-17T01:40:04.244Z,4.73
2023-03-17T01:41:04.117Z,4.84
2023-03-17T01:42:04.083Z,4.73
2023-03-17T01:43:04.041Z,4.77
2023-03-17T01:44:03.998Z,4.75
2023-03-17T01:45:03.957Z,4.78
2023-03-17T01:46:04.037Z,4.74
2023-03-17T01:47:03.902Z,4.74
2023-03-17T01:48:03.846Z,4.73
2023-03-17T01:49:03.826Z,4.71
2023-03-17T01:50:03.786Z,4.68
2023-03-17T01:51:03.740Z,4.71
2023-03-17T01:52:03.764Z,4.66
2023-03-17T01:53:03.684Z,4.77
2023-03-17T01:54:03.643Z,4.74
2023-03-17T01:55:03.606Z,4.66
2023-03-17T01:56:03.570Z,4.70
2023-03-17T01:57:03.515Z,4.86
2023-03-17T01:58:03.548Z,4.75
2023-03-17T01:59:03.465Z,4.96
2023-03-17T02:00:03.445Z,4.90
2023-03-17T02:01:03.403Z,4.90
2023-03-17T02:02:03.332Z,4.94
2023-03-17T02:03:03.307Z,4.96
2023-03-17T02:04:03.336Z,4.90
2023-03-17T02:05:03.234Z,4.86
2023-03-17T02:06:03.181Z,4.89
2023-03-17T02:07:03.158Z,4.75
2023-03-17T02:08:03.136Z,4.86
2023-03-17T02:09:03.077Z,4.78
2023-03-17T02:10:03.101Z,4.77
2023-03-17T02:11:03.006Z,4.80
2023-03-17T02:12:03.019Z,4.84
2023-03-17T02:13:02.932Z,4.78
2023-03-17T02:14:02.910Z,4.78
2023-03-17T02:15:02.919Z,4.89
2023-03-17T02:16:02.833Z,4.92
2023-03-17T02:17:02.875Z,4.93
2023-03-17T02:18:02.738Z,4.97
2023-03-17T02:19:02.710Z,4.93
2023-03-17T02:20:02.699Z,4.99
2023-03-17T02:21:02.676Z,5.02
2023-03-17T02:22:02.632Z,5.02
2023-03-17T02:23:02.626Z,5.08
2023-03-17T02:24:02.528Z,4.99
2023-03-17T02:25:02.501Z,4.93
2023-03-17T02:26:02.470Z,5.08
2023-03-17T02:27:02.435Z,5.07
2023-03-17T02:28:02.388Z,5.08
2023-03-17T02:29:02.428Z,5.04
2023-03-17T02:30:02.295Z,5.02
2023-03-17T02:31:02.320Z,4.99
2023-03-17T02:32:02.239Z,5.04
2023-03-17T02:33:02.208Z,4.97
2023-03-17T02:34:02.158Z,5.05
2023-03-17T02:35:02.183Z,5.05
2023-03-17T02:36:02.087Z,5.00
2023-03-17T02:37:02.063Z,4.99
2023-03-17T02:38:02.072Z,5.00
2023-03-17T02:39:01.970Z,5.00
2023-03-17T02:40:01.956Z,5.00
2023-03-17T02:41:01.906Z,5.00
2023-03-17T02:42:01.868Z,5.04
2023-03-17T02:43:01.878Z,5.05
2023-03-17T02:44:01.801Z,4.97
2023-03-17T02:45:01.759Z,5.10
2023-03-17T02:46:01.778Z,5.10
2023-03-17T02:47:01.683Z,5.14
2023-03-17T02:48:01.670Z,4.97
2023-03-17T02:49:01.672Z,5.07
2023-03-17T02:50:01.572Z,4.97
2023-03-17T02:51:01.557Z,4.92
2023-03-17T02:52:01.515Z,4.99
2023-03-17T02:53:01.462Z,5.02
2023-03-17T02:54:01.436Z,5.00
2023-03-17T02:55:01.440Z,5.05
2023-03-17T02:56:01.381Z,5.04
2023-03-17T02:57:01.401Z,5.00
2023-03-17T02:58:01.277Z,4.97
2023-03-17T02:59:01.255Z,5.04
2023-03-17T03:00:01.203Z,5.12
2023-03-17T03:01:01.249Z,5.07
2023-03-17T03:02:01.142Z,5.04
2023-03-17T03:03:01.116Z,5.05
2023-03-17T03:04:01.057Z,5.08
2023-03-17T03:05:01.021Z,5.08
2023-03-17T03:06:03.093Z,5.11
2023-03-17T03:07:00.951Z,5.04
2023-03-17T03:08:00.911Z,5.10
2023-03-17T03:09:00.872Z,4.97
2023-03-17T03:10:00.845Z,5.04
2023-03-17T03:11:00.796Z,5.00
2023-03-17T03:12:00.859Z,5.00
2023-03-17T03:13:00.729Z,5.02
2023-03-17T03:14:00.725Z,5.00
2023-03-17T03:15:00.662Z,5.04
2023-03-17T03:16:00.704Z,5.04
2023-03-17T03:17:00.652Z,5.07
2023-03-17T03:18:00.544Z,5.00
2023-03-17T03:19:00.513Z,5.05
2023-03-17T03:20:00.500Z,5.00
2023-03-17T03:21:00.436Z,5.00
2023-03-17T03:22:00.470Z,4.97
2023-03-17T03:23:00.366Z,5.00
2023-03-17T03:24:00.329Z,4.93
2023-03-17T03:25:00.335Z,5.00
2023-03-17T03:26:00.291Z,5.02
2023-03-17T03:27:00.266Z,5.08
2023-03-17T03:28:00.173Z,4.96
2023-03-17T03:29:00.239Z,5.04
2023-03-17T03:30:00.168Z,5.05
2023-03-17T03:31:00.103Z,4.96
2023-03-17T03:32:00.041Z,5.00
2023-03-17T03:33:00.129Z,4.97
2023-03-17T03:33:59.965Z,4.96
2023-03-17T03:34:59.925Z,4.94
2023-03-17T03:35:59.930Z,4.96
2023-03-17T03:36:59.939Z,4.97
2023-03-17T03:37:59.811Z,4.87
2023-03-17T03:38:59.789Z,4.90
2023-03-17T03:39:59.741Z,4.90
2023-03-17T03:40:59.702Z,4.93
2023-03-17T03:41:59.645Z,4.94
2023-03-17T03:42:59.923Z,4.97
2023-03-17T03:43:59.588Z,4.99
2023-03-17T03:44:59.548Z,4.94
2023-03-17T03:45:59.497Z,4.94
2023-03-17T03:46:59.470Z,4.97
2023-03-17T03:47:59.447Z,4.90
2023-03-17T03:48:59.492Z,4.92
2023-03-17T03:49:59.355Z,4.90
2023-03-17T03:50:59.320Z,4.93
2023-03-17T03:51:59.292Z,4.89
2023-03-17T03:52:59.264Z,4.87
2023-03-17T03:53:59.216Z,4.86
2023-03-17T03:54:59.240Z,4.89
2023-03-17T03:55:59.137Z,4.90
2023-03-17T03:56:59.107Z,4.96
2023-03-17T03:57:59.085Z,4.93
2023-03-17T03:58:59.029Z,4.87
2023-03-17T03:59:58.984Z,4.84
2023-03-17T04:00:59.011Z,4.87
2023-03-17T04:01:58.941Z,4.96
2023-03-17T04:02:58.962Z,4.89
2023-03-17T04:03:58.833Z,4.92
2023-03-17T04:04:58.861Z,4.70
2023-03-17T04:05:58.758Z,4.86
2023-03-17T04:06:58.780Z,4.82
2023-03-17T04:07:58.685Z,4.90
2023-03-17T04:08:58.644Z,4.90
2023-03-17T04:09:58.621Z,4.86
2023-03-17T04:10:58.582Z,4.84
2023-03-17T04:11:58.532Z,4.77
2023-03-17T04:12:58.567Z,4.74
2023-03-17T04:13:58.463Z,4.80
2023-03-17T04:14:58.427Z,4.87
2023-03-17T04:15:58.475Z,4.80
2023-03-17T04:16:58.420Z,4.71
2023-03-17T04:17:58.338Z,4.77
2023-03-17T04:18:58.349Z,4.75
2023-03-17T04:19:58.243Z,4.82
2023-03-17T04:20:58.208Z,4.80
2023-03-17T04:21:58.246Z,4.74
2023-03-17T04:22:58.124Z,4.75
2023-03-17T04:23:58.103Z,4.71
2023-03-17T04:24:58.054Z,4.70
2023-03-17T04:25:58.014Z,4.73
2023-03-17T04:26:58.047Z,4.66
2023-03-17T04:27:57.964Z,4.68
2023-03-17T04:28:57.914Z,4.67
2023-03-17T04:29:57.870Z,4.71
2023-03-17T04:30:57.840Z,4.70
2023-03-17T04:31:57.926Z,4.67
2023-03-17T04:32:57.897Z,4.77
2023-03-17T04:33:57.744Z,4.78
2023-03-17T04:34:57.703Z,4.80
2023-03-17T04:35:57.660Z,4.78
2023-03-17T04:36:57.623Z,4.75
2023-03-17T04:37:57.575Z,4.86
2023-03-17T04:38:57.639Z,4.77
2023-03-17T04:39:57.499Z,4.73
2023-03-17T04:40:57.470Z,4.73
2023-03-17T04:41:57.440Z,4.70
2023-03-17T04:42:57.385Z,4.75
2023-03-17T04:43:57.367Z,4.82
2023-03-17T04:44:57.374Z,4.68
2023-03-17T04:45:57.346Z,4.74
2023-03-17T04:46:57.235Z,4.77
2023-03-17T04:47:57.208Z,4.77
2023-03-17T04:48:57.198Z,4.87
2023-03-17T04:49:57.141Z,4.75
2023-03-17T04:50:57.169Z,4.75
2023-03-17T04:51:57.069Z,4.75
2023-03-17T04:52:57.027Z,4.78
2023-03-17T04:53:57.008Z,4.82
2023-03-17T04:54:56.949Z,4.80
2023-03-17T04:55:56.913Z,4.86
2023-03-17T04:56:56.955Z,4.71
2023-03-17T04:57:56.844Z,4.82
2023-03-17T04:58:56.797Z,4.93
2023-03-17T04:59:56.764Z,4.90
2023-03-17T05:00:56.747Z,4.89
2023-03-17T05:01:56.703Z,4.90
2023-03-17T05:02:56.697Z,4.77
2023-03-17T05:03:56.675Z,4.86
2023-03-17T05:04:56.571Z,4.89
2023-03-17T05:05:56.542Z,4.75
2023-03-17T05:06:56.508Z,4.94
2023-03-17T05:07:56.469Z,4.92
2023-03-17T05:08:56.496Z,4.93
2023-03-17T05:09:56.396Z,4.96
2023-03-17T05:10:56.361Z,4.94
2023-03-17T05:11:56.337Z,4.96
2023-03-17T05:12:56.313Z,4.93
2023-03-17T05:13:56.252Z,4.97
2023-03-17T05:14:56.267Z,4.94
2023-03-17T05:15:56.164Z,4.93
2023-03-17T05:16:56.184Z,5.05
2023-03-17T05:17:56.098Z,4.93
2023-03-17T05:18:56.053Z,4.90
2023-03-17T05:19:56.058Z,4.99
2023-03-17T05:20:56.048Z,4.99
2023-03-17T05:21:55.945Z,4.93
2023-03-17T05:22:55.946Z,4.96
2023-03-17T05:23:55.875Z,4.96
2023-03-17T05:24:55.834Z,4.93
2023-03-17T05:25:55.844Z,4.92
2023-03-17T05:26:55.829Z,4.97
2023-03-17T05:27:55.726Z,4.99
2023-03-17T05:28:55.688Z,5.07
2023-03-17T05:29:55.674Z,5.02
2023-03-17T05:30:55.691Z,4.99
2023-03-17T05:31:55.576Z,4.99
2023-03-17T05:32:55.630Z,5.00
2023-03-17T05:33:55.510Z,5.07
2023-03-17T05:34:55.459Z,5.07
2023-03-17T05:35:55.490Z,5.07
2023-03-17T05:36:55.393Z,5.11
2023-03-17T05:37:55.361Z,5.10
2023-03-17T05:38:55.387Z,5.10
2023-03-17T05:39:55.283Z,5.08
2023-03-17T05:40:55.280Z,5.21
2023-03-17T05:41:55.216Z,5.23
2023-03-17T05:42:55.181Z,5.20
2023-03-17T05:43:55.142Z,5.32
2023-03-17T05:44:55.160Z,5.30
2023-03-17T05:45:55.080Z,5.25
2023-03-17T05:46:55.030Z,5.20
2023-03-17T05:47:54.989Z,5.30
2023-03-17T05:48:54.957Z,5.29
2023-03-17T05:49:54.925Z,5.28
2023-03-17T05:50:54.922Z,5.35
2023-03-17T05:51:54.839Z,5.36
2023-03-17T05:52:54.806Z,5.38
2023-03-17T05:53:54.790Z,5.41
2023-03-17T05:54:54.738Z,5.43
2023-03-17T05:55:54.695Z,5.46
2023-03-17T05:56:58.958Z,5.41
2023-03-17T05:57:54.623Z,5.41
2023-03-17T05:58:54.591Z,5.43
2023-03-17T05:59:54.559Z,5.39
2023-03-17T06:00:54.506Z,5.47
2023-03-17T06:01:54.478Z,5.48
2023-03-17T06:02:54.490Z,5.50
2023-03-17T06:03:54.446Z,5.47
2023-03-17T06:04:54.366Z,5.47
2023-03-17T06:05:54.331Z,5.46
2023-03-17T06:06:54.296Z,5.51
2023-03-17T06:07:56.468Z,5.53
2023-03-17T06:08:54.217Z,5.62
2023-03-17T06:09:54.181Z,5.53
2023-03-17T06:10:54.132Z,5.62
2023-03-17T06:11:54.120Z,5.57
2023-03-17T06:12:54.076Z,5.64
2023-03-17T06:13:54.090Z,5.56
2023-03-17T06:14:54.002Z,5.50
2023-03-17T06:15:53.986Z,5.51
2023-03-17T06:16:53.924Z,5.50
2023-03-17T06:17:53.895Z,5.51
2023-03-17T06:18:53.926Z,5.53
2023-03-17T06:19:53.813Z,5.65
2023-03-17T06:20:53.819Z,5.64
2023-03-17T06:21:53.734Z,5.62
2023-03-17T06:23:04.068Z,5.65
2023-03-17T06:23:53.794Z,5.71
2023-03-17T06:24:55.438Z,5.71
2023-03-17T06:25:53.607Z,5.75
2023-03-17T06:26:53.555Z,5.76
2023-03-17T06:27:53.532Z,5.76
2023-03-17T06:28:53.479Z,5.94
2023-03-17T06:29:53.498Z,6.07
2023-03-17T06:30:53.461Z,6.04
2023-03-17T06:31:53.376Z,6.12
2023-03-17T06:32:53.353Z,6.11
2023-03-17T06:33:53.622Z,6.20
2023-03-17T06:34:53.254Z,6.24
2023-03-17T06:35:53.309Z,6.26
2023-03-17T06:36:53.201Z,6.17
2023-03-17T06:37:53.155Z,6.26
2023-03-17T06:38:53.147Z,6.30
2023-03-17T06:39:53.082Z,6.28
2023-03-17T06:40:53.045Z,6.41
2023-03-17T06:41:53.058Z,6.44
2023-03-17T06:42:52.966Z,6.46
2023-03-17T06:43:52.945Z,6.45
2023-03-17T06:44:52.910Z,6.36
2023-03-17T06:45:52.871Z,6.54
2023-03-17T06:46:52.930Z,6.60
2023-03-17T06:47:52.855Z,6.57
2023-03-17T06:48:52.768Z,6.64
2023-03-17T06:49:52.712Z,6.60
2023-03-17T06:50:52.692Z,6.57
2023-03-17T06:51:52.648Z,6.59
2023-03-17T06:52:52.633Z,6.62
2023-03-17T06:53:52.644Z,6.60
2023-03-17T06:54:52.537Z,6.62
2023-03-17T06:55:52.503Z,6.48
2023-03-17T06:56:52.469Z,6.60
2023-03-17T06:57:52.431Z,6.63
2023-03-17T06:58:52.466Z,6.57
2023-03-17T06:59:52.376Z,6.64
2023-03-17T07:00:52.316Z,6.59
2023-03-17T07:01:52.340Z,6.66
2023-03-17T07:02:52.262Z,6.59
2023-03-17T07:03:52.220Z,6.70
2023-03-17T07:04:52.281Z,6.70
2023-03-17T07:05:52.141Z,6.84
2023-03-17T07:06:52.129Z,6.95
2023-03-17T07:07:52.074Z,7.10
2023-03-17T07:08:52.049Z,7.15
2023-03-17T07:09:52.004Z,7.11
2023-03-17T07:10:52.009Z,7.17
2023-03-17T07:11:51.935Z,7.28
2023-03-17T07:12:51.924Z,7.24
2023-03-17T07:13:51.863Z,7.25
2023-03-17T07:14:51.825Z,7.25
2023-03-17T07:15:54.498Z,7.25
2023-03-17T07:16:51.904Z,7.23
2023-03-17T07:17:51.968Z,7.21
2023-03-17T07:18:51.682Z,7.32
2023-03-17T07:19:51.665Z,7.21
2023-03-17T07:20:51.616Z,7.24
2023-03-17T07:21:51.578Z,7.32
2023-03-17T07:22:51.627Z,7.42
2023-03-17T07:23:51.521Z,7.45
2023-03-17T07:24:51.500Z,7.53
2023-03-17T07:25:51.435Z,7.61
2023-03-17T07:26:51.407Z,7.67
2023-03-17T07:27:51.369Z,7.77
2023-03-17T07:28:51.382Z,7.75
2023-03-17T07:29:51.290Z,7.77
2023-03-17T07:30:51.320Z,7.72
2023-03-17T07:31:51.267Z,7.73
2023-03-17T07:32:51.264Z,7.75
2023-03-17T07:33:51.170Z,7.79
2023-03-17T07:34:51.119Z,7.72
2023-03-17T07:35:51.693Z,7.79
2023-03-17T07:36:51.069Z,7.80
2023-03-17T07:37:51.059Z,7.90
2023-03-17T07:38:50.975Z,7.85
2023-03-17T07:39:50.955Z,7.80
2023-03-17T07:40:50.908Z,7.77
2023-03-17T07:41:50.923Z,7.82
2023-03-17T07:42:50.840Z,7.77
2023-03-17T07:43:50.815Z,7.75
2023-03-17T07:44:50.779Z,7.77
2023-03-17T07:45:50.768Z,7.77
2023-03-17T07:46:50.692Z,7.79
2023-03-17T07:47:50.774Z,7.75
2023-03-17T07:48:50.642Z,7.91
2023-03-17T07:49:50.597Z,7.88
2023-03-17T07:50:50.557Z,7.98
2023-03-17T07:51:50.553Z,8.01
2023-03-17T07:52:50.492Z,8.13
2023-03-17T07:53:50.499Z,8.36
2023-03-17T07:54:50.412Z,8.37
2023-03-17T07:55:50.414Z,8.37
2023-03-17T07:56:50.345Z,8.28
2023-03-17T07:57:50.324Z,8.34
2023-03-17T07:58:50.288Z,8.27
2023-03-17T07:59:50.302Z,8.08
2023-03-17T08:00:50.249Z,8.15
2023-03-17T08:01:50.211Z,8.20
2023-03-17T08:03:06.886Z,8.23
2023-03-17T08:03:50.147Z,8.34
2023-03-17T08:04:50.075Z,8.58
2023-03-17T08:05:50.114Z,8.67
2023-03-17T08:06:50.000Z,8.74
2023-03-17T08:07:49.965Z,8.70
2023-03-17T08:08:49.932Z,8.94
2023-03-17T08:09:49.891Z,9.06
2023-03-17T08:10:49.898Z,8.99
2023-03-17T08:11:49.883Z,8.99
2023-03-17T08:12:49.798Z,9.08
2023-03-17T08:13:49.761Z,9.14
2023-03-17T08:14:49.723Z,9.18
2023-03-17T08:15:49.683Z,9.13
2023-03-17T08:16:49.698Z,9.34
2023-03-17T08:17:49.685Z,9.47
2023-03-17T08:18:49.583Z,9.66
2023-03-17T08:19:49.580Z,9.68
2023-03-17T08:20:49.542Z,9.83
2023-03-17T08:21:49.549Z,9.95
2023-03-17T08:22:49.449Z,9.97
2023-03-17T08:23:49.509Z,10.05
2023-03-17T08:24:49.395Z,10.09
2023-03-17T08:25:49.395Z,10.16
2023-03-17T08:26:49.363Z,9.94
2023-03-17T08:27:49.302Z,9.97
2023-03-17T08:28:49.284Z,9.95
2023-03-17T08:29:49.337Z,9.91
2023-03-17T08:30:50.590Z,10.07
2023-03-17T08:31:49.242Z,10.28
2023-03-17T08:32:49.222Z,10.44
2023-03-17T08:33:49.079Z,10.48
2023-03-17T08:34:49.116Z,10.49
2023-03-17T08:35:49.118Z,10.53
2023-03-17T08:36:48.995Z,10.54
2023-03-17T08:37:48.958Z,10.60
2023-03-17T08:38:48.924Z,10.57
2023-03-17T08:39:48.895Z,10.67
2023-03-17T08:40:48.853Z,10.78
2023-03-17T08:41:48.868Z,10.75
2023-03-17T08:42:48.784Z,10.72
2023-03-17T08:43:48.762Z,10.61
2023-03-17T08:44:48.713Z,10.67
2023-03-17T08:45:48.726Z,10.72
2023-03-17T08:46:48.646Z,10.81
2023-03-17T08:47:48.662Z,10.97
2023-03-17T08:48:48.583Z,11.02
2023-03-17T08:49:48.605Z,11.05
2023-03-17T08:50:48.554Z,10.99
2023-03-17T08:51:48.487Z,10.82
2023-03-17T08:52:48.447Z,10.84
2023-03-17T08:53:48.756Z,10.89
2023-03-17T08:54:48.393Z,11.08
2023-03-17T08:55:48.403Z,11.19
2023-03-17T08:56:48.322Z,11.40
2023-03-17T08:57:48.304Z,11.41
2023-03-17T08:58:48.265Z,11.41
2023-03-17T08:59:48.231Z,11.45
2023-03-17T09:00:48.193Z,11.60
2023-03-17T09:01:48.350Z,11.57
2023-03-17T09:02:48.179Z,11.40
2023-03-17T09:03:48.100Z,11.44
2023-03-17T09:04:48.083Z,11.50
2023-03-17T09:05:48.045Z,11.50
2023-03-17T09:07:02.193Z,11.62
2023-03-17T09:07:48.055Z,11.63
2023-03-17T09:08:47.979Z,11.77
2023-03-17T09:09:47.903Z,11.80
2023-03-17T09:10:47.879Z,12.00
2023-03-17T09:11:47.846Z,12.07
2023-03-17T09:12:47.818Z,12.10
2023-03-17T09:13:47.844Z,12.03
2023-03-17T09:14:49.253Z,11.97
2023-03-17T09:15:48.663Z,11.95
2023-03-17T09:16:47.690Z,12.00
2023-03-17T09:17:47.658Z,12.10
2023-03-17T09:18:47.692Z,12.12
2023-03-17T09:19:47.654Z,12.29
2023-03-17T09:20:47.554Z,12.28
2023-03-17T09:21:47.521Z,12.35
2023-03-17T09:22:47.484Z,12.40
2023-03-17T09:23:47.498Z,12.53
2023-03-17T09:24:47.425Z,12.39
2023-03-17T09:25:47.425Z,12.49
2023-03-17T09:26:47.368Z,12.57
2023-03-17T09:27:47.331Z,12.64
2023-03-17T09:28:47.293Z,12.67
2023-03-17T09:29:47.295Z,12.73
2023-03-17T09:30:47.297Z,12.76
2023-03-17T09:31:47.258Z,12.87
2023-03-17T09:32:47.223Z,12.94
2023-03-17T09:33:47.139Z,12.83
2023-03-17T09:34:47.575Z,12.79
2023-03-17T09:35:47.090Z,12.97
2023-03-17T09:36:47.048Z,12.94
2023-03-17T09:37:47.077Z,13.03
2023-03-17T09:38:46.987Z,13.05
2023-03-17T09:39:46.948Z,13.20
2023-03-17T09:40:46.923Z,13.16
2023-03-17T09:41:46.895Z,13.20
2023-03-17T09:42:46.866Z,13.16
2023-03-17T09:43:46.864Z,12.90
2023-03-17T09:44:46.793Z,13.04
2023-03-17T09:45:46.758Z,13.09
2023-03-17T09:46:46.844Z,13.23
2023-03-17T09:47:46.702Z,13.22
2023-03-17T09:48:46.665Z,13.27
2023-03-17T09:49:46.696Z,13.30
2023-03-17T09:50:46.607Z,13.38
2023-03-17T09:51:46.571Z,13.41
2023-03-17T09:52:46.544Z,13.53
2023-03-17T09:53:46.506Z,13.41
2023-03-17T09:54:46.491Z,13.54
2023-03-17T09:55:46.497Z,13.65
2023-03-17T09:56:46.416Z,13.78
2023-03-17T09:57:46.476Z,13.86
2023-03-17T09:58:48.471Z,13.96
2023-03-17T09:59:46.323Z,13.96
2023-03-17T10:00:46.303Z,13.87
2023-03-17T10:01:46.309Z,13.62
2023-03-17T10:02:46.301Z,13.62
2023-03-17T10:03:46.198Z,13.57
2023-03-17T10:04:46.233Z,13.57
2023-03-17T10:05:46.199Z,13.68
2023-03-17T10:06:46.117Z,13.81
2023-03-17T10:07:46.140Z,13.86
2023-03-17T10:08:46.050Z,13.85
2023-03-17T10:09:46.006Z,13.78
2023-03-17T10:10:45.986Z,13.65
2023-03-17T10:11:45.952Z,13.59
2023-03-17T10:12:45.915Z,13.65
2023-03-17T10:13:46.000Z,13.79
2023-03-17T10:14:45.856Z,13.79
2023-03-17T10:15:45.936Z,13.87
2023-03-17T10:16:45.823Z,14.11
2023-03-17T10:17:45.774Z,14.17
2023-03-17T10:18:45.762Z,14.18
2023-03-17T10:24:29.581Z,14.43
2023-03-17T10:25:21.866Z,14.55
2023-03-17T10:26:21.831Z,14.60
2023-03-17T10:27:21.831Z,14.66
2023-03-17T10:28:21.766Z,14.84
2023-03-17T10:29:21.739Z,14.88
2023-03-17T10:30:21.770Z,15.02
2023-03-17T10:31:21.733Z,14.92
2023-03-17T10:32:21.636Z,14.89
2023-03-17T10:33:21.619Z,14.92
2023-03-17T10:34:21.589Z,14.66
2023-03-17T10:35:21.546Z,14.72
2023-03-17T10:36:21.561Z,14.70
2023-03-17T10:37:21.485Z,14.68
2023-03-17T10:38:21.482Z,14.70
2023-03-17T10:39:21.461Z,14.69
2023-03-17T10:40:21.416Z,14.81
2023-03-17T10:41:21.355Z,14.94
2023-03-17T10:42:21.387Z,14.97
2023-03-17T10:43:21.301Z,15.00
2023-03-17T10:44:21.272Z,15.11
2023-03-17T10:45:21.242Z,15.18
2023-03-17T10:46:21.240Z,14.99
2023-03-17T10:47:21.181Z,15.09
2023-03-17T10:48:21.208Z,14.91
2023-03-17T10:49:21.124Z,14.96
2023-03-17T10:50:21.098Z,15.03
2023-03-17T10:51:21.117Z,15.03
2023-03-17T10:52:21.103Z,15.06
2023-03-17T10:53:21.008Z,14.96
2023-03-17T10:54:21.020Z,15.03
2023-03-17T10:55:20.945Z,15.14
2023-03-17T10:56:20.915Z,15.21
2023-03-17T10:57:20.871Z,15.21
2023-03-17T10:58:20.854Z,15.35
2023-03-17T10:59:20.918Z,15.07
2023-03-17T11:00:20.909Z,15.10
2023-03-17T11:01:20.780Z,15.19
2023-03-17T11:02:20.730Z,15.31
2023-03-17T11:03:20.707Z,15.46
2023-03-17T11:04:20.793Z,15.46
2023-03-17T11:05:20.650Z,15.58
2023-03-17T11:06:20.708Z,15.61
2023-03-17T11:07:20.581Z,15.57
2023-03-17T11:08:20.552Z,15.59
2023-03-17T11:09:20.528Z,15.39
2023-03-17T11:10:20.499Z,15.47
2023-03-17T11:11:21.311Z,15.40
2023-03-17T11:12:20.498Z,15.28
2023-03-17T11:13:20.409Z,15.44
2023-03-17T11:14:20.375Z,15.44
2023-03-17T11:15:20.382Z,15.47
2023-03-17T11:16:20.388Z,15.54
2023-03-17T11:17:20.295Z,15.59
2023-03-17T11:18:20.308Z,15.67
2023-03-17T11:19:20.225Z,15.59
2023-03-17T11:20:20.193Z,15.67
2023-03-17T11:21:20.166Z,15.59
2023-03-17T11:22:20.135Z,15.68
2023-03-17T11:23:20.137Z,15.67
2023-03-17T11:24:20.131Z,15.59
2023-03-17T11:25:20.039Z,15.64
2023-03-17T11:26:20.016Z,15.61
2023-03-17T11:27:19.997Z,15.61
2023-03-17T11:28:20.090Z,15.52
2023-03-17T11:29:19.932Z,15.62
2023-03-17T11:30:19.956Z,15.55
2023-03-17T11:31:19.947Z,15.42
2023-03-17T11:32:19.835Z,15.49
2023-03-17T11:33:19.842Z,15.43
2023-03-17T11:34:19.783Z,15.61
2023-03-17T11:35:19.758Z,15.59
2023-03-17T11:36:19.857Z,15.72
2023-03-17T11:37:19.696Z,15.83
2023-03-17T11:38:19.660Z,15.77
2023-03-17T11:39:19.633Z,15.65
2023-03-17T11:40:19.627Z,15.70
2023-03-17T11:41:19.564Z,15.65
2023-03-17T11:42:19.589Z,15.64
2023-03-17T11:43:19.528Z,15.70
2023-03-17T11:44:19.485Z,15.65
2023-03-17T11:45:19.475Z,15.68
2023-03-17T11:46:19.459Z,15.54
2023-03-17T11:47:19.410Z,15.33
2023-03-17T11:48:19.410Z,15.22
2023-03-17T11:49:19.365Z,15.35
2023-03-17T11:50:19.304Z,15.33
2023-03-17T11:51:19.277Z,15.44
2023-03-17T11:52:19.256Z,15.51
2023-03-17T11:53:19.284Z,15.46
2023-03-17T11:54:19.181Z,15.44
2023-03-17T11:55:19.158Z,15.44
2023-03-17T11:56:19.126Z,15.51
2023-03-17T11:57:19.094Z,15.59
2023-03-17T11:58:19.063Z,15.75
2023-03-17T11:59:19.093Z,15.75
2023-03-17T12:00:19.082Z,15.83
2023-03-17T12:01:19.016Z,15.80
2023-03-17T12:02:18.941Z,16.02
2023-03-17T12:03:18.958Z,16.12
2023-03-17T12:04:18.937Z,16.05
2023-03-17T12:05:18.947Z,15.95
2023-03-17T12:06:18.831Z,15.86
2023-03-17T12:07:18.846Z,15.97
2023-03-17T12:08:18.771Z,15.95
2023-03-17T12:09:18.744Z,16.12
2023-03-17T12:10:18.710Z,16.08
2023-03-17T12:11:18.720Z,16.10
2023-03-17T12:12:18.647Z,16.04
2023-03-17T12:13:18.623Z,16.00
2023-03-17T12:14:18.595Z,16.12
2023-03-17T12:15:18.556Z,16.21
2023-03-17T12:16:18.578Z,16.24
2023-03-17T12:17:18.639Z,16.28
2023-03-17T12:18:18.477Z,16.46
2023-03-17T12:19:18.442Z,16.47
2023-03-17T12:20:18.465Z,16.58
2023-03-17T12:21:18.384Z,16.57
2023-03-17T12:22:18.359Z,16.53
2023-03-17T12:23:18.383Z,16.58
2023-03-17T12:24:18.298Z,16.58
2023-03-17T12:25:18.287Z,16.71
2023-03-17T12:26:18.260Z,16.75
2023-03-17T12:27:18.237Z,16.94
2023-03-17T12:28:18.256Z,17.02
2023-03-17T12:29:18.193Z,17.09
2023-03-17T12:30:18.137Z,17.20
2023-03-17T12:31:18.163Z,17.24
2023-03-17T12:32:18.133Z,17.22
2023-03-17T12:33:18.036Z,17.22
2023-03-17T12:34:18.022Z,17.19
2023-03-17T12:35:17.978Z,17.26
2023-03-17T12:36:17.941Z,17.04
2023-03-17T12:37:17.975Z,17.01
2023-03-17T12:38:17.913Z,17.01
2023-03-17T12:39:17.861Z,17.09
2023-03-17T12:40:17.823Z,17.05
2023-03-17T12:41:17.803Z,17.11
2023-03-17T12:42:17.780Z,17.05
2023-03-17T12:43:17.786Z,17.11
2023-03-17T12:44:17.742Z,17.12
2023-03-17T12:45:17.696Z,16.91
2023-03-17T12:46:17.678Z,16.89
2023-03-17T12:47:17.635Z,16.93
2023-03-17T12:48:17.602Z,16.91
2023-03-17T12:49:17.634Z,17.09
2023-03-17T12:50:17.552Z,17.22
2023-03-17T12:51:17.521Z,17.30
2023-03-17T12:52:17.480Z,17.44
2023-03-17T12:53:17.458Z,17.44
2023-03-17T12:54:17.432Z,17.44
2023-03-17T12:55:17.451Z,17.42
2023-03-17T12:56:17.389Z,17.44
2023-03-17T12:57:17.368Z,17.57
2023-03-17T12:58:17.316Z,17.42
2023-03-17T12:59:17.287Z,17.39
2023-03-17T13:00:17.264Z,17.19
2023-03-17T13:01:17.359Z,17.29
2023-03-17T13:02:17.228Z,17.23
2023-03-17T13:03:17.245Z,17.27
2023-03-17T13:04:17.157Z,17.30
2023-03-17T13:05:17.134Z,17.24
2023-03-17T13:06:17.084Z,17.05
2023-03-17T13:07:17.121Z,17.02
2023-03-17T13:08:17.031Z,17.14
2023-03-17T13:09:17.002Z,17.09
2023-03-17T13:10:17.040Z,17.23
2023-03-17T13:11:16.955Z,17.26
2023-03-17T13:12:16.927Z,17.36
2023-03-17T13:13:16.940Z,17.29
2023-03-17T13:14:16.862Z,17.41