createdAt,value
2018-09-03T00:01:26.004Z,17.90
2018-09-03T00:03:54.410Z,17.80
2018-09-03T00:06:22.956Z,17.90
2018-09-03T00:08:51.405Z,17.90
2018-09-03T00:11:20.070Z,17.90
2018-09-03T00:13:55.221Z,17.90
2018-09-03T00:17:31.317Z,17.90
2018-09-03T00:19:59.817Z,17.80
2018-09-03T00:22:28.326Z,17.90
2018-09-03T00:24:56.747Z,17.90
2018-09-03T00:27:26.084Z,17.90
2018-09-03T00:29:54.665Z,17.90
2018-09-03T00:32:28.352Z,17.90
2018-09-03T00:35:02.292Z,17.80
2018-09-03T00:37:36.065Z,17.80
2018-09-03T00:40:09.788Z,17.90
2018-09-03T00:42:43.755Z,17.90
2018-09-03T00:45:17.498Z,17.80
2018-09-03T00:47:46.030Z,17.80
2018-09-03T00:50:14.873Z,17.80
2018-09-03T00:52:43.525Z,17.90
2018-09-03T00:55:12.053Z,17.80
2018-09-03T00:57:40.626Z,17.90
2018-09-03T01:00:09.155Z,17.80
2018-09-03T01:02:37.677Z,17.80
2018-09-03T01:05:06.150Z,17.80
2018-09-03T01:07:34.640Z,17.80
2018-09-03T01:10:03.100Z,17.80
2018-09-03T01:12:31.542Z,17.80
2018-09-03T01:14:59.976Z,17.80
2018-09-03T01:17:28.504Z,17.80
2018-09-03T01:19:56.971Z,17.80
2018-09-03T01:22:25.503Z,17.80
2018-09-03T01:24:53.962Z,17.80
2018-09-03T01:27:22.399Z,17.70
2018-09-03T01:29:50.840Z,17.80
2018-09-03T01:32:19.320Z,17.80
2018-09-03T01:34:47.838Z,17.70
2018-09-03T01:37:16.591Z,17.70
2018-09-03T01:39:45.155Z,17.70
2018-09-03T01:42:13.824Z,17.70
2018-09-03T01:44:42.315Z,17.70
2018-09-03T01:47:10.801Z,17.70
2018-09-03T01:49:39.596Z,17.70
2018-09-03T01:52:08.095Z,17.70
2018-09-03T01:54:36.545Z,17.70
2018-09-03T01:57:04.926Z,17.70
2018-09-03T01:59:33.398Z,17.70
2018-09-03T02:02:01.912Z,17.60
2018-09-03T02:04:30.336Z,17.60
2018-09-03T02:06:58.820Z,17.50
2018-09-03T02:09:28.292Z,17.50
2018-09-03T02:11:56.707Z,17.50
2018-09-03T02:14:25.178Z,17.50
2018-09-03T02:16:53.761Z,17.50
2018-09-03T02:19:22.242Z,17.60
2018-09-03T02:21:51.458Z,17.60
2018-09-03T02:24:19.927Z,17.60
2018-09-03T02:26:48.539Z,17.60
2018-09-03T02:29:17.110Z,17.60
2018-09-03T02:31:45.754Z,17.60
2018-09-03T02:34:14.478Z,17.60
2018-09-03T02:36:43.657Z,17.60
2018-09-03T02:39:12.355Z,17.50
2018-09-03T02:41:40.816Z,17.50
2018-09-03T02:44:09.300Z,17.60
2018-09-03T02:46:37.748Z,17.60
2018-09-03T02:49:06.742Z,17.60
2018-09-03T02:51:35.276Z,17.50
2018-09-03T02:54:03.739Z,17.50
2018-09-03T02:56:32.167Z,17.50
2018-09-03T02:59:00.700Z,17.60
2018-09-03T03:01:29.335Z,17.60
2018-09-03T03:03:57.879Z,17.60
2018-09-03T03:06:26.373Z,17.60
2018-09-03T03:08:54.840Z,17.60
2018-09-03T03:11:23.960Z,17.70
2018-09-03T03:13:52.496Z,17.60
2018-09-03T03:16:21.017Z,17.60
2018-09-03T03:18:49.484Z,17.60
2018-09-03T03:21:18.063Z,17.60
2018-09-03T03:23:46.649Z,17.50
2018-09-03T03:26:15.228Z,17.50
2018-09-03T03:28:43.931Z,17.50
2018-09-03T03:31:12.469Z,17.50
2018-09-03T03:33:40.927Z,17.50
2018-09-03T03:36:09.501Z,17.50
2018-09-03T03:38:38.004Z,17.50
2018-09-03T03:41:06.472Z,17.50
2018-09-03T03:43:34.996Z,17.50
2018-09-03T03:46:03.457Z,17.50
2018-09-03T03:48:31.910Z,17.60
2018-09-03T03:51:00.421Z,17.60
2018-09-03T03:53:28.838Z,17.60
2018-09-03T03:55:57.325Z,17.60
2018-09-03T03:58:25.795Z,17.60
2018-09-03T04:00:54.290Z,17.60
2018-09-03T04:03:22.768Z,17.60
2018-09-03T04:05:51.144Z,17.60
2018-09-03T04:08:19.558Z,17.60
2018-09-03T04:10:48.153Z,17.60
2018-09-03T04:13:16.840Z,17.60
2018-09-03T04:15:45.482Z,17.60
2018-09-03T04:18:14.053Z,17.60
2018-09-03T04:20:42.799Z,17.60
2018-09-03T04:23:11.405Z,17.60
2018-09-03T04:25:39.947Z,17.60
2018-09-03T04:28:08.504Z,17.60
2018-09-03T04:30:37.076Z,17.50
2018-09-03T04:33:05.632Z,17.50
2018-09-03T04:35:34.361Z,17.50
2018-09-03T04:38:02.829Z,17.50
2018-09-03T04:40:31.329Z,17.50
2018-09-03T04:42:59.805Z,17.50
2018-09-03T04:45:28.276Z,17.50
2018-09-03T04:47:56.783Z,17.40
2018-09-03T04:50:26.232Z,17.40
2018-09-03T04:52:54.742Z,17.40
2018-09-03T04:55:23.887Z,17.40
2018-09-03T04:57:52.426Z,17.40
2018-09-03T05:00:20.981Z,17.40
2018-09-03T05:02:49.458Z,17.40
2018-09-03T05:05:17.978Z,17.40
2018-09-03T05:07:46.450Z,17.40
2018-09-03T05:10:15.007Z,17.40
2018-09-03T05:12:43.864Z,17.40
2018-09-03T05:15:12.609Z,17.40
2018-09-03T05:17:41.175Z,17.40
2018-09-03T05:20:09.712Z,17.50
2018-09-03T05:22:38.259Z,17.50
2018-09-03T05:25:06.970Z,17.50
2018-09-03T05:27:35.443Z,17.50
2018-09-03T05:30:04.128Z,17.50
2018-09-03T05:32:32.592Z,17.60
2018-09-03T05:35:00.988Z,17.60
2018-09-03T05:37:29.612Z,17.60
2018-09-03T05:40:00.054Z,17.60
2018-09-03T05:42:28.635Z,17.70
2018-09-03T05:44:57.152Z,17.70
2018-09-03T05:47:25.684Z,17.70
2018-09-03T05:49:56.069Z,17.70
2018-09-03T05:52:24.646Z,17.70
2018-09-03T05:54:53.135Z,17.70
2018-09-03T05:57:21.715Z,17.80
2018-09-03T05:59:50.255Z,17.80
2018-09-03T06:02:18.774Z,17.80
2018-09-03T06:04:47.259Z,17.80
2018-09-03T06:07:15.872Z,17.80
2018-09-03T06:09:44.593Z,17.70
2018-09-03T06:12:13.177Z,17.80
2018-09-03T06:14:41.607Z,17.80
2018-09-03T06:17:10.245Z,17.80
2018-09-03T06:19:39.100Z,17.90
2018-09-03T06:22:07.798Z,17.90
2018-09-03T06:24:36.555Z,17.90
2018-09-03T06:27:05.341Z,17.90
2018-09-03T06:29:34.274Z,18.00
2018-09-03T06:32:02.759Z,18.00
2018-09-03T06:34:31.178Z,18.10
2018-09-03T06:37:00.391Z,18.20
2018-09-03T06:39:29.238Z,18.20
2018-09-03T06:41:58.114Z,18.30
2018-09-03T06:44:26.885Z,18.30
2018-09-03T06:46:55.511Z,18.30
2018-09-03T06:49:24.053Z,18.40
2018-09-03T06:51:52.814Z,18.40
2018-09-03T06:54:21.529Z,18.30
2018-09-03T06:56:50.310Z,18.30
2018-09-03T06:59:19.285Z,18.30
2018-09-03T07:01:48.023Z,18.30
2018-09-03T07:04:17.136Z,18.40
2018-09-03T07:06:48.580Z,18.40
2018-09-03T07:09:17.448Z,18.50
2018-09-03T07:11:46.192Z,18.50
2018-09-03T07:14:14.939Z,18.50
2018-09-03T07:16:44.561Z,18.50
2018-09-03T07:19:13.165Z,18.50
2018-09-03T07:21:42.069Z,18.50
2018-09-03T07:24:10.485Z,18.60
2018-09-03T07:26:39.116Z,18.70
2018-09-03T07:29:07.524Z,18.70
2018-09-03T07:31:36.070Z,18.70
2018-09-03T07:34:04.627Z,18.70
2018-09-03T07:36:33.096Z,18.70
2018-09-03T07:39:01.643Z,18.70
2018-09-03T07:41:30.209Z,18.70
2018-09-03T07:43:58.766Z,18.70
2018-09-03T07:46:27.255Z,18.60
2018-09-03T07:48:55.807Z,18.60
2018-09-03T07:51:24.227Z,18.60
2018-09-03T07:53:53.237Z,18.50
2018-09-03T07:56:21.747Z,18.50
2018-09-03T07:58:50.318Z,18.50
2018-09-03T08:01:19.160Z,18.60
2018-09-03T08:03:49.609Z,18.60
2018-09-03T08:06:18.646Z,18.60
2018-09-03T08:08:47.272Z,18.60
2018-09-03T08:11:16.464Z,18.60
2018-09-03T08:13:45.127Z,18.70
2018-09-03T08:16:13.774Z,18.70
2018-09-03T08:18:43.264Z,18.80
2018-09-03T08:21:11.899Z,18.80
2018-09-03T08:23:40.420Z,18.90
2018-09-03T08:26:08.923Z,19.10
2018-09-03T08:28:37.358Z,19.40
2018-09-03T08:31:06.229Z,19.60
2018-09-03T08:33:34.715Z,19.80
2018-09-03T08:36:03.158Z,20.00
2018-09-03T08:38:31.592Z,20.00
2018-09-03T08:41:00.047Z,19.90
2018-09-03T08:43:28.558Z,19.90
2018-09-03T08:45:57.698Z,20.00
2018-09-03T08:48:26.080Z,20.10
2018-09-03T08:50:54.566Z,20.10
2018-09-03T08:53:22.986Z,20.10
2018-09-03T08:55:51.452Z,20.00
2018-09-03T08:58:19.823Z,20.10
2018-09-03T09:00:48.373Z,20.20
2018-09-03T09:03:22.069Z,20.50
2018-09-03T09:05:50.584Z,20.80
2018-09-03T09:08:19.033Z,21.20
2018-09-03T09:10:47.758Z,21.40
2018-09-03T09:13:18.542Z,21.40
2018-09-03T09:15:48.828Z,21.60
2018-09-03T09:18:17.722Z,21.70
2018-09-03T09:20:46.603Z,21.80
2018-09-03T09:23:15.637Z,21.90
2018-09-03T09:25:44.314Z,22.00
2018-09-03T09:28:13.308Z,22.00
2018-09-03T09:30:41.817Z,22.00
2018-09-03T09:33:10.372Z,22.00
2018-09-03T09:35:38.889Z,21.90
2018-09-03T09:38:11.542Z,21.90
2018-09-03T09:40:40.265Z,21.90
2018-09-03T09:43:08.819Z,21.90
2018-09-03T09:45:38.444Z,22.00
2018-09-03T09:48:06.943Z,22.00
2018-09-03T09:50:35.525Z,22.00
2018-09-03T09:53:04.099Z,22.00
2018-09-03T09:55:32.921Z,21.80
2018-09-03T09:58:01.516Z,21.70
2018-09-03T10:00:35.243Z,21.60
2018-09-03T10:03:03.645Z,21.50
2018-09-03T10:05:32.077Z,21.40
2018-09-03T10:08:00.507Z,21.40
2018-09-03T10:10:30.816Z,21.40
2018-09-03T10:12:59.353Z,21.60
2018-09-03T10:15:27.865Z,21.80
2018-09-03T10:17:56.351Z,22.00
2018-09-03T10:20:25.551Z,22.10
2018-09-03T10:22:54.110Z,22.10
2018-09-03T10:25:23.635Z,22.20
2018-09-03T10:27:52.728Z,22.30
2018-09-03T10:30:21.672Z,22.50
2018-09-03T10:32:50.152Z,22.70
2018-09-03T10:35:18.697Z,22.90
2018-09-03T10:37:47.146Z,23.20
2018-09-03T10:40:15.588Z,23.10
2018-09-03T10:42:44.064Z,22.90
2018-09-03T10:45:12.660Z,22.80
2018-09-03T10:47:41.281Z,22.80
2018-09-03T10:50:09.601Z,22.60
2018-09-03T10:52:37.997Z,22.50
2018-09-03T10:55:06.854Z,22.60
2018-09-03T10:57:35.194Z,22.90
2018-09-03T11:00:04.120Z,23.00
2018-09-03T11:02:32.673Z,22.80
2018-09-03T11:05:01.430Z,22.80
2018-09-03T11:07:29.860Z,22.70
2018-09-03T11:09:58.342Z,22.80
2018-09-03T11:12:26.895Z,22.90
2018-09-03T11:14:55.781Z,22.80
2018-09-03T11:17:24.233Z,22.80
2018-09-03T11:19:56.160Z,22.80
2018-09-03T11:22:24.668Z,22.80
2018-09-03T11:24:53.141Z,22.80
2018-09-03T11:27:21.624Z,22.90
2018-09-03T11:29:50.132Z,22.90
2018-09-03T11:32:18.923Z,22.90
2018-09-03T11:34:47.493Z,22.80
2018-09-03T11:37:16.127Z,22.60
2018-09-03T11:39:44.699Z,22.60
2018-09-03T11:42:13.231Z,22.50
2018-09-03T11:44:41.814Z,22.50
2018-09-03T11:47:10.279Z,22.60
2018-09-03T11:49:38.899Z,22.50
2018-09-03T11:52:07.822Z,22.40
2018-09-03T11:54:36.174Z,22.40
2018-09-03T11:57:04.670Z,22.30
2018-09-03T11:59:33.130Z,22.30
2018-09-03T12:02:02.349Z,22.30
2018-09-03T12:04:30.765Z,22.40
2018-09-03T12:06:59.251Z,22.50
2018-09-03T12:09:27.628Z,22.50
2018-09-03T12:11:56.031Z,22.40
2018-09-03T12:14:28.604Z,22.30
2018-09-03T12:16:57.843Z,22.30
2018-09-03T12:19:26.248Z,22.20
2018-09-03T12:21:54.764Z,22.10
2018-09-03T12:24:23.185Z,22.00
2018-09-03T12:26:51.654Z,21.90
2018-09-03T12:29:20.111Z,21.90
2018-09-03T12:31:48.565Z,21.80
2018-09-03T12:34:17.181Z,21.70
2018-09-03T12:36:45.892Z,21.70
2018-09-03T12:39:14.732Z,21.70
2018-09-03T12:41:43.392Z,21.60
2018-09-03T12:44:11.940Z,21.60
2018-09-03T12:46:40.381Z,21.60
2018-09-03T12:49:08.858Z,21.60
2018-09-03T12:51:37.501Z,21.60
2018-09-03T12:54:06.240Z,21.60
2018-09-03T12:56:35.015Z,21.60
2018-09-03T12:59:03.647Z,21.50
2018-09-03T13:01:32.940Z,21.60
2018-09-03T13:04:01.368Z,21.60
2018-09-03T13:06:29.820Z,21.60
2018-09-03T13:08:58.232Z,21.60
2018-09-03T13:11:26.832Z,21.60
2018-09-03T13:13:55.528Z,21.60
2018-09-03T13:16:24.444Z,21.70
2018-09-03T13:18:52.984Z,21.70
2018-09-03T13:21:21.348Z,21.70
2018-09-03T13:23:49.892Z,21.70
2018-09-03T13:26:18.430Z,21.70
2018-09-03T13:28:47.126Z,21.70
2018-09-03T13:31:15.777Z,21.70
2018-09-03T13:33:44.378Z,21.80
2018-09-03T13:36:13.134Z,21.80
2018-09-03T13:38:41.632Z,21.80
2018-09-03T13:41:10.151Z,21.90
2018-09-03T13:43:38.829Z,22.00
2018-09-03T13:46:07.318Z,21.90
2018-09-03T13:48:35.814Z,21.90
2018-09-03T13:51:05.490Z,21.90
2018-09-03T13:53:33.996Z,21.90
2018-09-03T13:56:02.514Z,22.00
2018-09-03T13:58:31.458Z,22.00
2018-09-03T14:01:00.482Z,21.90
2018-09-03T14:03:29.310Z,21.90
2018-09-03T14:05:58.282Z,22.00
2018-09-03T14:08:27.185Z,22.00
2018-09-03T14:10:56.088Z,22.00
2018-09-03T14:13:26.013Z,22.00
2018-09-03T14:15:54.922Z,22.00
2018-09-03T14:18:23.762Z,22.10
2018-09-03T14:20:52.763Z,22.10
2018-09-03T14:23:21.909Z,22.10
2018-09-03T14:25:50.881Z,22.10
2018-09-03T14:28:19.424Z,22.00
2018-09-03T14:30:48.064Z,22.00
2018-09-03T14:33:16.971Z,21.90
2018-09-03T14:35:45.760Z,22.00
2018-09-03T14:38:14.976Z,22.00
2018-09-03T14:40:43.876Z,22.00
2018-09-03T14:43:12.717Z,21.90
2018-09-03T14:45:41.336Z,21.90
2018-09-03T14:48:09.996Z,21.80
2018-09-03T14:50:38.445Z,21.80
2018-09-03T14:53:06.856Z,21.80
2018-09-03T14:55:36.558Z,21.70
2018-09-03T14:58:04.998Z,21.70
2018-09-03T15:00:33.419Z,21.70
2018-09-03T15:03:01.811Z,21.70
2018-09-03T15:05:30.407Z,21.70
2018-09-03T15:07:59.092Z,21.70
2018-09-03T15:10:27.510Z,21.70
2018-09-03T15:12:56.413Z,21.60
2018-09-03T15:15:24.866Z,21.60
2018-09-03T15:17:53.352Z,21.60
2018-09-03T15:20:21.921Z,21.50
2018-09-03T15:22:50.392Z,21.60
2018-09-03T15:25:18.820Z,21.60
2018-09-03T15:27:47.599Z,21.60
2018-09-03T15:30:16.597Z,21.50
2018-09-03T15:32:45.395Z,21.50
2018-09-03T15:35:14.287Z,21.50
2018-09-03T15:37:42.974Z,21.60
2018-09-03T15:40:12.266Z,21.60
2018-09-03T15:42:40.748Z,21.60
2018-09-03T15:45:09.626Z,21.60
2018-09-03T15:47:38.107Z,21.60
2018-09-03T15:50:06.632Z,21.60
2018-09-03T15:52:35.112Z,21.50
2018-09-03T15:55:03.564Z,21.50
2018-09-03T15:57:32.008Z,21.50
2018-09-03T16:00:00.525Z,21.50
2018-09-03T16:02:28.933Z,21.50
2018-09-03T16:04:57.376Z,21.50
2018-09-03T16:07:25.926Z,21.60
2018-09-03T16:09:54.397Z,21.60
2018-09-03T16:12:22.839Z,21.60
2018-09-03T16:14:51.253Z,21.70
2018-09-03T16:17:19.674Z,21.70
2018-09-03T16:19:48.865Z,21.70
2018-09-03T16:22:19.914Z,21.60
2018-09-03T16:24:48.967Z,21.60
2018-09-03T16:27:17.842Z,21.60
2018-09-03T16:29:46.784Z,21.50
2018-09-03T16:32:15.940Z,21.50
2018-09-03T16:34:44.620Z,21.50
2018-09-03T16:37:13.425Z,21.50
2018-09-03T16:39:41.897Z,21.60
2018-09-03T16:42:10.340Z,21.60
2018-09-03T16:44:38.806Z,21.60
2018-09-03T16:47:07.696Z,21.60
2018-09-03T16:49:36.225Z,21.50
2018-09-03T16:52:04.680Z,21.50
2018-09-03T16:54:33.175Z,21.40
2018-09-03T16:57:01.627Z,21.40
2018-09-03T16:59:30.343Z,21.40
2018-09-03T17:01:58.794Z,21.30
2018-09-03T17:04:27.411Z,21.30
2018-09-03T17:06:55.904Z,21.30
2018-09-03T17:09:24.315Z,21.30
2018-09-03T17:11:52.800Z,21.30
2018-09-03T17:14:21.329Z,21.20
2018-09-03T17:16:49.788Z,21.30
2018-09-03T17:19:18.245Z,21.30
2018-09-03T17:21:46.880Z,21.30
2018-09-03T17:24:15.340Z,21.20
2018-09-03T17:26:44.532Z,21.20
2018-09-03T17:29:13.182Z,21.10
2018-09-03T17:31:41.750Z,21.10
2018-09-03T17:34:10.218Z,21.10
2018-09-03T17:36:38.616Z,21.00
2018-09-03T17:39:07.964Z,20.90
2018-09-03T17:41:36.668Z,20.80
2018-09-03T17:44:06.008Z,20.80
2018-09-03T17:46:34.432Z,20.80
2018-09-03T17:49:02.845Z,20.70
2018-09-03T17:51:31.244Z,20.70
2018-09-03T17:53:59.825Z,20.70
2018-09-03T17:56:28.309Z,20.60
2018-09-03T17:58:56.826Z,20.60
2018-09-03T18:01:25.338Z,20.60
2018-09-03T18:03:53.808Z,20.60
2018-09-03T18:06:22.579Z,20.50
2018-09-03T18:08:51.064Z,20.60
2018-09-03T18:11:20.676Z,20.50
2018-09-03T18:13:50.470Z,20.50
2018-09-03T18:16:20.501Z,20.50
2018-09-03T18:18:49.114Z,20.50
2018-09-03T18:21:18.286Z,20.50
2018-09-03T18:23:48.099Z,20.40
2018-09-03T18:26:17.090Z,20.40
2018-09-03T18:28:45.682Z,20.40
2018-09-03T18:31:14.358Z,20.40
2018-09-03T18:33:42.941Z,20.40
2018-09-03T18:36:11.826Z,20.40
2018-09-03T18:38:40.485Z,20.40
2018-09-03T18:41:09.022Z,20.40
2018-09-03T18:43:37.546Z,20.40
2018-09-03T18:46:06.245Z,20.40
2018-09-03T18:48:34.996Z,20.40
2018-09-03T18:51:03.549Z,20.30
2018-09-03T18:53:32.216Z,20.40
2018-09-03T18:56:00.749Z,20.40
2018-09-03T18:58:29.271Z,20.30
2018-09-03T19:00:57.810Z,20.30
2018-09-03T19:03:26.229Z,20.30
2018-09-03T19:05:54.692Z,20.30
2018-09-03T19:08:23.251Z,20.20
2018-09-03T19:10:52.480Z,20.20
2018-09-03T19:13:21.011Z,20.10
2018-09-03T19:15:49.554Z,20.10
2018-09-03T19:18:18.713Z,20.20
2018-09-03T19:20:47.336Z,20.10
2018-09-03T19:23:16.031Z,20.10
2018-09-03T19:25:46.067Z,20.10
2018-09-03T19:28:15.067Z,20.10
2018-09-03T19:30:44.048Z,20.10
2018-09-03T19:33:14.184Z,20.20
2018-09-03T19:35:43.849Z,20.10
2018-09-03T19:38:16.265Z,20.10
2018-09-03T19:40:44.869Z,20.10
2018-09-03T19:43:13.462Z,20.10
2018-09-03T19:45:41.947Z,20.10
2018-09-03T19:48:11.379Z,20.00
2018-09-03T19:50:45.289Z,20.10
2018-09-03T19:53:13.994Z,20.10
2018-09-03T19:55:42.575Z,20.10
2018-09-03T19:58:11.273Z,20.10
2018-09-03T20:00:39.903Z,20.10
2018-09-03T20:03:08.485Z,20.00
2018-09-03T20:05:38.183Z,20.10
2018-09-03T20:08:07.347Z,20.00
2018-09-03T20:10:35.752Z,20.00
2018-09-03T20:13:07.726Z,20.00
2018-09-03T20:15:36.980Z,20.00
2018-09-03T20:18:05.452Z,20.00
2018-09-03T20:20:33.964Z,20.00
2018-09-03T20:23:02.493Z,19.90
2018-09-03T20:25:30.943Z,19.90
2018-09-03T20:27:59.408Z,19.90
2018-09-03T20:30:27.979Z,19.90
2018-09-03T20:32:56.449Z,19.90
2018-09-03T20:35:24.927Z,19.90
2018-09-03T20:37:53.432Z,19.90
2018-09-03T20:40:22.729Z,19.90
2018-09-03T20:42:51.336Z,19.90
2018-09-03T20:45:19.862Z,19.80
2018-09-03T20:47:48.624Z,19.80
2018-09-03T20:50:17.385Z,19.80
2018-09-03T20:52:46.076Z,19.80
2018-09-03T20:55:14.857Z,19.80
2018-09-03T20:57:43.410Z,19.80
2018-09-03T21:00:11.964Z,19.80
2018-09-03T21:02:40.457Z,19.80
2018-09-03T21:05:08.962Z,19.80
2018-09-03T21:07:37.373Z,19.70
2018-09-03T21:10:06.229Z,19.70
2018-09-03T21:12:34.588Z,19.70
2018-09-03T21:15:03.030Z,19.70
2018-09-03T21:17:31.887Z,19.70
2018-09-03T21:20:00.376Z,19.70
2018-09-03T21:22:28.887Z,19.60
2018-09-03T21:24:57.306Z,19.70
2018-09-03T21:27:25.821Z,19.70
2018-09-03T21:29:54.263Z,19.70
2018-09-03T21:32:22.704Z,19.70
2018-09-03T21:34:51.154Z,19.70
2018-09-03T21:37:19.800Z,19.60
2018-09-03T21:39:48.297Z,19.70
2018-09-03T21:42:16.820Z,19.70
2018-09-03T21:44:45.335Z,19.70
2018-09-03T21:47:14.000Z,19.70
2018-09-03T21:49:42.476Z,19.70
2018-09-03T21:52:10.899Z,19.60
2018-09-03T21:54:39.319Z,19.60
2018-09-03T21:57:07.752Z,19.60
2018-09-03T21:59:36.178Z,19.60
2018-09-03T22:02:08.406Z,19.60
2018-09-03T22:04:37.839Z,19.60
2018-09-03T22:07:06.281Z,19.60
2018-09-03T22:09:34.908Z,19.60
2018-09-03T22:12:03.883Z,19.60
2018-09-03T22:14:32.355Z,19.60
2018-09-03T22:17:00.828Z,19.50
2018-09-03T22:19:29.428Z,19.50
2018-09-03T22:21:57.947Z,19.60
2018-09-03T22:24:26.512Z,19.60
2018-09-03T22:26:57.050Z,19.60
2018-09-03T22:29:25.606Z,19.60
2018-09-03T22:31:53.962Z,19.60
2018-09-03T22:34:22.502Z,19.50
2018-09-03T22:36:50.896Z,19.50
2018-09-03T22:39:19.385Z,19.50
2018-09-03T22:41:47.890Z,19.50
2018-09-03T22:44:16.295Z,19.40
2018-09-03T22:46:44.832Z,19.40
2018-09-03T22:49:13.516Z,19.40
2018-09-03T22:51:41.995Z,19.40
2018-09-03T22:54:10.419Z,19.30
2018-09-03T22:56:38.832Z,19.30
2018-09-03T22:59:07.227Z,19.30
2018-09-03T23:01:35.668Z,19.30
2018-09-03T23:04:04.132Z,19.30
2018-09-03T23:06:32.566Z,19.30
2018-09-03T23:09:01.011Z,19.20
2018-09-03T23:11:29.458Z,19.20
2018-09-03T23:13:57.911Z,19.30
2018-09-03T23:16:26.375Z,19.30
2018-09-03T23:18:54.756Z,19.30
2018-09-03T23:21:23.249Z,19.30
2018-09-03T23:23:51.714Z,19.30
2018-09-03T23:26:20.166Z,19.30
2018-09-03T23:28:48.567Z,19.30
2018-09-03T23:31:17.006Z,19.30
2018-09-03T23:33:45.444Z,19.30
2018-09-03T23:36:13.935Z,19.30
2018-09-03T23:38:42.385Z,19.30
2018-09-03T23:41:10.791Z,19.30
2018-09-03T23:43:39.176Z,19.30
2018-09-03T23:46:07.592Z,19.30
2018-09-03T23:48:36.005Z,19.30
2018-09-03T23:51:05.204Z,19.30
2018-09-03T23:53:33.582Z,19.30
2018-09-03T23:56:02.029Z,19.30
2018-09-03T23:58:30.536Z,19.30
