createdAt,value
2019-01-27T00:00:31.033Z,7.62
2019-01-27T00:02:59.449Z,6.67
2019-01-27T00:05:27.954Z,6.97
2019-01-27T00:07:56.374Z,9.90
2019-01-27T00:10:24.872Z,7.60
2019-01-27T00:12:53.296Z,6.72
2019-01-27T00:15:22.321Z,6.87
2019-01-27T00:17:51.006Z,7.50
2019-01-27T00:20:22.179Z,8.73
2019-01-27T00:22:50.719Z,8.38
2019-01-27T00:25:19.157Z,7.12
2019-01-27T00:27:48.085Z,6.30
2019-01-27T00:30:24.165Z,6.67
2019-01-27T00:32:53.676Z,7.55
2019-01-27T00:35:22.461Z,7.70
2019-01-27T00:37:50.950Z,8.65
2019-01-27T00:40:19.616Z,7.42
2019-01-27T00:42:48.418Z,7.58
2019-01-27T00:45:18.945Z,8.00
2019-01-27T00:47:47.361Z,6.42
2019-01-27T00:50:19.901Z,7.50
2019-01-27T00:52:48.712Z,7.90
2019-01-27T00:55:24.168Z,7.60
2019-01-27T00:57:52.858Z,7.45
2019-01-27T01:00:24.038Z,7.90
2019-01-27T01:02:52.517Z,8.25
2019-01-27T01:05:21.442Z,7.47
2019-01-27T01:07:50.533Z,7.17
2019-01-27T01:10:23.546Z,7.95
2019-01-27T01:12:52.409Z,8.73
2019-01-27T01:15:22.076Z,7.65
2019-01-27T01:17:50.564Z,7.28
2019-01-27T01:20:22.870Z,6.83
2019-01-27T01:22:52.469Z,7.62
2019-01-27T01:25:22.938Z,7.85
2019-01-27T01:27:51.898Z,6.75
2019-01-27T01:30:26.037Z,6.62
2019-01-27T01:32:54.517Z,6.37
2019-01-27T01:35:23.285Z,7.33
2019-01-27T01:37:52.026Z,6.78
2019-01-27T01:40:20.870Z,6.28
2019-01-27T01:42:49.677Z,6.28
2019-01-27T01:45:29.211Z,5.85
2019-01-27T01:47:57.990Z,5.65
2019-01-27T01:50:26.678Z,7.20
2019-01-27T01:52:56.148Z,5.55
2019-01-27T01:55:24.985Z,6.58
2019-01-27T01:57:53.480Z,8.20
2019-01-27T02:00:24.904Z,7.25
2019-01-27T02:02:53.786Z,5.60
2019-01-27T02:05:22.697Z,5.85
2019-01-27T02:07:51.568Z,6.17
2019-01-27T02:10:21.830Z,5.83
2019-01-27T02:12:51.549Z,6.62
2019-01-27T02:15:32.020Z,4.85
2019-01-27T02:18:00.589Z,5.33
2019-01-27T02:20:29.077Z,5.45
2019-01-27T02:22:57.817Z,5.30
2019-01-27T02:25:26.233Z,5.53
2019-01-27T02:27:54.669Z,5.70
2019-01-27T02:30:23.422Z,5.97
2019-01-27T02:32:53.073Z,5.70
2019-01-27T02:35:21.494Z,4.80
2019-01-27T02:37:50.071Z,4.47
2019-01-27T02:40:18.481Z,5.47
2019-01-27T02:42:46.913Z,6.05
2019-01-27T02:45:17.126Z,5.10
2019-01-27T02:47:46.033Z,5.70
2019-01-27T02:50:14.594Z,6.40
2019-01-27T02:52:43.385Z,6.28
2019-01-27T02:55:11.873Z,5.65
2019-01-27T02:57:40.309Z,7.00
2019-01-27T03:00:11.959Z,5.90
2019-01-27T03:02:40.671Z,6.55
2019-01-27T03:05:11.842Z,6.20
2019-01-27T03:07:40.557Z,6.50
2019-01-27T03:10:14.950Z,6.15
2019-01-27T03:12:43.450Z,5.87
2019-01-27T03:15:13.345Z,5.97
2019-01-27T03:17:41.806Z,6.03
2019-01-27T03:20:14.452Z,6.90
2019-01-27T03:22:43.419Z,7.62
2019-01-27T03:25:18.454Z,6.83
2019-01-27T03:27:47.070Z,7.47
2019-01-27T03:30:18.424Z,6.15
2019-01-27T03:32:46.863Z,7.55
2019-01-27T03:35:15.413Z,6.05
2019-01-27T03:37:43.841Z,6.42
2019-01-27T03:40:15.341Z,6.17
2019-01-27T03:42:44.161Z,7.20
2019-01-27T03:45:17.844Z,5.65
2019-01-27T03:47:46.400Z,5.95
2019-01-27T03:50:19.185Z,7.45
2019-01-27T03:52:47.677Z,6.05
2019-01-27T03:55:21.476Z,6.42
2019-01-27T03:57:49.974Z,6.37
2019-01-27T04:00:22.974Z,5.90
2019-01-27T04:02:51.610Z,7.72
2019-01-27T04:05:20.866Z,6.25
2019-01-27T04:07:49.425Z,5.67
2019-01-27T04:10:23.217Z,5.65
2019-01-27T04:12:51.700Z,7.28
2019-01-27T04:15:20.206Z,6.70
2019-01-27T04:17:48.621Z,6.80
2019-01-27T04:20:19.666Z,6.28
2019-01-27T04:22:48.631Z,6.53
2019-01-27T04:25:17.307Z,6.25
2019-01-27T04:27:45.794Z,7.37
2019-01-27T04:30:24.466Z,5.97
2019-01-27T04:32:53.240Z,5.40
2019-01-27T04:35:21.685Z,6.53
2019-01-27T04:37:50.161Z,6.05
2019-01-27T04:40:23.562Z,5.37
2019-01-27T04:42:52.272Z,6.37
2019-01-27T04:45:24.889Z,6.25
2019-01-27T04:47:53.441Z,5.50
2019-01-27T04:50:21.940Z,5.40
2019-01-27T04:52:50.358Z,5.97
2019-01-27T04:55:19.912Z,5.78
2019-01-27T04:57:48.714Z,5.37
2019-01-27T05:00:20.537Z,5.65
2019-01-27T05:02:53.641Z,5.97
2019-01-27T05:05:22.215Z,5.75
2019-01-27T05:07:50.633Z,6.67
2019-01-27T05:10:19.385Z,5.42
2019-01-27T05:12:47.805Z,5.05
2019-01-27T05:15:21.161Z,5.70
2019-01-27T05:17:49.572Z,4.90
2019-01-27T05:20:18.018Z,6.03
2019-01-27T05:22:46.661Z,5.40
2019-01-27T05:25:16.805Z,4.65
2019-01-27T05:27:45.221Z,6.25
2019-01-27T05:30:19.846Z,5.42
2019-01-27T05:32:48.710Z,6.28
2019-01-27T05:35:17.608Z,5.35
2019-01-27T05:37:46.353Z,5.28
2019-01-27T05:40:19.080Z,4.95
2019-01-27T05:42:47.501Z,7.05
2019-01-27T05:45:17.278Z,5.85
2019-01-27T05:47:45.830Z,4.70
2019-01-27T05:50:16.681Z,4.75
2019-01-27T05:52:45.165Z,5.28
2019-01-27T05:55:20.888Z,5.25
2019-01-27T05:57:49.694Z,4.90
2019-01-27T06:00:40.700Z,4.85
2019-01-27T06:03:09.397Z,4.65
2019-01-27T06:05:37.832Z,5.50
2019-01-27T06:08:06.251Z,4.83
2019-01-27T06:10:34.948Z,4.87
2019-01-27T06:13:03.442Z,4.80
2019-01-27T06:15:32.730Z,3.95
2019-01-27T06:18:01.140Z,4.53
2019-01-27T06:20:29.918Z,4.65
2019-01-27T06:22:58.685Z,4.25
2019-01-27T06:25:27.125Z,4.50
2019-01-27T06:27:55.953Z,4.87
2019-01-27T06:30:28.549Z,4.35
2019-01-27T06:33:10.893Z,3.80
2019-01-27T06:35:39.999Z,4.20
2019-01-27T06:38:08.533Z,4.37
2019-01-27T06:40:36.953Z,3.30
2019-01-27T06:43:05.786Z,4.58
2019-01-27T06:45:34.204Z,3.95
2019-01-27T06:48:02.887Z,4.20
2019-01-27T06:50:31.301Z,3.60
2019-01-27T06:53:00.126Z,4.12
2019-01-27T06:55:28.541Z,3.80
2019-01-27T06:57:56.973Z,4.17
2019-01-27T07:00:46.352Z,3.72
2019-01-27T07:03:25.913Z,3.50
2019-01-27T07:06:01.877Z,3.75
2019-01-27T07:08:38.035Z,3.85
2019-01-27T07:11:11.012Z,3.98
2019-01-27T07:13:41.077Z,3.75
2019-01-27T07:16:14.108Z,3.37
2019-01-27T07:18:56.077Z,3.10
2019-01-27T07:21:38.158Z,3.37
2019-01-27T07:24:11.176Z,3.08
2019-01-27T07:26:41.513Z,4.65
2019-01-27T07:29:17.082Z,3.25
2019-01-27T07:31:56.319Z,3.15
2019-01-27T07:34:35.131Z,3.40
2019-01-27T07:37:23.716Z,3.22
2019-01-27T07:39:53.890Z,4.80
2019-01-27T07:42:24.329Z,3.80
2019-01-27T07:45:10.950Z,3.58
2019-01-27T07:47:43.994Z,3.37
2019-01-27T07:50:18.405Z,3.50
2019-01-27T07:52:57.454Z,3.40
2019-01-27T07:55:36.606Z,3.02
2019-01-27T07:58:07.201Z,2.72
2019-01-27T08:00:37.265Z,3.27
2019-01-27T08:03:16.658Z,3.20
2019-01-27T08:05:52.957Z,3.85
2019-01-27T08:08:31.646Z,3.47
2019-01-27T08:11:07.943Z,2.70
2019-01-27T08:13:43.840Z,3.12
2019-01-27T08:16:23.218Z,3.92
2019-01-27T08:19:02.345Z,3.17
2019-01-27T08:21:44.509Z,3.00
2019-01-27T08:24:14.994Z,3.70
2019-01-27T08:26:45.119Z,3.05
2019-01-27T08:29:15.195Z,3.37
2019-01-27T08:31:45.290Z,4.22
2019-01-27T08:34:33.582Z,3.55
2019-01-27T08:37:15.605Z,3.67
2019-01-27T08:39:57.701Z,3.87
2019-01-27T08:42:27.760Z,3.58
2019-01-27T08:45:09.809Z,3.52
2019-01-27T08:47:38.227Z,3.60
2019-01-27T08:50:09.739Z,3.50
2019-01-27T08:52:38.159Z,2.85
2019-01-27T08:55:09.911Z,4.00
2019-01-27T08:57:38.578Z,3.45
2019-01-27T09:00:12.908Z,4.05
2019-01-27T09:02:51.712Z,4.00
2019-01-27T09:05:25.341Z,3.12
2019-01-27T09:08:13.829Z,3.30
2019-01-27T09:10:43.968Z,3.10
2019-01-27T09:13:19.983Z,2.67
2019-01-27T09:15:59.405Z,3.20
2019-01-27T09:18:35.866Z,3.45
2019-01-27T09:21:09.237Z,3.17
2019-01-27T09:23:39.585Z,3.45
2019-01-27T09:26:18.549Z,3.30
2019-01-27T09:28:54.974Z,3.20
2019-01-27T09:31:25.058Z,3.83
2019-01-27T09:34:13.609Z,3.75
2019-01-27T09:36:52.609Z,3.42
2019-01-27T09:39:40.778Z,3.20
2019-01-27T09:42:26.497Z,2.95
2019-01-27T09:45:02.557Z,2.52
2019-01-27T09:47:38.720Z,3.00
2019-01-27T09:50:11.324Z,3.95
2019-01-27T09:52:47.184Z,3.45
2019-01-27T09:55:23.098Z,2.95
2019-01-27T09:57:59.166Z,3.05
2019-01-27T10:00:29.598Z,3.70
2019-01-27T10:03:05.646Z,3.30
2019-01-27T10:05:41.709Z,3.37
2019-01-27T10:08:15.109Z,2.77
2019-01-27T10:10:45.181Z,2.65
2019-01-27T10:13:15.242Z,3.45
2019-01-27T10:15:51.326Z,2.70
2019-01-27T10:18:36.989Z,2.90
2019-01-27T10:21:16.338Z,4.12
2019-01-27T10:23:49.105Z,2.50
2019-01-27T10:26:19.537Z,3.25
2019-01-27T10:28:55.902Z,2.35
2019-01-27T10:31:37.949Z,3.15
2019-01-27T10:34:08.760Z,2.67
2019-01-27T10:36:41.953Z,2.52
2019-01-27T10:39:17.765Z,3.30
2019-01-27T10:41:48.219Z,3.15
2019-01-27T10:44:18.282Z,3.02
2019-01-27T10:46:49.296Z,2.60
2019-01-27T10:49:25.577Z,2.85
2019-01-27T10:51:55.897Z,2.87
2019-01-27T10:54:31.462Z,3.20
2019-01-27T10:57:01.522Z,2.92
2019-01-27T10:59:34.541Z,3.08
2019-01-27T11:02:20.934Z,2.67
2019-01-27T11:04:56.725Z,2.80
2019-01-27T11:07:32.537Z,2.30
2019-01-27T11:10:08.886Z,2.77
2019-01-27T11:12:51.197Z,2.92
2019-01-27T11:15:24.462Z,2.80
2019-01-27T11:18:00.957Z,2.60
2019-01-27T11:20:39.932Z,2.50
2019-01-27T11:23:05.905Z,2.30
2019-01-27T11:25:42.180Z,3.10
2019-01-27T11:28:14.746Z,3.05
2019-01-27T11:30:44.817Z,2.30
2019-01-27T11:33:15.198Z,2.72
2019-01-27T11:35:48.540Z,2.75
2019-01-27T11:38:18.742Z,2.30
2019-01-27T11:40:49.138Z,2.20
2019-01-27T11:43:19.209Z,1.98
2019-01-27T11:45:58.805Z,1.95
2019-01-27T11:48:29.229Z,2.10
2019-01-27T11:50:59.341Z,1.85
2019-01-27T11:53:27.777Z,2.33
2019-01-27T11:55:56.261Z,2.45
2019-01-27T11:58:24.760Z,1.90
2019-01-27T12:00:54.313Z,2.35
2019-01-27T12:03:22.808Z,2.52
2019-01-27T12:05:51.229Z,1.85
2019-01-27T12:08:19.661Z,2.15
2019-01-27T12:10:48.081Z,2.35
2019-01-27T12:13:16.514Z,2.20
2019-01-27T12:15:45.293Z,1.80
2019-01-27T12:18:14.989Z,2.20
2019-01-27T12:20:43.401Z,2.00
2019-01-27T12:23:11.829Z,1.90
2019-01-27T12:25:40.320Z,1.72
2019-01-27T12:28:09.085Z,1.80
2019-01-27T12:30:37.497Z,1.50
2019-01-27T12:33:05.933Z,2.33
2019-01-27T12:35:34.415Z,2.02
2019-01-27T12:38:02.845Z,1.60
2019-01-27T12:40:31.537Z,1.72
2019-01-27T12:43:00.326Z,2.10
2019-01-27T12:45:28.742Z,1.85
2019-01-27T12:47:57.461Z,1.80
2019-01-27T12:50:25.953Z,1.67
2019-01-27T12:52:54.517Z,1.35
2019-01-27T12:55:22.962Z,1.60
2019-01-27T12:57:51.853Z,1.90
2019-01-27T13:00:23.414Z,1.77
2019-01-27T13:02:51.920Z,1.70
2019-01-27T13:05:20.654Z,1.50
2019-01-27T13:07:49.064Z,1.25
2019-01-27T13:10:17.873Z,1.65
2019-01-27T13:12:46.306Z,1.67
2019-01-27T13:15:17.725Z,1.35
2019-01-27T13:17:46.652Z,1.92
2019-01-27T13:20:15.684Z,1.70
2019-01-27T13:22:44.474Z,1.30
2019-01-27T13:25:18.213Z,1.50
2019-01-27T13:27:47.026Z,1.40
2019-01-27T13:30:21.289Z,1.40
2019-01-27T13:32:49.868Z,1.22
2019-01-27T13:35:18.635Z,1.00
2019-01-27T13:37:49.985Z,1.15
2019-01-27T13:40:21.030Z,1.02
2019-01-27T13:42:49.809Z,1.20
2019-01-27T13:45:21.193Z,0.88
2019-01-27T13:47:49.607Z,1.20
2019-01-27T13:50:18.172Z,1.12
2019-01-27T13:52:47.301Z,1.10
2019-01-27T13:55:19.290Z,1.00
2019-01-27T13:57:47.781Z,1.42
2019-01-27T14:00:24.761Z,1.60
2019-01-27T14:02:53.334Z,0.88
2019-01-27T14:05:22.026Z,1.30
2019-01-27T14:07:50.782Z,1.37
2019-01-27T14:10:22.030Z,1.37
2019-01-27T14:12:50.535Z,1.30
2019-01-27T14:15:24.838Z,1.12
2019-01-27T14:17:53.269Z,1.00
2019-01-27T14:20:22.074Z,1.27
2019-01-27T14:22:50.505Z,1.00
2019-01-27T14:25:24.596Z,1.12
2019-01-27T14:27:53.173Z,1.15
2019-01-27T14:30:33.565Z,1.25
2019-01-27T14:33:02.005Z,1.00
2019-01-27T14:35:30.445Z,0.90
2019-01-27T14:37:59.185Z,1.25
2019-01-27T14:40:29.757Z,1.10
2019-01-27T14:43:00.800Z,1.20
2019-01-27T14:45:34.097Z,0.90
2019-01-27T14:48:03.074Z,0.98
2019-01-27T14:50:34.458Z,1.20
2019-01-27T14:53:03.408Z,1.17
2019-01-27T14:55:31.927Z,1.00
2019-01-27T14:58:00.398Z,1.17
2019-01-27T15:00:36.229Z,1.05
2019-01-27T15:03:02.125Z,0.85
2019-01-27T15:05:30.918Z,1.00
2019-01-27T15:08:00.436Z,1.05
2019-01-27T15:10:29.019Z,1.40
2019-01-27T15:12:57.802Z,0.80
2019-01-27T15:15:26.474Z,1.05
2019-01-27T15:17:55.043Z,0.70
2019-01-27T15:20:37.913Z,0.85
2019-01-27T15:23:06.350Z,0.70
2019-01-27T15:25:34.761Z,0.90
2019-01-27T15:28:03.197Z,0.80
2019-01-27T15:30:36.308Z,0.85
2019-01-27T15:33:06.179Z,1.25
2019-01-27T15:35:34.948Z,1.10
2019-01-27T15:38:03.810Z,0.93
2019-01-27T15:40:32.590Z,1.15
2019-01-27T15:43:01.030Z,1.12
2019-01-27T15:45:31.280Z,0.90
2019-01-27T15:47:59.990Z,0.80
2019-01-27T15:50:36.293Z,0.88
2019-01-27T15:53:06.165Z,0.80
2019-01-27T15:55:37.303Z,1.52
2019-01-27T15:58:05.858Z,1.00
2019-01-27T16:00:34.357Z,1.00
2019-01-27T16:03:03.134Z,0.95
2019-01-27T16:05:31.793Z,0.90
2019-01-27T16:08:00.567Z,1.02
2019-01-27T16:10:29.179Z,1.00
2019-01-27T16:12:58.506Z,1.40
2019-01-27T16:15:35.397Z,1.30
2019-01-27T16:18:04.768Z,1.00
2019-01-27T16:20:33.489Z,0.78
2019-01-27T16:23:20.157Z,1.20
2019-01-27T16:25:48.766Z,1.10
2019-01-27T16:28:17.489Z,1.30
2019-01-27T16:30:59.624Z,1.55
2019-01-27T16:33:29.756Z,1.10
2019-01-27T16:35:58.473Z,1.05
2019-01-27T16:38:27.270Z,1.32
2019-01-27T16:40:55.697Z,1.10
2019-01-27T16:43:24.126Z,1.55
2019-01-27T16:45:52.918Z,1.60
2019-01-27T16:48:21.549Z,1.30
2019-01-27T16:50:49.961Z,1.47
2019-01-27T16:53:18.722Z,2.10
2019-01-27T16:55:47.166Z,1.50
2019-01-27T16:58:15.938Z,1.55
2019-01-27T17:00:44.730Z,1.57
2019-01-27T17:03:13.518Z,1.45
2019-01-27T17:05:41.933Z,1.50
2019-01-27T17:08:10.908Z,1.90
2019-01-27T17:10:39.676Z,1.75
2019-01-27T17:13:08.244Z,2.10
2019-01-27T17:15:39.417Z,1.52
2019-01-27T17:18:07.920Z,1.60
2019-01-27T17:20:36.679Z,1.70
2019-01-27T17:23:05.109Z,1.70
2019-01-27T17:25:33.548Z,1.52
2019-01-27T17:28:01.962Z,1.42
2019-01-27T17:30:30.718Z,1.70
2019-01-27T17:32:59.491Z,1.80
2019-01-27T17:35:28.585Z,1.65
2019-01-27T17:37:57.382Z,1.72
2019-01-27T17:40:25.813Z,1.95
2019-01-27T17:42:54.501Z,1.70
2019-01-27T17:45:24.773Z,1.80
2019-01-27T17:47:53.260Z,1.40
2019-01-27T17:50:22.821Z,1.95
2019-01-27T17:52:51.393Z,1.60
2019-01-27T17:55:41.839Z,1.42
2019-01-27T17:58:34.606Z,1.77
2019-01-27T18:01:13.978Z,1.70
2019-01-27T18:03:50.065Z,1.82
2019-01-27T18:06:23.487Z,1.57
2019-01-27T18:09:00.002Z,1.70
2019-01-27T18:11:32.786Z,1.70
2019-01-27T18:14:02.865Z,1.95
2019-01-27T18:16:31.298Z,1.80
2019-01-27T18:18:59.719Z,1.70
2019-01-27T18:21:28.152Z,1.70
2019-01-27T18:23:56.601Z,2.00
2019-01-27T18:26:25.181Z,2.25
2019-01-27T18:28:53.866Z,1.60
2019-01-27T18:31:22.633Z,1.90
2019-01-27T18:33:51.050Z,1.30
2019-01-27T18:36:19.484Z,1.80
2019-01-27T18:38:47.913Z,1.80
2019-01-27T18:41:16.411Z,1.87
2019-01-27T18:43:44.993Z,1.75
2019-01-27T18:46:13.606Z,2.30
2019-01-27T18:48:44.954Z,1.32
2019-01-27T18:51:13.457Z,1.82
2019-01-27T18:53:55.742Z,1.80
2019-01-27T18:56:28.738Z,2.30
2019-01-27T18:58:58.804Z,2.27
2019-01-27T19:01:45.305Z,2.60
2019-01-27T19:04:23.858Z,2.20
2019-01-27T19:07:10.113Z,2.47
2019-01-27T19:09:42.965Z,2.05
2019-01-27T19:12:13.042Z,2.55
2019-01-27T19:14:59.597Z,2.20
2019-01-27T19:17:32.382Z,2.58
2019-01-27T19:20:02.461Z,2.08
2019-01-27T19:22:32.830Z,1.80
2019-01-27T19:25:05.925Z,1.80
2019-01-27T19:27:38.902Z,2.10
2019-01-27T19:30:26.347Z,2.20
2019-01-27T19:33:05.633Z,2.10
2019-01-27T19:35:51.932Z,1.60
2019-01-27T19:38:31.086Z,2.40
2019-01-27T19:41:07.159Z,1.95
2019-01-27T19:43:40.254Z,2.20
2019-01-27T19:46:26.941Z,2.08
2019-01-27T19:48:57.018Z,1.95
2019-01-27T19:51:27.109Z,1.70
2019-01-27T19:53:57.182Z,2.00
2019-01-27T19:56:30.620Z,2.25
2019-01-27T19:59:07.187Z,1.85
2019-01-27T20:01:40.206Z,2.05
2019-01-27T20:04:26.803Z,2.25
2019-01-27T20:06:57.189Z,2.70
2019-01-27T20:09:27.639Z,2.08
2019-01-27T20:12:00.446Z,2.10
2019-01-27T20:14:46.757Z,2.37
2019-01-27T20:17:16.838Z,2.12
2019-01-27T20:19:49.621Z,1.90
2019-01-27T20:22:31.906Z,2.35
2019-01-27T20:25:17.695Z,2.40
2019-01-27T20:27:53.497Z,2.10
2019-01-27T20:30:26.641Z,2.02
2019-01-27T20:32:59.469Z,2.02
2019-01-27T20:35:29.629Z,2.40
2019-01-27T20:37:59.970Z,1.85
2019-01-27T20:40:36.213Z,1.80
2019-01-27T20:43:06.882Z,2.60
2019-01-27T20:45:36.936Z,1.80
2019-01-27T20:48:16.277Z,1.72
2019-01-27T20:50:49.615Z,2.17
2019-01-27T20:53:31.645Z,1.77
2019-01-27T20:56:10.976Z,1.65
2019-01-27T20:58:41.053Z,1.95
2019-01-27T21:01:16.564Z,1.50
2019-01-27T21:03:46.946Z,1.52
2019-01-27T21:06:19.853Z,2.00
2019-01-27T21:08:49.925Z,1.70
2019-01-27T21:11:35.949Z,1.80
2019-01-27T21:14:18.100Z,1.62
2019-01-27T21:16:57.253Z,1.72
2019-01-27T21:19:30.207Z,1.60
2019-01-27T21:21:58.646Z,1.42
2019-01-27T21:24:27.081Z,1.72
2019-01-27T21:26:55.502Z,1.45
2019-01-27T21:29:23.937Z,1.40
2019-01-27T21:31:52.365Z,1.60
2019-01-27T21:34:20.800Z,2.35
2019-01-27T21:36:49.221Z,1.87
2019-01-27T21:39:17.653Z,1.47
2019-01-27T21:41:46.385Z,1.82
2019-01-27T21:44:14.847Z,1.70
2019-01-27T21:46:43.657Z,1.57
2019-01-27T21:49:12.461Z,1.40
2019-01-27T21:51:41.236Z,1.35
2019-01-27T21:54:09.921Z,1.65
2019-01-27T21:56:38.345Z,2.08
2019-01-27T21:59:06.846Z,1.70
2019-01-27T22:01:35.257Z,1.70
2019-01-27T22:04:03.766Z,1.80
2019-01-27T22:06:34.019Z,1.72
2019-01-27T22:09:03.629Z,1.90
2019-01-27T22:11:32.045Z,1.85
2019-01-27T22:14:00.484Z,1.90
2019-01-27T22:16:28.906Z,2.00
2019-01-27T22:18:57.336Z,1.77
2019-01-27T22:21:25.752Z,1.80
2019-01-27T22:23:54.471Z,1.30
2019-01-27T22:26:23.154Z,1.32
2019-01-27T22:28:51.937Z,1.30
2019-01-27T22:31:20.361Z,1.05
2019-01-27T22:33:48.797Z,1.30
2019-01-27T22:36:17.608Z,1.60
2019-01-27T22:38:46.383Z,1.30
2019-01-27T22:41:15.070Z,1.00
2019-01-27T22:43:43.862Z,1.22
2019-01-27T22:46:12.285Z,1.10
2019-01-27T22:48:40.721Z,1.60
2019-01-27T22:51:09.141Z,1.35
2019-01-27T22:53:37.582Z,1.50
2019-01-27T22:56:06.004Z,1.67
2019-01-27T22:58:34.434Z,1.35
2019-01-27T23:01:05.084Z,2.00
2019-01-27T23:03:33.761Z,1.10
2019-01-27T23:06:02.265Z,1.42
2019-01-27T23:08:30.673Z,1.12
2019-01-27T23:10:59.113Z,1.37
2019-01-27T23:13:27.526Z,1.25
2019-01-27T23:15:55.957Z,1.75
2019-01-27T23:18:24.646Z,1.45
2019-01-27T23:20:53.105Z,1.20
2019-01-27T23:23:21.809Z,1.35
2019-01-27T23:25:50.528Z,1.80
2019-01-27T23:28:19.149Z,1.42
2019-01-27T23:30:47.643Z,1.50
2019-01-27T23:33:16.066Z,1.90
2019-01-27T23:35:44.485Z,1.77
2019-01-27T23:38:12.921Z,1.52
2019-01-27T23:40:41.699Z,1.95
2019-01-27T23:43:10.382Z,1.45
2019-01-27T23:45:38.805Z,1.82
2019-01-27T23:48:07.568Z,1.45
2019-01-27T23:50:36.288Z,1.70
2019-01-27T23:53:05.033Z,1.42
2019-01-27T23:55:33.717Z,1.65
2019-01-27T23:58:02.211Z,2.10
