createdAt,value
2018-10-07T00:01:50.224Z,56.60
2018-10-07T00:04:18.621Z,56.50
2018-10-07T00:06:46.995Z,56.50
2018-10-07T00:09:15.392Z,56.40
2018-10-07T00:11:44.560Z,56.20
2018-10-07T00:14:13.459Z,56.20
2018-10-07T00:16:41.839Z,56.10
2018-10-07T00:19:10.252Z,56.10
2018-10-07T00:21:38.979Z,56.20
2018-10-07T00:24:07.428Z,56.10
2018-10-07T00:26:35.816Z,56.10
2018-10-07T00:29:04.290Z,56.10
2018-10-07T00:31:36.885Z,56.00
2018-10-07T00:34:05.508Z,55.90
2018-10-07T00:36:33.940Z,55.70
2018-10-07T00:39:02.443Z,55.80
2018-10-07T00:41:30.831Z,55.60
2018-10-07T00:43:59.210Z,55.60
2018-10-07T00:46:27.671Z,55.60
2018-10-07T00:48:56.087Z,55.60
2018-10-07T00:51:24.521Z,55.50
2018-10-07T00:53:52.891Z,55.30
2018-10-07T00:56:21.399Z,55.30
2018-10-07T00:58:49.771Z,55.30
2018-10-07T01:01:18.238Z,55.20
2018-10-07T01:03:46.680Z,55.30
2018-10-07T01:06:15.264Z,55.20
2018-10-07T01:08:43.642Z,54.70
2018-10-07T01:11:12.016Z,53.80
2018-10-07T01:13:40.383Z,52.90
2018-10-07T01:16:08.767Z,53.00
2018-10-07T01:18:37.151Z,52.50
2018-10-07T01:21:05.564Z,52.50
2018-10-07T01:23:33.956Z,52.30
2018-10-07T01:26:02.652Z,52.10
2018-10-07T01:28:31.055Z,52.10
2018-10-07T01:30:59.435Z,51.90
2018-10-07T01:33:27.863Z,51.80
2018-10-07T01:35:56.252Z,52.20
2018-10-07T01:38:24.636Z,51.90
2018-10-07T01:40:53.010Z,51.80
2018-10-07T01:43:21.382Z,51.60
2018-10-07T01:45:49.855Z,51.30
2018-10-07T01:48:18.298Z,51.50
2018-10-07T01:50:46.708Z,51.40
2018-10-07T01:53:15.195Z,51.30
2018-10-07T01:55:43.816Z,51.30
2018-10-07T01:58:12.242Z,51.40
2018-10-07T02:00:40.810Z,51.20
2018-10-07T02:03:09.175Z,51.20
2018-10-07T02:05:38.172Z,51.10
2018-10-07T02:08:06.956Z,51.50
2018-10-07T02:10:35.368Z,50.80
2018-10-07T02:13:03.731Z,50.80
2018-10-07T02:15:32.697Z,50.80
2018-10-07T02:18:01.123Z,50.80
2018-10-07T02:20:29.656Z,50.70
2018-10-07T02:22:58.052Z,50.60
2018-10-07T02:25:26.447Z,50.70
2018-10-07T02:27:54.823Z,51.10
2018-10-07T02:30:23.275Z,50.50
2018-10-07T02:32:52.314Z,50.40
2018-10-07T02:35:20.742Z,50.40
2018-10-07T02:37:49.111Z,50.30
2018-10-07T02:40:17.490Z,50.20
2018-10-07T02:42:45.861Z,50.20
2018-10-07T02:45:14.256Z,50.10
2018-10-07T02:47:42.623Z,50.10
2018-10-07T02:50:17.288Z,50.00
2018-10-07T02:52:48.188Z,49.90
2018-10-07T02:55:19.920Z,49.90
2018-10-07T02:57:48.766Z,49.80
2018-10-07T03:00:17.592Z,49.70
2018-10-07T03:02:45.967Z,49.90
2018-10-07T03:05:14.434Z,49.80
2018-10-07T03:07:42.800Z,49.80
2018-10-07T03:10:11.470Z,49.70
2018-10-07T03:12:39.843Z,49.80
2018-10-07T03:15:08.231Z,49.60
2018-10-07T03:17:36.726Z,49.60
2018-10-07T03:20:05.130Z,49.50
2018-10-07T03:22:33.555Z,49.40
2018-10-07T03:25:01.942Z,49.60
2018-10-07T03:27:30.331Z,49.30
2018-10-07T03:29:58.695Z,49.20
2018-10-07T03:32:27.071Z,49.30
2018-10-07T03:34:55.578Z,49.30
2018-10-07T03:37:24.363Z,49.30
2018-10-07T03:39:52.831Z,49.40
2018-10-07T03:42:21.190Z,49.30
2018-10-07T03:44:49.543Z,49.30
2018-10-07T03:47:17.942Z,49.20
2018-10-07T03:49:46.308Z,49.20
2018-10-07T03:52:14.831Z,49.20
2018-10-07T03:54:43.214Z,49.20
2018-10-07T03:57:11.600Z,49.20
2018-10-07T03:59:39.964Z,49.20
2018-10-07T04:02:08.351Z,49.20
2018-10-07T04:04:36.779Z,49.20
2018-10-07T04:07:05.160Z,49.10
2018-10-07T04:09:33.543Z,49.00
2018-10-07T04:12:01.914Z,49.10
2018-10-07T04:14:30.312Z,49.00
2018-10-07T04:16:58.690Z,49.00
2018-10-07T04:19:27.055Z,49.10
2018-10-07T04:21:57.524Z,49.00
2018-10-07T04:24:28.733Z,49.00
2018-10-07T04:26:57.150Z,48.90
2018-10-07T04:29:25.774Z,48.90
2018-10-07T04:31:54.114Z,49.00
2018-10-07T04:34:22.503Z,48.90
2018-10-07T04:36:50.969Z,48.90
2018-10-07T04:39:19.471Z,48.90
2018-10-07T04:41:47.862Z,48.80
2018-10-07T04:44:16.276Z,48.80
2018-10-07T04:46:44.684Z,48.70
2018-10-07T04:49:13.039Z,48.90
2018-10-07T04:51:41.423Z,48.80
2018-10-07T04:54:09.779Z,48.90
2018-10-07T04:56:38.276Z,48.70
2018-10-07T04:59:06.663Z,48.50
2018-10-07T05:01:35.036Z,48.50
2018-10-07T05:04:03.437Z,48.50
2018-10-07T05:06:34.282Z,48.50
2018-10-07T05:09:04.855Z,48.50
2018-10-07T05:11:33.239Z,48.40
2018-10-07T05:14:01.778Z,49.00
2018-10-07T05:16:35.403Z,48.30
2018-10-07T05:19:03.755Z,48.50
2018-10-07T05:21:32.126Z,48.30
2018-10-07T05:24:00.583Z,49.00
2018-10-07T05:26:29.395Z,48.30
2018-10-07T05:28:57.821Z,48.50
2018-10-07T05:31:26.343Z,48.40
2018-10-07T05:33:55.067Z,48.40
2018-10-07T05:36:23.741Z,48.30
2018-10-07T05:38:52.124Z,48.20
2018-10-07T05:41:21.427Z,48.30
2018-10-07T05:43:50.016Z,48.20
2018-10-07T05:46:18.372Z,48.00
2018-10-07T05:48:46.818Z,47.90
2018-10-07T05:51:15.760Z,48.00
2018-10-07T05:53:44.135Z,48.10
2018-10-07T05:56:12.512Z,48.20
2018-10-07T05:58:40.992Z,48.10
2018-10-07T06:01:21.427Z,48.20
2018-10-07T06:03:59.830Z,48.00
2018-10-07T06:06:28.205Z,48.00
2018-10-07T06:08:56.724Z,48.00
2018-10-07T06:11:25.211Z,48.10
2018-10-07T06:13:53.695Z,47.90
2018-10-07T06:16:22.071Z,48.00
2018-10-07T06:18:50.442Z,48.00
2018-10-07T06:21:18.904Z,47.90
2018-10-07T06:23:47.262Z,47.80
2018-10-07T06:26:15.651Z,47.90
2018-10-07T06:28:44.016Z,48.00
2018-10-07T06:31:12.393Z,47.90
2018-10-07T06:33:40.947Z,47.80
2018-10-07T06:36:09.315Z,48.50
2018-10-07T06:38:37.766Z,47.80
2018-10-07T06:41:06.148Z,47.80
2018-10-07T06:43:34.591Z,47.90
2018-10-07T06:46:02.968Z,47.90
2018-10-07T06:48:31.337Z,48.10
2018-10-07T06:50:59.705Z,48.10
2018-10-07T06:53:28.090Z,47.90
2018-10-07T06:55:56.487Z,47.90
2018-10-07T06:58:24.863Z,47.90
2018-10-07T07:00:53.231Z,47.80
2018-10-07T07:03:21.630Z,47.90
2018-10-07T07:05:50.075Z,48.00
2018-10-07T07:08:18.452Z,48.10
2018-10-07T07:10:46.844Z,48.00
2018-10-07T07:13:15.217Z,48.00
2018-10-07T07:15:43.652Z,48.00
2018-10-07T07:18:12.003Z,48.10
2018-10-07T07:20:40.383Z,48.10
2018-10-07T07:23:08.783Z,48.20
2018-10-07T07:25:37.161Z,48.20
2018-10-07T07:28:05.535Z,48.30
2018-10-07T07:30:33.927Z,48.10
2018-10-07T07:33:02.300Z,48.30
2018-10-07T07:35:30.688Z,48.20
2018-10-07T07:37:59.056Z,48.10
2018-10-07T07:40:27.596Z,48.30
2018-10-07T07:42:55.975Z,48.30
2018-10-07T07:45:24.354Z,48.20
2018-10-07T07:47:52.735Z,48.30
2018-10-07T07:50:21.091Z,48.50
2018-10-07T07:52:49.495Z,48.50
2018-10-07T07:55:18.016Z,48.50
2018-10-07T07:57:46.428Z,48.50
2018-10-07T08:00:14.815Z,48.50
2018-10-07T08:02:43.212Z,48.60
2018-10-07T08:05:12.566Z,48.60
2018-10-07T08:07:40.937Z,48.50
2018-10-07T08:10:09.320Z,48.50
2018-10-07T08:12:38.055Z,48.60
2018-10-07T08:15:06.448Z,48.60
2018-10-07T08:17:35.077Z,48.70
2018-10-07T08:20:03.442Z,48.70
2018-10-07T08:22:31.854Z,48.60
2018-10-07T08:25:00.344Z,48.70
2018-10-07T08:27:28.741Z,48.60
2018-10-07T08:29:57.187Z,48.50
2018-10-07T08:32:25.588Z,48.50
2018-10-07T08:34:53.983Z,48.40
2018-10-07T08:37:22.367Z,48.50
2018-10-07T08:39:50.945Z,48.40
2018-10-07T08:42:19.313Z,48.30
2018-10-07T08:44:47.714Z,48.10
2018-10-07T08:47:16.095Z,48.20
2018-10-07T08:49:44.476Z,47.60
2018-10-07T08:52:12.915Z,47.80
2018-10-07T08:54:41.329Z,47.70
2018-10-07T08:57:09.768Z,47.80
2018-10-07T08:59:38.139Z,47.60
2018-10-07T09:02:06.621Z,47.50
2018-10-07T09:04:34.939Z,47.50
2018-10-07T09:07:03.356Z,47.40
2018-10-07T09:09:31.853Z,47.50
2018-10-07T09:12:00.255Z,47.60
2018-10-07T09:14:28.663Z,47.50
2018-10-07T09:16:57.522Z,47.30
2018-10-07T09:19:25.900Z,47.20
2018-10-07T09:21:54.267Z,47.30
2018-10-07T09:24:22.677Z,47.10
2018-10-07T09:26:51.106Z,47.10
2018-10-07T09:29:19.479Z,47.20
2018-10-07T09:31:47.908Z,47.10
2018-10-07T09:34:16.464Z,47.10
2018-10-07T09:36:44.878Z,47.10
2018-10-07T09:39:13.467Z,47.10
2018-10-07T09:41:41.859Z,47.00
2018-10-07T09:44:10.507Z,47.10
2018-10-07T09:46:39.046Z,47.10
2018-10-07T09:49:07.675Z,47.10
2018-10-07T09:51:36.196Z,47.20
2018-10-07T09:54:05.682Z,46.90
2018-10-07T09:56:34.093Z,46.90
2018-10-07T09:59:02.496Z,46.90
2018-10-07T10:01:30.983Z,46.70
2018-10-07T10:03:59.474Z,46.70
2018-10-07T10:06:27.947Z,46.80
2018-10-07T10:08:56.376Z,46.80
2018-10-07T10:11:24.926Z,46.80
2018-10-07T10:13:53.212Z,46.80
2018-10-07T10:16:42.107Z,46.90
2018-10-07T10:19:16.124Z,46.90
2018-10-07T10:21:48.659Z,47.50
2018-10-07T10:26:28.397Z,46.90
2018-10-07T10:29:18.226Z,46.90
2018-10-07T10:31:56.888Z,46.70
2018-10-07T10:35:35.855Z,46.50
2018-10-07T10:38:12.820Z,46.40
2018-10-07T10:41:01.844Z,46.30
2018-10-07T10:43:40.363Z,46.20
2018-10-07T10:46:25.514Z,46.30
2018-10-07T10:49:09.608Z,46.40
2018-10-07T10:51:47.552Z,46.40
2018-10-07T10:54:25.581Z,46.60
2018-10-07T10:57:34.415Z,46.40
2018-10-07T11:00:06.079Z,46.50
2018-10-07T11:03:50.483Z,46.00
2018-10-07T11:07:25.677Z,46.30
2018-10-07T11:11:04.639Z,46.10
2018-10-07T11:13:48.377Z,46.50
2018-10-07T11:16:34.444Z,46.20
2018-10-07T11:19:23.900Z,46.40
2018-10-07T11:22:11.689Z,46.40
2018-10-07T11:25:47.178Z,46.30
2018-10-07T11:28:25.477Z,46.40
2018-10-07T11:31:04.667Z,46.20
2018-10-07T11:34:11.003Z,46.00
2018-10-07T11:39:02.680Z,46.10
2018-10-07T11:41:44.377Z,45.90
2018-10-07T11:44:34.825Z,45.80
2018-10-07T11:47:20.490Z,45.60
2018-10-07T11:50:08.255Z,45.80
2018-10-07T11:52:42.596Z,46.00
2018-10-07T11:55:09.857Z,45.90
2018-10-07T11:57:38.356Z,45.50
2018-10-07T12:00:06.745Z,45.60
2018-10-07T12:02:35.317Z,45.90
2018-10-07T12:05:03.682Z,46.20
2018-10-07T12:07:32.974Z,45.90
2018-10-07T12:10:02.473Z,45.90
2018-10-07T12:12:30.864Z,45.90
2018-10-07T12:14:59.260Z,46.10
2018-10-07T12:17:28.628Z,46.00
2018-10-07T12:19:57.782Z,46.10
2018-10-07T12:22:27.601Z,45.90
2018-10-07T12:24:55.986Z,46.00
2018-10-07T12:27:24.552Z,45.90
2018-10-07T12:29:53.038Z,46.10
2018-10-07T12:32:21.431Z,46.00
2018-10-07T12:34:49.874Z,46.40
2018-10-07T12:37:19.221Z,46.50
2018-10-07T12:39:48.344Z,46.70
2018-10-07T12:42:16.740Z,46.60
2018-10-07T12:44:47.116Z,46.60
2018-10-07T12:47:15.546Z,46.40
2018-10-07T12:49:43.957Z,46.50
2018-10-07T12:52:12.361Z,46.00
2018-10-07T12:54:40.847Z,46.10
2018-10-07T12:57:09.260Z,45.50
2018-10-07T12:59:37.659Z,45.70
2018-10-07T13:02:06.075Z,45.30
2018-10-07T13:04:34.517Z,45.10
2018-10-07T13:07:02.996Z,45.40
2018-10-07T13:09:31.513Z,44.80
2018-10-07T13:12:00.662Z,45.10
2018-10-07T13:14:30.074Z,44.70
2018-10-07T13:16:58.648Z,44.80
2018-10-07T13:19:27.994Z,44.90
2018-10-07T13:21:57.039Z,44.80
2018-10-07T13:24:26.250Z,44.50
2018-10-07T13:26:55.586Z,45.20
2018-10-07T13:29:25.035Z,45.00
2018-10-07T13:31:53.427Z,44.90
2018-10-07T13:34:22.680Z,45.00
2018-10-07T13:36:51.120Z,45.20
2018-10-07T13:39:20.232Z,45.10
2018-10-07T13:41:49.564Z,45.00
2018-10-07T13:44:17.955Z,44.80
2018-10-07T13:46:46.396Z,45.10
2018-10-07T13:49:14.846Z,45.30
2018-10-07T13:51:43.278Z,45.30
2018-10-07T13:54:12.688Z,45.20
2018-10-07T13:56:41.083Z,45.50
2018-10-07T13:59:10.003Z,45.50
2018-10-07T14:01:38.387Z,45.60
2018-10-07T14:04:06.819Z,45.80
2018-10-07T14:06:35.201Z,45.80
2018-10-07T14:09:04.016Z,45.50
2018-10-07T14:11:32.404Z,45.70
2018-10-07T14:14:00.813Z,45.70
2018-10-07T14:16:29.184Z,45.70
2018-10-07T14:18:57.577Z,45.50
2018-10-07T14:21:25.944Z,45.70
2018-10-07T14:23:54.402Z,45.70
2018-10-07T14:26:22.846Z,45.70
2018-10-07T14:28:51.239Z,45.70
2018-10-07T14:31:21.174Z,45.50
2018-10-07T14:33:49.584Z,45.80
2018-10-07T14:36:17.988Z,46.00
2018-10-07T14:38:46.391Z,45.70
2018-10-07T14:41:14.805Z,45.50
2018-10-07T14:43:43.727Z,45.70
2018-10-07T14:46:12.132Z,45.80
2018-10-07T14:48:40.611Z,45.70
2018-10-07T14:51:09.025Z,45.90
2018-10-07T14:53:37.675Z,46.10
2018-10-07T14:56:07.080Z,46.10
2018-10-07T14:58:35.861Z,46.00
2018-10-07T15:01:05.973Z,46.10
2018-10-07T15:03:34.915Z,46.00
2018-10-07T15:06:04.431Z,45.80
2018-10-07T15:08:34.651Z,45.90
2018-10-07T15:11:03.193Z,46.00
2018-10-07T15:13:31.593Z,45.90
2018-10-07T15:16:00.137Z,46.50
2018-10-07T15:18:28.711Z,45.80
2018-10-07T15:20:57.172Z,45.80
2018-10-07T15:23:25.727Z,45.70
2018-10-07T15:25:54.375Z,46.10
2018-10-07T15:28:23.027Z,46.00
2018-10-07T15:30:51.543Z,46.10
2018-10-07T15:33:20.316Z,46.00
2018-10-07T15:35:48.892Z,46.10
2018-10-07T15:38:17.210Z,45.80
2018-10-07T15:40:45.601Z,45.90
2018-10-07T15:43:13.985Z,46.50
2018-10-07T15:45:42.430Z,46.00
2018-10-07T15:48:11.111Z,45.70
2018-10-07T15:50:39.686Z,45.50
2018-10-07T15:53:08.267Z,45.70
2018-10-07T15:55:36.683Z,45.60
2018-10-07T15:58:05.315Z,45.50
2018-10-07T16:00:33.916Z,45.50
2018-10-07T16:03:02.633Z,45.40
2018-10-07T16:05:31.259Z,45.70
2018-10-07T16:07:59.713Z,45.80
2018-10-07T16:10:28.375Z,45.50
2018-10-07T16:12:59.068Z,45.50
2018-10-07T16:15:27.725Z,45.50
2018-10-07T16:17:56.182Z,45.60
2018-10-07T16:20:24.576Z,45.40
2018-10-07T16:22:53.020Z,45.70
2018-10-07T16:25:21.607Z,45.40
2018-10-07T16:27:50.188Z,45.60
2018-10-07T16:30:19.080Z,45.30
2018-10-07T16:32:47.777Z,45.70
2018-10-07T16:35:17.000Z,46.50
2018-10-07T16:37:45.880Z,45.50
2018-10-07T16:40:14.774Z,45.60
2018-10-07T16:42:43.171Z,46.00
2018-10-07T16:45:11.725Z,46.00
2018-10-07T16:47:40.352Z,45.20
2018-10-07T16:50:08.842Z,45.20
2018-10-07T16:52:37.930Z,45.30
2018-10-07T16:55:06.476Z,45.10
2018-10-07T16:57:35.058Z,45.50
2018-10-07T17:00:04.624Z,45.70
2018-10-07T17:02:33.083Z,45.20
2018-10-07T17:05:01.474Z,45.70
2018-10-07T17:07:30.085Z,45.60
2018-10-07T17:09:58.708Z,46.00
2018-10-07T17:12:27.271Z,46.10
2018-10-07T17:14:56.182Z,46.30
2018-10-07T17:17:24.587Z,46.40
2018-10-07T17:19:54.001Z,46.50
2018-10-07T17:22:22.627Z,46.40
2018-10-07T17:24:51.291Z,46.50
2018-10-07T17:27:20.111Z,46.30
2018-10-07T17:29:48.689Z,45.80
2018-10-07T17:32:17.129Z,46.10
2018-10-07T17:34:46.119Z,46.30
2018-10-07T17:37:14.945Z,46.40
2018-10-07T17:39:43.353Z,46.40
2018-10-07T17:42:11.915Z,46.30
2018-10-07T17:44:40.716Z,46.50
2018-10-07T17:47:09.108Z,46.50
2018-10-07T17:49:37.675Z,47.20
2018-10-07T17:52:06.364Z,46.40
2018-10-07T17:54:34.955Z,47.20
2018-10-07T17:57:03.733Z,46.90
2018-10-07T17:59:32.248Z,46.90
2018-10-07T18:02:00.655Z,47.20
2018-10-07T18:04:29.287Z,46.50
2018-10-07T18:06:57.901Z,46.90
2018-10-07T18:09:26.320Z,47.00
2018-10-07T18:11:54.751Z,46.60
2018-10-07T18:14:23.466Z,46.70
2018-10-07T18:16:52.303Z,46.70
2018-10-07T18:19:20.714Z,46.80
2018-10-07T18:21:50.019Z,46.90
2018-10-07T18:24:18.576Z,46.80
2018-10-07T18:26:47.221Z,47.00
2018-10-07T18:29:15.661Z,47.10
2018-10-07T18:31:44.375Z,47.20
2018-10-07T18:34:12.808Z,47.10
2018-10-07T18:36:41.199Z,47.10
2018-10-07T18:39:09.919Z,47.30
2018-10-07T18:41:39.241Z,47.20
2018-10-07T18:44:07.944Z,47.10
2018-10-07T18:46:36.381Z,47.30
2018-10-07T18:49:05.165Z,46.90
2018-10-07T18:51:33.824Z,46.90
2018-10-07T18:54:02.228Z,46.90
2018-10-07T18:56:30.719Z,47.00
2018-10-07T18:58:59.184Z,47.30
2018-10-07T19:01:28.323Z,47.00
2018-10-07T19:03:57.263Z,46.90
2018-10-07T19:06:25.801Z,47.60
2018-10-07T19:08:54.276Z,47.10
2018-10-07T19:11:22.732Z,47.20
2018-10-07T19:13:52.107Z,47.00
2018-10-07T19:16:20.849Z,47.10
2018-10-07T19:18:49.465Z,47.10
2018-10-07T19:21:18.309Z,47.40
2018-10-07T19:23:46.784Z,47.20
2018-10-07T19:26:15.235Z,47.10
2018-10-07T19:28:44.338Z,47.10
2018-10-07T19:31:13.486Z,47.00
2018-10-07T19:33:42.196Z,46.90
2018-10-07T19:36:10.840Z,47.20
2018-10-07T19:38:39.212Z,47.10
2018-10-07T19:41:07.603Z,47.30
2018-10-07T19:43:36.284Z,47.30
2018-10-07T19:46:04.934Z,47.50
2018-10-07T19:48:33.426Z,47.60
2018-10-07T19:51:02.033Z,47.40
2018-10-07T19:53:30.651Z,47.60
2018-10-07T19:55:59.528Z,47.30
2018-10-07T19:58:28.011Z,47.70
2018-10-07T20:00:56.601Z,48.10
2018-10-07T20:03:25.274Z,47.50
2018-10-07T20:05:53.738Z,47.70
2018-10-07T20:08:22.599Z,47.80
2018-10-07T20:10:51.040Z,47.70
2018-10-07T20:13:19.476Z,47.70
2018-10-07T20:15:48.067Z,47.10
2018-10-07T20:18:16.475Z,47.80
2018-10-07T20:20:45.305Z,47.70
2018-10-07T20:23:14.101Z,47.80
2018-10-07T20:25:42.995Z,47.80
2018-10-07T20:28:11.884Z,47.80
2018-10-07T20:30:40.617Z,48.00
2018-10-07T20:33:09.064Z,48.80
2018-10-07T20:35:37.481Z,48.30
2018-10-07T20:38:06.065Z,48.10
2018-10-07T20:40:35.000Z,48.10
2018-10-07T20:43:03.695Z,47.90
2018-10-07T20:45:32.095Z,48.00
2018-10-07T20:48:00.484Z,48.00
2018-10-07T20:50:28.860Z,48.30
2018-10-07T20:52:57.266Z,48.30
2018-10-07T20:55:25.635Z,48.30
2018-10-07T20:57:54.031Z,48.30
2018-10-07T21:00:22.420Z,48.40
2018-10-07T21:02:50.840Z,48.70
2018-10-07T21:05:19.228Z,48.40
2018-10-07T21:07:47.627Z,48.50
2018-10-07T21:10:16.012Z,48.50
2018-10-07T21:12:44.397Z,48.30
2018-10-07T21:15:12.780Z,48.20
2018-10-07T21:17:41.157Z,48.10
2018-10-07T21:20:09.543Z,48.10
2018-10-07T21:22:37.967Z,48.10
2018-10-07T21:25:06.367Z,48.00
2018-10-07T21:27:34.758Z,47.90
2018-10-07T21:30:03.268Z,47.90
2018-10-07T21:32:31.691Z,47.90
2018-10-07T21:35:00.148Z,48.00
2018-10-07T21:37:28.586Z,47.80
2018-10-07T21:39:57.031Z,47.90
2018-10-07T21:42:25.449Z,48.00
2018-10-07T21:44:53.859Z,48.10
2018-10-07T21:47:22.255Z,48.30
2018-10-07T21:49:50.667Z,48.10
2018-10-07T21:52:19.081Z,48.00
2018-10-07T21:54:47.503Z,48.00
2018-10-07T21:57:16.149Z,47.60
2018-10-07T21:59:44.542Z,48.00
2018-10-07T22:02:12.915Z,47.80
2018-10-07T22:04:41.408Z,47.80
2018-10-07T22:07:09.775Z,47.70
2018-10-07T22:09:38.343Z,47.80
2018-10-07T22:12:06.735Z,47.80
2018-10-07T22:14:35.125Z,47.90
2018-10-07T22:17:03.499Z,47.90
2018-10-07T22:19:31.949Z,47.70
2018-10-07T22:22:00.385Z,47.80
2018-10-07T22:24:28.778Z,47.80
2018-10-07T22:26:57.228Z,47.70
2018-10-07T22:29:25.633Z,47.80
2018-10-07T22:31:53.993Z,47.80
2018-10-07T22:34:22.380Z,47.70
2018-10-07T22:36:50.839Z,47.80
2018-10-07T22:39:19.208Z,47.70
2018-10-07T22:41:47.584Z,47.70
2018-10-07T22:44:15.939Z,47.70
2018-10-07T22:46:44.356Z,47.60
2018-10-07T22:49:12.719Z,47.60
2018-10-07T22:51:41.098Z,47.60
2018-10-07T22:54:09.464Z,47.70
2018-10-07T22:56:37.858Z,48.10
2018-10-07T22:59:06.230Z,47.60
2018-10-07T23:01:34.615Z,47.10
2018-10-07T23:04:03.015Z,48.50
2018-10-07T23:06:31.420Z,47.80
2018-10-07T23:08:59.973Z,47.70
2018-10-07T23:11:28.932Z,47.40
2018-10-07T23:13:57.360Z,47.60
2018-10-07T23:16:25.875Z,47.60
2018-10-07T23:18:54.260Z,47.60
2018-10-07T23:21:22.636Z,47.80
2018-10-07T23:23:51.011Z,47.70
2018-10-07T23:26:19.389Z,47.80
2018-10-07T23:28:47.794Z,47.60
2018-10-07T23:31:16.179Z,47.50
2018-10-07T23:33:44.587Z,47.60
2018-10-07T23:36:12.984Z,47.50
2018-10-07T23:38:41.446Z,47.50
2018-10-07T23:41:09.993Z,47.40
2018-10-07T23:43:38.373Z,47.60
2018-10-07T23:46:06.885Z,47.60
2018-10-07T23:48:35.292Z,47.60
2018-10-07T23:51:03.754Z,47.30
2018-10-07T23:53:32.197Z,47.30
2018-10-07T23:56:00.670Z,47.30
2018-10-07T23:58:29.050Z,47.40
