createdAt,value
2019-03-20T00:00:31.672Z,55.94
2019-03-20T00:03:01.405Z,55.82
2019-03-20T00:05:31.131Z,55.96
2019-03-20T00:08:00.752Z,55.98
2019-03-20T00:10:30.525Z,55.95
2019-03-20T00:13:00.217Z,56.20
2019-03-20T00:15:29.936Z,56.42
2019-03-20T00:17:59.555Z,57.01
2019-03-20T00:20:29.297Z,57.02
2019-03-20T00:22:58.851Z,57.75
2019-03-20T00:25:28.586Z,57.75
2019-03-20T00:27:58.206Z,58.44
2019-03-20T00:30:27.798Z,58.71
2019-03-20T00:32:57.455Z,59.47
2019-03-20T00:35:27.095Z,60.32
2019-03-20T00:37:56.545Z,60.63
2019-03-20T00:40:26.395Z,60.72
2019-03-20T00:42:56.267Z,60.92
2019-03-20T00:45:25.987Z,60.58
2019-03-20T00:47:55.606Z,60.06
2019-03-20T00:50:25.257Z,59.92
2019-03-20T00:52:54.988Z,59.15
2019-03-20T00:55:24.554Z,59.26
2019-03-20T00:57:54.365Z,58.90
2019-03-20T01:00:24.211Z,58.80
2019-03-20T01:02:54.084Z,59.15
2019-03-20T01:05:24.177Z,59.28
2019-03-20T01:07:54.146Z,59.27
2019-03-20T01:10:23.944Z,59.30
2019-03-20T01:12:53.708Z,59.15
2019-03-20T01:15:23.402Z,58.84
2019-03-20T01:17:53.114Z,59.24
2019-03-20T01:20:22.835Z,59.21
2019-03-20T01:22:52.622Z,59.22
2019-03-20T01:25:22.386Z,59.14
2019-03-20T01:27:52.086Z,59.60
2019-03-20T01:30:37.863Z,60.09
2019-03-20T01:33:09.045Z,59.83
2019-03-20T01:35:39.051Z,59.98
2019-03-20T01:38:09.979Z,59.93
2019-03-20T01:40:40.489Z,59.72
2019-03-20T01:43:10.649Z,59.67
2019-03-20T01:45:40.682Z,60.01
2019-03-20T01:48:10.452Z,59.93
2019-03-20T01:50:40.080Z,60.38
2019-03-20T01:53:09.681Z,60.01
2019-03-20T01:55:39.332Z,59.98
2019-03-20T01:58:08.922Z,59.74
2019-03-20T02:00:38.826Z,59.50
2019-03-20T02:03:08.519Z,59.46
2019-03-20T02:05:38.233Z,59.51
2019-03-20T02:08:07.958Z,59.74
2019-03-20T02:10:37.759Z,59.91
2019-03-20T02:13:07.524Z,59.65
2019-03-20T02:15:39.211Z,59.77
2019-03-20T02:18:08.712Z,59.90
2019-03-20T02:20:38.395Z,59.88
2019-03-20T02:23:08.064Z,59.94
2019-03-20T02:25:37.804Z,59.69
2019-03-20T02:28:07.378Z,60.10
2019-03-20T02:30:37.053Z,60.24
2019-03-20T02:33:06.674Z,59.91
2019-03-20T02:35:50.173Z,60.16
2019-03-20T02:38:07.927Z,59.85
2019-03-20T02:40:37.711Z,60.20
2019-03-20T02:43:07.422Z,60.44
2019-03-20T02:45:40.079Z,60.26
2019-03-20T02:48:09.673Z,60.34
2019-03-20T02:50:39.303Z,60.14
2019-03-20T02:53:09.091Z,60.14
2019-03-20T02:55:38.817Z,59.95
2019-03-20T02:58:08.500Z,60.64
2019-03-20T03:00:38.283Z,60.42
2019-03-20T03:03:07.973Z,60.42
2019-03-20T03:05:37.805Z,60.38
2019-03-20T03:08:07.461Z,60.38
2019-03-20T03:10:37.280Z,60.26
2019-03-20T03:13:06.971Z,60.58
2019-03-20T03:15:36.677Z,60.58
2019-03-20T03:18:06.576Z,60.52
2019-03-20T03:20:36.194Z,60.49
2019-03-20T03:23:05.786Z,60.74
2019-03-20T03:25:35.440Z,60.74
2019-03-20T03:28:05.229Z,61.22
2019-03-20T03:30:34.742Z,60.70
2019-03-20T03:33:04.535Z,60.38
2019-03-20T03:35:34.102Z,60.46
2019-03-20T03:38:03.758Z,60.46
2019-03-20T03:40:33.392Z,61.08
2019-03-20T03:43:03.057Z,61.08
2019-03-20T03:45:32.638Z,61.53
2019-03-20T03:48:02.338Z,61.39
2019-03-20T03:50:32.092Z,61.39
2019-03-20T03:53:01.856Z,61.32
2019-03-20T03:55:31.455Z,61.09
2019-03-20T03:58:01.271Z,61.14
2019-03-20T04:00:30.927Z,60.38
2019-03-20T04:03:00.796Z,60.38
2019-03-20T04:05:30.381Z,60.70
2019-03-20T04:07:59.883Z,61.15
2019-03-20T04:10:29.616Z,61.75
2019-03-20T04:12:59.279Z,61.75
2019-03-20T04:15:28.978Z,61.02
2019-03-20T04:17:58.674Z,60.77
2019-03-20T04:20:28.367Z,60.46
2019-03-20T04:22:58.139Z,60.46
2019-03-20T04:25:27.643Z,60.33
2019-03-20T04:27:59.444Z,60.59
2019-03-20T04:30:29.021Z,60.45
2019-03-20T04:32:58.853Z,61.15
2019-03-20T04:35:29.231Z,60.47
2019-03-20T04:38:00.034Z,60.78
2019-03-20T04:40:29.579Z,60.81
2019-03-20T04:42:59.297Z,61.43
2019-03-20T04:45:28.964Z,61.43
2019-03-20T04:47:58.580Z,60.53
2019-03-20T04:50:28.369Z,59.91
2019-03-20T04:52:58.035Z,60.54
2019-03-20T04:55:29.757Z,60.54
2019-03-20T04:57:59.286Z,60.58
2019-03-20T05:00:29.012Z,60.18
2019-03-20T05:03:00.915Z,60.09
2019-03-20T05:05:29.982Z,59.39
2019-03-20T05:07:59.669Z,59.04
2019-03-20T05:10:29.251Z,58.50
2019-03-20T05:12:59.032Z,58.50
2019-03-20T05:15:28.802Z,58.67
2019-03-20T05:17:58.382Z,58.79
2019-03-20T05:20:27.995Z,58.39
2019-03-20T05:22:57.678Z,58.47
2019-03-20T05:25:27.259Z,58.34
2019-03-20T05:27:56.990Z,58.34
2019-03-20T05:30:26.748Z,57.52
2019-03-20T05:32:56.537Z,57.52
2019-03-20T05:35:26.138Z,57.97
2019-03-20T05:37:55.799Z,57.37
2019-03-20T05:40:25.297Z,56.65
2019-03-20T05:42:54.870Z,56.68
2019-03-20T05:45:24.808Z,56.25
2019-03-20T05:47:54.469Z,56.66
2019-03-20T05:50:24.122Z,55.91
2019-03-20T05:52:53.901Z,55.60
2019-03-20T05:55:23.527Z,54.86
2019-03-20T05:57:53.197Z,55.31
2019-03-20T06:00:22.948Z,55.12
2019-03-20T06:02:52.544Z,53.91
2019-03-20T06:05:22.240Z,53.45
2019-03-20T06:07:52.037Z,52.83
2019-03-20T06:10:21.684Z,52.12
2019-03-20T06:12:51.349Z,51.99
2019-03-20T06:15:20.982Z,51.47
2019-03-20T06:17:50.546Z,49.62
2019-03-20T06:20:20.294Z,49.92
2019-03-20T06:22:49.937Z,49.18
2019-03-20T06:25:21.298Z,48.78
2019-03-20T06:27:52.919Z,46.76
2019-03-20T06:30:22.567Z,44.10
2019-03-20T06:32:52.030Z,43.35
2019-03-20T06:35:21.717Z,40.53
2019-03-20T06:37:51.348Z,38.27
2019-03-20T06:40:20.971Z,36.76
2019-03-20T06:42:50.624Z,35.78
2019-03-20T06:45:20.568Z,33.53
2019-03-20T06:47:50.243Z,32.58
2019-03-20T06:50:19.990Z,30.55
2019-03-20T06:52:49.743Z,28.71
2019-03-20T06:55:19.478Z,27.51
2019-03-20T06:57:49.146Z,27.05
2019-03-20T07:00:59.155Z,25.56
2019-03-20T07:04:05.196Z,25.50
2019-03-20T07:06:42.314Z,24.38
2019-03-20T07:09:22.462Z,23.81
2019-03-20T07:11:52.094Z,24.19
2019-03-20T07:14:21.720Z,23.64
2019-03-20T07:16:51.565Z,24.00
2019-03-20T07:19:21.026Z,21.69
2019-03-20T07:21:50.692Z,21.10
2019-03-20T07:24:20.421Z,19.07
2019-03-20T07:26:50.104Z,18.28
2019-03-20T07:29:19.641Z,18.07
2019-03-20T07:31:49.294Z,18.42
2019-03-20T07:34:18.887Z,17.45
2019-03-20T07:36:48.691Z,16.57
2019-03-20T07:39:18.329Z,16.24
2019-03-20T07:41:47.937Z,15.47
2019-03-20T07:44:17.684Z,15.60
2019-03-20T07:46:47.422Z,17.29
2019-03-20T07:49:17.145Z,15.39
2019-03-20T07:51:46.753Z,14.60
2019-03-20T07:54:16.432Z,13.96
2019-03-20T07:56:47.294Z,14.57
2019-03-20T07:59:16.973Z,13.24
2019-03-20T08:01:46.591Z,13.44
2019-03-20T08:04:16.225Z,12.99
2019-03-20T08:06:45.987Z,12.29
2019-03-20T08:09:15.663Z,11.86
2019-03-20T08:11:45.398Z,12.34
2019-03-20T08:14:15.075Z,11.76
2019-03-20T08:16:44.740Z,11.00
2019-03-20T08:19:14.379Z,11.44
2019-03-20T08:21:44.039Z,11.76
2019-03-20T08:24:13.679Z,12.25
2019-03-20T08:26:43.420Z,12.67
2019-03-20T08:29:13.084Z,12.68
2019-03-20T08:31:42.957Z,11.75
2019-03-20T08:34:12.568Z,11.40
2019-03-20T08:36:42.292Z,11.08
2019-03-20T08:39:11.982Z,10.42
2019-03-20T08:41:41.812Z,11.35
2019-03-20T08:44:11.430Z,10.88
2019-03-20T08:46:41.203Z,10.18
2019-03-20T08:49:10.882Z,10.41
2019-03-20T08:51:40.558Z,10.34
2019-03-20T08:54:10.234Z,10.94
2019-03-20T08:56:39.767Z,10.46
2019-03-20T08:59:09.534Z,9.88
2019-03-20T09:01:39.123Z,9.31
2019-03-20T09:04:08.783Z,10.01
2019-03-20T09:06:38.402Z,10.22
2019-03-20T09:09:09.430Z,10.93
2019-03-20T09:11:39.158Z,9.97
2019-03-20T09:14:08.992Z,9.99
2019-03-20T09:16:38.601Z,9.52
2019-03-20T09:19:08.249Z,9.24
2019-03-20T09:21:38.101Z,10.06
2019-03-20T09:24:07.825Z,12.18
2019-03-20T09:26:37.402Z,10.67
2019-03-20T09:29:17.982Z,10.07
2019-03-20T09:31:38.553Z,9.79
2019-03-20T09:34:08.069Z,11.63
2019-03-20T09:36:43.007Z,10.37
2019-03-20T09:39:09.635Z,9.78
2019-03-20T09:41:39.194Z,10.94
2019-03-20T09:44:09.003Z,10.66
2019-03-20T09:46:38.850Z,9.53
2019-03-20T09:49:08.550Z,10.26
2019-03-20T09:51:38.074Z,9.35
2019-03-20T09:54:07.686Z,9.49
2019-03-20T09:56:37.431Z,9.07
2019-03-20T09:59:07.169Z,9.61
2019-03-20T10:01:36.786Z,9.56
2019-03-20T10:04:06.632Z,10.48
2019-03-20T10:06:37.911Z,9.37
2019-03-20T10:09:09.150Z,8.87
2019-03-20T10:11:38.931Z,9.82
2019-03-20T10:14:08.576Z,9.61
2019-03-20T10:16:38.348Z,11.23
2019-03-20T10:19:07.996Z,11.14
2019-03-20T10:21:37.655Z,10.65
2019-03-20T10:24:07.280Z,10.89
2019-03-20T10:26:36.945Z,10.45
2019-03-20T10:29:06.530Z,10.77
2019-03-20T10:31:36.205Z,10.71
2019-03-20T10:34:05.979Z,10.40
2019-03-20T10:36:35.659Z,10.17
2019-03-20T10:39:07.285Z,10.72
2019-03-20T10:41:36.960Z,10.20
2019-03-20T10:44:06.764Z,10.13
2019-03-20T10:46:36.429Z,10.84
2019-03-20T10:49:06.205Z,10.33
2019-03-20T10:51:35.808Z,10.25
2019-03-20T10:54:05.858Z,10.90
2019-03-20T10:56:35.627Z,10.98
2019-03-20T10:59:05.216Z,10.64
2019-03-20T11:01:42.590Z,10.10
2019-03-20T11:04:06.284Z,10.01
2019-03-20T11:06:36.051Z,10.06
2019-03-20T11:09:17.789Z,10.38
2019-03-20T11:11:39.793Z,10.29
2019-03-20T11:14:09.297Z,10.34
2019-03-20T11:16:39.176Z,10.81
2019-03-20T11:19:08.629Z,10.77
2019-03-20T11:21:38.148Z,11.12
2019-03-20T11:24:07.685Z,11.53
2019-03-20T11:26:37.217Z,12.07
2019-03-20T11:29:06.888Z,11.56
2019-03-20T11:31:36.653Z,12.26
2019-03-20T11:34:06.462Z,12.01
2019-03-20T11:36:36.204Z,12.34
2019-03-20T11:39:09.587Z,12.88
2019-03-20T11:41:39.293Z,14.61
2019-03-20T11:44:09.143Z,15.28
2019-03-20T11:46:38.947Z,17.66
2019-03-20T11:49:08.575Z,19.07
2019-03-20T11:51:38.158Z,20.98
2019-03-20T11:54:07.935Z,22.03
2019-03-20T11:56:37.621Z,22.43
2019-03-20T11:59:07.340Z,23.45
2019-03-20T12:01:37.046Z,24.73
2019-03-20T12:04:06.926Z,25.95
2019-03-20T12:06:36.630Z,27.51
2019-03-20T12:09:09.440Z,27.42
2019-03-20T12:11:45.755Z,27.70
2019-03-20T12:14:10.559Z,26.94
2019-03-20T12:16:40.182Z,28.11
2019-03-20T12:19:10.033Z,27.71
2019-03-20T12:21:39.629Z,27.16
2019-03-20T12:24:09.331Z,29.42
2019-03-20T12:26:39.090Z,28.57
2019-03-20T12:29:08.760Z,29.11
2019-03-20T12:31:38.512Z,28.68
2019-03-20T12:34:08.277Z,29.63
2019-03-20T12:36:38.003Z,29.59
2019-03-20T12:39:09.759Z,29.54
2019-03-20T12:41:39.457Z,30.82
2019-03-20T12:44:09.191Z,30.51
2019-03-20T12:46:41.600Z,29.91
2019-03-20T12:49:10.265Z,30.06
2019-03-20T12:51:40.172Z,30.24
2019-03-20T12:54:09.785Z,30.09
2019-03-20T12:56:39.290Z,30.70
2019-03-20T12:59:08.903Z,31.27
2019-03-20T13:01:38.545Z,30.65
2019-03-20T13:04:08.161Z,30.57
2019-03-20T13:06:37.871Z,31.32
2019-03-20T13:09:09.246Z,31.65
2019-03-20T13:11:38.997Z,31.78
2019-03-20T13:14:08.601Z,31.18
2019-03-20T13:16:38.325Z,31.06
2019-03-20T13:19:08.063Z,31.76
2019-03-20T13:21:37.642Z,33.76
2019-03-20T13:24:07.334Z,31.61
2019-03-20T13:26:37.964Z,32.17
2019-03-20T13:29:07.702Z,31.99
2019-03-20T13:31:37.359Z,31.93
2019-03-20T13:34:07.210Z,32.31
2019-03-20T13:36:36.967Z,33.05
2019-03-20T13:39:08.198Z,33.64
2019-03-20T13:41:37.713Z,32.99
2019-03-20T13:44:07.417Z,33.06
2019-03-20T13:46:36.999Z,33.65
2019-03-20T13:49:06.585Z,32.91
2019-03-20T13:51:36.331Z,33.91
2019-03-20T13:54:06.090Z,34.30
2019-03-20T13:56:35.870Z,34.67
2019-03-20T13:59:05.504Z,33.71
2019-03-20T14:01:35.118Z,33.72
2019-03-20T14:04:04.906Z,33.33
2019-03-20T14:06:34.550Z,34.32
2019-03-20T14:09:06.342Z,34.25
2019-03-20T14:11:35.903Z,34.08
2019-03-20T14:14:05.601Z,34.72
2019-03-20T14:16:35.268Z,34.51
2019-03-20T14:19:04.817Z,34.39
2019-03-20T14:21:34.306Z,34.10
2019-03-20T14:24:04.160Z,34.14
2019-03-20T14:26:33.780Z,34.52
2019-03-20T14:29:03.380Z,35.67
2019-03-20T14:31:33.096Z,36.21
2019-03-20T14:34:02.835Z,35.87
2019-03-20T14:36:32.568Z,36.02
2019-03-20T14:39:02.141Z,36.56
2019-03-20T14:41:31.772Z,35.85
2019-03-20T14:44:01.433Z,36.68
2019-03-20T14:46:31.125Z,36.50
2019-03-20T14:49:01.059Z,36.33
2019-03-20T14:52:43.245Z,36.61
2019-03-20T14:55:13.303Z,37.08
2019-03-20T14:57:43.046Z,36.16
2019-03-20T15:00:18.639Z,35.47
2019-03-20T15:02:48.640Z,35.89
2019-03-20T15:05:18.329Z,36.04
2019-03-20T15:07:48.094Z,36.30
2019-03-20T15:10:18.815Z,36.47
2019-03-20T15:12:48.537Z,37.17
2019-03-20T15:15:36.241Z,37.27
2019-03-20T15:18:06.053Z,37.20
2019-03-20T15:20:35.847Z,37.45
2019-03-20T15:23:06.064Z,38.04
2019-03-20T15:25:35.914Z,38.68
2019-03-20T15:28:05.664Z,37.55
2019-03-20T15:30:35.505Z,38.24
2019-03-20T15:33:05.345Z,38.51
2019-03-20T15:35:35.117Z,38.07
2019-03-20T15:38:05.073Z,39.26
2019-03-20T15:40:34.872Z,38.11
2019-03-20T15:43:04.862Z,38.24
2019-03-20T15:45:34.542Z,38.54
2019-03-20T15:48:04.485Z,39.06
2019-03-20T15:50:34.226Z,38.47
2019-03-20T15:53:04.135Z,38.63
2019-03-20T15:55:33.856Z,39.29
2019-03-20T15:58:03.578Z,39.17
2019-03-20T16:00:33.144Z,39.08
2019-03-20T16:03:05.619Z,39.31
2019-03-20T16:05:35.485Z,39.77
2019-03-20T16:08:05.151Z,40.02
2019-03-20T16:10:35.206Z,40.33
2019-03-20T16:13:05.214Z,41.32
2019-03-20T16:15:35.131Z,40.62
2019-03-20T16:18:04.835Z,41.21
2019-03-20T16:20:34.610Z,41.47
2019-03-20T16:23:04.563Z,41.20
2019-03-20T16:25:34.161Z,41.00
2019-03-20T16:28:03.782Z,41.85
2019-03-20T16:30:33.761Z,41.34
2019-03-20T16:33:03.464Z,41.92
2019-03-20T16:35:33.073Z,41.96
2019-03-20T16:38:02.741Z,41.92
2019-03-20T16:40:32.428Z,42.25
2019-03-20T16:43:02.200Z,43.11
2019-03-20T16:45:32.166Z,42.68
2019-03-20T16:48:02.124Z,42.96
2019-03-20T16:50:31.975Z,43.22
2019-03-20T16:53:01.662Z,43.28
2019-03-20T16:55:31.351Z,44.41
2019-03-20T16:58:01.278Z,43.97
2019-03-20T17:00:31.342Z,44.52
2019-03-20T17:03:01.571Z,45.36
2019-03-20T17:05:31.647Z,46.52
2019-03-20T17:08:01.612Z,46.17
2019-03-20T17:10:33.374Z,45.07
2019-03-20T17:13:03.174Z,44.95
2019-03-20T17:15:32.701Z,45.49
2019-03-20T17:18:02.461Z,45.48
2019-03-20T17:20:32.173Z,45.55
2019-03-20T17:23:01.883Z,45.22
2019-03-20T17:25:31.886Z,45.93
2019-03-20T17:28:01.805Z,45.44
2019-03-20T17:30:33.416Z,45.19
2019-03-20T17:33:03.085Z,46.55
2019-03-20T17:35:32.654Z,47.62
2019-03-20T17:38:02.589Z,47.98
2019-03-20T17:40:32.433Z,48.46
2019-03-20T17:43:02.479Z,47.87
2019-03-20T17:45:32.519Z,47.23
2019-03-20T17:48:02.256Z,47.22
2019-03-20T17:50:32.158Z,47.14
2019-03-20T17:53:02.339Z,47.28
2019-03-20T17:55:32.140Z,48.79
2019-03-20T17:58:01.890Z,48.13
2019-03-20T18:00:35.177Z,48.38
2019-03-20T18:03:06.003Z,47.57
2019-03-20T18:05:35.933Z,47.89
2019-03-20T18:08:05.986Z,48.04
2019-03-20T18:10:35.687Z,48.47
2019-03-20T18:13:05.719Z,48.16
2019-03-20T18:15:35.768Z,48.04
2019-03-20T18:18:06.143Z,47.76
2019-03-20T18:20:35.744Z,47.91
2019-03-20T18:23:06.374Z,48.12
2019-03-20T18:25:36.046Z,47.63
2019-03-20T18:28:05.970Z,48.10
2019-03-20T18:30:35.916Z,47.98
2019-03-20T18:33:07.015Z,47.71
2019-03-20T18:35:37.845Z,47.93
2019-03-20T18:38:08.150Z,48.21
2019-03-20T18:40:37.972Z,47.94
2019-03-20T18:43:07.619Z,48.13
2019-03-20T18:45:37.395Z,48.04
2019-03-20T18:48:07.359Z,48.08
2019-03-20T18:50:37.165Z,48.02
2019-03-20T18:53:06.796Z,48.23
2019-03-20T18:55:36.418Z,48.31
2019-03-20T18:58:08.114Z,48.84
2019-03-20T19:00:37.851Z,49.03
2019-03-20T19:03:07.371Z,49.54
2019-03-20T19:06:00.103Z,48.75
2019-03-20T19:08:29.870Z,50.34
2019-03-20T19:10:59.777Z,49.50
2019-03-20T19:13:29.624Z,50.14
2019-03-20T19:15:59.519Z,49.93
2019-03-20T19:18:29.244Z,50.30
2019-03-20T19:20:58.943Z,49.66
2019-03-20T19:23:28.598Z,49.74
2019-03-20T19:25:58.308Z,49.28
2019-03-20T19:28:27.892Z,49.46
2019-03-20T19:30:57.558Z,49.71
2019-03-20T19:33:27.454Z,49.44
2019-03-20T19:35:57.267Z,49.23
2019-03-20T19:38:34.797Z,49.05
2019-03-20T19:40:58.351Z,48.93
2019-03-20T19:43:28.073Z,48.99
2019-03-20T19:45:57.775Z,48.84
2019-03-20T19:48:29.486Z,48.95
2019-03-20T19:50:59.006Z,49.02
2019-03-20T19:53:28.725Z,48.95
2019-03-20T19:55:58.337Z,49.32
2019-03-20T19:58:27.966Z,49.71
2019-03-20T20:00:57.753Z,49.72
2019-03-20T20:03:27.441Z,49.89
2019-03-20T20:05:57.042Z,49.99
2019-03-20T20:08:26.709Z,50.01
2019-03-20T20:10:56.438Z,50.19
2019-03-20T20:13:26.040Z,50.50
2019-03-20T20:15:55.570Z,50.93
2019-03-20T20:18:25.345Z,51.61
2019-03-20T20:20:55.211Z,51.88
2019-03-20T20:23:24.736Z,52.34
2019-03-20T20:25:54.468Z,52.83
2019-03-20T20:28:24.080Z,53.44
2019-03-20T20:30:53.849Z,53.84
2019-03-20T20:33:23.538Z,54.01
2019-03-20T20:35:53.212Z,54.49
2019-03-20T20:38:22.988Z,54.70
2019-03-20T20:40:52.709Z,54.95
2019-03-20T20:43:22.241Z,55.38
2019-03-20T20:45:51.851Z,55.32
2019-03-20T20:48:21.719Z,55.33
2019-03-20T20:50:51.506Z,55.51
2019-03-20T20:53:21.147Z,55.39
2019-03-20T20:55:50.772Z,55.44
2019-03-20T20:58:20.348Z,55.46
2019-03-20T21:00:50.097Z,55.47
2019-03-20T21:03:19.734Z,55.46
2019-03-20T21:05:49.540Z,55.34
2019-03-20T21:08:19.174Z,55.52
2019-03-20T21:10:48.931Z,55.43
2019-03-20T21:13:18.620Z,55.48
2019-03-20T21:15:50.463Z,55.45
2019-03-20T21:19:16.024Z,55.68
2019-03-20T21:22:25.833Z,55.43
2019-03-20T21:24:56.026Z,55.43
2019-03-20T21:28:03.823Z,55.46
2019-03-20T21:31:01.419Z,55.45
2019-03-20T21:34:04.364Z,55.73
2019-03-20T21:37:18.209Z,56.00
2019-03-20T21:39:48.485Z,55.74
2019-03-20T21:43:06.907Z,56.14
2019-03-20T21:46:02.626Z,55.80
2019-03-20T21:48:32.806Z,56.31
2019-03-20T21:51:12.523Z,56.22
2019-03-20T21:54:22.947Z,56.31
2019-03-20T21:57:52.272Z,56.31
2019-03-20T22:00:57.694Z,56.08
2019-03-20T22:03:27.829Z,56.13
2019-03-20T22:06:34.094Z,56.19
2019-03-20T22:09:50.918Z,56.53
2019-03-20T22:12:44.682Z,56.65
2019-03-20T22:15:51.055Z,56.88
2019-03-20T22:19:12.248Z,56.53
2019-03-20T22:22:06.436Z,56.76
2019-03-20T22:25:27.219Z,56.98
2019-03-20T22:28:34.662Z,56.83
2019-03-20T22:31:04.811Z,56.98
2019-03-20T22:34:10.306Z,57.25
2019-03-20T22:36:42.482Z,57.07
2019-03-20T22:39:49.925Z,57.02
2019-03-20T22:42:40.070Z,57.10
2019-03-20T22:45:36.214Z,56.69
2019-03-20T22:48:31.937Z,56.74
2019-03-20T22:51:46.865Z,56.91
2019-03-20T22:54:55.818Z,56.93
2019-03-20T22:58:02.734Z,56.76
2019-03-20T23:00:33.502Z,56.46
2019-03-20T23:03:08.701Z,56.25
2019-03-20T23:05:38.931Z,56.38
2019-03-20T23:08:13.781Z,56.36
2019-03-20T23:10:44.138Z,55.98
2019-03-20T23:13:18.952Z,56.49
2019-03-20T23:15:46.079Z,56.35
2019-03-20T23:18:16.278Z,56.42
2019-03-20T23:20:46.549Z,56.76
2019-03-20T23:23:16.647Z,57.24
2019-03-20T23:25:46.837Z,57.08
2019-03-20T23:28:16.913Z,57.16
2019-03-20T23:30:47.210Z,57.15
2019-03-20T23:33:17.191Z,56.78
2019-03-20T23:35:47.515Z,56.49
2019-03-20T23:38:17.666Z,56.57
2019-03-20T23:40:47.915Z,56.40
2019-03-20T23:43:18.109Z,56.73
2019-03-20T23:45:48.496Z,56.66
2019-03-20T23:48:34.880Z,56.58
2019-03-20T23:51:08.889Z,56.49
2019-03-20T23:53:40.718Z,56.68
2019-03-20T23:56:10.824Z,56.59
2019-03-20T23:58:40.868Z,56.67
