createdAt,value
2022-10-13T00:01:38.153Z,96766.63
2022-10-13T00:04:07.056Z,96754.31
2022-10-13T00:06:34.551Z,96758.00
2022-10-13T00:09:02.133Z,96755.84
2022-10-13T00:11:31.224Z,96760.31
2022-10-13T00:14:01.544Z,96758.66
2022-10-13T00:16:30.730Z,96759.41
2022-10-13T00:18:58.984Z,96764.22
2022-10-13T00:21:28.860Z,96763.63
2022-10-13T00:23:57.150Z,96764.25
2022-10-13T00:26:26.000Z,96766.00
2022-10-13T00:28:54.691Z,96769.28
2022-10-13T00:31:24.239Z,96771.63
2022-10-13T00:33:52.790Z,96767.78
2022-10-13T00:36:20.734Z,96768.28
2022-10-13T00:38:49.722Z,96774.63
2022-10-13T00:41:17.683Z,96776.81
2022-10-13T00:43:51.334Z,96776.00
2022-10-13T00:46:18.967Z,96779.31
2022-10-13T00:48:48.081Z,96771.16
2022-10-13T00:51:19.005Z,96772.84
2022-10-13T00:53:50.361Z,96775.25
2022-10-13T00:56:20.468Z,96776.34
2022-10-13T00:58:49.819Z,96783.28
2022-10-13T01:01:17.892Z,96778.63
2022-10-13T01:03:45.536Z,96774.19
2022-10-13T01:06:14.264Z,96777.34
2022-10-13T01:08:41.791Z,96771.91
2022-10-13T01:11:36.786Z,96772.41
2022-10-13T01:14:25.136Z,96768.25
2022-10-13T01:17:02.131Z,96775.44
2022-10-13T01:19:58.193Z,96766.41
2022-10-13T01:22:45.537Z,96775.03
2022-10-13T01:25:27.979Z,96770.28
2022-10-13T01:28:19.738Z,96768.28
2022-10-13T01:30:53.163Z,96771.34
2022-10-13T01:33:31.410Z,96775.13
2022-10-13T01:36:07.805Z,96772.81
2022-10-13T01:38:40.875Z,96758.88
2022-10-13T01:41:14.794Z,96753.78
2022-10-13T01:43:46.632Z,96749.09
2022-10-13T01:46:18.392Z,96752.13
2022-10-13T01:48:46.692Z,96754.78
2022-10-13T01:51:19.759Z,96762.09
2022-10-13T01:53:48.526Z,96749.78
2022-10-13T01:56:16.430Z,96757.75
2022-10-13T01:58:44.519Z,96745.94
2022-10-13T02:01:35.880Z,96757.09
2022-10-13T02:04:15.762Z,96744.06
2022-10-13T02:06:48.667Z,96739.03
2022-10-13T02:09:24.164Z,96739.69
2022-10-13T02:11:58.965Z,96743.34
2022-10-13T02:14:30.673Z,96750.00
2022-10-13T02:17:02.516Z,96747.06
2022-10-13T02:19:31.616Z,96744.38
2022-10-13T02:21:59.692Z,96745.34
2022-10-13T02:24:27.551Z,96741.22
2022-10-13T02:26:55.145Z,96742.41
2022-10-13T02:29:22.897Z,96737.28
2022-10-13T02:31:50.416Z,96740.47
2022-10-13T02:34:19.314Z,96739.44
2022-10-13T02:36:46.880Z,96735.47
2022-10-13T02:39:14.482Z,96729.28
2022-10-13T02:41:42.048Z,96729.09
2022-10-13T02:44:09.619Z,96724.09
2022-10-13T02:46:37.155Z,96733.38
2022-10-13T02:49:04.703Z,96725.88
2022-10-13T02:51:38.933Z,96727.72
2022-10-13T02:54:07.567Z,96715.69
2022-10-13T02:56:35.165Z,96720.97
2022-10-13T02:59:02.695Z,96718.00
2022-10-13T03:01:30.394Z,96716.38
2022-10-13T03:03:57.963Z,96712.25
2022-10-13T03:06:25.649Z,96713.59
2022-10-13T03:08:54.515Z,96707.72
2022-10-13T03:11:22.028Z,96707.00
2022-10-13T03:13:49.528Z,96698.97
2022-10-13T03:16:17.080Z,96700.38
2022-10-13T03:18:44.794Z,96700.50
2022-10-13T03:21:12.421Z,96702.50
2022-10-13T03:23:39.945Z,96705.84
2022-10-13T03:26:08.869Z,96709.38
2022-10-13T03:28:36.546Z,96703.22
2022-10-13T03:31:05.801Z,96713.53
2022-10-13T03:33:33.342Z,96703.44
2022-10-13T03:36:01.786Z,96702.44
2022-10-13T03:38:30.265Z,96709.97
2022-10-13T03:40:57.783Z,96711.81
2022-10-13T03:43:26.703Z,96711.28
2022-10-13T03:45:58.241Z,96723.84
2022-10-13T03:48:25.899Z,96723.88
2022-10-13T03:50:53.680Z,96728.63
2022-10-13T03:53:21.993Z,96726.72
2022-10-13T03:55:50.648Z,96728.06
2022-10-13T03:58:18.512Z,96719.34
2022-10-13T04:00:47.510Z,96727.78
2022-10-13T04:03:15.059Z,96724.75
2022-10-13T04:05:42.688Z,96721.63
2022-10-13T04:08:11.500Z,96720.75
2022-10-13T04:10:39.077Z,96731.00
2022-10-13T04:13:06.781Z,96725.31
2022-10-13T04:15:37.264Z,96717.63
2022-10-13T04:18:07.389Z,96729.03
2022-10-13T04:20:38.052Z,96734.41
2022-10-13T04:23:05.699Z,96723.66
2022-10-13T04:25:35.892Z,96729.88
2022-10-13T04:28:03.741Z,96734.25
2022-10-13T04:30:31.254Z,96732.63
2022-10-13T04:32:58.764Z,96735.38
2022-10-13T04:35:27.662Z,96734.69
2022-10-13T04:37:57.392Z,96731.00
2022-10-13T04:40:24.980Z,96729.13
2022-10-13T04:42:52.666Z,96725.28
2022-10-13T04:45:20.289Z,96727.25
2022-10-13T04:47:47.813Z,96721.38
2022-10-13T04:50:15.336Z,96720.72
2022-10-13T04:52:44.238Z,96719.34
2022-10-13T04:55:11.942Z,96718.19
2022-10-13T04:57:39.488Z,96721.00
2022-10-13T05:00:08.603Z,96712.00
2022-10-13T05:02:36.677Z,96714.75
2022-10-13T05:05:04.541Z,96706.13
2022-10-13T05:07:32.075Z,96702.69
2022-10-13T05:10:00.961Z,96700.94
2022-10-13T05:12:28.478Z,96699.81
2022-10-13T05:14:57.057Z,96699.50
2022-10-13T05:17:24.584Z,96708.50
2022-10-13T05:19:52.584Z,96707.59
2022-10-13T05:22:20.373Z,96705.88
2022-10-13T05:24:48.067Z,96709.09
2022-10-13T05:27:16.904Z,96712.94
2022-10-13T05:29:44.399Z,96713.03
2022-10-13T05:32:11.871Z,96715.09
2022-10-13T05:34:39.381Z,96706.75
2022-10-13T05:37:07.006Z,96703.09
2022-10-13T05:39:34.531Z,96715.25
2022-10-13T05:42:02.079Z,96712.25
2022-10-13T05:44:30.976Z,96718.41
2022-10-13T05:46:58.503Z,96708.94
2022-10-13T05:49:26.038Z,96717.47
2022-10-13T05:51:56.550Z,96711.59
2022-10-13T05:54:30.059Z,96717.22
2022-10-13T05:57:02.627Z,96717.34
2022-10-13T05:59:35.207Z,96706.69
2022-10-13T06:02:04.084Z,96709.97
2022-10-13T06:04:36.742Z,96710.28
2022-10-13T06:07:04.507Z,96712.41
2022-10-13T06:09:35.694Z,96710.06
2022-10-13T06:12:03.229Z,96701.06
2022-10-13T06:14:32.105Z,96707.28
2022-10-13T06:16:59.779Z,96702.81
2022-10-13T06:19:27.356Z,96703.59
2022-10-13T06:21:54.948Z,96703.47
2022-10-13T06:24:22.479Z,96703.06
2022-10-13T06:26:49.977Z,96705.06
2022-10-13T06:29:17.497Z,96706.94
2022-10-13T06:31:46.334Z,96702.78
2022-10-13T06:34:14.151Z,96701.97
2022-10-13T06:36:42.078Z,96702.97
2022-10-13T06:39:10.295Z,96694.34
2022-10-13T06:41:38.109Z,96698.75
2022-10-13T06:44:06.104Z,96695.28
2022-10-13T06:46:33.614Z,96694.91
2022-10-13T06:49:02.464Z,96697.84
2022-10-13T06:51:29.996Z,96691.50
2022-10-13T06:53:57.717Z,96699.63
2022-10-13T06:56:25.241Z,96708.28
2022-10-13T06:58:52.778Z,96710.63
2022-10-13T07:01:20.348Z,96702.97
2022-10-13T07:03:49.782Z,96716.78
2022-10-13T07:06:18.938Z,96709.31
2022-10-13T07:08:46.832Z,96713.66
2022-10-13T07:11:16.705Z,96711.16
2022-10-13T07:13:46.594Z,96709.13
2022-10-13T07:16:15.500Z,96701.53
2022-10-13T07:18:43.028Z,96698.81
2022-10-13T07:21:10.648Z,96694.78
2022-10-13T07:23:39.593Z,96705.03
2022-10-13T07:26:08.767Z,96695.03
2022-10-13T07:28:36.381Z,96685.63
2022-10-13T07:31:10.883Z,96692.41
2022-10-13T07:33:38.861Z,96691.91
2022-10-13T07:36:06.847Z,96686.19
2022-10-13T07:38:34.415Z,96684.47
2022-10-13T07:41:03.981Z,96691.66
2022-10-13T07:43:31.911Z,96690.00
2022-10-13T07:46:00.430Z,96687.88
2022-10-13T07:48:29.115Z,96690.25
2022-10-13T07:50:56.601Z,96683.88
2022-10-13T07:53:24.350Z,96686.09
2022-10-13T07:55:51.914Z,96678.72
2022-10-13T07:58:20.821Z,96670.97
2022-10-13T08:00:57.094Z,96667.94
2022-10-13T08:03:24.646Z,96684.25
2022-10-13T08:05:52.291Z,96679.53
2022-10-13T08:08:20.059Z,96671.91
2022-10-13T08:10:47.929Z,96676.91
2022-10-13T08:13:15.625Z,96682.38
2022-10-13T08:15:46.383Z,96681.50
2022-10-13T08:18:15.347Z,96684.38
2022-10-13T08:20:44.250Z,96682.16
2022-10-13T08:23:12.793Z,96681.22
2022-10-13T08:25:40.816Z,96685.28
2022-10-13T08:28:17.715Z,96681.88
2022-10-13T08:30:47.006Z,96691.00
2022-10-13T08:33:14.690Z,96687.22
2022-10-13T08:35:42.743Z,96684.34
2022-10-13T08:38:10.391Z,96679.34
2022-10-13T08:40:38.721Z,96690.53
2022-10-13T08:43:07.466Z,96683.81
2022-10-13T08:45:41.347Z,96682.78
2022-10-13T08:48:16.833Z,96682.66
2022-10-13T08:50:47.551Z,96679.22
2022-10-13T08:53:23.709Z,96680.13
2022-10-13T08:55:55.370Z,96679.41
2022-10-13T08:58:24.778Z,96672.44
2022-10-13T09:00:58.682Z,96670.38
2022-10-13T09:03:29.374Z,96671.03
2022-10-13T09:06:07.555Z,96665.47
2022-10-13T09:08:41.303Z,96668.59
2022-10-13T09:11:11.612Z,96679.13
2022-10-13T09:13:39.145Z,96677.66
2022-10-13T09:16:07.850Z,96669.63
2022-10-13T09:18:37.647Z,96658.25
2022-10-13T09:21:17.682Z,96652.88
2022-10-13T09:23:45.330Z,96658.09
2022-10-13T09:26:19.955Z,96662.13
2022-10-13T09:28:47.585Z,96659.41
2022-10-13T09:31:18.623Z,96653.91
2022-10-13T09:33:51.893Z,96650.78
2022-10-13T09:36:19.381Z,96656.47
2022-10-13T09:39:08.357Z,96659.47
2022-10-13T09:41:36.555Z,96659.16
2022-10-13T09:44:14.982Z,96661.81
2022-10-13T09:46:49.368Z,96662.31
2022-10-13T09:49:32.481Z,96663.31
2022-10-13T09:52:03.680Z,96669.88
2022-10-13T09:54:41.587Z,96669.63
2022-10-13T09:57:17.423Z,96664.97
2022-10-13T09:59:49.501Z,96669.16
2022-10-13T10:02:26.696Z,96648.91
2022-10-13T10:04:59.568Z,96641.78
2022-10-13T10:07:30.909Z,96651.09
2022-10-13T10:10:02.362Z,96650.03
2022-10-13T10:12:34.758Z,96650.56
2022-10-13T10:15:02.345Z,96652.28
2022-10-13T10:17:37.635Z,96654.63
2022-10-13T10:20:24.237Z,96648.13
2022-10-13T10:23:00.332Z,96646.53
2022-10-13T10:25:34.560Z,96635.44
2022-10-13T10:28:18.736Z,96635.38
2022-10-13T10:30:52.865Z,96636.16
2022-10-13T10:33:22.730Z,96634.63
2022-10-13T10:35:56.212Z,96628.03
2022-10-13T10:38:34.479Z,96636.41
2022-10-13T10:41:10.983Z,96624.00
2022-10-13T10:43:48.074Z,96622.25
2022-10-13T10:46:22.534Z,96624.06
2022-10-13T10:48:54.679Z,96628.50
2022-10-13T10:51:26.517Z,96613.75
2022-10-13T10:54:03.580Z,96623.41
2022-10-13T10:56:35.476Z,96612.94
2022-10-13T10:59:26.912Z,96617.69
2022-10-13T11:02:05.292Z,96612.69
2022-10-13T11:04:41.606Z,96608.09
2022-10-13T11:07:51.260Z,96600.94
2022-10-13T11:10:22.605Z,96601.91
2022-10-13T11:13:22.985Z,96593.94
2022-10-13T11:15:50.668Z,96590.13
2022-10-13T11:19:10.242Z,96596.03
2022-10-13T11:22:24.366Z,96589.91
2022-10-13T11:25:33.972Z,96583.28
2022-10-13T11:28:43.896Z,96585.75
2022-10-13T11:31:33.558Z,96579.59
2022-10-13T11:34:03.684Z,96583.25
2022-10-13T11:36:53.060Z,96576.91
2022-10-13T11:39:39.426Z,96565.50
2022-10-13T11:42:21.114Z,96573.38
2022-10-13T11:44:55.518Z,96566.38
2022-10-13T11:47:53.843Z,96568.81
2022-10-13T11:50:30.235Z,96557.63
2022-10-13T11:53:11.429Z,96559.88
2022-10-13T11:55:48.179Z,96554.94
2022-10-13T11:58:18.418Z,96548.72
2022-10-13T12:00:55.932Z,96548.94
2022-10-13T12:03:27.397Z,96547.91
2022-10-13T12:05:58.868Z,96546.47
2022-10-13T12:08:28.272Z,96536.72
2022-10-13T12:10:58.242Z,96532.97
2022-10-13T12:13:28.239Z,96526.25
2022-10-13T12:16:03.311Z,96536.78
2022-10-13T12:18:34.064Z,96526.59
2022-10-13T12:21:04.142Z,96525.00
2022-10-13T12:23:33.481Z,96518.19
2022-10-13T12:26:01.471Z,96511.50
2022-10-13T12:28:31.872Z,96508.63
2022-10-13T12:31:01.468Z,96505.50
2022-10-13T12:33:31.554Z,96505.50
2022-10-13T12:36:12.901Z,96504.47
2022-10-13T12:38:46.594Z,96509.31
2022-10-13T12:41:17.949Z,96510.56
2022-10-13T12:43:46.120Z,96504.19
2022-10-13T12:46:38.307Z,96503.66
2022-10-13T12:49:06.265Z,96502.38
2022-10-13T12:51:35.465Z,96507.16
2022-10-13T12:54:08.473Z,96510.22
2022-10-13T12:56:41.805Z,96504.47
2022-10-13T12:59:17.628Z,96504.03
2022-10-13T13:01:53.269Z,96501.78
2022-10-13T13:04:31.272Z,96502.00
2022-10-13T13:07:00.754Z,96498.91
2022-10-13T13:09:30.325Z,96498.91
2022-10-13T13:12:20.792Z,96497.84
2022-10-13T13:14:49.817Z,96503.44
2022-10-13T13:20:23.811Z,96496.22
2022-10-13T13:22:51.797Z,96496.38
2022-10-13T13:25:19.729Z,96504.91
2022-10-13T13:27:47.295Z,96497.75
2022-10-13T13:30:17.135Z,96496.19
2022-10-13T13:32:46.202Z,96491.13
2022-10-13T13:35:14.108Z,96484.03
2022-10-13T13:37:44.861Z,96489.81
2022-10-13T13:40:17.019Z,96483.38
2022-10-13T13:42:44.823Z,96475.78
2022-10-13T13:45:13.471Z,96489.75
2022-10-13T13:47:41.045Z,96481.75
2022-10-13T13:50:16.992Z,96475.97
2022-10-13T13:52:44.493Z,96473.38
2022-10-13T13:55:12.031Z,96462.63
2022-10-13T13:57:39.559Z,96463.53
2022-10-13T14:00:08.254Z,96459.53
2022-10-13T14:02:35.823Z,96464.06
2022-10-13T14:05:03.889Z,96466.84
2022-10-13T14:07:32.804Z,96473.78
2022-10-13T14:10:02.112Z,96469.28
2022-10-13T14:12:30.565Z,96465.28
2022-10-13T14:14:58.476Z,96471.91
2022-10-13T14:17:26.161Z,96473.22
2022-10-13T14:19:53.800Z,96480.25
2022-10-13T14:22:22.871Z,96474.69
2022-10-13T14:24:52.038Z,96466.41
2022-10-13T14:27:19.615Z,96469.47
2022-10-13T14:29:47.167Z,96473.44
2022-10-13T14:32:14.761Z,96464.19
2022-10-13T14:34:42.304Z,96467.13
2022-10-13T14:37:09.840Z,96467.94
2022-10-13T14:39:37.360Z,96462.34
2022-10-13T14:42:06.311Z,96467.13
2022-10-13T14:44:33.801Z,96468.38
2022-10-13T14:47:01.491Z,96466.13
2022-10-13T14:49:29.036Z,96463.53
2022-10-13T14:51:56.587Z,96462.34
2022-10-13T14:54:24.943Z,96461.53
2022-10-13T14:56:52.670Z,96464.66
2022-10-13T14:59:21.647Z,96458.94
2022-10-13T15:01:49.945Z,96461.09
2022-10-13T15:04:17.460Z,96462.66
2022-10-13T15:06:45.047Z,96463.59
2022-10-13T15:09:12.842Z,96466.78
2022-10-13T15:11:40.462Z,96459.41
2022-10-13T15:14:09.634Z,96452.22
2022-10-13T15:16:38.612Z,96453.09
2022-10-13T15:19:06.788Z,96451.41
2022-10-13T15:21:34.326Z,96452.75
2022-10-13T15:24:02.381Z,96459.19
2022-10-13T15:26:29.968Z,96460.16
2022-10-13T15:28:57.590Z,96464.31
2022-10-13T15:31:25.340Z,96463.91
2022-10-13T15:33:55.093Z,96444.72
2022-10-13T15:36:23.646Z,96441.47
2022-10-13T15:38:52.121Z,96449.13
2022-10-13T15:41:21.391Z,96450.41
2022-10-13T15:43:48.900Z,96453.63
2022-10-13T15:46:21.341Z,96453.53
2022-10-13T15:48:49.157Z,96450.13
2022-10-13T15:51:20.392Z,96456.94
2022-10-13T15:53:48.315Z,96460.75
2022-10-13T15:56:16.278Z,96453.84
2022-10-13T15:58:43.924Z,96453.16
2022-10-13T16:01:14.198Z,96456.69
2022-10-13T16:03:42.244Z,96458.59
2022-10-13T16:06:12.195Z,96457.75
2022-10-13T16:08:43.656Z,96460.66
2022-10-13T16:11:12.149Z,96454.53
2022-10-13T16:13:39.859Z,96449.78
2022-10-13T16:16:07.820Z,96452.03
2022-10-13T16:18:37.859Z,96447.28
2022-10-13T16:21:11.431Z,96447.34
2022-10-13T16:23:42.181Z,96457.44
2022-10-13T16:26:10.480Z,96463.19
2022-10-13T16:28:38.549Z,96448.66
2022-10-13T16:31:08.484Z,96450.84
2022-10-13T16:33:36.536Z,96460.50
2022-10-13T16:36:04.781Z,96462.97
2022-10-13T16:38:32.320Z,96460.06
2022-10-13T16:41:04.475Z,96463.75
2022-10-13T16:43:32.610Z,96464.50
2022-10-13T16:46:01.905Z,96463.09
2022-10-13T16:48:30.735Z,96457.22
2022-10-13T16:50:58.500Z,96457.59
2022-10-13T16:53:26.007Z,96456.31
2022-10-13T16:55:53.585Z,96448.50
2022-10-13T16:58:22.545Z,96453.41
2022-10-13T17:00:50.119Z,96451.75
2022-10-13T17:03:17.825Z,96455.44
2022-10-13T17:05:45.327Z,96453.13
2022-10-13T17:08:12.865Z,96451.31
2022-10-13T17:10:40.380Z,96453.06
2022-10-13T17:13:07.900Z,96444.50
2022-10-13T17:15:36.763Z,96444.22
2022-10-13T17:18:04.303Z,96445.03
2022-10-13T17:20:31.835Z,96443.03
2022-10-13T17:22:59.309Z,96452.66
2022-10-13T17:25:26.819Z,96440.19
2022-10-13T17:27:54.323Z,96452.19
2022-10-13T17:30:22.113Z,96449.13
2022-10-13T17:32:52.077Z,96450.31
2022-10-13T17:35:19.593Z,96458.53
2022-10-13T17:37:50.218Z,96464.19
2022-10-13T17:40:17.900Z,96448.00
2022-10-13T17:42:45.421Z,96460.94
2022-10-13T17:45:13.038Z,96460.75
2022-10-13T17:47:40.584Z,96456.41
2022-10-13T17:50:10.379Z,96453.28
2022-10-13T17:52:37.901Z,96452.34
2022-10-13T17:55:06.230Z,96452.34
2022-10-13T17:57:33.819Z,96455.56
2022-10-13T18:00:01.363Z,96447.66
2022-10-13T18:02:28.867Z,96442.22
2022-10-13T18:04:56.361Z,96442.06
2022-10-13T18:07:25.218Z,96443.44
2022-10-13T18:09:53.043Z,96432.34
2022-10-13T18:12:20.971Z,96431.91
2022-10-13T18:14:48.519Z,96431.00
2022-10-13T18:17:16.049Z,96435.09
2022-10-13T18:19:43.784Z,96438.94
2022-10-13T18:22:11.681Z,96441.19
2022-10-13T18:24:40.553Z,96442.47
2022-10-13T18:27:08.078Z,96437.19
2022-10-13T18:29:35.602Z,96433.78
2022-10-13T18:32:03.137Z,96444.91
2022-10-13T18:34:30.891Z,96440.53
2022-10-13T18:36:58.541Z,96446.06
2022-10-13T18:39:28.621Z,96443.81
2022-10-13T18:41:57.976Z,96432.38
2022-10-13T18:44:26.017Z,96431.78
2022-10-13T18:46:56.320Z,96427.81
2022-10-13T18:49:30.726Z,96430.44
2022-10-13T18:51:59.141Z,96433.75
2022-10-13T18:54:27.332Z,96432.91
2022-10-13T18:56:54.873Z,96430.75
2022-10-13T18:59:23.916Z,96423.81
2022-10-13T19:01:51.809Z,96422.78
2022-10-13T19:04:21.284Z,96432.59
2022-10-13T19:06:49.116Z,96423.50
2022-10-13T19:09:17.341Z,96435.59
2022-10-13T19:11:45.362Z,96425.94
2022-10-13T19:14:14.228Z,96423.50
2022-10-13T19:16:44.755Z,96421.59
2022-10-13T19:19:13.179Z,96426.22
2022-10-13T19:21:41.107Z,96418.50
2022-10-13T19:24:09.220Z,96417.63
2022-10-13T19:26:37.374Z,96421.09
2022-10-13T19:29:08.261Z,96425.72
2022-10-13T19:31:37.438Z,96429.75
2022-10-13T19:34:06.353Z,96423.78
2022-10-13T19:36:37.368Z,96419.97
2022-10-13T19:39:07.802Z,96414.53
2022-10-13T19:41:35.921Z,96411.81
2022-10-13T19:44:03.619Z,96419.44
2022-10-13T19:46:31.204Z,96415.63
2022-10-13T19:48:58.708Z,96407.44
2022-10-13T19:51:27.569Z,96411.56
2022-10-13T19:53:55.137Z,96399.25
2022-10-13T19:56:25.105Z,96394.91
2022-10-13T19:58:53.106Z,96405.53
2022-10-13T20:01:21.468Z,96406.19
2022-10-13T20:03:49.170Z,96406.84
2022-10-13T20:06:18.077Z,96398.16
2022-10-13T20:08:47.367Z,96407.16
2022-10-13T20:11:23.418Z,96404.47
2022-10-13T20:13:52.728Z,96401.09
2022-10-13T20:16:22.949Z,96399.34
2022-10-13T20:18:53.349Z,96390.88
2022-10-13T20:21:21.165Z,96389.59
2022-10-13T20:23:50.648Z,96392.72
2022-10-13T20:26:18.973Z,96386.09
2022-10-13T20:28:48.471Z,96391.94
2022-10-13T20:31:19.185Z,96385.44
2022-10-13T20:33:49.317Z,96396.38
2022-10-13T20:36:18.429Z,96394.09
2022-10-13T20:38:46.712Z,96395.72
2022-10-13T20:41:19.474Z,96401.44
2022-10-13T20:43:47.441Z,96391.50
2022-10-13T20:46:16.890Z,96390.94
2022-10-13T20:49:09.261Z,96384.94
2022-10-13T20:51:32.933Z,96396.19
2022-10-13T20:54:00.446Z,96388.47
2022-10-13T20:56:29.359Z,96386.94
2022-10-13T20:58:57.122Z,96393.06
2022-10-13T21:01:24.668Z,96384.88
2022-10-13T21:03:52.832Z,96388.13
2022-10-13T21:06:20.679Z,96399.63
2022-10-13T21:08:48.356Z,96397.00
2022-10-13T21:11:17.852Z,96398.06
2022-10-13T21:13:47.056Z,96399.50
2022-10-13T21:16:17.555Z,96403.94
2022-10-13T21:18:47.857Z,96400.59
2022-10-13T21:21:17.115Z,96403.38
2022-10-13T21:23:44.811Z,96407.69
2022-10-13T21:26:16.243Z,96419.97
2022-10-13T21:28:47.933Z,96453.50
2022-10-13T21:31:16.792Z,96469.06
2022-10-13T21:33:44.799Z,96482.16
2022-10-13T21:36:14.700Z,96462.63
2022-10-13T21:38:43.153Z,96440.81
2022-10-13T21:41:12.899Z,96439.03
2022-10-13T21:43:40.843Z,96424.78
2022-10-13T21:46:14.630Z,96415.19
2022-10-13T21:48:42.347Z,96415.72
2022-10-13T21:51:14.441Z,96421.56
2022-10-13T21:53:42.521Z,96421.56
2022-10-13T21:56:11.821Z,96419.56
2022-10-13T21:58:39.432Z,96415.50
2022-10-13T22:01:07.992Z,96420.72
2022-10-13T22:03:36.941Z,96422.41
2022-10-13T22:06:06.681Z,96422.06
2022-10-13T22:08:38.537Z,96430.47
2022-10-13T22:11:08.385Z,96422.56
2022-10-13T22:13:37.139Z,96426.66
2022-10-13T22:16:05.616Z,96424.25
2022-10-13T22:18:33.194Z,96432.38
2022-10-13T22:21:03.079Z,96440.75
2022-10-13T22:23:31.259Z,96433.00
2022-10-13T22:25:58.940Z,96432.00
2022-10-13T22:28:26.663Z,96428.31
2022-10-13T22:30:54.641Z,96422.59
2022-10-13T22:33:22.303Z,96423.25
2022-10-13T22:35:49.817Z,96412.81
2022-10-13T22:38:18.688Z,96414.38
2022-10-13T22:40:46.187Z,96405.16
2022-10-13T22:43:13.720Z,96409.50
2022-10-13T22:45:50.551Z,96405.41
2022-10-13T22:48:18.064Z,96410.72
2022-10-13T22:50:45.743Z,96410.72
2022-10-13T22:53:13.303Z,96407.22
2022-10-13T22:55:42.363Z,96405.59
2022-10-13T22:58:09.956Z,96401.53
2022-10-13T23:00:38.512Z,96405.75
2022-10-13T23:03:06.872Z,96400.13
2022-10-13T23:05:34.531Z,96403.63
2022-10-13T23:08:02.056Z,96395.50
2022-10-13T23:10:29.575Z,96399.72
2022-10-13T23:12:58.439Z,96399.19
2022-10-13T23:15:25.956Z,96389.78
2022-10-13T23:17:53.460Z,96392.00
2022-10-13T23:20:21.047Z,96383.44
2022-10-13T23:22:48.557Z,96390.22
2022-10-13T23:25:16.151Z,96398.53
2022-10-13T23:27:43.671Z,96398.47
2022-10-13T23:30:13.919Z,96403.72
2022-10-13T23:32:41.463Z,96398.03
2022-10-13T23:35:09.600Z,96393.97
2022-10-13T23:37:37.139Z,96388.88
2022-10-13T23:40:05.318Z,96395.34
2022-10-13T23:42:32.881Z,96391.19
2022-10-13T23:45:00.396Z,96385.19
2022-10-13T23:47:29.259Z,96387.41
2022-10-13T23:49:56.767Z,96380.28
2022-10-13T23:52:24.327Z,96383.59
2022-10-13T23:54:51.866Z,96382.94
2022-10-13T23:57:19.574Z,96382.94
2022-10-13T23:59:47.499Z,96378.00
